createdAt,value
2018-07-16T00:00:25.763Z,93.60
2018-07-16T00:02:54.620Z,93.70
2018-07-16T00:05:23.112Z,93.80
2018-07-16T00:07:51.326Z,93.70
2018-07-16T00:10:19.541Z,93.80
2018-07-16T00:12:47.742Z,93.70
2018-07-16T00:15:15.941Z,94.10
2018-07-16T00:17:44.176Z,94.20
2018-07-16T00:20:12.365Z,94.40
2018-07-16T00:22:40.564Z,94.30
2018-07-16T00:25:08.771Z,94.50
2018-07-16T00:27:37.000Z,94.60
2018-07-16T00:30:05.521Z,95.00
2018-07-16T00:32:33.717Z,95.60
2018-07-16T00:35:01.945Z,95.50
2018-07-16T00:37:30.124Z,95.90
2018-07-16T00:39:58.304Z,95.90
2018-07-16T00:42:26.492Z,96.00
2018-07-16T00:44:54.691Z,96.10
2018-07-16T00:47:22.915Z,96.40
2018-07-16T00:49:51.118Z,96.60
2018-07-16T00:52:19.283Z,96.60
2018-07-16T00:54:47.465Z,96.80
2018-07-16T00:57:15.681Z,97.00
2018-07-16T00:59:43.917Z,97.10
2018-07-16T01:02:12.082Z,97.10
2018-07-16T01:04:40.298Z,97.40
2018-07-16T01:07:08.485Z,97.50
2018-07-16T01:09:36.678Z,98.00
2018-07-16T01:12:04.887Z,98.10
2018-07-16T01:14:33.066Z,97.90
2018-07-16T01:17:01.261Z,97.60
2018-07-16T01:19:29.471Z,97.80
2018-07-16T01:21:57.659Z,98.20
2018-07-16T01:24:25.814Z,98.00
2018-07-16T01:26:54.043Z,98.10
2018-07-16T01:29:22.237Z,98.00
2018-07-16T01:31:50.423Z,97.80
2018-07-16T01:34:18.640Z,97.90
2018-07-16T01:36:46.824Z,98.00
2018-07-16T01:39:15.033Z,98.50
2018-07-16T01:41:43.249Z,98.30
2018-07-16T01:44:11.427Z,98.30
2018-07-16T01:46:40.228Z,98.20
2018-07-16T01:49:08.456Z,98.00
2018-07-16T01:51:36.639Z,97.90
2018-07-16T01:54:04.838Z,97.70
2018-07-16T01:56:33.029Z,97.80
2018-07-16T01:59:01.234Z,97.30
2018-07-16T02:01:29.429Z,97.20
2018-07-16T02:03:57.627Z,97.00
2018-07-16T02:06:25.814Z,97.60
2018-07-16T02:08:54.022Z,97.60
2018-07-16T02:11:22.236Z,97.80
2018-07-16T02:13:50.445Z,97.90
2018-07-16T02:16:18.933Z,98.00
2018-07-16T02:18:47.125Z,98.20
2018-07-16T02:21:15.339Z,98.40
2018-07-16T02:23:43.501Z,98.70
2018-07-16T02:26:11.701Z,98.90
2018-07-16T02:28:39.905Z,98.90
2018-07-16T02:31:08.077Z,98.70
2018-07-16T02:33:36.289Z,98.50
2018-07-16T02:36:04.515Z,98.60
2018-07-16T02:38:32.691Z,98.90
2018-07-16T02:41:00.896Z,99.00
2018-07-16T02:43:29.088Z,99.20
2018-07-16T02:48:25.219Z,99.50
2018-07-16T02:50:53.415Z,99.50
2018-07-16T02:53:21.627Z,99.60
2018-07-16T02:55:49.830Z,99.60
2018-07-16T02:58:18.058Z,99.70
2018-07-16T03:00:46.268Z,99.90
2018-07-16T03:03:14.488Z,99.90
2018-07-16T03:05:42.687Z,99.90
2018-07-16T03:08:10.965Z,99.90
2018-07-16T03:10:39.152Z,99.90
2018-07-16T03:13:07.334Z,99.90
2018-07-16T03:15:35.548Z,99.90
2018-07-16T03:18:03.780Z,99.90
2018-07-16T03:20:31.955Z,99.90
2018-07-16T03:23:00.147Z,99.90
2018-07-16T03:27:56.308Z,99.90
2018-07-16T03:30:24.537Z,99.90
2018-07-16T03:32:52.789Z,99.90
2018-07-16T03:35:20.994Z,99.90
2018-07-16T03:37:49.819Z,99.90
2018-07-16T03:40:18.047Z,99.90
2018-07-16T03:42:46.270Z,99.90
2018-07-16T03:45:14.563Z,99.90
2018-07-16T03:47:42.765Z,99.90
2018-07-16T03:50:10.999Z,99.90
2018-07-16T03:52:39.240Z,99.90
2018-07-16T03:55:07.577Z,99.90
2018-07-16T03:57:35.776Z,99.90
2018-07-16T04:00:04.001Z,99.90
2018-07-16T04:02:32.237Z,99.90
2018-07-16T04:05:00.460Z,99.90
2018-07-16T04:07:28.701Z,99.90
2018-07-16T04:09:56.916Z,99.90
2018-07-16T04:12:25.116Z,99.90
2018-07-16T04:14:53.315Z,99.90
2018-07-16T04:17:21.540Z,99.90
2018-07-16T04:19:49.756Z,99.90
2018-07-16T04:22:17.949Z,99.90
2018-07-16T04:24:46.496Z,99.90
2018-07-16T04:27:14.761Z,99.90
2018-07-16T04:29:42.972Z,99.90
2018-07-16T04:32:11.192Z,99.90
2018-07-16T04:34:39.393Z,99.90
2018-07-16T04:37:07.621Z,99.90
2018-07-16T04:39:35.828Z,99.90
2018-07-16T04:42:04.047Z,99.90
2018-07-16T04:44:32.284Z,99.90
2018-07-16T04:47:00.474Z,99.90
2018-07-16T04:49:28.718Z,99.90
2018-07-16T04:51:56.900Z,99.90
2018-07-16T04:54:25.453Z,99.90
2018-07-16T04:56:53.675Z,99.90
2018-07-16T04:59:22.068Z,99.90
2018-07-16T05:01:50.302Z,99.90
2018-07-16T05:04:18.589Z,99.90
2018-07-16T05:06:46.778Z,99.90
2018-07-16T05:09:14.989Z,99.90
2018-07-16T05:11:43.242Z,99.90
2018-07-16T05:14:11.471Z,99.90
2018-07-16T05:16:39.660Z,99.90
2018-07-16T05:19:07.865Z,99.90
2018-07-16T05:21:36.032Z,99.90
2018-07-16T05:24:04.266Z,99.90
2018-07-16T05:26:32.372Z,99.70
2018-07-16T05:29:00.554Z,99.40
2018-07-16T05:31:28.782Z,99.30
2018-07-16T05:33:56.941Z,99.20
2018-07-16T05:36:25.112Z,99.10
2018-07-16T05:38:53.305Z,99.00
2018-07-16T05:41:21.467Z,98.70
2018-07-16T05:43:49.628Z,98.70
2018-07-16T05:46:17.800Z,97.90
2018-07-16T05:48:45.963Z,97.60
2018-07-16T05:51:14.137Z,97.50
2018-07-16T05:53:42.306Z,97.20
2018-07-16T05:56:10.461Z,97.10
2018-07-16T05:58:38.632Z,97.10
2018-07-16T06:01:06.957Z,97.20
2018-07-16T06:03:35.113Z,97.90
2018-07-16T06:06:04.239Z,97.40
2018-07-16T06:08:32.612Z,96.30
2018-07-16T06:11:02.982Z,96.40
2018-07-16T06:13:31.398Z,96.30
2018-07-16T06:15:59.654Z,95.70
2018-07-16T06:18:27.876Z,95.40
2018-07-16T06:20:56.148Z,94.60
2018-07-16T06:23:24.369Z,94.30
2018-07-16T06:25:52.564Z,94.60
2018-07-16T06:28:20.932Z,94.30
2018-07-16T06:30:49.189Z,94.30
2018-07-16T06:33:17.428Z,93.60
2018-07-16T06:35:45.689Z,93.50
2018-07-16T06:38:14.267Z,93.50
2018-07-16T06:40:42.747Z,93.20
2018-07-16T06:43:10.907Z,92.80
2018-07-16T06:45:39.227Z,91.60
2018-07-16T06:48:07.570Z,91.90
2018-07-16T06:50:37.898Z,92.20
2018-07-16T06:53:06.200Z,92.10
2018-07-16T06:55:34.444Z,91.70
2018-07-16T06:58:02.843Z,91.50
2018-07-16T07:00:34.239Z,90.80
2018-07-16T07:03:02.693Z,90.90
2018-07-16T07:05:30.931Z,90.50
2018-07-16T07:07:59.442Z,90.00
2018-07-16T07:10:28.081Z,89.90
2018-07-16T07:12:56.326Z,87.00
2018-07-16T07:15:24.677Z,86.30
2018-07-16T07:17:52.967Z,85.20
2018-07-16T07:20:21.225Z,84.50
2018-07-16T07:22:49.534Z,85.60
2018-07-16T07:25:18.157Z,84.80
2018-07-16T07:27:46.695Z,83.20
2018-07-16T07:30:14.995Z,81.50
2018-07-16T07:32:43.290Z,83.10
2018-07-16T07:35:11.522Z,83.20
2018-07-16T07:37:39.788Z,81.70
2018-07-16T07:40:10.105Z,79.50
2018-07-16T07:42:38.394Z,78.00
2018-07-16T07:45:06.706Z,79.00
2018-07-16T07:47:37.334Z,77.20
2018-07-16T07:50:05.559Z,76.00
2018-07-16T07:52:33.764Z,73.20
2018-07-16T07:55:04.366Z,73.80
2018-07-16T07:57:32.976Z,65.50
2018-07-16T08:00:01.277Z,48.20
2018-07-16T08:02:29.588Z,37.60
2018-07-16T08:04:57.821Z,33.60
2018-07-16T08:07:26.122Z,29.60
2018-07-16T08:09:54.528Z,27.90
2018-07-16T08:12:22.899Z,26.90
2018-07-16T08:14:51.173Z,25.80
2018-07-16T08:17:19.421Z,24.20
2018-07-16T08:19:47.642Z,23.90
2018-07-16T08:22:15.832Z,21.50
2018-07-16T08:24:44.081Z,24.60
2018-07-16T08:27:12.304Z,26.40
2018-07-16T08:29:40.518Z,28.00
2018-07-16T08:32:08.741Z,26.10
2018-07-16T08:34:36.986Z,25.90
2018-07-16T08:37:05.190Z,24.10
2018-07-16T08:39:33.395Z,22.60
2018-07-16T08:42:01.637Z,24.40
2018-07-16T08:44:29.881Z,24.10
2018-07-16T08:46:58.093Z,24.20
2018-07-16T08:51:54.934Z,23.60
2018-07-16T08:54:23.143Z,22.00
2018-07-16T08:56:51.375Z,21.20
2018-07-16T08:59:19.720Z,20.10
2018-07-16T09:01:47.783Z,20.00
2018-07-16T09:04:16.406Z,21.80
2018-07-16T09:06:44.641Z,19.90
2018-07-16T09:09:12.850Z,21.60
2018-07-16T09:11:41.034Z,21.30
2018-07-16T09:14:09.269Z,20.60
2018-07-16T09:16:37.465Z,21.20
2018-07-16T09:19:08.028Z,21.00
2018-07-16T09:21:36.260Z,20.20
2018-07-16T09:24:04.461Z,20.20
2018-07-16T09:26:32.768Z,21.50
2018-07-16T09:29:00.969Z,20.00
2018-07-16T09:31:29.172Z,19.60
2018-07-16T09:33:57.471Z,21.90
2018-07-16T09:36:25.716Z,21.70
2018-07-16T09:38:54.192Z,21.70
2018-07-16T09:41:22.359Z,21.00
2018-07-16T09:43:50.580Z,26.00
2018-07-16T09:46:18.813Z,22.70
2018-07-16T09:48:47.043Z,21.40
2018-07-16T09:51:15.962Z,20.70
2018-07-16T09:53:44.157Z,23.70
2018-07-16T09:56:12.468Z,23.90
2018-07-16T09:58:40.589Z,22.20
2018-07-16T10:01:14.158Z,20.70
2018-07-16T10:03:42.396Z,20.40
2018-07-16T10:06:10.646Z,19.40
2018-07-16T10:08:38.870Z,23.40
2018-07-16T10:11:07.069Z,24.00
2018-07-16T10:13:35.282Z,26.50
2018-07-16T10:16:03.514Z,23.70
2018-07-16T10:18:31.753Z,25.30
2018-07-16T10:20:59.994Z,27.40
2018-07-16T10:23:28.217Z,24.30
2018-07-16T10:25:56.555Z,23.10
2018-07-16T10:28:24.649Z,21.50
2018-07-16T10:30:52.920Z,21.30
2018-07-16T10:33:21.097Z,22.80
2018-07-16T10:35:49.319Z,24.50
2018-07-16T10:38:17.546Z,23.60
2018-07-16T10:40:45.842Z,22.30
2018-07-16T10:43:14.101Z,20.90
2018-07-16T10:45:42.382Z,22.60
2018-07-16T10:48:10.584Z,25.80
2018-07-16T10:50:38.780Z,27.10
2018-07-16T10:53:07.001Z,28.80
2018-07-16T10:55:35.258Z,27.00
2018-07-16T10:58:03.457Z,29.10
2018-07-16T11:00:31.708Z,28.30
2018-07-16T11:02:59.983Z,27.30
2018-07-16T11:05:28.274Z,25.70
2018-07-16T11:07:56.401Z,25.70
2018-07-16T11:10:24.573Z,26.10
2018-07-16T11:12:52.845Z,27.10
2018-07-16T11:15:21.094Z,29.20
2018-07-16T11:17:49.333Z,27.60
2018-07-16T11:20:18.171Z,27.90
2018-07-16T11:22:46.560Z,27.00
2018-07-16T11:25:14.796Z,27.70
2018-07-16T11:27:43.023Z,29.30
2018-07-16T11:30:11.290Z,31.70
2018-07-16T11:32:39.506Z,32.20
2018-07-16T11:35:07.825Z,33.00
2018-07-16T11:37:36.076Z,31.50
2018-07-16T11:40:04.416Z,30.70
2018-07-16T11:45:00.629Z,30.00
2018-07-16T11:47:28.989Z,30.00
2018-07-16T11:49:57.368Z,32.20
2018-07-16T11:52:25.694Z,29.50
2018-07-16T11:54:53.969Z,30.90
2018-07-16T11:57:22.238Z,29.10
2018-07-16T11:59:50.430Z,31.60
2018-07-16T12:02:18.702Z,31.20
2018-07-16T12:04:46.968Z,28.70
2018-07-16T12:07:15.234Z,29.40
2018-07-16T12:09:43.433Z,29.10
2018-07-16T12:12:11.778Z,28.00
2018-07-16T12:14:39.978Z,28.30
2018-07-16T12:17:08.229Z,29.20
2018-07-16T12:19:36.455Z,28.70
2018-07-16T12:22:04.650Z,28.30
2018-07-16T12:24:32.928Z,28.00
2018-07-16T12:27:01.192Z,28.50
2018-07-16T12:29:29.403Z,27.50
2018-07-16T12:31:57.689Z,28.40
2018-07-16T12:34:26.078Z,27.00
2018-07-16T12:36:54.482Z,28.80
2018-07-16T12:39:22.735Z,30.10
2018-07-16T12:41:51.160Z,29.60
2018-07-16T12:44:19.610Z,30.00
2018-07-16T12:46:47.858Z,30.00
2018-07-16T12:49:16.030Z,29.20
2018-07-16T12:51:44.258Z,29.10
2018-07-16T12:54:12.579Z,29.20
2018-07-16T12:56:42.334Z,28.60
2018-07-16T12:59:10.524Z,27.30
2018-07-16T13:01:38.752Z,26.90
2018-07-16T13:04:06.959Z,28.40
2018-07-16T13:06:35.161Z,29.40
2018-07-16T13:09:04.096Z,28.10
2018-07-16T13:11:32.348Z,28.50
2018-07-16T13:14:00.567Z,29.70
2018-07-16T13:16:28.887Z,30.40
2018-07-16T13:18:57.106Z,30.60
2018-07-16T13:21:25.309Z,30.40
2018-07-16T13:23:53.516Z,30.70
2018-07-16T13:26:21.756Z,30.50
2018-07-16T13:28:49.981Z,29.00
2018-07-16T13:31:18.337Z,29.40
2018-07-16T13:33:46.608Z,31.40
2018-07-16T13:36:14.898Z,29.60
2018-07-16T13:38:43.100Z,29.70
2018-07-16T13:41:11.357Z,28.60
2018-07-16T13:43:39.690Z,27.70
2018-07-16T13:46:08.156Z,28.10
2018-07-16T13:48:36.332Z,29.60
2018-07-16T13:51:04.486Z,34.50
2018-07-16T13:53:33.324Z,30.50
2018-07-16T13:56:01.516Z,32.00
2018-07-16T13:58:31.606Z,34.60
2018-07-16T14:01:00.142Z,29.70
2018-07-16T14:03:28.686Z,30.10
2018-07-16T14:05:56.920Z,32.30
2018-07-16T14:08:25.170Z,30.50
2018-07-16T14:10:53.402Z,33.40
2018-07-16T14:13:21.636Z,30.50
2018-07-16T14:15:49.872Z,31.40
2018-07-16T14:18:18.108Z,29.90
2018-07-16T14:20:46.469Z,29.10
2018-07-16T14:23:14.782Z,29.80
2018-07-16T14:25:43.227Z,31.20
2018-07-16T14:28:11.595Z,30.00
2018-07-16T14:30:39.831Z,29.20
2018-07-16T14:33:08.360Z,29.70
2018-07-16T14:35:36.711Z,28.90
2018-07-16T14:38:04.996Z,30.00
2018-07-16T14:40:33.217Z,29.30
2018-07-16T14:43:01.646Z,30.40
2018-07-16T14:45:29.892Z,31.50
2018-07-16T14:47:58.148Z,29.90
2018-07-16T14:50:28.453Z,30.00
2018-07-16T14:52:56.781Z,29.80
2018-07-16T14:55:25.941Z,28.90
2018-07-16T14:57:54.172Z,29.40
2018-07-16T15:00:23.392Z,28.20
2018-07-16T15:02:51.628Z,33.70
2018-07-16T15:05:21.254Z,34.20
2018-07-16T15:07:49.444Z,29.60
2018-07-16T15:10:17.703Z,30.10
2018-07-16T15:12:45.929Z,29.20
2018-07-16T15:15:14.220Z,29.70
2018-07-16T15:17:42.942Z,28.20
2018-07-16T15:20:11.235Z,28.30
2018-07-16T15:22:39.378Z,29.80
2018-07-16T15:25:10.616Z,28.70
2018-07-16T15:27:38.883Z,30.00
2018-07-16T15:30:08.291Z,28.80
2018-07-16T15:32:36.516Z,26.80
2018-07-16T15:35:04.885Z,27.00
2018-07-16T15:37:33.254Z,27.60
2018-07-16T15:40:01.829Z,28.70
2018-07-16T15:42:32.838Z,29.10
2018-07-16T15:45:01.071Z,27.60
2018-07-16T15:47:29.267Z,28.50
2018-07-16T15:49:57.533Z,28.80
2018-07-16T15:52:25.724Z,28.60
2018-07-16T15:54:53.949Z,27.30
2018-07-16T15:57:22.205Z,28.00
2018-07-16T15:59:50.378Z,27.00
2018-07-16T16:02:18.561Z,27.40
2018-07-16T16:04:46.745Z,28.30
2018-07-16T16:07:14.947Z,29.40
2018-07-16T16:09:43.148Z,28.50
2018-07-16T16:12:12.300Z,28.50
2018-07-16T16:14:40.515Z,30.00
2018-07-16T16:19:36.678Z,30.00
2018-07-16T16:22:08.379Z,31.10
2018-07-16T16:24:36.733Z,31.20
2018-07-16T16:27:05.153Z,29.50
2018-07-16T16:29:33.432Z,30.00
2018-07-16T16:32:01.691Z,31.40
2018-07-16T16:34:29.918Z,31.20
2018-07-16T16:36:58.129Z,31.30
2018-07-16T16:39:27.426Z,30.90
2018-07-16T16:41:55.749Z,32.60
2018-07-16T16:44:23.860Z,32.20
2018-07-16T16:46:52.061Z,37.30
2018-07-16T16:51:54.731Z,38.40
2018-07-16T16:54:22.938Z,38.60
2018-07-16T16:56:51.166Z,38.60
2018-07-16T16:59:19.572Z,39.80
2018-07-16T17:01:47.758Z,39.70
2018-07-16T17:04:15.949Z,38.70
2018-07-16T17:06:44.152Z,40.00
2018-07-16T17:09:12.328Z,40.00
2018-07-16T17:11:40.499Z,40.10
2018-07-16T17:14:08.729Z,41.00
2018-07-16T17:16:36.912Z,41.10
2018-07-16T17:19:07.739Z,41.30
2018-07-16T17:21:35.932Z,41.70
2018-07-16T17:24:04.151Z,41.70
2018-07-16T17:26:32.556Z,42.70
2018-07-16T17:29:00.764Z,41.70
2018-07-16T17:31:28.932Z,42.20
2018-07-16T17:33:57.140Z,42.10
2018-07-16T17:36:25.936Z,42.10
2018-07-16T17:38:54.144Z,42.70
2018-07-16T17:41:22.320Z,42.40
2018-07-16T17:43:50.520Z,43.20
2018-07-16T17:46:18.704Z,43.60
2018-07-16T17:48:46.881Z,43.80
2018-07-16T17:51:15.088Z,43.70
2018-07-16T17:53:43.308Z,44.60
2018-07-16T17:56:11.499Z,44.30
2018-07-16T17:58:39.708Z,44.80
2018-07-16T18:01:07.845Z,44.30
2018-07-16T18:03:36.000Z,44.20
2018-07-16T18:06:04.156Z,43.60
2018-07-16T18:08:32.332Z,43.90
2018-07-16T18:11:00.500Z,44.00
2018-07-16T18:13:28.640Z,44.00
2018-07-16T18:15:56.824Z,44.10
2018-07-16T18:18:24.996Z,44.60
2018-07-16T18:20:53.159Z,44.50
2018-07-16T18:23:21.320Z,44.50
2018-07-16T18:25:49.485Z,44.60
2018-07-16T18:28:17.635Z,44.70
2018-07-16T18:30:45.800Z,45.00
2018-07-16T18:33:13.944Z,45.30
2018-07-16T18:35:42.097Z,45.60
2018-07-16T18:38:10.366Z,45.70
2018-07-16T18:40:38.514Z,45.60
2018-07-16T18:43:06.909Z,45.80
2018-07-16T18:45:35.757Z,46.80
2018-07-16T18:48:04.044Z,46.30
2018-07-16T18:50:32.189Z,46.60
2018-07-16T18:53:00.474Z,46.80
2018-07-16T18:55:28.671Z,47.00
2018-07-16T18:57:56.808Z,47.40
2018-07-16T19:00:24.960Z,47.50
2018-07-16T19:02:53.173Z,47.80
2018-07-16T19:05:21.263Z,48.50
2018-07-16T19:07:49.612Z,48.00
2018-07-16T19:10:19.136Z,48.40
2018-07-16T19:12:47.394Z,48.50
2018-07-16T19:17:58.014Z,49.10
2018-07-16T19:20:26.861Z,48.90
2018-07-16T19:22:55.240Z,48.60
2018-07-16T19:25:23.559Z,49.10
2018-07-16T19:27:51.766Z,48.70
2018-07-16T19:30:19.996Z,48.70
2018-07-16T19:32:48.273Z,48.90
2018-07-16T19:35:16.481Z,49.30
2018-07-16T19:37:44.720Z,48.60
2018-07-16T19:40:12.939Z,48.70
2018-07-16T19:42:41.353Z,49.60
2018-07-16T19:45:09.680Z,49.60
2018-07-16T19:47:37.822Z,51.00
2018-07-16T19:50:06.784Z,50.90
2018-07-16T19:52:35.069Z,50.70
2018-07-16T19:55:03.459Z,50.80
2018-07-16T19:57:31.597Z,51.20
2018-07-16T19:59:59.807Z,51.90
2018-07-16T20:02:28.084Z,52.50
2018-07-16T20:04:56.308Z,53.40
2018-07-16T20:07:24.653Z,54.60
2018-07-16T20:09:53.909Z,56.80
2018-07-16T20:12:38.120Z,56.40
2018-07-16T20:15:09.525Z,56.50
2018-07-16T20:17:37.688Z,56.80
2018-07-16T20:20:07.699Z,56.10
2018-07-16T20:22:35.945Z,57.80
2018-07-16T20:25:05.286Z,56.90
2018-07-16T20:27:33.592Z,57.50
2018-07-16T20:30:01.868Z,59.30
2018-07-16T20:32:30.176Z,59.30
2018-07-16T20:34:58.876Z,60.40
2018-07-16T20:37:27.184Z,59.90
2018-07-16T20:39:55.397Z,60.30
2018-07-16T20:42:23.695Z,61.30
2018-07-16T20:44:51.952Z,62.50
2018-07-16T20:47:20.161Z,64.40
2018-07-16T20:49:48.359Z,63.70
2018-07-16T20:52:17.395Z,65.10
2018-07-16T20:54:45.617Z,66.80
2018-07-16T20:57:13.830Z,66.70
2018-07-16T20:59:42.045Z,67.10
2018-07-16T21:02:10.291Z,68.40
2018-07-16T21:04:38.563Z,69.40
2018-07-16T21:07:06.803Z,68.80
2018-07-16T21:09:35.074Z,69.70
2018-07-16T21:12:03.276Z,71.10
2018-07-16T21:14:31.509Z,71.50
2018-07-16T21:16:59.797Z,73.00
2018-07-16T21:19:28.029Z,72.50
2018-07-16T21:21:56.228Z,71.30
2018-07-16T21:24:24.663Z,72.80
2018-07-16T21:26:52.920Z,74.50
2018-07-16T21:29:21.334Z,75.00
2018-07-16T21:31:49.613Z,75.40
2018-07-16T21:34:17.810Z,77.80
2018-07-16T21:36:46.053Z,78.80
2018-07-16T21:39:14.332Z,79.20
2018-07-16T21:41:42.563Z,79.70
2018-07-16T21:46:38.733Z,80.40
2018-07-16T21:49:06.954Z,80.80
2018-07-16T21:51:35.167Z,80.80
2018-07-16T21:54:03.413Z,80.70
2018-07-16T21:56:31.687Z,79.70
2018-07-16T21:58:59.883Z,79.40
2018-07-16T22:01:28.073Z,81.80
2018-07-16T22:03:56.768Z,82.50
2018-07-16T22:06:24.900Z,83.10
2018-07-16T22:08:53.166Z,83.70
2018-07-16T22:11:22.002Z,84.20
2018-07-16T22:13:50.265Z,85.50
2018-07-16T22:16:19.739Z,85.20
2018-07-16T22:18:48.622Z,85.40
2018-07-16T22:21:18.857Z,85.20
2018-07-16T22:23:47.424Z,85.30
2018-07-16T22:26:19.047Z,86.70
2018-07-16T22:28:48.252Z,87.80
2018-07-16T22:31:16.467Z,87.90
2018-07-16T22:33:45.190Z,87.00
2018-07-16T22:36:13.441Z,87.00
2018-07-16T22:41:09.683Z,85.90
2018-07-16T22:43:37.979Z,87.30
2018-07-16T22:46:06.813Z,88.70
2018-07-16T22:48:35.172Z,90.00
2018-07-16T22:51:03.591Z,89.70
2018-07-16T22:53:32.514Z,90.20
2018-07-16T22:56:01.113Z,90.10
2018-07-16T22:58:29.360Z,90.10
2018-07-16T23:00:57.606Z,90.20
2018-07-16T23:03:25.820Z,90.20
2018-07-16T23:05:54.029Z,90.40
2018-07-16T23:08:22.222Z,90.90
2018-07-16T23:10:50.504Z,90.60
2018-07-16T23:13:18.986Z,91.00
2018-07-16T23:15:47.224Z,91.60
2018-07-16T23:18:15.454Z,91.30
2018-07-16T23:20:43.666Z,91.70
2018-07-16T23:23:11.862Z,91.70
2018-07-16T23:25:40.273Z,91.90
2018-07-16T23:28:08.524Z,92.70
2018-07-16T23:30:37.658Z,92.40
2018-07-16T23:33:05.888Z,92.20
2018-07-16T23:35:34.085Z,92.30
2018-07-16T23:38:02.300Z,92.10
2018-07-16T23:40:30.532Z,92.20
2018-07-16T23:42:58.734Z,92.50
2018-07-16T23:45:27.220Z,92.30
2018-07-16T23:47:55.421Z,92.40
2018-07-16T23:50:23.730Z,92.40
2018-07-16T23:52:51.853Z,92.60
2018-07-16T23:55:20.059Z,92.80
2018-07-16T23:57:48.390Z,93.10
