createdAt,value
2017-12-22T00:00:20.329Z,7.13
2017-12-22T00:01:25.711Z,7.13
2017-12-22T00:02:32.041Z,7.13
2017-12-22T00:03:38.490Z,7.15
2017-12-22T00:04:44.202Z,7.15
2017-12-22T00:05:50.305Z,7.15
2017-12-22T00:06:56.463Z,7.15
2017-12-22T00:08:02.634Z,7.15
2017-12-22T00:09:09.279Z,7.17
2017-12-22T00:10:14.922Z,7.17
2017-12-22T00:11:21.072Z,7.19
2017-12-22T00:12:27.290Z,7.17
2017-12-22T00:13:33.396Z,7.19
2017-12-22T00:14:39.538Z,7.17
2017-12-22T00:15:46.187Z,7.15
2017-12-22T00:16:51.967Z,7.15
2017-12-22T00:17:58.403Z,7.15
2017-12-22T00:19:04.166Z,7.15
2017-12-22T00:20:10.310Z,7.17
2017-12-22T00:22:22.650Z,7.19
2017-12-22T00:23:28.800Z,7.17
2017-12-22T00:24:35.432Z,7.17
2017-12-22T00:25:41.074Z,7.17
2017-12-22T00:26:47.750Z,7.17
2017-12-22T00:27:53.932Z,7.17
2017-12-22T00:28:59.557Z,7.17
2017-12-22T00:30:05.838Z,7.17
2017-12-22T00:31:11.859Z,7.19
2017-12-22T00:32:18.518Z,7.19
2017-12-22T00:33:24.388Z,7.19
2017-12-22T00:34:30.333Z,7.21
2017-12-22T00:35:36.481Z,7.23
2017-12-22T00:36:42.635Z,7.21
2017-12-22T00:37:48.797Z,7.25
2017-12-22T00:38:54.975Z,7.26
2017-12-22T00:40:01.108Z,7.26
2017-12-22T00:41:07.269Z,7.28
2017-12-22T00:42:13.916Z,7.28
2017-12-22T00:43:20.139Z,7.30
2017-12-22T00:44:25.756Z,7.30
2017-12-22T00:45:31.887Z,7.32
2017-12-22T00:46:38.057Z,7.32
2017-12-22T00:47:44.206Z,7.34
2017-12-22T00:48:50.893Z,7.36
2017-12-22T00:49:56.533Z,7.36
2017-12-22T00:51:02.699Z,7.36
2017-12-22T00:52:08.853Z,7.34
2017-12-22T00:53:15.017Z,7.36
2017-12-22T00:54:21.198Z,7.36
2017-12-22T00:55:27.332Z,7.36
2017-12-22T00:56:33.490Z,7.34
2017-12-22T00:57:39.639Z,7.36
2017-12-22T00:58:45.849Z,7.36
2017-12-22T00:59:51.961Z,7.36
2017-12-22T01:00:58.114Z,7.36
2017-12-22T01:02:04.266Z,7.38
2017-12-22T01:03:10.929Z,7.38
2017-12-22T01:04:16.614Z,7.36
2017-12-22T01:05:22.746Z,7.38
2017-12-22T01:06:28.904Z,7.38
2017-12-22T01:07:35.561Z,7.38
2017-12-22T01:08:41.219Z,7.36
2017-12-22T01:09:47.906Z,7.36
2017-12-22T01:10:53.549Z,7.36
2017-12-22T01:11:59.717Z,7.36
2017-12-22T01:13:05.859Z,7.38
2017-12-22T01:14:12.031Z,7.38
2017-12-22T01:15:18.659Z,7.38
2017-12-22T01:16:24.824Z,7.36
2017-12-22T01:17:30.489Z,7.36
2017-12-22T01:18:36.642Z,7.36
2017-12-22T01:19:43.306Z,7.38
2017-12-22T01:20:49.457Z,7.36
2017-12-22T01:21:55.111Z,7.34
2017-12-22T01:23:01.280Z,7.34
2017-12-22T01:24:07.441Z,7.32
2017-12-22T01:25:13.613Z,7.34
2017-12-22T01:26:19.758Z,7.32
2017-12-22T01:27:25.968Z,7.30
2017-12-22T01:28:32.558Z,7.30
2017-12-22T01:29:38.559Z,7.28
2017-12-22T01:30:44.399Z,7.26
2017-12-22T01:31:50.550Z,7.26
2017-12-22T01:32:56.710Z,7.26
2017-12-22T01:34:03.356Z,7.23
2017-12-22T01:35:09.041Z,7.23
2017-12-22T01:36:15.188Z,7.23
2017-12-22T01:37:21.839Z,7.21
2017-12-22T01:38:27.503Z,7.21
2017-12-22T01:39:34.143Z,7.21
2017-12-22T01:40:40.350Z,7.21
2017-12-22T01:41:45.963Z,7.21
2017-12-22T01:42:52.626Z,7.21
2017-12-22T01:43:58.287Z,7.21
2017-12-22T01:45:04.464Z,7.21
2017-12-22T01:46:11.100Z,7.19
2017-12-22T01:47:17.263Z,7.19
2017-12-22T01:48:23.424Z,7.17
2017-12-22T01:49:29.080Z,7.17
2017-12-22T01:50:35.254Z,7.17
2017-12-22T01:51:41.890Z,7.15
2017-12-22T01:52:48.121Z,7.15
2017-12-22T01:53:53.696Z,7.15
2017-12-22T01:55:00.351Z,7.13
2017-12-22T01:56:06.155Z,7.13
2017-12-22T01:57:12.176Z,7.13
2017-12-22T01:58:18.326Z,7.13
2017-12-22T01:59:24.480Z,7.13
2017-12-22T02:00:30.661Z,7.13
2017-12-22T02:01:36.788Z,7.13
2017-12-22T02:02:42.944Z,7.11
2017-12-22T02:03:49.597Z,7.11
2017-12-22T02:04:55.254Z,7.11
2017-12-22T02:06:01.424Z,7.11
2017-12-22T02:07:07.567Z,7.09
2017-12-22T02:08:13.711Z,7.13
2017-12-22T02:09:20.354Z,7.11
2017-12-22T02:10:26.024Z,7.09
2017-12-22T02:11:32.677Z,7.09
2017-12-22T02:12:38.312Z,7.11
2017-12-22T02:13:44.474Z,7.09
2017-12-22T02:14:51.116Z,7.09
2017-12-22T02:15:56.787Z,7.09
2017-12-22T02:17:02.933Z,7.09
2017-12-22T02:18:09.083Z,7.09
2017-12-22T02:19:15.225Z,7.09
2017-12-22T02:20:21.379Z,7.11
2017-12-22T02:21:27.544Z,7.11
2017-12-22T02:22:33.672Z,7.09
2017-12-22T02:23:39.837Z,7.11
2017-12-22T02:24:46.470Z,7.11
2017-12-22T02:25:52.120Z,7.13
2017-12-22T02:26:58.310Z,7.13
2017-12-22T02:28:04.446Z,7.11
2017-12-22T02:29:10.598Z,7.11
2017-12-22T02:30:16.737Z,7.13
2017-12-22T02:31:22.921Z,7.11
2017-12-22T02:32:29.049Z,7.09
2017-12-22T02:33:35.212Z,7.11
2017-12-22T02:34:41.865Z,7.13
2017-12-22T02:35:47.511Z,7.13
2017-12-22T02:36:53.687Z,7.15
2017-12-22T02:38:00.321Z,7.13
2017-12-22T02:39:05.962Z,7.15
2017-12-22T02:40:12.622Z,7.15
2017-12-22T02:41:18.267Z,7.15
2017-12-22T02:42:24.458Z,7.15
2017-12-22T02:43:30.569Z,7.15
2017-12-22T02:44:36.724Z,7.15
2017-12-22T02:45:43.360Z,7.15
2017-12-22T02:46:49.047Z,7.15
2017-12-22T02:47:55.197Z,7.15
2017-12-22T02:49:01.337Z,7.15
2017-12-22T02:50:07.507Z,7.15
2017-12-22T02:51:14.120Z,7.17
2017-12-22T02:52:19.822Z,7.17
2017-12-22T02:53:25.932Z,7.17
2017-12-22T02:54:32.589Z,7.17
2017-12-22T02:55:38.274Z,7.15
2017-12-22T02:56:44.396Z,7.15
2017-12-22T02:57:50.588Z,7.15
2017-12-22T02:58:56.710Z,7.15
2017-12-22T03:00:03.335Z,7.15
2017-12-22T03:01:08.988Z,7.13
2017-12-22T03:02:15.665Z,7.13
2017-12-22T03:03:21.793Z,7.13
2017-12-22T03:04:27.445Z,7.15
2017-12-22T03:05:33.614Z,7.15
2017-12-22T03:06:40.251Z,7.13
2017-12-22T03:07:46.426Z,7.13
2017-12-22T03:08:52.050Z,7.13
2017-12-22T03:09:58.709Z,7.15
2017-12-22T03:11:04.364Z,7.13
2017-12-22T03:12:10.531Z,7.13
2017-12-22T03:13:16.670Z,7.15
2017-12-22T03:14:23.310Z,7.15
2017-12-22T03:15:29.468Z,7.15
2017-12-22T03:16:35.119Z,7.11
2017-12-22T03:17:41.284Z,7.11
2017-12-22T03:18:47.915Z,7.13
2017-12-22T03:19:53.585Z,7.13
2017-12-22T03:20:59.709Z,7.11
2017-12-22T03:22:05.858Z,7.11
2017-12-22T03:23:12.150Z,7.09
2017-12-22T03:24:18.640Z,7.09
2017-12-22T03:25:24.807Z,7.09
2017-12-22T03:26:30.460Z,7.09
2017-12-22T03:27:37.125Z,7.09
2017-12-22T03:28:42.749Z,7.09
2017-12-22T03:29:48.899Z,7.09
2017-12-22T03:30:55.055Z,7.07
2017-12-22T03:32:01.191Z,7.09
2017-12-22T03:33:07.367Z,7.09
2017-12-22T03:34:13.994Z,7.07
2017-12-22T03:35:20.144Z,7.07
2017-12-22T03:36:25.792Z,7.07
2017-12-22T03:37:32.462Z,7.07
2017-12-22T03:38:38.571Z,7.07
2017-12-22T03:39:44.752Z,7.07
2017-12-22T03:40:50.395Z,7.07
2017-12-22T03:41:56.521Z,7.07
2017-12-22T03:43:03.193Z,7.07
2017-12-22T03:44:08.812Z,7.05
2017-12-22T03:45:14.964Z,7.05
2017-12-22T03:46:21.116Z,7.03
2017-12-22T03:47:27.267Z,7.03
2017-12-22T03:48:33.437Z,7.03
2017-12-22T03:49:40.107Z,7.03
2017-12-22T03:50:45.690Z,7.03
2017-12-22T03:51:51.867Z,7.03
2017-12-22T03:52:58.035Z,7.03
2017-12-22T03:54:04.142Z,7.01
2017-12-22T03:55:10.289Z,7.01
2017-12-22T03:56:16.437Z,7.03
2017-12-22T03:57:22.577Z,7.03
2017-12-22T03:58:29.249Z,7.03
2017-12-22T03:59:34.869Z,7.03
2017-12-22T04:00:41.026Z,7.03
2017-12-22T04:01:47.166Z,7.01
2017-12-22T04:02:53.314Z,7.03
2017-12-22T04:03:59.500Z,7.03
2017-12-22T04:05:05.608Z,7.03
2017-12-22T04:06:11.771Z,7.01
2017-12-22T04:07:17.892Z,7.01
2017-12-22T04:08:24.114Z,7.01
2017-12-22T04:09:30.700Z,7.01
2017-12-22T04:10:36.340Z,7.01
2017-12-22T04:11:42.485Z,7.03
2017-12-22T04:12:48.630Z,7.03
2017-12-22T04:13:55.291Z,7.01
2017-12-22T04:15:00.917Z,7.01
2017-12-22T04:16:07.094Z,7.01
2017-12-22T04:17:13.216Z,7.01
2017-12-22T04:18:19.366Z,7.01
2017-12-22T04:19:26.166Z,7.01
2017-12-22T04:20:32.151Z,7.01
2017-12-22T04:21:37.952Z,7.01
2017-12-22T04:22:43.937Z,7.01
2017-12-22T04:23:50.091Z,7.01
2017-12-22T04:24:56.263Z,7.00
2017-12-22T04:26:02.884Z,7.01
2017-12-22T04:27:09.017Z,7.00
2017-12-22T04:28:14.666Z,7.00
2017-12-22T04:29:20.845Z,7.01
2017-12-22T04:30:27.462Z,7.01
2017-12-22T04:31:33.104Z,7.00
2017-12-22T04:32:39.256Z,7.01
2017-12-22T04:33:45.386Z,7.01
2017-12-22T04:34:51.565Z,7.00
2017-12-22T04:35:57.683Z,7.01
2017-12-22T04:37:03.831Z,7.03
2017-12-22T04:38:09.985Z,7.01
2017-12-22T04:39:16.130Z,7.03
2017-12-22T04:40:22.287Z,7.01
2017-12-22T04:41:28.407Z,7.03
2017-12-22T04:42:34.557Z,7.03
2017-12-22T04:43:40.693Z,7.03
2017-12-22T04:44:46.864Z,7.01
2017-12-22T04:45:53.468Z,7.03
2017-12-22T04:46:59.621Z,7.03
2017-12-22T04:48:05.285Z,7.03
2017-12-22T04:49:11.913Z,7.03
2017-12-22T04:50:17.586Z,7.01
2017-12-22T04:51:23.716Z,7.01
2017-12-22T04:52:29.887Z,7.01
2017-12-22T04:53:36.106Z,7.03
2017-12-22T04:54:42.180Z,7.03
2017-12-22T04:55:48.303Z,7.01
2017-12-22T04:56:54.948Z,7.03
2017-12-22T04:58:00.608Z,7.03
2017-12-22T04:59:07.240Z,7.01
2017-12-22T05:00:12.933Z,7.01
2017-12-22T05:01:19.048Z,7.01
2017-12-22T05:02:25.192Z,7.01
2017-12-22T05:03:31.332Z,7.03
2017-12-22T05:04:37.461Z,7.01
2017-12-22T05:05:43.619Z,7.01
2017-12-22T05:06:49.753Z,7.01
2017-12-22T05:07:55.890Z,7.01
2017-12-22T05:09:02.525Z,7.03
2017-12-22T05:10:08.185Z,7.01
2017-12-22T05:11:14.858Z,7.01
2017-12-22T05:12:20.471Z,7.01
2017-12-22T05:13:26.620Z,7.01
2017-12-22T05:14:32.766Z,7.01
2017-12-22T05:15:38.941Z,7.01
2017-12-22T05:16:45.066Z,7.01
2017-12-22T05:17:51.207Z,7.03
2017-12-22T05:18:57.356Z,7.01
2017-12-22T05:20:03.496Z,7.03
2017-12-22T05:21:09.681Z,7.01
2017-12-22T05:22:15.790Z,7.03
2017-12-22T05:23:22.427Z,7.01
2017-12-22T05:24:28.075Z,7.01
2017-12-22T05:25:34.755Z,7.01
2017-12-22T05:26:40.371Z,7.01
2017-12-22T05:27:46.517Z,7.01
2017-12-22T05:28:52.669Z,7.01
2017-12-22T05:29:58.812Z,7.01
2017-12-22T05:31:04.974Z,7.01
2017-12-22T05:32:11.109Z,7.01
2017-12-22T05:33:17.269Z,7.01
2017-12-22T05:34:23.429Z,7.01
2017-12-22T05:35:29.548Z,7.01
2017-12-22T05:36:35.714Z,7.03
2017-12-22T05:37:41.848Z,7.01
2017-12-22T05:38:47.980Z,7.01
2017-12-22T05:39:54.125Z,7.01
2017-12-22T05:41:00.810Z,7.01
2017-12-22T05:42:06.420Z,7.03
2017-12-22T05:43:12.565Z,7.03
2017-12-22T05:44:19.197Z,7.01
2017-12-22T05:45:24.858Z,7.01
2017-12-22T05:46:31.030Z,7.03
2017-12-22T05:47:37.141Z,7.03
2017-12-22T05:48:43.299Z,7.03
2017-12-22T05:49:49.443Z,7.03
2017-12-22T05:50:55.584Z,7.01
2017-12-22T05:52:02.255Z,7.03
2017-12-22T05:53:07.886Z,7.03
2017-12-22T05:54:14.113Z,7.01
2017-12-22T05:55:20.175Z,7.03
2017-12-22T05:56:26.343Z,7.03
2017-12-22T05:57:32.493Z,7.03
2017-12-22T05:58:39.121Z,7.03
2017-12-22T05:59:44.769Z,7.03
2017-12-22T06:00:50.915Z,7.03
2017-12-22T06:01:57.078Z,7.03
2017-12-22T06:03:03.210Z,7.03
2017-12-22T06:04:09.853Z,7.03
2017-12-22T06:05:15.505Z,7.03
2017-12-22T06:06:21.654Z,7.03
2017-12-22T06:07:27.819Z,7.03
2017-12-22T06:08:33.949Z,7.01
2017-12-22T06:09:40.340Z,7.01
2017-12-22T06:10:46.765Z,7.03
2017-12-22T06:11:52.389Z,7.03
2017-12-22T06:12:58.564Z,7.01
2017-12-22T06:14:04.679Z,7.01
2017-12-22T06:15:10.824Z,7.03
2017-12-22T06:16:16.987Z,7.03
2017-12-22T06:17:23.134Z,7.03
2017-12-22T06:18:29.264Z,7.03
2017-12-22T06:19:35.415Z,7.03
2017-12-22T06:20:41.591Z,7.03
2017-12-22T06:21:47.710Z,7.05
2017-12-22T06:22:53.871Z,7.05
2017-12-22T06:24:00.011Z,7.05
2017-12-22T06:25:06.162Z,7.05
2017-12-22T06:26:12.904Z,7.05
2017-12-22T06:27:18.471Z,7.05
2017-12-22T06:28:24.590Z,7.05
2017-12-22T06:29:30.746Z,7.03
2017-12-22T06:30:36.889Z,7.03
2017-12-22T06:31:43.030Z,7.03
2017-12-22T06:32:49.192Z,7.03
2017-12-22T06:33:55.796Z,7.05
2017-12-22T06:35:01.447Z,7.05
2017-12-22T06:36:07.592Z,7.05
2017-12-22T06:37:13.752Z,7.05
2017-12-22T06:38:19.906Z,7.05
2017-12-22T06:39:26.117Z,7.05
2017-12-22T06:40:32.192Z,7.05
2017-12-22T06:41:38.327Z,7.05
2017-12-22T06:42:44.495Z,7.03
2017-12-22T06:43:50.625Z,7.05
2017-12-22T06:44:56.783Z,7.05
2017-12-22T06:46:02.941Z,7.07
2017-12-22T06:47:09.068Z,7.07
2017-12-22T06:48:15.259Z,7.07
2017-12-22T06:49:21.401Z,7.05
2017-12-22T06:50:27.514Z,7.05
2017-12-22T06:51:33.658Z,7.07
2017-12-22T06:52:39.799Z,7.05
2017-12-22T06:53:45.969Z,7.05
2017-12-22T06:54:52.100Z,7.05
2017-12-22T06:55:58.239Z,7.03
2017-12-22T06:57:04.388Z,7.03
2017-12-22T06:58:10.534Z,7.03
2017-12-22T06:59:16.694Z,7.03
2017-12-22T07:00:22.844Z,7.01
2017-12-22T07:01:28.963Z,7.01
2017-12-22T07:02:35.109Z,7.01
2017-12-22T07:03:41.312Z,7.03
2017-12-22T07:04:47.402Z,7.03
2017-12-22T07:05:53.546Z,7.03
2017-12-22T07:06:59.692Z,7.01
2017-12-22T07:08:05.839Z,7.01
2017-12-22T07:09:12.013Z,7.03
2017-12-22T07:10:18.142Z,7.01
2017-12-22T07:11:24.281Z,7.01
2017-12-22T07:12:30.434Z,7.01
2017-12-22T07:13:36.584Z,7.03
2017-12-22T07:14:42.744Z,7.01
2017-12-22T07:15:48.867Z,7.03
2017-12-22T07:16:55.018Z,7.03
2017-12-22T07:18:01.194Z,7.03
2017-12-22T07:19:07.341Z,7.01
2017-12-22T07:20:13.456Z,7.01
2017-12-22T07:21:20.121Z,7.03
2017-12-22T07:22:25.793Z,7.03
2017-12-22T07:23:31.901Z,7.03
2017-12-22T07:24:38.553Z,7.03
2017-12-22T07:25:44.198Z,7.03
2017-12-22T07:26:50.349Z,7.05
2017-12-22T07:27:56.479Z,7.03
2017-12-22T07:29:02.656Z,7.03
2017-12-22T07:30:08.805Z,7.03
2017-12-22T07:31:14.935Z,7.03
2017-12-22T07:32:21.591Z,7.03
2017-12-22T07:33:27.221Z,7.05
2017-12-22T07:34:33.391Z,7.03
2017-12-22T07:35:39.547Z,7.05
2017-12-22T07:36:45.649Z,7.03
2017-12-22T07:37:51.792Z,7.03
2017-12-22T07:38:57.944Z,7.03
2017-12-22T07:40:04.120Z,7.01
2017-12-22T07:41:10.264Z,7.01
2017-12-22T07:42:16.382Z,7.03
2017-12-22T07:43:22.528Z,7.05
2017-12-22T07:44:28.721Z,7.05
2017-12-22T07:45:34.853Z,7.07
2017-12-22T07:46:40.984Z,7.07
2017-12-22T07:47:47.928Z,7.11
2017-12-22T07:48:53.476Z,7.13
2017-12-22T07:49:59.438Z,7.15
2017-12-22T07:51:05.575Z,7.15
2017-12-22T07:52:12.227Z,7.15
2017-12-22T07:53:17.874Z,7.17
2017-12-22T07:54:24.129Z,7.17
2017-12-22T07:55:30.187Z,7.19
2017-12-22T07:56:36.348Z,7.21
2017-12-22T07:57:42.476Z,7.21
2017-12-22T07:58:48.634Z,7.23
2017-12-22T07:59:54.804Z,7.25
2017-12-22T08:01:01.447Z,7.26
2017-12-22T08:02:07.290Z,7.28
2017-12-22T08:03:13.255Z,7.30
2017-12-22T08:04:19.725Z,7.32
2017-12-22T08:05:25.580Z,7.34
2017-12-22T08:06:31.720Z,7.36
2017-12-22T08:07:37.864Z,7.38
2017-12-22T08:08:44.110Z,7.40
2017-12-22T08:09:50.192Z,7.40
2017-12-22T08:10:56.364Z,7.40
2017-12-22T08:12:02.505Z,7.42
2017-12-22T08:13:08.679Z,7.42
2017-12-22T08:14:14.822Z,7.44
2017-12-22T08:15:21.003Z,7.46
2017-12-22T08:16:27.152Z,7.48
2017-12-22T08:17:33.304Z,7.55
2017-12-22T08:18:39.469Z,7.57
2017-12-22T08:19:45.629Z,7.59
2017-12-22T08:20:51.821Z,7.63
2017-12-22T08:21:57.985Z,7.67
2017-12-22T08:23:04.136Z,7.71
2017-12-22T08:24:10.291Z,7.76
2017-12-22T08:25:16.463Z,7.79
2017-12-22T08:26:22.664Z,7.80
2017-12-22T08:27:29.605Z,7.80
2017-12-22T08:28:34.994Z,7.79
2017-12-22T08:29:41.149Z,7.79
2017-12-22T08:30:47.327Z,7.80
2017-12-22T08:31:53.468Z,7.78
2017-12-22T08:32:59.639Z,7.80
2017-12-22T08:34:06.306Z,7.82
2017-12-22T08:35:12.499Z,7.84
2017-12-22T08:36:18.185Z,7.86
2017-12-22T08:37:24.335Z,7.84
2017-12-22T08:38:30.500Z,7.86
2017-12-22T08:39:37.167Z,7.86
2017-12-22T08:40:42.837Z,7.88
2017-12-22T08:41:49.043Z,7.88
2017-12-22T08:42:55.188Z,7.88
2017-12-22T08:44:01.361Z,7.86
2017-12-22T08:45:07.545Z,7.84
2017-12-22T08:46:13.747Z,7.86
2017-12-22T08:47:19.879Z,7.84
2017-12-22T08:48:26.130Z,7.86
2017-12-22T08:49:32.217Z,7.88
2017-12-22T08:50:38.404Z,7.86
2017-12-22T08:51:44.595Z,7.88
2017-12-22T08:52:50.762Z,7.90
2017-12-22T08:53:56.922Z,7.90
2017-12-22T08:55:03.302Z,7.92
2017-12-22T08:56:09.290Z,7.88
2017-12-22T08:57:15.472Z,7.92
2017-12-22T08:58:21.627Z,7.94
2017-12-22T08:59:28.300Z,7.96
2017-12-22T09:00:34.479Z,7.98
2017-12-22T09:01:40.175Z,8.01
2017-12-22T09:02:46.338Z,8.03
2017-12-22T09:03:52.522Z,8.09
2017-12-22T09:04:59.216Z,8.15
2017-12-22T09:06:04.877Z,8.18
2017-12-22T09:07:11.080Z,8.23
2017-12-22T09:08:17.327Z,8.27
2017-12-22T09:09:23.420Z,8.27
2017-12-22T09:10:29.605Z,8.31
2017-12-22T09:11:35.809Z,8.32
2017-12-22T09:12:42.000Z,8.34
2017-12-22T09:13:48.229Z,8.38
2017-12-22T09:14:54.375Z,8.36
2017-12-22T09:16:00.537Z,8.35
2017-12-22T09:17:07.262Z,8.39
2017-12-22T09:18:12.930Z,8.43
2017-12-22T09:19:19.118Z,8.50
2017-12-22T09:20:25.305Z,8.55
2017-12-22T09:21:31.497Z,8.57
2017-12-22T09:22:38.219Z,8.60
2017-12-22T09:23:43.892Z,8.60
2017-12-22T09:24:50.572Z,8.61
2017-12-22T09:25:56.281Z,8.64
2017-12-22T09:27:02.485Z,8.69
2017-12-22T09:28:09.201Z,8.77
2017-12-22T09:29:14.877Z,8.82
2017-12-22T09:30:21.098Z,8.89
2017-12-22T09:31:27.286Z,8.89
2017-12-22T09:32:34.522Z,8.92
2017-12-22T09:33:39.673Z,8.93
2017-12-22T09:34:45.937Z,8.85
2017-12-22T09:35:52.104Z,8.82
2017-12-22T09:36:58.290Z,8.77
2017-12-22T09:38:05.038Z,8.72
2017-12-22T09:39:10.697Z,8.71
2017-12-22T09:40:16.910Z,8.71
2017-12-22T09:41:23.627Z,8.68
2017-12-22T09:42:29.868Z,8.56
2017-12-22T09:43:35.539Z,8.56
2017-12-22T09:44:41.718Z,8.56
2017-12-22T09:45:47.950Z,8.55
2017-12-22T09:46:54.140Z,8.53
2017-12-22T09:48:00.337Z,8.52
2017-12-22T09:49:07.004Z,8.52
2017-12-22T09:50:12.702Z,8.50
2017-12-22T09:51:18.897Z,8.52
2017-12-22T09:52:25.596Z,8.52
2017-12-22T09:53:31.315Z,8.52
2017-12-22T09:54:37.494Z,8.52
2017-12-22T09:55:43.726Z,8.53
2017-12-22T09:56:49.886Z,8.53
2017-12-22T09:57:56.590Z,8.59
2017-12-22T09:59:02.270Z,8.60
2017-12-22T10:00:08.963Z,8.65
2017-12-22T10:01:14.663Z,8.65
2017-12-22T10:02:21.346Z,8.64
2017-12-22T10:03:27.078Z,8.59
2017-12-22T10:04:33.441Z,8.57
2017-12-22T10:05:39.453Z,8.57
2017-12-22T10:06:45.644Z,8.61
2017-12-22T10:07:51.847Z,8.61
2017-12-22T10:08:58.071Z,8.63
2017-12-22T10:10:04.268Z,8.69
2017-12-22T10:11:10.455Z,8.81
2017-12-22T10:12:16.664Z,8.88
2017-12-22T10:13:23.392Z,8.93
2017-12-22T10:14:29.089Z,9.02
2017-12-22T10:15:35.349Z,9.15
2017-12-22T10:16:41.531Z,9.30
2017-12-22T10:17:47.723Z,9.43
2017-12-22T10:18:54.068Z,9.52
2017-12-22T10:20:00.232Z,9.60
2017-12-22T10:21:06.389Z,9.61
2017-12-22T10:22:13.134Z,9.67
2017-12-22T10:23:18.955Z,9.67
2017-12-22T10:24:25.092Z,9.57
2017-12-22T10:25:31.287Z,9.43
2017-12-22T10:26:37.513Z,9.34
2017-12-22T10:27:43.732Z,9.23
2017-12-22T10:28:49.996Z,9.14
2017-12-22T10:29:56.682Z,9.03
2017-12-22T10:31:02.908Z,9.02
2017-12-22T10:32:09.131Z,8.96
2017-12-22T10:33:14.906Z,8.89
2017-12-22T10:34:21.773Z,8.80
2017-12-22T10:35:27.400Z,8.64
2017-12-22T10:36:33.986Z,8.56
2017-12-22T10:37:39.715Z,8.52
2017-12-22T10:38:45.917Z,8.51
2017-12-22T10:39:52.145Z,8.47
2017-12-22T10:40:58.336Z,8.43
2017-12-22T10:42:05.034Z,8.42
2017-12-22T10:43:10.740Z,8.42
2017-12-22T10:44:17.454Z,8.43
2017-12-22T10:45:23.150Z,8.44
2017-12-22T10:46:29.350Z,8.44
2017-12-22T10:47:35.552Z,8.46
2017-12-22T10:48:41.756Z,8.46
2017-12-22T10:49:47.999Z,8.51
2017-12-22T10:50:54.142Z,8.56
2017-12-22T10:52:00.350Z,8.64
2017-12-22T10:53:07.039Z,8.79
2017-12-22T10:54:12.758Z,8.93
2017-12-22T10:55:19.481Z,9.05
2017-12-22T10:56:25.167Z,9.11
2017-12-22T10:57:31.386Z,9.18
2017-12-22T10:58:37.595Z,9.25
2017-12-22T10:59:43.829Z,9.28
2017-12-22T11:00:50.018Z,9.36
2017-12-22T11:01:56.306Z,9.36
2017-12-22T11:03:02.466Z,9.39
2017-12-22T11:04:08.688Z,9.40
2017-12-22T11:05:15.434Z,9.31
2017-12-22T11:06:21.126Z,9.14
2017-12-22T11:07:27.372Z,9.03
2017-12-22T11:08:33.578Z,9.00
2017-12-22T11:09:39.785Z,8.98
2017-12-22T11:10:46.011Z,8.97
2017-12-22T11:11:52.716Z,9.00
2017-12-22T11:12:58.438Z,9.05
2017-12-22T11:14:04.657Z,9.10
2017-12-22T11:15:10.891Z,9.07
2017-12-22T11:16:17.089Z,8.98
2017-12-22T11:17:23.307Z,9.00
2017-12-22T11:18:30.121Z,9.02
2017-12-22T11:19:35.759Z,9.02
2017-12-22T11:20:41.984Z,9.11
2017-12-22T11:21:48.676Z,9.18
2017-12-22T11:22:54.883Z,9.18
2017-12-22T11:24:01.140Z,9.15
2017-12-22T11:25:06.862Z,9.14
2017-12-22T11:26:13.072Z,9.17
2017-12-22T11:27:19.802Z,9.18
2017-12-22T11:28:25.501Z,9.14
2017-12-22T11:29:31.735Z,9.06
2017-12-22T11:30:37.956Z,9.01
2017-12-22T11:31:44.147Z,8.94
2017-12-22T11:32:50.377Z,8.85
2017-12-22T11:33:56.585Z,8.76
2017-12-22T11:35:03.799Z,8.69
2017-12-22T11:36:09.025Z,8.69
2017-12-22T11:37:15.231Z,8.72
2017-12-22T11:38:21.444Z,8.77
2017-12-22T11:39:27.652Z,8.81
2017-12-22T11:40:34.392Z,8.85
2017-12-22T11:41:40.564Z,8.81
2017-12-22T11:42:46.348Z,8.80
2017-12-22T11:43:52.978Z,8.81
2017-12-22T11:44:58.792Z,8.81
2017-12-22T11:46:05.400Z,8.82
2017-12-22T11:47:11.116Z,8.85
2017-12-22T11:48:17.314Z,8.86
2017-12-22T11:49:23.515Z,8.85
2017-12-22T11:50:29.722Z,8.85
2017-12-22T11:51:35.963Z,8.82
2017-12-22T11:52:42.164Z,8.81
2017-12-22T11:53:48.362Z,8.77
2017-12-22T11:54:55.070Z,8.75
2017-12-22T11:56:00.786Z,8.77
2017-12-22T11:57:06.998Z,8.77
2017-12-22T11:58:13.203Z,8.77
2017-12-22T11:59:19.402Z,8.77
2017-12-22T12:00:26.087Z,8.76
2017-12-22T12:01:31.820Z,8.77
2017-12-22T12:02:37.990Z,8.81
2017-12-22T12:03:44.196Z,8.86
2017-12-22T12:04:50.394Z,8.89
2017-12-22T12:05:56.610Z,8.94
2017-12-22T12:07:03.320Z,9.03
2017-12-22T12:08:09.506Z,9.11
2017-12-22T12:09:15.244Z,9.19
2017-12-22T12:10:21.428Z,9.27
2017-12-22T12:11:27.674Z,9.31
2017-12-22T12:12:33.880Z,9.35
2017-12-22T12:13:40.078Z,9.39
2017-12-22T12:14:46.803Z,9.46
2017-12-22T12:15:53.022Z,9.51
2017-12-22T12:16:59.266Z,9.56
2017-12-22T12:18:05.470Z,9.61
2017-12-22T12:19:11.197Z,9.65
2017-12-22T12:20:17.415Z,9.68
2017-12-22T12:21:23.649Z,9.71
2017-12-22T12:22:29.883Z,9.72
2017-12-22T12:23:36.094Z,9.80
2017-12-22T12:24:42.526Z,9.89
2017-12-22T12:25:48.567Z,9.97
2017-12-22T12:26:54.838Z,10.07
2017-12-22T12:28:01.042Z,10.18
2017-12-22T12:29:07.294Z,10.14
2017-12-22T12:30:13.541Z,10.09
2017-12-22T12:31:20.262Z,10.06
2017-12-22T12:32:26.018Z,9.90
2017-12-22T12:33:32.311Z,9.69
2017-12-22T12:34:38.491Z,9.60
2017-12-22T12:35:44.715Z,9.52
2017-12-22T12:36:51.144Z,9.36
2017-12-22T12:37:57.202Z,9.36
2017-12-22T12:39:03.902Z,9.39
2017-12-22T12:40:09.656Z,9.39
2017-12-22T12:41:16.376Z,9.36
2017-12-22T12:42:22.151Z,9.30
2017-12-22T12:43:28.334Z,9.28
2017-12-22T12:44:34.574Z,9.27
2017-12-22T12:45:41.274Z,9.26
2017-12-22T12:46:47.019Z,9.23
2017-12-22T12:47:53.754Z,9.22
2017-12-22T12:48:59.436Z,9.21
2017-12-22T12:50:05.653Z,9.27
2017-12-22T12:51:12.362Z,9.30
2017-12-22T12:52:18.581Z,9.31
2017-12-22T12:53:24.430Z,9.28
2017-12-22T12:54:30.539Z,9.25
2017-12-22T12:55:36.745Z,9.22
2017-12-22T12:56:43.449Z,9.18
2017-12-22T12:57:49.205Z,9.14
2017-12-22T12:58:55.387Z,9.15
2017-12-22T13:00:02.120Z,9.14
2017-12-22T13:01:07.829Z,9.18
2017-12-22T13:02:14.042Z,9.22
2017-12-22T13:03:20.869Z,9.23
2017-12-22T13:04:26.471Z,9.22
2017-12-22T13:05:32.877Z,9.22
2017-12-22T13:06:38.897Z,9.25
2017-12-22T13:07:45.600Z,9.26
2017-12-22T13:08:51.832Z,9.26
2017-12-22T13:09:57.540Z,9.23
2017-12-22T13:11:04.343Z,9.26
2017-12-22T13:12:10.462Z,9.18
2017-12-22T13:13:16.207Z,9.14
2017-12-22T13:14:22.401Z,9.13
2017-12-22T13:15:28.617Z,9.09
2017-12-22T13:16:34.829Z,9.03
2017-12-22T13:17:41.533Z,9.02
2017-12-22T13:18:47.276Z,9.06
2017-12-22T13:19:53.488Z,9.02
2017-12-22T13:21:00.176Z,9.00
2017-12-22T13:22:05.903Z,9.00
2017-12-22T13:23:12.114Z,9.01
2017-12-22T13:24:18.840Z,9.02
2017-12-22T13:25:24.540Z,8.98
2017-12-22T13:26:31.250Z,8.97
2017-12-22T13:27:37.442Z,8.93
2017-12-22T13:28:43.692Z,8.89
2017-12-22T13:29:49.372Z,8.81
2017-12-22T13:30:56.078Z,8.77
2017-12-22T13:32:01.811Z,8.68
2017-12-22T13:33:08.011Z,8.61
2017-12-22T13:34:14.547Z,8.60
2017-12-22T13:35:20.413Z,8.61
2017-12-22T13:36:27.123Z,8.64
2017-12-22T13:37:33.312Z,8.65
2017-12-22T13:38:39.194Z,8.68
2017-12-22T13:39:45.444Z,8.68
2017-12-22T13:40:51.931Z,8.71
2017-12-22T13:41:58.136Z,8.73
2017-12-22T13:43:04.831Z,8.72
2017-12-22T13:44:10.075Z,8.72
2017-12-22T13:45:16.382Z,8.69
2017-12-22T13:46:22.944Z,8.72
2017-12-22T13:47:29.221Z,8.71
2017-12-22T13:48:35.358Z,8.69
2017-12-22T13:49:41.598Z,8.68
2017-12-22T13:50:47.327Z,8.67
2017-12-22T13:51:53.790Z,8.65
2017-12-22T13:52:59.664Z,8.65
2017-12-22T13:54:05.881Z,8.64
2017-12-22T13:55:12.096Z,8.64
2017-12-22T13:56:18.272Z,8.64
2017-12-22T13:57:24.963Z,8.68
2017-12-22T13:58:30.671Z,8.69
2017-12-22T13:59:37.389Z,8.72
2017-12-22T14:00:43.081Z,8.72
2017-12-22T14:01:49.276Z,8.77
2017-12-22T14:02:55.964Z,8.77
2017-12-22T14:04:01.676Z,8.72
2017-12-22T14:05:08.389Z,8.67
2017-12-22T14:06:14.549Z,8.68
2017-12-22T14:07:21.104Z,8.67
2017-12-22T14:08:26.467Z,8.71
2017-12-22T14:09:33.165Z,8.72
2017-12-22T14:10:39.375Z,8.72
2017-12-22T14:11:45.561Z,8.73
2017-12-22T14:12:51.749Z,8.76
2017-12-22T14:13:57.455Z,8.81
2017-12-22T14:15:04.188Z,8.81
2017-12-22T14:16:09.863Z,8.80
2017-12-22T14:17:16.559Z,8.80
2017-12-22T14:18:22.262Z,8.80
2017-12-22T14:19:28.460Z,8.82
2017-12-22T14:20:35.180Z,8.84
2017-12-22T14:21:41.658Z,8.82
2017-12-22T14:22:48.126Z,8.80
2017-12-22T14:23:53.774Z,8.82
2017-12-22T14:24:59.683Z,8.84
2017-12-22T14:26:05.707Z,8.92
2017-12-22T14:27:12.389Z,8.93
2017-12-22T14:28:18.600Z,8.97
2017-12-22T14:29:24.299Z,9.02
2017-12-22T14:30:31.018Z,9.03
2017-12-22T14:31:37.228Z,9.06
2017-12-22T14:32:42.918Z,9.06
2017-12-22T14:33:49.136Z,9.06
2017-12-22T14:34:55.824Z,9.07
2017-12-22T14:36:02.138Z,9.10
2017-12-22T14:37:07.735Z,9.14
2017-12-22T14:38:14.453Z,9.19
2017-12-22T14:39:20.679Z,9.21
2017-12-22T14:40:26.887Z,9.22
2017-12-22T14:41:32.599Z,9.22