createdAt,value
2018-09-25T00:02:24.365Z,8.00
2018-09-25T00:04:57.796Z,8.10
2018-09-25T00:07:31.346Z,8.00
2018-09-25T00:10:04.990Z,8.00
2018-09-25T00:12:38.638Z,7.90
2018-09-25T00:15:12.122Z,7.90
2018-09-25T00:17:45.592Z,7.90
2018-09-25T00:20:19.002Z,7.80
2018-09-25T00:22:52.628Z,7.90
2018-09-25T00:25:26.160Z,7.80
2018-09-25T00:27:59.815Z,7.80
2018-09-25T00:30:33.293Z,7.80
2018-09-25T00:33:06.812Z,7.80
2018-09-25T00:35:40.500Z,7.90
2018-09-25T00:38:14.005Z,7.90
2018-09-25T00:40:47.481Z,7.90
2018-09-25T00:43:21.039Z,7.80
2018-09-25T00:45:54.483Z,7.90
2018-09-25T00:48:28.048Z,7.90
2018-09-25T00:51:01.556Z,8.00
2018-09-25T00:53:35.004Z,8.00
2018-09-25T00:56:08.543Z,7.90
2018-09-25T00:58:42.040Z,7.80
2018-09-25T01:01:15.708Z,7.90
2018-09-25T01:03:49.312Z,7.70
2018-09-25T01:06:22.932Z,7.70
2018-09-25T01:08:56.458Z,7.70
2018-09-25T01:11:30.095Z,7.80
2018-09-25T01:14:03.565Z,7.90
2018-09-25T01:16:37.170Z,7.80
2018-09-25T01:19:10.583Z,7.80
2018-09-25T01:21:43.880Z,7.80
2018-09-25T01:24:17.551Z,7.70
2018-09-25T01:26:51.148Z,7.80
2018-09-25T01:29:24.694Z,7.80
2018-09-25T01:31:58.244Z,7.90
2018-09-25T01:34:31.563Z,7.90
2018-09-25T01:37:05.229Z,7.90
2018-09-25T01:39:38.819Z,7.90
2018-09-25T01:42:12.136Z,7.80
2018-09-25T01:44:45.619Z,7.80
2018-09-25T01:47:19.269Z,7.80
2018-09-25T01:49:52.714Z,7.70
2018-09-25T01:52:26.397Z,7.80
2018-09-25T01:55:00.006Z,7.80
2018-09-25T01:57:33.587Z,7.80
2018-09-25T02:00:07.167Z,7.80
2018-09-25T02:02:40.769Z,7.90
2018-09-25T02:05:14.263Z,8.00
2018-09-25T02:07:47.782Z,8.00
2018-09-25T02:10:21.278Z,8.00
2018-09-25T02:12:54.726Z,8.00
2018-09-25T02:15:28.263Z,8.10
2018-09-25T02:18:01.872Z,8.30
2018-09-25T02:20:35.538Z,8.40
2018-09-25T02:23:08.852Z,8.30
2018-09-25T02:25:42.329Z,8.30
2018-09-25T02:28:15.989Z,8.40
2018-09-25T02:30:49.515Z,8.40
2018-09-25T02:33:22.968Z,8.40
2018-09-25T02:35:56.586Z,8.30
2018-09-25T02:38:30.140Z,8.40
2018-09-25T02:41:03.651Z,8.40
2018-09-25T02:43:37.301Z,8.40
2018-09-25T02:46:10.926Z,8.50
2018-09-25T02:48:44.635Z,8.50
2018-09-25T02:51:18.263Z,8.50
2018-09-25T02:53:51.794Z,8.50
2018-09-25T02:56:25.301Z,8.50
2018-09-25T02:58:58.804Z,8.40
2018-09-25T03:01:32.308Z,8.40
2018-09-25T03:04:05.760Z,8.30
2018-09-25T03:06:39.333Z,8.30
2018-09-25T03:09:13.650Z,8.20
2018-09-25T03:11:47.494Z,8.30
2018-09-25T03:14:21.170Z,8.40
2018-09-25T03:16:54.756Z,8.40
2018-09-25T03:19:28.463Z,8.40
2018-09-25T03:22:01.892Z,8.40
2018-09-25T03:24:35.420Z,8.40
2018-09-25T03:27:08.819Z,8.30
2018-09-25T03:29:42.463Z,8.30
2018-09-25T03:32:16.103Z,8.10
2018-09-25T03:34:49.800Z,8.10
2018-09-25T03:37:23.394Z,8.00
2018-09-25T03:39:57.178Z,7.90
2018-09-25T03:42:30.909Z,8.00
2018-09-25T03:45:04.416Z,8.00
2018-09-25T03:47:37.984Z,8.00
2018-09-25T03:50:11.459Z,8.00
2018-09-25T03:52:45.159Z,8.00
2018-09-25T03:55:18.863Z,8.10
2018-09-25T03:57:52.336Z,8.00
2018-09-25T04:00:25.735Z,8.00
2018-09-25T04:02:59.363Z,8.00
2018-09-25T04:05:32.951Z,8.00
2018-09-25T04:08:06.526Z,8.10
2018-09-25T04:10:40.135Z,8.20
2018-09-25T04:13:13.937Z,8.30
2018-09-25T04:15:47.303Z,8.40
2018-09-25T04:18:20.736Z,8.50
2018-09-25T04:20:54.356Z,8.50
2018-09-25T04:23:27.968Z,8.50
2018-09-25T04:26:01.445Z,8.60
2018-09-25T04:28:35.213Z,8.70
2018-09-25T04:31:08.788Z,8.70
2018-09-25T04:33:42.547Z,8.50
2018-09-25T04:36:16.165Z,8.40
2018-09-25T04:38:49.781Z,8.20
2018-09-25T04:41:23.395Z,8.30
2018-09-25T04:43:56.920Z,8.20
2018-09-25T04:46:30.588Z,8.20
2018-09-25T04:49:04.236Z,8.20
2018-09-25T04:51:37.772Z,8.30
2018-09-25T04:54:11.411Z,8.30
2018-09-25T04:56:44.729Z,8.30
2018-09-25T04:59:18.100Z,8.30
2018-09-25T05:01:51.755Z,8.30
2018-09-25T05:04:25.391Z,8.30
2018-09-25T05:06:59.120Z,8.40
2018-09-25T05:09:32.795Z,8.50
2018-09-25T05:12:06.237Z,8.50
2018-09-25T05:14:39.756Z,8.60
2018-09-25T05:17:13.308Z,8.70
2018-09-25T05:19:49.224Z,8.70
2018-09-25T05:22:22.543Z,8.70
2018-09-25T05:24:56.193Z,8.80
2018-09-25T05:27:29.550Z,8.80
2018-09-25T05:30:03.188Z,8.90
2018-09-25T05:32:36.855Z,9.00
2018-09-25T05:35:10.504Z,9.00
2018-09-25T05:37:43.893Z,9.10
2018-09-25T05:40:17.344Z,9.10
2018-09-25T05:42:50.961Z,9.10
2018-09-25T05:45:24.527Z,9.10
2018-09-25T05:47:58.209Z,8.90
2018-09-25T05:50:31.885Z,8.90
2018-09-25T05:53:05.417Z,8.90
2018-09-25T05:55:38.838Z,9.00
2018-09-25T05:58:12.121Z,9.10
2018-09-25T06:00:45.746Z,9.20
2018-09-25T06:03:19.155Z,9.30
2018-09-25T06:05:52.611Z,9.30
2018-09-25T06:08:26.093Z,9.40
2018-09-25T06:10:59.492Z,9.40
2018-09-25T06:13:33.050Z,9.40
2018-09-25T06:16:06.695Z,9.50
2018-09-25T06:18:40.356Z,9.40
2018-09-25T06:21:13.962Z,9.30
2018-09-25T06:23:47.491Z,9.20
2018-09-25T06:26:27.764Z,9.20
2018-09-25T06:29:01.494Z,9.20
2018-09-25T06:31:34.895Z,9.30
2018-09-25T06:34:08.278Z,9.20
2018-09-25T06:36:41.875Z,9.20
2018-09-25T06:39:15.418Z,9.30
2018-09-25T06:41:49.893Z,9.30
2018-09-25T06:44:23.450Z,9.40
2018-09-25T06:46:57.943Z,9.40
2018-09-25T06:49:32.642Z,9.50
2018-09-25T06:52:06.027Z,9.60
2018-09-25T06:54:39.792Z,9.60
2018-09-25T06:57:13.565Z,9.70
2018-09-25T06:59:46.951Z,9.60
2018-09-25T07:02:20.452Z,9.70
2018-09-25T07:04:54.061Z,9.70
2018-09-25T07:07:27.716Z,9.80
2018-09-25T07:10:01.576Z,9.80
2018-09-25T07:12:34.792Z,9.80
2018-09-25T07:15:08.451Z,9.90
2018-09-25T07:17:42.136Z,9.90
2018-09-25T07:20:15.583Z,10.00
2018-09-25T07:22:55.981Z,10.10
2018-09-25T07:25:29.475Z,10.20
2018-09-25T07:28:03.167Z,10.20
2018-09-25T07:30:36.623Z,10.30
2018-09-25T07:33:10.123Z,10.30
2018-09-25T07:35:43.480Z,10.40
2018-09-25T07:38:16.904Z,10.50
2018-09-25T07:40:50.510Z,10.40
2018-09-25T07:43:24.171Z,10.40
2018-09-25T07:45:57.680Z,10.40
2018-09-25T07:48:31.349Z,10.50
2018-09-25T07:51:05.087Z,10.60
2018-09-25T07:53:38.616Z,10.70
2018-09-25T07:56:12.087Z,10.70
2018-09-25T07:58:45.676Z,10.80
2018-09-25T08:01:19.183Z,10.90
2018-09-25T08:03:52.584Z,10.90
2018-09-25T08:06:26.164Z,10.90
2018-09-25T08:08:59.922Z,10.80
2018-09-25T08:11:33.501Z,10.80
2018-09-25T08:14:07.192Z,10.70
2018-09-25T08:16:40.732Z,10.90
2018-09-25T08:19:14.382Z,11.00
2018-09-25T08:21:47.863Z,11.10
2018-09-25T08:24:21.320Z,11.10
2018-09-25T08:26:55.098Z,11.10
2018-09-25T08:29:28.476Z,11.20
2018-09-25T08:32:02.109Z,11.20
2018-09-25T08:34:35.509Z,11.30
2018-09-25T08:37:09.129Z,11.40
2018-09-25T08:39:42.787Z,11.40
2018-09-25T08:42:16.554Z,11.30
2018-09-25T08:44:50.085Z,11.40
2018-09-25T08:47:23.740Z,11.40
2018-09-25T08:49:57.372Z,11.40
2018-09-25T08:52:30.976Z,11.30
2018-09-25T08:55:04.681Z,11.10
2018-09-25T08:57:38.213Z,11.20
2018-09-25T09:00:11.815Z,11.30
2018-09-25T09:02:45.395Z,11.10
2018-09-25T09:05:19.024Z,11.10
2018-09-25T09:07:52.416Z,11.20
2018-09-25T09:10:25.855Z,11.30
2018-09-25T09:12:59.467Z,11.40
2018-09-25T09:15:32.986Z,11.50
2018-09-25T09:18:06.415Z,11.70
2018-09-25T09:20:40.119Z,11.90
2018-09-25T09:23:13.772Z,12.10
2018-09-25T09:25:47.308Z,12.40
2018-09-25T09:28:20.722Z,12.50
2018-09-25T09:30:54.149Z,12.60
2018-09-25T09:33:27.546Z,12.90
2018-09-25T09:36:01.043Z,13.00
2018-09-25T09:38:34.591Z,13.10
2018-09-25T09:41:08.082Z,13.20
2018-09-25T09:43:41.355Z,13.30
2018-09-25T09:46:15.020Z,13.40
2018-09-25T09:48:48.655Z,13.40
2018-09-25T09:51:22.223Z,13.20
2018-09-25T09:53:55.944Z,13.40
2018-09-25T09:56:29.708Z,13.60
2018-09-25T09:59:03.004Z,13.70
2018-09-25T10:01:36.599Z,13.80
2018-09-25T10:04:09.944Z,13.90
2018-09-25T10:06:43.642Z,14.10
2018-09-25T10:09:17.067Z,14.20
2018-09-25T10:11:50.639Z,14.20
2018-09-25T10:14:24.308Z,14.30
2018-09-25T10:16:57.767Z,14.50
2018-09-25T10:19:31.128Z,14.80
2018-09-25T10:22:04.735Z,14.70
2018-09-25T10:24:38.128Z,14.70
2018-09-25T10:27:11.655Z,14.90
2018-09-25T10:29:44.962Z,14.80
2018-09-25T10:32:18.574Z,14.90
2018-09-25T10:34:52.174Z,15.00
2018-09-25T10:37:25.527Z,15.20
2018-09-25T10:39:59.037Z,14.90
2018-09-25T10:42:32.474Z,15.10
2018-09-25T10:45:05.812Z,15.30
2018-09-25T10:47:39.265Z,15.40
2018-09-25T10:50:12.928Z,15.60
2018-09-25T10:52:46.256Z,15.50
2018-09-25T10:55:19.641Z,15.50
2018-09-25T10:57:53.081Z,15.60
2018-09-25T11:00:26.538Z,15.50
2018-09-25T11:03:00.111Z,15.60
2018-09-25T11:05:33.721Z,15.80
2018-09-25T11:08:07.255Z,15.70
2018-09-25T11:10:40.776Z,15.70
2018-09-25T11:13:14.391Z,15.80
2018-09-25T11:15:47.884Z,15.90
2018-09-25T11:18:21.724Z,16.10
2018-09-25T11:20:55.352Z,16.20
2018-09-25T11:23:28.983Z,16.30
2018-09-25T11:26:02.478Z,16.00
2018-09-25T11:28:35.795Z,15.90
2018-09-25T11:31:09.239Z,15.90
2018-09-25T11:33:42.801Z,16.00
2018-09-25T11:36:16.276Z,16.00
2018-09-25T11:38:49.728Z,15.80
2018-09-25T11:41:23.275Z,15.60
2018-09-25T11:43:56.677Z,15.60
2018-09-25T11:46:29.967Z,15.70
2018-09-25T11:49:03.622Z,15.70
2018-09-25T11:51:37.205Z,15.50
2018-09-25T11:54:10.678Z,15.70
2018-09-25T11:56:44.212Z,15.70
2018-09-25T11:59:17.601Z,15.80
2018-09-25T12:01:51.236Z,15.90
2018-09-25T12:04:24.842Z,16.10
2018-09-25T12:06:58.304Z,16.30
2018-09-25T12:09:31.932Z,16.40
2018-09-25T12:12:05.431Z,16.50
2018-09-25T12:14:38.774Z,16.70
2018-09-25T12:17:12.297Z,16.70
2018-09-25T12:19:46.019Z,16.80
2018-09-25T12:22:19.407Z,16.80
2018-09-25T12:24:52.852Z,16.60
2018-09-25T12:27:26.517Z,16.50
2018-09-25T12:30:00.053Z,16.20
2018-09-25T12:32:33.523Z,16.20
2018-09-25T12:35:07.047Z,16.30
2018-09-25T12:37:40.341Z,16.40
2018-09-25T12:40:13.745Z,16.40
2018-09-25T12:42:47.207Z,16.40
2018-09-25T12:45:20.704Z,16.40
2018-09-25T12:47:54.071Z,16.20
2018-09-25T12:50:27.354Z,16.20
2018-09-25T12:53:00.865Z,16.30
2018-09-25T12:55:34.440Z,16.30
2018-09-25T12:58:08.079Z,16.30
2018-09-25T13:00:41.554Z,16.40
2018-09-25T13:03:14.994Z,16.40
2018-09-25T13:05:48.365Z,16.40
2018-09-25T13:08:21.732Z,16.40
2018-09-25T13:10:55.266Z,16.60
2018-09-25T13:13:28.789Z,16.70
2018-09-25T13:16:02.468Z,16.60
2018-09-25T13:18:36.168Z,16.40
2018-09-25T13:21:09.884Z,16.40
2018-09-25T13:23:43.466Z,16.20
2018-09-25T13:26:17.049Z,15.90
2018-09-25T13:28:50.699Z,15.80
2018-09-25T13:31:24.224Z,16.10
2018-09-25T13:33:57.693Z,16.30
2018-09-25T13:36:31.211Z,16.20
2018-09-25T13:39:04.559Z,16.10
2018-09-25T13:41:37.928Z,16.30
2018-09-25T13:44:11.559Z,16.60
2018-09-25T13:46:45.203Z,16.80
2018-09-25T13:49:18.790Z,17.00
2018-09-25T13:51:52.447Z,17.00
2018-09-25T13:54:25.939Z,17.20
2018-09-25T13:56:59.555Z,17.10
2018-09-25T13:59:32.948Z,17.20
2018-09-25T14:02:06.296Z,17.20
2018-09-25T14:04:39.851Z,17.10
2018-09-25T14:07:13.424Z,17.00
2018-09-25T14:09:47.151Z,17.10
2018-09-25T14:12:20.735Z,17.10
2018-09-25T14:14:54.412Z,16.90
2018-09-25T14:17:28.072Z,17.00
2018-09-25T14:20:01.692Z,16.80
2018-09-25T14:22:35.299Z,16.70
2018-09-25T14:25:08.765Z,16.90
2018-09-25T14:27:42.445Z,17.00
2018-09-25T14:30:16.048Z,16.70
2018-09-25T14:32:49.828Z,16.50
2018-09-25T14:35:23.457Z,16.80
2018-09-25T14:37:56.932Z,17.00
2018-09-25T14:40:30.584Z,17.20
2018-09-25T14:43:04.087Z,17.30
2018-09-25T14:45:37.445Z,17.40
2018-09-25T14:48:11.077Z,17.60
2018-09-25T14:50:44.585Z,17.50
2018-09-25T14:53:17.922Z,17.50
2018-09-25T14:55:51.620Z,17.60
2018-09-25T14:58:25.091Z,17.60
2018-09-25T15:00:58.567Z,17.80
2018-09-25T15:03:32.229Z,17.90
2018-09-25T15:06:05.786Z,17.90
2018-09-25T15:08:39.280Z,17.90
2018-09-25T15:11:12.958Z,18.00
2018-09-25T15:13:46.655Z,18.00
2018-09-25T15:16:20.143Z,17.80
2018-09-25T15:18:53.829Z,17.90
2018-09-25T15:21:27.317Z,17.90
2018-09-25T15:24:00.833Z,18.20
2018-09-25T15:26:34.244Z,18.20
2018-09-25T15:29:07.773Z,17.90
2018-09-25T15:31:41.519Z,17.90
2018-09-25T15:34:14.878Z,17.60
2018-09-25T15:36:48.237Z,17.60
2018-09-25T15:39:21.787Z,17.50
2018-09-25T15:41:55.223Z,17.50
2018-09-25T15:44:28.598Z,17.40
2018-09-25T15:47:02.206Z,17.20
2018-09-25T15:49:35.597Z,17.10
2018-09-25T15:52:09.179Z,16.90
2018-09-25T15:54:42.774Z,17.00
2018-09-25T15:57:16.226Z,16.70
2018-09-25T15:59:49.779Z,16.40
2018-09-25T16:02:23.421Z,16.40
2018-09-25T16:04:56.833Z,16.40
2018-09-25T16:07:30.476Z,16.40
2018-09-25T16:10:04.013Z,16.40
2018-09-25T16:12:37.535Z,16.00
2018-09-25T16:15:11.096Z,16.00
2018-09-25T16:17:44.443Z,16.10
2018-09-25T16:20:18.056Z,16.10
2018-09-25T16:22:51.376Z,16.20
2018-09-25T16:25:24.810Z,16.30
2018-09-25T16:27:58.330Z,16.30
2018-09-25T16:30:31.811Z,16.20
2018-09-25T16:33:05.439Z,16.30
2018-09-25T16:35:38.828Z,16.40
2018-09-25T16:38:12.247Z,16.40
2018-09-25T16:40:45.955Z,16.20
2018-09-25T16:43:19.557Z,16.10
2018-09-25T16:45:53.046Z,16.00
2018-09-25T16:48:26.493Z,15.70
2018-09-25T16:50:59.857Z,15.70
2018-09-25T16:53:33.312Z,15.60
2018-09-25T16:56:06.803Z,15.60
2018-09-25T16:58:40.516Z,15.60
2018-09-25T17:01:14.003Z,15.60
2018-09-25T17:03:47.469Z,15.60
2018-09-25T17:06:20.956Z,15.60
2018-09-25T17:08:54.353Z,15.50
2018-09-25T17:11:28.023Z,15.50
2018-09-25T17:14:01.464Z,15.40
2018-09-25T17:16:35.059Z,15.30
2018-09-25T17:19:08.688Z,15.20
2018-09-25T17:21:42.166Z,15.00
2018-09-25T17:24:15.705Z,14.80
2018-09-25T17:26:49.081Z,14.70
2018-09-25T17:29:22.802Z,14.30
2018-09-25T17:31:56.092Z,14.00
2018-09-25T17:34:29.740Z,13.60
2018-09-25T17:37:03.063Z,13.30
2018-09-25T17:39:36.546Z,13.20
2018-09-25T17:42:10.116Z,13.00
2018-09-25T17:44:43.754Z,13.00
2018-09-25T17:47:17.414Z,12.80
2018-09-25T17:49:50.969Z,12.80
2018-09-25T17:52:24.390Z,12.90
2018-09-25T17:54:57.912Z,12.80
2018-09-25T17:57:31.332Z,12.80
2018-09-25T18:00:04.912Z,12.80
2018-09-25T18:02:38.391Z,12.80
2018-09-25T18:05:11.916Z,12.80
2018-09-25T18:07:45.375Z,12.70
2018-09-25T18:10:18.849Z,12.60
2018-09-25T18:12:52.381Z,12.50
2018-09-25T18:15:25.857Z,12.40
2018-09-25T18:17:59.568Z,12.30
2018-09-25T18:20:33.003Z,12.20
2018-09-25T18:23:06.556Z,12.20
2018-09-25T18:25:40.112Z,12.00
2018-09-25T18:28:13.712Z,11.90
2018-09-25T18:30:47.144Z,11.80
2018-09-25T18:33:20.756Z,11.80
2018-09-25T18:35:54.348Z,11.70
2018-09-25T18:38:27.894Z,11.70
2018-09-25T18:41:01.553Z,11.70
2018-09-25T18:43:34.931Z,11.60
2018-09-25T18:46:08.585Z,11.50
2018-09-25T18:48:42.112Z,11.40
2018-09-25T18:51:15.809Z,11.30
2018-09-25T18:53:49.513Z,11.30
2018-09-25T18:56:23.005Z,11.20
2018-09-25T18:58:56.776Z,11.10
2018-09-25T19:01:30.443Z,11.10
2018-09-25T19:04:03.936Z,11.00
2018-09-25T19:06:37.556Z,10.90
2018-09-25T19:09:13.246Z,10.80
2018-09-25T19:11:46.827Z,10.70
2018-09-25T19:14:20.263Z,10.60
2018-09-25T19:16:53.759Z,10.60
2018-09-25T19:19:27.329Z,10.50
2018-09-25T19:22:01.035Z,10.40
2018-09-25T19:24:34.535Z,10.40
2018-09-25T19:27:08.246Z,10.30
2018-09-25T19:29:41.832Z,10.20
2018-09-25T19:32:15.421Z,10.20
2018-09-25T19:34:49.039Z,10.20
2018-09-25T19:37:22.757Z,10.20
2018-09-25T19:39:56.309Z,10.20
2018-09-25T19:42:29.908Z,10.10
2018-09-25T19:45:03.312Z,10.10
2018-09-25T19:47:36.972Z,10.00
2018-09-25T19:50:10.498Z,10.10
2018-09-25T19:52:43.944Z,10.10
2018-09-25T19:55:17.456Z,10.10
2018-09-25T19:57:51.001Z,10.00
2018-09-25T20:00:24.560Z,9.90
2018-09-25T20:02:57.887Z,9.80
2018-09-25T20:05:31.315Z,9.80
2018-09-25T20:08:04.874Z,9.80
2018-09-25T20:10:38.394Z,9.80
2018-09-25T20:13:12.166Z,9.70
2018-09-25T20:15:45.477Z,9.50
2018-09-25T20:18:19.007Z,9.40
2018-09-25T20:20:52.512Z,9.50
2018-09-25T20:23:26.199Z,9.50
2018-09-25T20:25:59.848Z,9.50
2018-09-25T20:28:33.459Z,9.50
2018-09-25T20:31:06.903Z,9.40
2018-09-25T20:33:40.544Z,9.40
2018-09-25T20:36:13.971Z,9.40
2018-09-25T20:38:47.404Z,9.30
2018-09-25T20:41:20.921Z,9.20
2018-09-25T20:43:54.275Z,9.20
2018-09-25T20:46:27.963Z,9.20
2018-09-25T20:49:01.704Z,9.30
2018-09-25T20:51:35.466Z,9.30
2018-09-25T20:54:08.980Z,9.40
2018-09-25T20:56:42.780Z,9.40
2018-09-25T20:59:16.391Z,9.40
2018-09-25T21:01:49.866Z,9.30
2018-09-25T21:04:23.472Z,9.30
2018-09-25T21:06:56.944Z,9.20
2018-09-25T21:09:30.570Z,9.00
2018-09-25T21:12:04.178Z,9.00
2018-09-25T21:14:37.658Z,9.00
2018-09-25T21:17:11.486Z,9.00
2018-09-25T21:19:44.920Z,8.80
2018-09-25T21:22:18.621Z,8.70
2018-09-25T21:24:52.145Z,8.70
2018-09-25T21:27:25.678Z,8.80
2018-09-25T21:29:59.284Z,8.80
2018-09-25T21:32:32.782Z,8.80
2018-09-25T21:35:06.473Z,8.80
2018-09-25T21:37:39.912Z,8.80
2018-09-25T21:40:13.406Z,8.80
2018-09-25T21:42:46.843Z,8.80
2018-09-25T21:45:20.543Z,8.80
2018-09-25T21:47:53.942Z,8.70
2018-09-25T21:50:27.469Z,8.70
2018-09-25T21:53:01.226Z,8.60
2018-09-25T21:55:35.259Z,8.70
2018-09-25T21:58:08.792Z,8.70
2018-09-25T22:00:42.170Z,8.60
2018-09-25T22:03:15.644Z,8.60
2018-09-25T22:05:49.109Z,8.60
2018-09-25T22:08:22.636Z,8.60
2018-09-25T22:10:56.055Z,8.60
2018-09-25T22:13:29.688Z,8.50
2018-09-25T22:16:03.528Z,8.40
2018-09-25T22:18:37.018Z,8.40
2018-09-25T22:21:10.569Z,8.40
2018-09-25T22:23:43.954Z,8.50
2018-09-25T22:26:17.358Z,8.40
2018-09-25T22:28:51.015Z,8.40
2018-09-25T22:31:24.391Z,8.40
2018-09-25T22:33:57.900Z,8.40
2018-09-25T22:36:31.542Z,8.40
2018-09-25T22:39:05.018Z,8.40
2018-09-25T22:41:38.359Z,8.30
2018-09-25T22:44:11.880Z,8.30
2018-09-25T22:46:45.569Z,8.20
2018-09-25T22:49:19.050Z,8.20
2018-09-25T22:51:52.603Z,8.30
2018-09-25T22:54:25.951Z,8.30
2018-09-25T22:56:59.443Z,8.30
2018-09-25T22:59:32.912Z,8.20
2018-09-25T23:02:06.308Z,8.30
2018-09-25T23:04:39.995Z,8.20
2018-09-25T23:07:13.520Z,8.10
2018-09-25T23:09:47.051Z,8.10
2018-09-25T23:12:20.581Z,8.10
2018-09-25T23:14:53.885Z,8.10
2018-09-25T23:17:27.568Z,8.10
2018-09-25T23:20:01.132Z,8.10
2018-09-25T23:22:34.928Z,8.10
2018-09-25T23:25:08.463Z,8.00
2018-09-25T23:27:42.136Z,8.00
2018-09-25T23:30:15.743Z,7.80
2018-09-25T23:32:49.336Z,7.60
2018-09-25T23:35:22.723Z,7.60
2018-09-25T23:37:56.370Z,7.60
2018-09-25T23:40:31.821Z,7.50
2018-09-25T23:43:06.151Z,7.60
2018-09-25T23:45:41.897Z,7.40
2018-09-25T23:49:20.162Z,7.20
2018-09-25T23:51:53.245Z,7.20
2018-09-25T23:54:25.623Z,7.20
2018-09-25T23:56:58.932Z,7.30
2018-09-25T23:59:40.572Z,7.30
