createdAt,value
2022-08-02T00:02:16.647Z,22.9
2022-08-02T00:04:43.269Z,22.9
2022-08-02T00:07:09.889Z,22.8
2022-08-02T00:09:36.510Z,22.8
2022-08-02T00:12:03.128Z,22.8
2022-08-02T00:14:29.752Z,22.8
2022-08-02T00:19:23.009Z,22.7
2022-08-02T00:21:49.628Z,22.6
2022-08-02T00:24:14.742Z,22.5
2022-08-02T00:26:41.371Z,22.3
2022-08-02T00:29:07.995Z,22.2
2022-08-02T00:31:34.613Z,22.2
2022-08-02T00:34:01.239Z,22.2
2022-08-02T00:36:27.864Z,22.2
2022-08-02T00:38:54.492Z,22.1
2022-08-02T00:41:21.099Z,22.1
2022-08-02T00:43:47.729Z,22
2022-08-02T00:46:14.362Z,21.9
2022-08-02T00:48:40.981Z,21.9
2022-08-02T00:51:07.588Z,21.8
2022-08-02T00:53:34.210Z,21.7
2022-08-02T00:56:00.837Z,21.7
2022-08-02T00:58:27.463Z,21.7
2022-08-02T01:00:52.622Z,21.6
2022-08-02T01:03:19.206Z,21.6
2022-08-02T01:05:45.846Z,21.5
2022-08-02T01:08:12.458Z,21.5
2022-08-02T01:10:39.092Z,21.6
2022-08-02T01:13:05.734Z,21.5
2022-08-02T01:15:32.330Z,21.4
2022-08-02T01:17:58.943Z,21.3
2022-08-02T01:20:25.569Z,21.3
2022-08-02T01:22:52.198Z,21.2
2022-08-02T01:25:18.822Z,21.2
2022-08-02T01:27:45.437Z,21.2
2022-08-02T01:30:12.081Z,21.2
2022-08-02T01:32:37.182Z,21.2
2022-08-02T01:35:03.818Z,21.2
2022-08-02T01:37:30.439Z,21.2
2022-08-02T01:39:57.059Z,21.2
2022-08-02T01:42:23.681Z,21.2
2022-08-02T01:44:50.316Z,21.2
2022-08-02T01:47:16.934Z,21.2
2022-08-02T01:49:43.565Z,21.2
2022-08-02T01:52:10.172Z,21.2
2022-08-02T01:54:36.802Z,21.1
2022-08-02T01:57:03.429Z,21
2022-08-02T01:59:30.048Z,21
2022-08-02T02:01:56.663Z,20.9
2022-08-02T02:04:21.794Z,20.9
2022-08-02T02:06:48.415Z,20.9
2022-08-02T02:09:15.048Z,20.7
2022-08-02T02:11:41.663Z,20.7
2022-08-02T02:14:08.275Z,20.6
2022-08-02T02:16:34.904Z,20.6
2022-08-02T02:19:01.535Z,20.6
2022-08-02T02:21:28.147Z,20.6
2022-08-02T02:23:54.799Z,20.6
2022-08-02T02:26:21.389Z,20.6
2022-08-02T02:28:48.024Z,20.6
2022-08-02T02:31:14.647Z,20.6
2022-08-02T02:33:41.257Z,20.6
2022-08-02T02:36:07.884Z,20.5
2022-08-02T02:38:33.015Z,20.5
2022-08-02T02:40:59.666Z,20.4
2022-08-02T02:43:26.287Z,20.4
2022-08-02T02:45:52.869Z,20.3
2022-08-02T02:48:19.510Z,20.3
2022-08-02T02:50:46.122Z,20.2
2022-08-02T02:53:12.745Z,20.2
2022-08-02T02:55:39.387Z,20.1
2022-08-02T02:58:05.995Z,20.1
2022-08-02T03:00:32.608Z,20.1
2022-08-02T03:02:59.244Z,20.1
2022-08-02T03:05:25.859Z,20.1
2022-08-02T03:07:52.495Z,20
2022-08-02T03:10:17.603Z,20
2022-08-02T03:12:44.233Z,20
2022-08-02T03:15:10.847Z,20
2022-08-02T03:17:37.481Z,20
2022-08-02T03:20:04.106Z,19.9
2022-08-02T03:22:30.730Z,19.9
2022-08-02T03:24:57.339Z,19.9
2022-08-02T03:27:23.972Z,19.8
2022-08-02T03:29:50.590Z,19.8
2022-08-02T03:32:17.218Z,19.7
2022-08-02T03:34:43.833Z,19.7
2022-08-02T03:37:10.451Z,19.6
2022-08-02T03:39:37.093Z,19.6
2022-08-02T03:42:02.203Z,19.5
2022-08-02T03:44:28.827Z,19.5
2022-08-02T03:46:55.450Z,19.5
2022-08-02T03:49:22.069Z,19.6
2022-08-02T03:51:48.696Z,19.6
2022-08-02T03:54:15.315Z,19.6
2022-08-02T03:56:41.949Z,19.6
2022-08-02T03:59:08.560Z,19.5
2022-08-02T04:01:35.195Z,19.5
2022-08-02T04:04:01.805Z,19.5
2022-08-02T04:06:28.453Z,19.5
2022-08-02T04:08:55.046Z,19.5
2022-08-02T04:11:21.716Z,19.5
2022-08-02T04:13:46.809Z,19.5
2022-08-02T04:16:13.434Z,19.4
2022-08-02T04:18:40.051Z,19.4
2022-08-02T04:21:06.691Z,19.4
2022-08-02T04:23:33.297Z,19.3
2022-08-02T04:25:59.932Z,19.3
2022-08-02T04:28:26.567Z,19.3
2022-08-02T04:30:53.174Z,19.4
2022-08-02T04:33:19.798Z,19.4
2022-08-02T04:35:46.418Z,19.3
2022-08-02T04:38:13.030Z,19.3
2022-08-02T04:40:39.667Z,19.2
2022-08-02T04:43:06.292Z,19.2
2022-08-02T04:45:32.901Z,19.1
2022-08-02T04:47:58.029Z,19.1
2022-08-02T04:50:24.659Z,19.1
2022-08-02T04:52:51.278Z,19.1
2022-08-02T04:55:17.906Z,19.1
2022-08-02T04:57:44.537Z,19.1
2022-08-02T05:00:11.158Z,19.2
2022-08-02T05:02:37.781Z,19.2
2022-08-02T05:05:04.401Z,19.2
2022-08-02T05:07:31.011Z,19.2
2022-08-02T05:12:24.259Z,19.2
2022-08-02T05:14:50.876Z,19.2
2022-08-02T05:17:17.506Z,19.3
2022-08-02T05:19:42.629Z,19.3
2022-08-02T05:22:09.255Z,19.3
2022-08-02T05:24:35.882Z,19.3
2022-08-02T05:27:02.522Z,19.3
2022-08-02T05:29:29.121Z,19.3
2022-08-02T05:31:54.259Z,19.3
2022-08-02T05:34:20.876Z,19.4
2022-08-02T05:36:47.504Z,19.4
2022-08-02T05:39:14.137Z,19.4
2022-08-02T05:41:40.738Z,19.4
2022-08-02T05:44:07.370Z,19.5
2022-08-02T05:46:33.982Z,19.5
2022-08-02T05:49:00.611Z,19.5
2022-08-02T05:51:27.254Z,19.5
2022-08-02T05:53:53.874Z,19.5
2022-08-02T05:56:20.475Z,19.6
2022-08-02T05:58:47.100Z,19.6
2022-08-02T06:01:13.731Z,19.6
2022-08-02T06:03:38.848Z,19.7
2022-08-02T06:06:05.472Z,19.7
2022-08-02T06:08:32.111Z,19.8
2022-08-02T06:10:58.712Z,19.8
2022-08-02T06:13:25.384Z,19.8
2022-08-02T06:15:51.965Z,19.8
2022-08-02T06:18:18.630Z,19.9
2022-08-02T06:20:45.214Z,19.9
2022-08-02T06:23:11.871Z,19.9
2022-08-02T06:25:38.480Z,20
2022-08-02T06:28:05.111Z,20
2022-08-02T06:30:31.716Z,20.1
2022-08-02T06:32:58.323Z,20.1
2022-08-02T06:35:23.455Z,20.1
2022-08-02T06:37:50.095Z,20.2
2022-08-02T06:40:16.694Z,20.3
2022-08-02T06:42:43.324Z,20.3
2022-08-02T06:45:09.946Z,20.4
2022-08-02T06:47:36.574Z,20.4
2022-08-02T06:50:03.186Z,20.5
2022-08-02T06:52:29.829Z,20.6
2022-08-02T06:54:56.443Z,20.6
2022-08-02T06:57:23.088Z,20.7
2022-08-02T06:59:49.681Z,20.8
2022-08-02T07:02:16.298Z,20.9
2022-08-02T07:04:42.923Z,20.9
2022-08-02T07:07:08.076Z,21
2022-08-02T07:09:34.674Z,21.1
2022-08-02T07:12:01.304Z,21.3
2022-08-02T07:14:27.925Z,21.4
2022-08-02T07:16:54.537Z,21.6
2022-08-02T07:19:21.163Z,21.7
2022-08-02T07:21:47.790Z,21.9
2022-08-02T07:24:14.463Z,22.1
2022-08-02T07:29:07.658Z,22.5
2022-08-02T07:31:34.263Z,22.7
2022-08-02T07:34:00.909Z,22.9
2022-08-02T07:36:27.513Z,23.2
2022-08-02T07:38:52.638Z,23.4
2022-08-02T07:43:45.895Z,23.9
2022-08-02T07:46:12.698Z,24.1
2022-08-02T07:48:39.140Z,24.3
2022-08-02T07:51:05.771Z,24.5
2022-08-02T07:53:32.390Z,24.7
2022-08-02T07:55:59.040Z,24.8
2022-08-02T07:58:25.636Z,25.1
2022-08-02T08:00:52.273Z,25.3
2022-08-02T08:03:18.878Z,25.5
2022-08-02T08:05:45.510Z,25.7
2022-08-02T08:08:12.130Z,25.9
2022-08-02T08:13:03.922Z,26.3
2022-08-02T08:15:29.044Z,26.5
2022-08-02T08:17:54.392Z,26.6
2022-08-02T08:20:20.770Z,26.8
2022-08-02T08:22:47.395Z,27
2022-08-02T08:25:14.041Z,27.2
2022-08-02T08:27:40.630Z,27.4
2022-08-02T08:30:07.269Z,27.6
2022-08-02T08:32:33.906Z,27.8
2022-08-02T08:35:00.502Z,28
2022-08-02T08:39:53.739Z,28.3
2022-08-02T08:42:20.375Z,28.5
2022-08-02T08:44:47.260Z,28.7
2022-08-02T08:47:13.752Z,28.8
2022-08-02T08:49:38.746Z,29
2022-08-02T08:52:05.380Z,29.2
2022-08-02T08:54:32.023Z,29.3
2022-08-02T08:56:58.623Z,29.5
2022-08-02T08:59:25.229Z,29.6
2022-08-02T09:01:51.878Z,29.8
2022-08-02T09:04:18.465Z,29.9
2022-08-02T09:06:45.100Z,30
2022-08-02T09:09:11.743Z,30.2
2022-08-02T09:11:36.881Z,30.3
2022-08-02T09:14:02.012Z,30.4
2022-08-02T09:16:28.611Z,30.6
2022-08-02T09:18:55.223Z,30.7
2022-08-02T09:21:21.862Z,30.9
2022-08-02T09:23:48.487Z,31
2022-08-02T09:28:41.754Z,31.2
2022-08-02T09:31:08.344Z,31.3
2022-08-02T09:33:34.975Z,31.5
2022-08-02T09:36:01.606Z,31.6
2022-08-02T09:38:28.217Z,31.6
2022-08-02T09:40:54.841Z,31.7
2022-08-02T09:43:21.459Z,31.8
2022-08-02T09:45:46.596Z,32
2022-08-02T09:48:13.210Z,32.1
2022-08-02T09:50:39.883Z,32.2
2022-08-02T09:53:06.510Z,32.3
2022-08-02T09:55:33.088Z,32.4
2022-08-02T09:57:59.705Z,32.6
2022-08-02T10:00:26.370Z,32.7
2022-08-02T10:02:52.966Z,32.9
2022-08-02T10:05:19.572Z,33
2022-08-02T10:10:12.853Z,33.2
2022-08-02T10:12:39.466Z,33.3
2022-08-02T10:15:06.107Z,33.4
2022-08-02T10:17:32.697Z,33.3
2022-08-02T10:19:57.818Z,33.4
2022-08-02T10:22:24.441Z,33.5
2022-08-02T10:24:51.074Z,33.6
2022-08-02T10:27:17.680Z,33.7
2022-08-02T10:29:44.308Z,33.6
2022-08-02T10:32:10.964Z,33.6
2022-08-02T10:34:37.571Z,33.6
2022-08-02T10:37:04.205Z,33.8
2022-08-02T10:39:30.843Z,34
2022-08-02T10:41:57.436Z,34.2
2022-08-02T10:44:24.059Z,34.4
2022-08-02T10:46:50.704Z,34.6
2022-08-02T10:49:17.299Z,34.8
2022-08-02T10:51:42.430Z,34.9
2022-08-02T10:54:09.070Z,35.1
2022-08-02T10:56:35.675Z,35.1
2022-08-02T10:59:02.286Z,35.2
2022-08-02T11:01:28.921Z,35.2
2022-08-02T11:03:55.546Z,35.2
2022-08-02T11:08:48.840Z,35.3
2022-08-02T11:11:15.425Z,35.4
2022-08-02T11:13:42.065Z,35.5
2022-08-02T11:16:08.669Z,35.6
2022-08-02T11:18:35.276Z,35.7
2022-08-02T11:21:01.908Z,35.9
2022-08-02T11:23:28.538Z,36.1
2022-08-02T11:25:53.662Z,36.2
2022-08-02T11:28:20.284Z,36.4
2022-08-02T11:30:46.936Z,36.6
2022-08-02T11:33:13.531Z,36.8
2022-08-02T11:35:40.172Z,37
2022-08-02T11:38:06.770Z,37.2
2022-08-02T11:40:33.405Z,37.4
2022-08-02T11:43:00.051Z,37.5
2022-08-02T11:45:26.654Z,37.6
2022-08-02T11:47:53.279Z,37.7
2022-08-02T11:50:19.906Z,37.9
2022-08-02T11:52:46.536Z,38
2022-08-02T11:55:13.147Z,38.1
2022-08-02T11:57:38.277Z,38.2
2022-08-02T12:00:04.903Z,38.3
2022-08-02T12:02:31.553Z,38.4
2022-08-02T12:04:58.156Z,38.4
2022-08-02T12:07:24.774Z,38.5
2022-08-02T12:09:51.403Z,38.5
2022-08-02T12:14:44.643Z,38.6
2022-08-02T12:17:11.284Z,38.8
2022-08-02T12:19:37.888Z,39
2022-08-02T12:22:04.515Z,39.1
2022-08-02T12:24:31.143Z,39
2022-08-02T12:26:57.759Z,39.1
2022-08-02T12:29:24.388Z,39.2
2022-08-02T12:31:49.517Z,39.4
2022-08-02T12:34:16.143Z,39.4
2022-08-02T12:36:42.768Z,39.5
2022-08-02T12:39:09.404Z,39.6
2022-08-02T12:41:36.005Z,39.8
2022-08-02T12:46:29.262Z,39.7
2022-08-02T12:48:55.888Z,39.5
2022-08-02T12:51:22.512Z,39.6
2022-08-02T12:53:49.136Z,39.7
2022-08-02T12:56:15.779Z,39.8
2022-08-02T12:58:42.385Z,39.9
2022-08-02T13:01:09.007Z,40.1
2022-08-02T13:06:00.767Z,40.4
2022-08-02T13:08:27.388Z,40.5
2022-08-02T13:10:54.013Z,40.5
2022-08-02T13:13:20.629Z,40.6
2022-08-02T13:15:47.261Z,40.7
2022-08-02T13:18:13.884Z,40.7
2022-08-02T13:20:40.507Z,40.7
2022-08-02T13:23:07.131Z,40.5
2022-08-02T13:25:33.764Z,40.5
2022-08-02T13:28:00.402Z,40.5
2022-08-02T13:30:27.011Z,40.5
2022-08-02T13:32:53.630Z,40.4
2022-08-02T13:35:20.270Z,40.4
2022-08-02T13:40:12.025Z,40.3
2022-08-02T13:45:03.773Z,39.7
2022-08-02T13:47:28.915Z,39.7
2022-08-02T13:49:54.036Z,39.9
2022-08-02T13:52:20.662Z,40.1
2022-08-02T13:54:47.316Z,40.2
2022-08-02T13:57:13.923Z,40.3
2022-08-02T13:59:40.556Z,40.3
2022-08-02T14:02:07.160Z,40.4
2022-08-02T14:04:33.793Z,40.4
2022-08-02T14:07:00.411Z,40.5
2022-08-02T14:09:27.042Z,40.2
2022-08-02T14:14:20.275Z,39.7
2022-08-02T14:16:46.905Z,39.8
2022-08-02T14:19:13.544Z,39.8
2022-08-02T14:21:38.680Z,39.8
2022-08-02T14:24:05.285Z,39.6
2022-08-02T14:26:31.915Z,39.6
2022-08-02T14:28:58.541Z,39.6
2022-08-02T14:33:51.794Z,39.6
2022-08-02T14:36:16.920Z,39.6
2022-08-02T14:38:43.548Z,39.6
2022-08-02T14:41:08.664Z,39.6
2022-08-02T14:43:35.298Z,39.7
2022-08-02T14:46:01.933Z,39.7
2022-08-02T14:48:28.543Z,39.5
2022-08-02T14:50:55.175Z,39.4
2022-08-02T14:53:21.790Z,39.2
2022-08-02T14:55:48.423Z,39.2
2022-08-02T14:58:15.047Z,39.3
2022-08-02T15:00:41.679Z,39.3
2022-08-02T15:03:06.790Z,39.4
2022-08-02T15:05:31.928Z,39.4
2022-08-02T15:07:58.552Z,39.4
2022-08-02T15:10:25.185Z,39.3
2022-08-02T15:12:51.835Z,39.3
2022-08-02T15:15:18.451Z,39.1
2022-08-02T15:17:45.116Z,39.1
2022-08-02T15:20:11.673Z,39
2022-08-02T15:22:38.298Z,39
2022-08-02T15:25:04.924Z,38.9
2022-08-02T15:27:31.550Z,38.9
2022-08-02T15:32:23.294Z,38.8
2022-08-02T15:34:49.945Z,38.7
2022-08-02T15:37:15.070Z,38.7
2022-08-02T15:39:41.683Z,38.6
2022-08-02T15:42:08.346Z,38.5
2022-08-02T15:44:34.936Z,38.4
2022-08-02T15:47:01.571Z,38.4
2022-08-02T15:49:28.182Z,38.3
2022-08-02T15:51:54.811Z,38.2
2022-08-02T15:56:48.050Z,37.2
2022-08-02T16:01:41.352Z,36.3
2022-08-02T16:04:06.432Z,36.2
2022-08-02T16:06:33.056Z,36.2
2022-08-02T16:11:26.300Z,36.1
2022-08-02T16:13:51.446Z,36.1
2022-08-02T16:16:18.060Z,36.1
2022-08-02T16:18:44.663Z,36.1
2022-08-02T16:21:11.295Z,36.2
2022-08-02T16:35:51.045Z,35.9
2022-08-02T16:40:44.300Z,35.5
2022-08-02T16:43:10.919Z,35.5
2022-08-02T16:50:30.784Z,35.1
2022-08-02T16:52:55.914Z,34.9
2022-08-02T16:57:49.149Z,34.7
2022-08-02T17:00:15.782Z,34.7
2022-08-02T17:05:09.034Z,34.6
2022-08-02T17:07:35.639Z,34.6
2022-08-02T17:10:02.286Z,34.5
2022-08-02T17:12:28.919Z,34.5
2022-08-02T17:14:55.550Z,34.5
2022-08-02T17:19:48.779Z,34.4
2022-08-02T17:24:42.021Z,34.3
2022-08-02T17:27:07.162Z,34.2
2022-08-02T17:29:33.765Z,34.2
2022-08-02T17:41:46.894Z,34.1
2022-08-02T17:44:13.507Z,34.1
2022-08-02T17:49:06.766Z,34
2022-08-02T17:54:00.006Z,34
2022-08-02T17:56:26.645Z,34
2022-08-02T17:58:53.287Z,34
2022-08-02T18:01:18.387Z,33.9
2022-08-02T18:03:45.006Z,33.9
2022-08-02T18:06:11.645Z,33.8
2022-08-02T18:08:38.254Z,33.8
2022-08-02T18:11:04.918Z,33.7
2022-08-02T18:13:31.536Z,33.7
2022-08-02T18:18:24.789Z,33.5
2022-08-02T18:20:51.387Z,33.5
2022-08-02T18:28:11.274Z,33.3
2022-08-02T18:30:37.903Z,33.2
2022-08-02T18:33:04.484Z,33.2
2022-08-02T18:37:56.274Z,33.1
2022-08-02T18:40:22.870Z,33
2022-08-02T18:42:49.530Z,32.9
2022-08-02T18:52:35.974Z,32.6
2022-08-02T18:57:29.223Z,32.3
2022-08-02T18:59:55.845Z,32.3
2022-08-02T19:02:22.508Z,32.2
2022-08-02T19:04:49.122Z,32.1
2022-08-02T19:07:15.750Z,32
2022-08-02T19:12:07.487Z,31.9
2022-08-02T19:17:00.742Z,31.7
2022-08-02T19:22:15.413Z,31.6
2022-08-02T19:26:47.216Z,31.4
2022-08-02T19:31:40.485Z,31.3
2022-08-02T19:41:26.987Z,30.9
2022-08-02T19:46:20.209Z,30.8
2022-08-02T19:51:11.958Z,30.6
2022-08-02T19:56:05.198Z,30.5
2022-08-02T20:05:51.725Z,30.1
2022-08-02T20:10:44.979Z,30
2022-08-02T20:15:38.186Z,29.8
2022-08-02T20:20:31.456Z,29.7
2022-08-02T20:25:23.210Z,29.5
2022-08-02T20:30:16.425Z,29.3
2022-08-02T20:35:09.701Z,29.1
2022-08-02T20:40:02.939Z,29
2022-08-02T20:44:56.176Z,28.8
2022-08-02T20:54:42.696Z,28.5
2022-08-02T20:57:07.798Z,28.5
2022-08-02T21:04:27.664Z,28.3
2022-08-02T21:09:20.904Z,28.1
2022-08-02T21:11:47.535Z,28
2022-08-02T21:19:07.424Z,27.8
2022-08-02T21:24:00.646Z,27.6
2022-08-02T21:26:27.304Z,27.5
2022-08-02T21:28:52.416Z,27.4
2022-08-02T21:33:45.658Z,27.3
2022-08-02T21:41:05.528Z,27.1
2022-08-02T21:43:32.124Z,27.1
2022-08-02T21:48:25.416Z,26.9
2022-08-02T21:53:18.643Z,26.8
2022-08-02T21:55:45.248Z,26.7
2022-08-02T21:58:11.883Z,26.7
2022-08-02T22:07:56.953Z,26.5
2022-08-02T22:10:22.038Z,26.4
2022-08-02T22:12:48.648Z,26.4
2022-08-02T22:17:41.878Z,26.2
2022-08-02T22:22:35.116Z,26.1
2022-08-02T22:25:01.744Z,26.1
2022-08-02T22:27:28.362Z,26
2022-08-02T22:29:54.994Z,26
2022-08-02T22:32:21.631Z,25.9
2022-08-02T22:37:14.856Z,25.8
2022-08-02T22:39:41.484Z,25.8
2022-08-02T22:42:08.135Z,25.7
2022-08-02T22:46:59.878Z,25.6
2022-08-02T22:54:19.724Z,25.3
2022-08-02T22:56:46.348Z,25.2
2022-08-02T22:59:12.982Z,25.2
2022-08-02T23:01:39.597Z,25.1
2022-08-02T23:06:32.845Z,25.1
2022-08-02T23:08:59.466Z,25
2022-08-02T23:11:26.085Z,25
2022-08-02T23:16:19.348Z,24.9
2022-08-02T23:23:37.699Z,24.8
2022-08-02T23:26:04.334Z,24.7
2022-08-02T23:30:57.577Z,24.6
2022-08-02T23:35:50.831Z,24.5
2022-08-02T23:38:17.453Z,24.5
2022-08-02T23:40:44.071Z,24.4
2022-08-02T23:50:30.562Z,24.3
2022-08-02T23:52:55.679Z,24.2
2022-08-02T23:55:22.309Z,24.1
2022-08-02T23:57:48.935Z,24.1
