createdAt,value
2017-06-18T00:00:02.555Z,18.17
2017-06-18T00:02:29.571Z,19.07
2017-06-18T00:04:55.578Z,19.70
2017-06-18T00:07:22.414Z,20.67
2017-06-18T00:09:49.551Z,20.93
2017-06-18T00:12:17.480Z,21.17
2017-06-18T00:14:44.855Z,21.80
2017-06-18T00:17:10.933Z,21.07
2017-06-18T00:19:36.997Z,17.87
2017-06-18T00:22:03.045Z,21.83
2017-06-18T00:24:29.816Z,20.40
2017-06-18T00:26:55.900Z,20.63
2017-06-18T00:29:21.937Z,19.33
2017-06-18T00:31:47.996Z,19.00
2017-06-18T00:34:14.851Z,20.57
2017-06-18T00:36:41.060Z,21.87
2017-06-18T00:39:07.115Z,19.27
2017-06-18T00:41:34.051Z,19.83
2017-06-18T00:44:00.326Z,22.00
2017-06-18T00:46:27.195Z,22.23
2017-06-18T00:48:53.651Z,19.97
2017-06-18T00:51:19.789Z,19.00
2017-06-18T00:53:45.903Z,20.53
2017-06-18T00:56:12.537Z,20.97
2017-06-18T00:58:38.633Z,21.00
2017-06-18T01:01:04.755Z,19.07
2017-06-18T01:03:30.774Z,20.37
2017-06-18T01:05:56.816Z,18.47
2017-06-18T01:08:23.215Z,23.33
2017-06-18T01:10:49.247Z,17.60
2017-06-18T01:13:15.275Z,21.27
2017-06-18T01:15:41.505Z,20.20
2017-06-18T01:18:08.435Z,22.13
2017-06-18T01:20:34.451Z,18.87
2017-06-18T01:23:00.483Z,21.60
2017-06-18T01:25:27.144Z,21.03
2017-06-18T01:27:54.446Z,24.10
2017-06-18T01:30:21.443Z,19.93
2017-06-18T01:32:49.435Z,18.73
2017-06-18T01:35:16.142Z,19.87
2017-06-18T01:37:43.888Z,18.40
2017-06-18T01:40:11.227Z,19.00
2017-06-18T01:42:38.608Z,21.33
2017-06-18T01:45:04.788Z,18.93
2017-06-18T01:47:31.080Z,18.83
2017-06-18T01:49:57.137Z,20.33
2017-06-18T01:52:24.081Z,20.53
2017-06-18T01:54:50.368Z,19.40
2017-06-18T01:57:16.640Z,22.63
2017-06-18T01:59:42.659Z,21.20
2017-06-18T02:02:08.701Z,22.83
2017-06-18T02:04:34.718Z,21.20
2017-06-18T02:07:01.681Z,25.60
2017-06-18T02:09:27.917Z,23.77
2017-06-18T02:11:56.237Z,20.87
2017-06-18T02:14:22.259Z,20.40
2017-06-18T02:16:48.289Z,23.37
2017-06-18T02:19:15.145Z,22.53
2017-06-18T02:21:41.284Z,20.00
2017-06-18T02:24:09.482Z,22.80
2017-06-18T02:26:37.135Z,21.07
2017-06-18T02:29:04.256Z,25.57
2017-06-18T02:31:31.871Z,21.87
2017-06-18T02:33:58.887Z,24.30
2017-06-18T02:36:24.937Z,22.37
2017-06-18T02:38:51.080Z,25.40
2017-06-18T02:41:17.088Z,21.77
2017-06-18T02:43:44.924Z,23.13
2017-06-18T02:46:11.956Z,25.73
2017-06-18T02:48:38.530Z,25.40
2017-06-18T02:51:05.436Z,24.63
2017-06-18T02:53:31.504Z,25.00
2017-06-18T02:55:57.901Z,26.40
2017-06-18T02:58:25.711Z,25.37
2017-06-18T03:00:52.028Z,28.60
2017-06-18T03:03:19.625Z,26.60
2017-06-18T03:05:45.646Z,24.50
2017-06-18T03:08:12.677Z,29.00
2017-06-18T03:10:38.896Z,24.60
2017-06-18T03:13:05.681Z,24.60
2017-06-18T03:15:32.101Z,25.57
2017-06-18T03:17:58.126Z,27.00
2017-06-18T03:20:24.201Z,25.57
2017-06-18T03:22:56.275Z,24.50
2017-06-18T03:25:23.012Z,26.53
2017-06-18T03:27:49.020Z,25.53
2017-06-18T03:30:15.811Z,26.03
2017-06-18T03:32:41.810Z,23.93
2017-06-18T03:35:07.887Z,25.93
2017-06-18T03:37:33.913Z,23.90
2017-06-18T03:40:00.115Z,24.53
2017-06-18T03:42:26.768Z,23.67
2017-06-18T03:44:53.258Z,23.40
2017-06-18T03:47:19.436Z,24.13
2017-06-18T03:49:46.235Z,23.03
2017-06-18T03:52:12.316Z,24.70
2017-06-18T03:54:38.275Z,22.27
2017-06-18T03:57:04.937Z,21.43
2017-06-18T03:59:31.064Z,20.00
2017-06-18T04:01:57.744Z,29.30
2017-06-18T04:04:23.740Z,21.47
2017-06-18T04:06:49.799Z,21.10
2017-06-18T04:09:16.466Z,22.93
2017-06-18T04:11:42.459Z,21.97
2017-06-18T04:14:08.590Z,20.40
2017-06-18T04:16:35.885Z,22.20
2017-06-18T04:19:02.793Z,21.50
2017-06-18T04:21:28.847Z,20.63
2017-06-18T04:23:54.909Z,25.70
2017-06-18T04:26:20.921Z,22.30
2017-06-18T04:28:47.862Z,21.97
2017-06-18T04:31:14.899Z,20.50
2017-06-18T04:33:40.924Z,23.07
2017-06-18T04:36:06.932Z,23.90
2017-06-18T04:38:33.607Z,21.87
2017-06-18T04:41:01.351Z,22.00
2017-06-18T04:43:27.427Z,20.77
2017-06-18T04:45:53.574Z,22.27
2017-06-18T04:48:19.586Z,20.57
2017-06-18T04:50:47.159Z,22.80
2017-06-18T04:53:13.215Z,20.33
2017-06-18T04:55:48.449Z,21.40
2017-06-18T04:58:15.276Z,23.50
2017-06-18T05:00:41.468Z,22.30
2017-06-18T05:03:07.526Z,21.07
2017-06-18T05:05:34.276Z,22.77
2017-06-18T05:08:02.121Z,20.30
2017-06-18T05:10:28.154Z,20.20
2017-06-18T05:12:54.123Z,20.97
2017-06-18T05:15:20.510Z,21.20
2017-06-18T05:17:46.560Z,21.30
2017-06-18T05:20:12.706Z,20.30
2017-06-18T05:22:39.741Z,20.40
2017-06-18T05:25:07.379Z,20.20
2017-06-18T05:27:34.981Z,20.57
2017-06-18T05:30:02.440Z,20.47
2017-06-18T05:32:28.537Z,18.97
2017-06-18T05:34:54.626Z,20.17
2017-06-18T05:37:20.655Z,19.97
2017-06-18T05:39:46.692Z,19.80
2017-06-18T05:42:14.039Z,19.50
2017-06-18T05:44:42.211Z,17.63
2017-06-18T05:47:09.369Z,19.93
2017-06-18T05:49:36.072Z,19.80
2017-06-18T05:57:52.225Z,17.83
2017-06-18T06:00:18.320Z,17.17
2017-06-18T06:02:44.347Z,17.60
2017-06-18T06:05:10.992Z,16.90
2017-06-18T06:07:49.512Z,17.03
2017-06-18T06:18:33.833Z,16.30
2017-06-18T06:21:00.573Z,14.73
2017-06-18T06:23:28.068Z,15.20
2017-06-18T06:25:54.433Z,15.00
2017-06-18T06:31:17.954Z,14.80
2017-06-18T06:33:46.107Z,14.43
2017-06-18T06:36:13.514Z,16.90
2017-06-18T06:44:02.772Z,11.20
2017-06-18T06:46:31.498Z,11.13
2017-06-18T06:48:57.770Z,11.50
2017-06-18T06:51:24.094Z,13.20
2017-06-18T06:53:50.315Z,11.67
2017-06-18T06:56:16.566Z,10.77
2017-06-18T06:58:42.773Z,9.03
2017-06-18T07:06:14.719Z,10.77
2017-06-18T07:08:41.507Z,11.30
2017-06-18T07:16:27.296Z,10.10
2017-06-18T07:18:54.530Z,11.00
2017-06-18T07:21:21.266Z,10.20
2017-06-18T07:23:48.777Z,10.47
2017-06-18T07:26:17.166Z,9.87
2017-06-18T07:28:43.999Z,10.30
2017-06-18T07:31:10.968Z,8.93
2017-06-18T07:33:39.474Z,7.50
2017-06-18T07:36:05.766Z,6.47
2017-06-18T07:38:31.991Z,8.43
2017-06-18T07:41:04.033Z,9.10
2017-06-18T07:43:32.932Z,7.83
2017-06-18T07:45:59.469Z,7.40
2017-06-18T07:48:25.650Z,8.00
2017-06-18T07:50:52.230Z,7.03
2017-06-18T07:53:18.461Z,7.60
2017-06-18T07:55:45.237Z,6.60
2017-06-18T07:58:11.230Z,6.73
2017-06-18T08:00:37.280Z,6.00
2017-06-18T08:03:03.303Z,5.73
2017-06-18T08:05:29.325Z,5.90
2017-06-18T08:07:55.309Z,6.07
2017-06-18T08:10:21.493Z,5.27
2017-06-18T08:12:48.597Z,6.43
2017-06-18T08:15:16.466Z,6.50
2017-06-18T08:20:18.662Z,6.10
2017-06-18T08:22:46.938Z,5.77
2017-06-18T08:25:13.043Z,5.67
2017-06-18T08:27:39.079Z,5.97
2017-06-18T08:30:07.595Z,6.80
2017-06-18T08:32:34.328Z,5.70
2017-06-18T08:35:00.455Z,6.03
2017-06-18T08:37:29.336Z,6.33
2017-06-18T08:39:57.106Z,6.27
2017-06-18T08:42:25.541Z,5.30
2017-06-18T08:44:51.671Z,6.27
2017-06-18T08:47:24.102Z,6.20
2017-06-18T08:49:54.284Z,5.60
2017-06-18T08:52:28.537Z,5.20
2017-06-18T08:54:59.551Z,5.27
2017-06-18T08:57:26.843Z,5.40
2017-06-18T08:59:53.909Z,6.40
2017-06-18T09:02:20.063Z,5.73
2017-06-18T09:04:48.099Z,6.10
2017-06-18T09:07:14.615Z,5.37
2017-06-18T09:09:40.761Z,5.40
2017-06-18T09:12:08.165Z,6.60
2017-06-18T09:14:35.881Z,5.20
2017-06-18T09:17:02.223Z,5.17
2017-06-18T09:19:28.825Z,4.83
2017-06-18T09:21:55.714Z,4.97
2017-06-18T09:24:21.847Z,5.07
2017-06-18T09:26:49.788Z,5.00
2017-06-18T09:29:15.814Z,4.67
2017-06-18T09:31:41.954Z,4.73
2017-06-18T09:34:08.011Z,4.03
2017-06-18T09:36:34.076Z,4.40
2017-06-18T09:39:00.142Z,4.83
2017-06-18T09:41:27.979Z,5.10
2017-06-18T09:43:56.381Z,5.37
2017-06-18T09:46:26.403Z,4.60
2017-06-18T09:48:52.428Z,4.80
2017-06-18T09:51:18.409Z,5.07
2017-06-18T09:56:23.692Z,4.50
2017-06-18T09:58:51.174Z,5.13
2017-06-18T10:01:19.814Z,4.80
2017-06-18T10:03:45.933Z,5.00
2017-06-18T10:06:12.829Z,4.80
2017-06-18T10:08:41.199Z,6.13
2017-06-18T10:11:08.235Z,5.40
2017-06-18T10:13:38.092Z,6.20
2017-06-18T10:16:06.628Z,6.23
2017-06-18T10:18:34.261Z,6.07
2017-06-18T10:21:06.480Z,5.27
2017-06-18T10:23:34.451Z,5.73
2017-06-18T10:26:01.581Z,5.00
2017-06-18T10:28:28.279Z,6.03
2017-06-18T10:30:57.009Z,5.93
2017-06-18T10:33:27.106Z,7.03
2017-06-18T10:35:53.743Z,5.40
2017-06-18T10:38:22.139Z,6.67
2017-06-18T10:40:49.085Z,11.80
2017-06-18T10:43:16.134Z,7.67
2017-06-18T10:48:17.705Z,7.10
2017-06-18T10:50:46.329Z,5.10
2017-06-18T10:58:22.478Z,5.10
2017-06-18T11:03:22.105Z,4.80
2017-06-18T11:05:50.692Z,4.90
2017-06-18T11:08:17.839Z,4.70
2017-06-18T11:10:46.324Z,4.47
2017-06-18T11:13:12.550Z,4.70
2017-06-18T11:15:45.866Z,5.17
2017-06-18T11:18:15.362Z,5.33
2017-06-18T11:20:43.216Z,4.90
2017-06-18T11:23:11.264Z,4.57
2017-06-18T11:25:37.276Z,5.00
2017-06-18T11:28:04.128Z,4.93
2017-06-18T11:30:30.151Z,4.43
2017-06-18T11:32:56.182Z,5.23
2017-06-18T11:35:22.257Z,5.60
2017-06-18T11:37:49.142Z,4.27
2017-06-18T11:40:15.288Z,4.40
2017-06-18T11:42:41.292Z,4.03
2017-06-18T11:45:07.322Z,6.23
2017-06-18T11:47:34.678Z,7.90
2017-06-18T11:50:02.224Z,7.10
2017-06-18T11:52:28.213Z,3.63
2017-06-18T11:54:54.935Z,3.67
2017-06-18T11:57:20.871Z,3.50
2017-06-18T11:59:48.621Z,6.30
2017-06-18T12:02:14.639Z,3.70
2017-06-18T12:04:41.613Z,6.50
2017-06-18T12:30:06.800Z,3.47
2017-06-18T12:32:32.714Z,3.47
2017-06-18T12:34:58.783Z,3.43
2017-06-18T12:37:24.746Z,3.70
2017-06-18T12:39:50.723Z,4.53
2017-06-18T12:42:16.661Z,3.80
2017-06-18T12:44:43.323Z,4.40
2017-06-18T12:47:09.271Z,3.47
2017-06-18T12:49:35.183Z,3.93
2017-06-18T12:52:01.160Z,3.70
2017-06-18T12:54:27.119Z,4.20
2017-06-18T12:56:53.228Z,5.10
2017-06-18T12:59:19.255Z,3.27
2017-06-18T13:01:45.220Z,5.30
2017-06-18T13:04:11.159Z,3.80
2017-06-18T13:06:37.120Z,5.70
2017-06-18T13:09:03.098Z,3.87
2017-06-18T13:11:29.044Z,3.77
2017-06-18T13:13:54.951Z,3.60
2017-06-18T13:16:20.919Z,3.80
2017-06-18T13:18:46.862Z,3.63
2017-06-18T13:21:12.890Z,3.40
2017-06-18T13:23:38.847Z,4.30
2017-06-18T13:26:04.791Z,4.30
2017-06-18T13:28:30.752Z,3.83
2017-06-18T13:30:56.689Z,5.10
2017-06-18T13:33:22.621Z,3.93
2017-06-18T13:35:48.526Z,4.43
2017-06-18T13:38:14.495Z,3.80
2017-06-18T13:40:40.416Z,3.50
2017-06-18T13:43:06.405Z,3.60
2017-06-18T13:45:32.348Z,3.60
2017-06-18T13:47:58.255Z,3.80
2017-06-18T13:50:24.200Z,3.73
2017-06-18T13:52:50.147Z,4.10
2017-06-18T13:55:16.120Z,3.60
2017-06-18T13:57:42.104Z,4.00
2017-06-18T14:00:08.124Z,3.90
2017-06-18T14:02:34.063Z,3.70
2017-06-18T14:05:00.017Z,3.80
2017-06-18T14:07:26.040Z,3.67
2017-06-18T14:09:52.035Z,3.50
2017-06-18T14:12:18.118Z,3.67
2017-06-18T14:14:44.093Z,4.20
2017-06-18T14:17:10.046Z,3.70
2017-06-18T14:19:35.998Z,3.87
2017-06-18T14:22:02.136Z,3.77
2017-06-18T14:24:28.080Z,3.80
2017-06-18T14:26:54.794Z,3.87
2017-06-18T14:29:20.730Z,4.13
2017-06-18T14:31:46.685Z,4.10
2017-06-18T14:34:12.676Z,4.10
2017-06-18T14:36:38.619Z,3.67
2017-06-18T14:39:04.551Z,3.40
2017-06-18T14:41:30.463Z,3.63
2017-06-18T14:43:56.424Z,3.60
2017-06-18T14:46:22.380Z,3.90
2017-06-18T14:48:48.316Z,3.83
2017-06-18T14:51:14.306Z,3.47
2017-06-18T14:53:40.264Z,3.77
2017-06-18T14:56:06.216Z,3.70
2017-06-18T14:58:32.183Z,3.83
2017-06-18T15:00:58.880Z,4.37
2017-06-18T15:03:24.833Z,4.10
2017-06-18T15:05:50.789Z,3.80
2017-06-18T15:08:16.740Z,4.83
2017-06-18T15:10:42.729Z,3.97
2017-06-18T15:13:08.743Z,3.80
2017-06-18T15:15:34.711Z,3.70
2017-06-18T15:18:00.647Z,4.30
2017-06-18T15:20:26.585Z,5.07
2017-06-18T15:22:52.519Z,4.07
2017-06-18T15:25:18.486Z,4.37
2017-06-18T15:27:44.444Z,3.60
2017-06-18T15:30:11.117Z,4.00
2017-06-18T15:32:37.078Z,3.50
2017-06-18T15:35:03.059Z,4.13
2017-06-18T15:37:29.056Z,3.60
2017-06-18T15:39:55.798Z,3.70
2017-06-18T15:42:21.745Z,4.80
2017-06-18T15:44:47.689Z,4.50
2017-06-18T15:47:13.739Z,4.00
2017-06-18T15:49:39.739Z,3.70
2017-06-18T15:52:05.698Z,3.80
2017-06-18T15:54:31.752Z,3.90
2017-06-18T15:56:57.707Z,3.37
2017-06-18T15:59:23.715Z,4.60
2017-06-18T16:01:49.703Z,4.57
2017-06-18T16:04:15.802Z,3.83
2017-06-18T16:06:41.763Z,3.97
2017-06-18T16:09:07.844Z,4.00
2017-06-18T16:11:34.599Z,3.57
2017-06-18T16:14:00.732Z,3.67
2017-06-18T16:16:26.739Z,3.23
2017-06-18T16:18:52.958Z,3.00
2017-06-18T16:21:19.108Z,3.80
2017-06-18T16:23:45.135Z,3.90
2017-06-18T16:26:11.056Z,4.20
2017-06-18T16:28:37.100Z,3.97
2017-06-18T16:31:03.396Z,4.37
2017-06-18T16:33:29.485Z,3.53
2017-06-18T16:35:55.766Z,4.17
2017-06-18T16:38:21.799Z,4.80
2017-06-18T16:40:47.775Z,3.70
2017-06-18T16:43:13.853Z,3.47
2017-06-18T16:45:39.882Z,3.60
2017-06-18T16:48:05.940Z,3.77
2017-06-18T16:50:31.928Z,3.60
2017-06-18T16:52:57.992Z,4.00
2017-06-18T16:55:23.954Z,4.17
2017-06-18T16:57:51.081Z,4.07
2017-06-18T17:00:17.099Z,5.00
2017-06-18T17:02:43.246Z,3.57
2017-06-18T17:05:10.087Z,3.93
2017-06-18T17:07:36.052Z,4.00
2017-06-18T17:10:02.540Z,3.50
2017-06-18T17:12:28.499Z,3.57
2017-06-18T17:14:55.149Z,3.80
2017-06-18T17:17:22.252Z,7.73
2017-06-18T17:19:48.281Z,3.67
2017-06-18T17:22:20.401Z,4.10
2017-06-18T17:24:46.444Z,3.93
2017-06-18T17:27:12.392Z,3.80
2017-06-18T17:29:38.415Z,3.13
2017-06-18T17:32:04.494Z,3.60
2017-06-18T17:34:30.496Z,4.10
2017-06-18T17:36:56.671Z,3.83
2017-06-18T17:39:24.586Z,4.13
2017-06-18T17:41:50.676Z,4.40
2017-06-18T17:44:16.837Z,3.70
2017-06-18T17:46:43.529Z,4.37
2017-06-18T17:49:09.568Z,3.83
2017-06-18T17:51:35.592Z,3.33
2017-06-18T17:54:01.680Z,5.33
2017-06-18T17:56:27.634Z,3.80
2017-06-18T17:58:53.700Z,4.23
2017-06-18T18:01:19.728Z,4.10
2017-06-18T18:03:45.702Z,4.03
2017-06-18T18:06:11.665Z,4.30
2017-06-18T18:08:37.744Z,4.07
2017-06-18T18:11:03.761Z,4.00
2017-06-18T18:13:29.764Z,4.40
2017-06-18T18:15:55.785Z,7.03
2017-06-18T18:18:21.796Z,3.57
2017-06-18T18:20:47.812Z,4.50
2017-06-18T18:23:13.850Z,4.93
2017-06-18T18:25:39.947Z,3.60
2017-06-18T18:28:06.136Z,4.33
2017-06-18T18:30:32.423Z,4.53
2017-06-18T18:32:59.740Z,4.23
2017-06-18T18:35:27.324Z,3.97
2017-06-18T18:37:54.437Z,4.20
2017-06-18T18:40:20.420Z,4.70
2017-06-18T18:42:46.417Z,3.67
2017-06-18T18:45:17.490Z,4.23
2017-06-18T18:47:43.427Z,4.20
2017-06-18T18:50:09.396Z,4.00
2017-06-18T18:52:36.616Z,4.27
2017-06-18T18:55:02.667Z,4.10
2017-06-18T18:57:28.604Z,3.97
2017-06-18T18:59:55.311Z,3.97
2017-06-18T19:02:22.276Z,4.67
2017-06-18T19:04:49.957Z,4.30
2017-06-18T19:07:16.031Z,4.20
2017-06-18T19:09:42.696Z,4.40
2017-06-18T19:12:08.752Z,4.50
2017-06-18T19:14:34.720Z,4.80
2017-06-18T19:17:00.700Z,4.23
2017-06-18T19:19:26.715Z,5.37
2017-06-18T19:21:52.657Z,4.63
2017-06-18T19:24:18.634Z,4.63
2017-06-18T19:26:45.347Z,4.40
2017-06-18T19:29:11.403Z,4.53
2017-06-18T19:31:38.079Z,4.60
2017-06-18T19:34:04.163Z,4.60
2017-06-18T19:36:30.957Z,4.90
2017-06-18T19:38:56.977Z,5.30
2017-06-18T19:41:23.967Z,4.80
2017-06-18T19:43:49.961Z,5.03
2017-06-18T19:46:15.952Z,5.43
2017-06-18T19:48:41.880Z,4.50
2017-06-18T19:51:07.896Z,6.77
2017-06-18T19:53:33.866Z,5.10
2017-06-18T19:55:59.839Z,4.83
2017-06-18T19:58:25.823Z,9.70
2017-06-18T20:00:52.531Z,4.87
2017-06-18T20:03:18.523Z,5.80
2017-06-18T20:05:44.493Z,5.50
2017-06-18T20:08:10.468Z,6.13
2017-06-18T20:10:36.443Z,5.83
2017-06-18T20:13:02.392Z,9.47
2017-06-18T20:15:28.381Z,7.00
2017-06-18T20:17:54.308Z,6.13
2017-06-18T20:20:20.243Z,6.00
2017-06-18T20:22:46.160Z,6.23
2017-06-18T20:25:12.117Z,7.37
2017-06-18T20:27:38.088Z,7.20
2017-06-18T20:30:04.019Z,8.57
2017-06-18T20:32:30.749Z,7.73
2017-06-18T20:34:56.689Z,6.43
2017-06-18T20:37:23.642Z,6.50
2017-06-18T20:39:49.596Z,5.53
2017-06-18T20:42:15.892Z,12.30
2017-06-18T20:44:41.903Z,6.67
2017-06-18T20:47:07.876Z,9.53
2017-06-18T20:49:33.826Z,7.13
2017-06-18T20:51:59.915Z,6.43
2017-06-18T20:54:25.832Z,6.40
2017-06-18T20:56:51.798Z,6.87
2017-06-18T20:59:17.787Z,8.80
2017-06-18T21:01:43.837Z,7.17
2017-06-18T21:04:09.767Z,6.93
2017-06-18T21:06:35.780Z,6.90
2017-06-18T21:09:01.886Z,7.07
2017-06-18T21:11:27.833Z,7.30
2017-06-18T21:13:53.867Z,6.63
2017-06-18T21:16:19.815Z,7.40
2017-06-18T21:18:45.790Z,7.57
2017-06-18T21:21:11.746Z,8.03
2017-06-18T21:23:40.915Z,8.73
2017-06-18T21:26:06.985Z,7.87
2017-06-18T21:28:32.966Z,8.03
2017-06-18T21:30:58.883Z,7.70
2017-06-18T21:33:24.827Z,9.87
2017-06-18T21:35:50.783Z,9.50
2017-06-18T21:38:16.937Z,8.53
2017-06-18T21:40:43.559Z,9.03
2017-06-18T21:43:09.512Z,9.93
2017-06-18T21:45:35.453Z,8.47
2017-06-18T21:48:02.057Z,7.90
2017-06-18T21:50:28.004Z,8.13
2017-06-18T21:52:54.933Z,7.73
2017-06-18T21:55:20.911Z,7.67
2017-06-18T21:57:46.859Z,7.33
2017-06-18T22:00:12.768Z,7.20
2017-06-18T22:02:40.331Z,7.67
2017-06-18T22:05:06.419Z,7.57
2017-06-18T22:07:32.367Z,9.13
2017-06-18T22:09:58.372Z,7.73
2017-06-18T22:12:24.335Z,7.90
2017-06-18T22:14:51.047Z,8.87
2017-06-18T22:17:17.023Z,9.93
2017-06-18T22:19:43.062Z,9.93
2017-06-18T22:22:09.049Z,7.77
2017-06-18T22:24:35.075Z,8.83
2017-06-18T22:27:01.033Z,8.20
2017-06-18T22:29:27.031Z,7.90
2017-06-18T22:31:53.015Z,7.40
2017-06-18T22:34:19.284Z,7.03
2017-06-18T22:36:45.393Z,7.50
2017-06-18T22:39:11.428Z,9.50
2017-06-18T22:41:37.512Z,8.23
2017-06-18T22:44:05.306Z,8.20
2017-06-18T22:46:31.263Z,6.53
2017-06-18T22:48:57.250Z,7.07
2017-06-18T22:51:23.260Z,7.23
2017-06-18T22:53:49.304Z,6.93
2017-06-18T22:56:15.269Z,6.43
2017-06-18T22:58:41.850Z,8.60
2017-06-18T23:01:07.847Z,7.30
2017-06-18T23:03:33.839Z,7.20
2017-06-18T23:05:59.821Z,5.97
2017-06-18T23:08:26.059Z,7.00
2017-06-18T23:10:52.556Z,7.20
2017-06-18T23:13:18.604Z,6.70
2017-06-18T23:15:44.816Z,6.37
2017-06-18T23:18:10.827Z,7.07
2017-06-18T23:20:36.777Z,7.13
2017-06-18T23:23:02.825Z,8.50
2017-06-18T23:25:28.795Z,9.13
2017-06-18T23:27:54.744Z,12.93
2017-06-18T23:30:20.713Z,8.07
2017-06-18T23:32:46.674Z,8.57
2017-06-18T23:35:12.755Z,7.13
2017-06-18T23:37:38.841Z,7.03
2017-06-18T23:40:04.874Z,7.00
2017-06-18T23:42:30.920Z,7.73
2017-06-18T23:44:57.476Z,7.00
2017-06-18T23:47:24.464Z,7.70
2017-06-18T23:49:50.483Z,7.60
2017-06-18T23:52:16.483Z,6.83
2017-06-18T23:54:42.499Z,7.20
2017-06-18T23:57:08.736Z,7.87
2017-06-18T23:59:35.603Z,7.27
