createdAt,value
2024-04-13T00:00:39.580Z,96222.00
2024-04-13T00:01:39.572Z,96223.00
2024-04-13T00:02:39.558Z,96225.00
2024-04-13T00:03:39.746Z,96226.00
2024-04-13T00:04:39.771Z,96224.00
2024-04-13T00:05:39.756Z,96226.00
2024-04-13T00:06:42.623Z,96224.00
2024-04-13T00:07:39.839Z,96222.00
2024-04-13T00:08:39.779Z,96218.00
2024-04-13T00:09:39.830Z,96214.00
2024-04-13T00:10:39.850Z,96212.00
2024-04-13T00:11:39.831Z,96212.00
2024-04-13T00:12:39.843Z,96212.00
2024-04-13T00:13:39.849Z,96216.00
2024-04-13T00:14:39.832Z,96212.00
2024-04-13T00:15:40.021Z,96212.00
2024-04-13T00:16:39.938Z,96211.00
2024-04-13T00:17:39.861Z,96212.00
2024-04-13T00:18:39.916Z,96211.00
2024-04-13T00:19:39.822Z,96209.00
2024-04-13T00:20:39.822Z,96207.00
2024-04-13T00:21:39.864Z,96208.00
2024-04-13T00:22:39.870Z,96208.00
2024-04-13T00:23:39.819Z,96206.00
2024-04-13T00:24:39.933Z,96207.00
2024-04-13T00:25:39.967Z,96208.00
2024-04-13T00:26:40.001Z,96208.00
2024-04-13T00:27:40.087Z,96206.00
2024-04-13T00:28:40.126Z,96206.00
2024-04-13T00:29:40.219Z,96204.00
2024-04-13T00:30:40.361Z,96206.00
2024-04-13T00:31:40.608Z,96203.00
2024-04-13T00:32:40.435Z,96202.00
2024-04-13T00:33:40.770Z,96206.00
2024-04-13T00:34:40.583Z,96202.00
2024-04-13T00:35:40.580Z,96201.00
2024-04-13T00:36:40.667Z,96202.00
2024-04-13T00:37:41.024Z,96200.00
2024-04-13T00:38:40.767Z,96201.00
2024-04-13T00:39:40.902Z,96199.00
2024-04-13T00:40:40.885Z,96201.00
2024-04-13T00:41:41.001Z,96199.00
2024-04-13T00:42:41.084Z,96198.00
2024-04-13T00:43:41.082Z,96199.00
2024-04-13T00:44:41.168Z,96196.00
2024-04-13T00:45:41.279Z,96194.00
2024-04-13T00:46:41.406Z,96199.00
2024-04-13T00:47:41.477Z,96195.00
2024-04-13T00:48:41.556Z,96197.00
2024-04-13T00:49:41.545Z,96199.00
2024-04-13T00:50:41.502Z,96200.00
2024-04-13T00:51:41.706Z,96200.00
2024-04-13T00:52:41.663Z,96196.00
2024-04-13T00:53:41.731Z,96194.00
2024-04-13T00:54:41.796Z,96194.00
2024-04-13T00:55:41.809Z,96190.00
2024-04-13T00:56:42.001Z,96188.00
2024-04-13T00:57:41.995Z,96187.00
2024-04-13T00:58:41.967Z,96187.00
2024-04-13T00:59:42.796Z,96184.00
2024-04-13T01:00:42.537Z,96187.00
2024-04-13T01:01:42.127Z,96186.00
2024-04-13T01:02:42.187Z,96186.00
2024-04-13T01:03:42.344Z,96185.00
2024-04-13T01:04:42.241Z,96189.00
2024-04-13T01:05:42.430Z,96191.00
2024-04-13T01:06:42.508Z,96191.00
2024-04-13T01:07:42.416Z,96190.00
2024-04-13T01:08:42.443Z,96191.00
2024-04-13T01:09:42.471Z,96190.00
2024-04-13T01:10:42.560Z,96188.00
2024-04-13T01:11:42.750Z,96190.00
2024-04-13T01:12:42.658Z,96187.00
2024-04-13T01:13:42.732Z,96187.00
2024-04-13T01:14:42.820Z,96191.00
2024-04-13T01:15:42.847Z,96190.00
2024-04-13T01:16:42.907Z,96193.00
2024-04-13T01:17:42.953Z,96194.00
2024-04-13T01:18:43.091Z,96194.00
2024-04-13T01:19:43.034Z,96196.00
2024-04-13T01:20:43.067Z,96195.00
2024-04-13T01:21:43.171Z,96192.00
2024-04-13T01:22:43.205Z,96193.00
2024-04-13T01:23:43.263Z,96191.00
2024-04-13T01:24:43.332Z,96190.00
2024-04-13T01:25:43.388Z,96192.00
2024-04-13T01:26:43.385Z,96194.00
2024-04-13T01:27:43.461Z,96194.00
2024-04-13T01:28:43.502Z,96197.00
2024-04-13T01:29:43.514Z,96198.00
2024-04-13T01:30:43.579Z,96199.00
2024-04-13T01:31:43.598Z,96199.00
2024-04-13T01:32:43.622Z,96196.00
2024-04-13T01:33:43.849Z,96195.00
2024-04-13T01:34:43.709Z,96196.00
2024-04-13T01:35:43.985Z,96194.00
2024-04-13T01:36:43.822Z,96195.00
2024-04-13T01:37:43.748Z,96196.00
2024-04-13T01:38:43.734Z,96197.00
2024-04-13T01:39:43.913Z,96193.00
2024-04-13T01:40:43.862Z,96193.00
2024-04-13T01:41:43.930Z,96195.00
2024-04-13T01:42:43.979Z,96194.00
2024-04-13T01:43:43.982Z,96194.00
2024-04-13T01:44:43.948Z,96195.00
2024-04-13T01:45:43.988Z,96193.00
2024-04-13T01:46:44.211Z,96191.00
2024-04-13T01:47:44.222Z,96191.00
2024-04-13T01:48:44.390Z,96192.00
2024-04-13T01:49:44.123Z,96190.00
2024-04-13T01:50:44.228Z,96190.00
2024-04-13T01:51:44.218Z,96191.00
2024-04-13T01:52:44.353Z,96194.00
2024-04-13T01:53:44.245Z,96196.00
2024-04-13T01:54:44.305Z,96193.00
2024-04-13T01:55:44.324Z,96192.00
2024-04-13T01:56:44.368Z,96193.00
2024-04-13T01:57:44.399Z,96190.00
2024-04-13T01:58:44.385Z,96190.00
2024-04-13T01:59:44.435Z,96191.00
2024-04-13T02:00:44.632Z,96191.00
2024-04-13T02:01:44.460Z,96189.00
2024-04-13T02:02:44.468Z,96189.00
2024-04-13T02:03:44.694Z,96190.00
2024-04-13T02:04:44.602Z,96191.00
2024-04-13T02:05:44.659Z,96191.00
2024-04-13T02:06:44.631Z,96193.00
2024-04-13T02:07:44.546Z,96193.00
2024-04-13T02:08:44.674Z,96193.00
2024-04-13T02:09:44.669Z,96193.00
2024-04-13T02:10:44.736Z,96194.00
2024-04-13T02:11:44.656Z,96192.00
2024-04-13T02:12:44.830Z,96190.00
2024-04-13T02:13:44.741Z,96190.00
2024-04-13T02:14:44.745Z,96191.00
2024-04-13T02:15:44.823Z,96191.00
2024-04-13T02:16:44.838Z,96193.00
2024-04-13T02:17:44.990Z,96193.00
2024-04-13T02:18:44.924Z,96193.00
2024-04-13T02:19:45.016Z,96193.00
2024-04-13T02:20:44.951Z,96193.00
2024-04-13T02:21:44.931Z,96195.00
2024-04-13T02:22:44.902Z,96193.00
2024-04-13T02:23:44.962Z,96194.00
2024-04-13T02:24:45.110Z,96191.00
2024-04-13T02:25:44.917Z,96190.00
2024-04-13T02:26:44.924Z,96191.00
2024-04-13T02:27:44.928Z,96191.00
2024-04-13T02:28:44.909Z,96190.00
2024-04-13T02:29:45.176Z,96192.00
2024-04-13T02:30:45.022Z,96189.00
2024-04-13T02:31:44.958Z,96192.00
2024-04-13T02:32:45.085Z,96194.00
2024-04-13T02:33:45.156Z,96191.00
2024-04-13T02:34:45.147Z,96191.00
2024-04-13T02:35:45.129Z,96191.00
2024-04-13T02:36:45.185Z,96191.00
2024-04-13T02:37:45.161Z,96191.00
2024-04-13T02:38:45.343Z,96189.00
2024-04-13T02:39:45.133Z,96190.00
2024-04-13T02:40:45.227Z,96190.00
2024-04-13T02:41:45.160Z,96188.00
2024-04-13T02:42:45.287Z,96188.00
2024-04-13T02:43:45.215Z,96189.00
2024-04-13T02:44:45.723Z,96189.00
2024-04-13T02:45:45.358Z,96190.00
2024-04-13T02:46:45.260Z,96188.00
2024-04-13T02:47:45.306Z,96190.00
2024-04-13T02:48:45.491Z,96189.00
2024-04-13T02:49:45.342Z,96189.00
2024-04-13T02:50:45.341Z,96187.00
2024-04-13T02:51:45.440Z,96188.00
2024-04-13T02:52:45.354Z,96187.00
2024-04-13T02:53:45.592Z,96189.00
2024-04-13T02:54:45.560Z,96189.00
2024-04-13T02:55:45.433Z,96186.00
2024-04-13T02:56:45.438Z,96189.00
2024-04-13T02:57:45.515Z,96187.00
2024-04-13T02:58:45.617Z,96189.00
2024-04-13T02:59:45.464Z,96191.00
2024-04-13T03:00:45.574Z,96191.00
2024-04-13T03:01:45.569Z,96190.00
2024-04-13T03:02:45.574Z,96191.00
2024-04-13T03:03:45.675Z,96192.00
2024-04-13T03:04:45.562Z,96191.00
2024-04-13T03:05:45.808Z,96192.00
2024-04-13T03:06:45.836Z,96190.00
2024-04-13T03:07:45.777Z,96189.00
2024-04-13T03:08:45.857Z,96192.00
2024-04-13T03:09:46.006Z,96189.00
2024-04-13T03:10:45.958Z,96189.00
2024-04-13T03:11:45.882Z,96188.00
2024-04-13T03:12:45.893Z,96188.00
2024-04-13T03:13:45.859Z,96188.00
2024-04-13T03:14:45.872Z,96187.00
2024-04-13T03:15:45.933Z,96189.00
2024-04-13T03:16:45.911Z,96190.00
2024-04-13T03:17:46.033Z,96189.00
2024-04-13T03:18:46.308Z,96190.00
2024-04-13T03:19:45.935Z,96191.00
2024-04-13T03:20:46.003Z,96191.00
2024-04-13T03:21:46.090Z,96192.00
2024-04-13T03:22:46.024Z,96193.00
2024-04-13T03:23:45.990Z,96195.00
2024-04-13T03:24:46.057Z,96193.00
2024-04-13T03:25:46.047Z,96195.00
2024-04-13T03:26:46.051Z,96195.00
2024-04-13T03:27:46.072Z,96195.00
2024-04-13T03:28:46.074Z,96194.00
2024-04-13T03:29:46.086Z,96193.00
2024-04-13T03:30:46.119Z,96196.00
2024-04-13T03:31:46.126Z,96196.00
2024-04-13T03:32:46.163Z,96198.00
2024-04-13T03:33:46.134Z,96199.00
2024-04-13T03:34:46.111Z,96200.00
2024-04-13T03:35:46.201Z,96202.00
2024-04-13T03:36:46.174Z,96203.00
2024-04-13T03:37:46.130Z,96201.00
2024-04-13T03:38:46.229Z,96200.00
2024-04-13T03:39:46.393Z,96202.00
2024-04-13T03:40:46.241Z,96203.00
2024-04-13T03:41:46.214Z,96202.00
2024-04-13T03:42:46.265Z,96202.00
2024-04-13T03:43:46.277Z,96206.00
2024-04-13T03:44:46.332Z,96204.00
2024-04-13T03:45:46.310Z,96205.00
2024-04-13T03:46:46.353Z,96205.00
2024-04-13T03:47:46.375Z,96203.00
2024-04-13T03:48:46.454Z,96203.00
2024-04-13T03:49:46.323Z,96201.00
2024-04-13T03:50:46.326Z,96202.00
2024-04-13T03:51:46.512Z,96200.00
2024-04-13T03:52:46.433Z,96200.00
2024-04-13T03:53:46.355Z,96200.00
2024-04-13T03:54:46.347Z,96202.00
2024-04-13T03:55:46.628Z,96200.00
2024-04-13T03:56:46.571Z,96200.00
2024-04-13T03:57:46.481Z,96200.00
2024-04-13T03:58:46.433Z,96201.00
2024-04-13T03:59:46.438Z,96203.00
2024-04-13T04:00:46.581Z,96200.00
2024-04-13T04:01:46.604Z,96202.00
2024-04-13T04:02:46.476Z,96200.00
2024-04-13T04:03:46.537Z,96202.00
2024-04-13T04:04:46.528Z,96199.00
2024-04-13T04:05:46.530Z,96196.00
2024-04-13T04:06:46.604Z,96198.00
2024-04-13T04:07:46.548Z,96196.00
2024-04-13T04:08:46.556Z,96195.00
2024-04-13T04:09:46.655Z,96194.00
2024-04-13T04:10:46.554Z,96196.00
2024-04-13T04:11:46.759Z,96195.00
2024-04-13T04:12:46.628Z,96197.00
2024-04-13T04:13:46.588Z,96194.00
2024-04-13T04:14:46.741Z,96195.00
2024-04-13T04:15:46.754Z,96193.00
2024-04-13T04:16:46.777Z,96196.00
2024-04-13T04:17:46.917Z,96194.00
2024-04-13T04:18:46.811Z,96193.00
2024-04-13T04:19:46.834Z,96192.00
2024-04-13T04:20:46.743Z,96193.00
2024-04-13T04:21:53.959Z,96192.00
2024-04-13T04:22:54.010Z,96192.00
2024-04-13T04:23:53.922Z,96194.00
2024-04-13T04:24:53.995Z,96195.00
2024-04-13T04:25:53.950Z,96198.00
2024-04-13T04:26:53.951Z,96203.00
2024-04-13T04:27:54.010Z,96202.00
2024-04-13T04:28:53.949Z,96206.00
2024-04-13T04:29:53.961Z,96206.00
2024-04-13T04:30:53.971Z,96205.00
2024-04-13T04:32:01.246Z,96207.00
2024-04-13T04:33:01.181Z,96211.00
2024-04-13T04:34:01.273Z,96208.00
2024-04-13T04:35:01.297Z,96208.00
2024-04-13T04:36:01.225Z,96206.00
2024-04-13T04:37:01.283Z,96207.00
2024-04-13T04:38:01.234Z,96210.00
2024-04-13T04:39:01.212Z,96210.00
2024-04-13T04:40:01.233Z,96210.00
2024-04-13T04:41:01.196Z,96212.00
2024-04-13T04:42:01.298Z,96211.00
2024-04-13T04:43:01.273Z,96215.00
2024-04-13T04:44:01.200Z,96215.00
2024-04-13T04:45:01.184Z,96216.00
2024-04-13T04:46:01.217Z,96218.00
2024-04-13T04:47:01.193Z,96219.00
2024-04-13T04:48:01.353Z,96221.00
2024-04-13T04:49:01.213Z,96221.00
2024-04-13T04:50:01.216Z,96223.00
2024-04-13T04:51:01.349Z,96223.00
2024-04-13T04:52:01.456Z,96223.00
2024-04-13T04:53:01.239Z,96224.00
2024-04-13T04:54:01.200Z,96224.00
2024-04-13T04:55:01.199Z,96227.00
2024-04-13T04:56:01.221Z,96229.00
2024-04-13T04:57:01.218Z,96230.00
2024-04-13T04:58:01.370Z,96233.00
2024-04-13T04:59:01.222Z,96231.00
2024-04-13T05:00:01.495Z,96235.00
2024-04-13T05:01:01.276Z,96234.00
2024-04-13T05:02:01.221Z,96234.00
2024-04-13T05:03:01.198Z,96232.00
2024-04-13T05:04:01.341Z,96233.00
2024-04-13T05:05:01.218Z,96234.00
2024-04-13T05:06:01.237Z,96235.00
2024-04-13T05:07:01.240Z,96233.00
2024-04-13T05:08:01.299Z,96237.00
2024-04-13T05:09:01.362Z,96237.00
2024-04-13T05:10:01.247Z,96238.00
2024-04-13T05:11:01.256Z,96240.00
2024-04-13T05:12:01.287Z,96237.00
2024-04-13T05:13:01.230Z,96241.00
2024-04-13T05:14:01.255Z,96242.00
2024-04-13T05:15:01.232Z,96243.00
2024-04-13T05:16:01.335Z,96244.00
2024-04-13T05:17:01.301Z,96244.00
2024-04-13T05:18:01.282Z,96245.00
2024-04-13T05:19:01.419Z,96249.00
2024-04-13T05:20:01.320Z,96251.00
2024-04-13T05:21:01.331Z,96249.00
2024-04-13T05:22:01.368Z,96248.00
2024-04-13T05:23:01.452Z,96251.00
2024-04-13T05:24:01.588Z,96249.00
2024-04-13T05:25:01.654Z,96251.00
2024-04-13T05:26:01.583Z,96250.00
2024-04-13T05:27:01.592Z,96251.00
2024-04-13T05:28:01.627Z,96251.00
2024-04-13T05:29:01.684Z,96252.00
2024-04-13T05:30:01.641Z,96250.00
2024-04-13T05:31:01.800Z,96251.00
2024-04-13T05:32:01.735Z,96254.00
2024-04-13T05:33:01.779Z,96253.00
2024-04-13T05:34:01.929Z,96253.00
2024-04-13T05:35:01.938Z,96253.00
2024-04-13T05:36:05.000Z,96258.00
2024-04-13T05:37:01.942Z,96258.00
2024-04-13T05:38:01.950Z,96258.00
2024-04-13T05:39:02.075Z,96263.00
2024-04-13T05:40:02.120Z,96263.00
2024-04-13T05:41:01.995Z,96269.00
2024-04-13T05:42:01.986Z,96270.00
2024-04-13T05:43:02.017Z,96268.00
2024-04-13T05:44:01.952Z,96268.00
2024-04-13T05:45:01.972Z,96264.00
2024-04-13T05:46:01.962Z,96266.00
2024-04-13T05:47:01.998Z,96263.00
2024-04-13T05:48:02.047Z,96260.00
2024-04-13T05:49:01.979Z,96260.00
2024-04-13T05:50:01.998Z,96263.00
2024-04-13T05:51:01.945Z,96260.00
2024-04-13T05:52:02.179Z,96261.00
2024-04-13T05:53:01.998Z,96269.00
2024-04-13T05:54:02.120Z,96266.00
2024-04-13T05:55:01.990Z,96264.00
2024-04-13T05:56:01.989Z,96270.00
2024-04-13T05:57:02.054Z,96264.00
2024-04-13T05:58:01.952Z,96264.00
2024-04-13T05:59:02.008Z,96263.00
2024-04-13T06:00:01.976Z,96264.00
2024-04-13T06:01:02.072Z,96267.00
2024-04-13T06:02:01.988Z,96268.00
2024-04-13T06:03:02.024Z,96270.00
2024-04-13T06:04:01.963Z,96268.00
2024-04-13T06:05:01.970Z,96268.00
2024-04-13T06:06:01.991Z,96268.00
2024-04-13T06:07:01.978Z,96269.00
2024-04-13T06:08:01.945Z,96269.00
2024-04-13T06:09:01.962Z,96266.00
2024-04-13T06:10:01.982Z,96265.00
2024-04-13T06:11:02.007Z,96267.00
2024-04-13T06:12:01.994Z,96264.00
2024-04-13T06:13:02.000Z,96266.00
2024-04-13T06:14:02.048Z,96264.00
2024-04-13T06:15:01.981Z,96265.00
2024-04-13T06:16:02.174Z,96263.00
2024-04-13T06:17:02.103Z,96268.00
2024-04-13T06:18:02.033Z,96265.00
2024-04-13T06:19:03.615Z,96263.00
2024-04-13T06:20:02.019Z,96264.00
2024-04-13T06:21:02.019Z,96263.00
2024-04-13T06:22:01.982Z,96266.00
2024-04-13T06:23:01.994Z,96268.00
2024-04-13T06:24:02.032Z,96271.00
2024-04-13T06:25:01.982Z,96269.00
2024-04-13T06:26:01.982Z,96270.00
2024-04-13T06:27:02.041Z,96270.00
2024-04-13T06:28:02.024Z,96272.00
2024-04-13T06:29:02.110Z,96269.00
2024-04-13T06:30:02.191Z,96266.00
2024-04-13T06:31:02.239Z,96264.00
2024-04-13T06:32:02.251Z,96266.00
2024-04-13T06:33:02.395Z,96264.00
2024-04-13T06:34:02.728Z,96266.00
2024-04-13T06:35:02.442Z,96264.00
2024-04-13T06:36:02.522Z,96263.00
2024-04-13T06:37:02.563Z,96263.00
2024-04-13T06:38:02.636Z,96260.00
2024-04-13T06:39:02.744Z,96261.00
2024-04-13T06:40:02.719Z,96259.00
2024-04-13T06:41:02.806Z,96259.00
2024-04-13T06:42:02.842Z,96259.00
2024-04-13T06:43:02.914Z,96258.00
2024-04-13T06:44:02.948Z,96259.00
2024-04-13T06:45:03.043Z,96259.00
2024-04-13T06:46:02.983Z,96253.00
2024-04-13T06:47:03.144Z,96253.00
2024-04-13T06:48:03.135Z,96250.00
2024-04-13T06:49:03.067Z,96249.00
2024-04-13T06:50:03.062Z,96252.00
2024-04-13T06:51:03.070Z,96248.00
2024-04-13T06:52:03.134Z,96251.00
2024-04-13T06:53:03.080Z,96252.00
2024-04-13T06:54:03.136Z,96251.00
2024-04-13T06:55:03.150Z,96249.00
2024-04-13T06:56:03.172Z,96248.00
2024-04-13T06:57:03.147Z,96248.00
2024-04-13T06:58:03.366Z,96247.00
2024-04-13T06:59:03.229Z,96248.00
2024-04-13T07:00:03.265Z,96247.00
2024-04-13T07:01:03.383Z,96248.00
2024-04-13T07:02:03.354Z,96244.00
2024-04-13T07:03:03.402Z,96240.00
2024-04-13T07:04:03.418Z,96240.00
2024-04-13T07:05:03.285Z,96237.00
2024-04-13T07:06:03.287Z,96233.00
2024-04-13T07:07:03.316Z,96225.00
2024-04-13T07:08:03.293Z,96225.00
2024-04-13T07:09:03.331Z,96221.00
2024-04-13T07:10:03.353Z,96219.00
2024-04-13T07:11:03.424Z,96224.00
2024-04-13T07:12:04.783Z,96221.00
2024-04-13T07:13:03.496Z,96219.00
2024-04-13T07:14:03.605Z,96221.00
2024-04-13T07:15:03.706Z,96220.00
2024-04-13T07:16:03.824Z,96219.00
2024-04-13T07:17:03.723Z,96220.00
2024-04-13T07:18:03.812Z,96220.00
2024-04-13T07:19:03.877Z,96217.00
2024-04-13T07:20:03.937Z,96218.00
2024-04-13T07:21:04.047Z,96217.00
2024-04-13T07:22:04.074Z,96217.00
2024-04-13T07:23:04.113Z,96214.00
2024-04-13T07:24:04.287Z,96214.00
2024-04-13T07:25:04.258Z,96213.00
2024-04-13T07:26:04.341Z,96210.00
2024-04-13T07:27:04.457Z,96212.00
2024-04-13T07:28:04.448Z,96210.00
2024-04-13T07:29:04.495Z,96207.00
2024-04-13T07:30:04.584Z,96204.00
2024-04-13T07:31:04.793Z,96203.00
2024-04-13T07:32:04.677Z,96201.00
2024-04-13T07:33:04.911Z,96203.00
2024-04-13T07:34:04.891Z,96203.00
2024-04-13T07:35:04.867Z,96203.00
2024-04-13T07:36:04.936Z,96202.00
2024-04-13T07:37:05.002Z,96198.00
2024-04-13T07:38:05.036Z,96197.00
2024-04-13T07:39:05.107Z,96191.00
2024-04-13T07:40:05.190Z,96196.00
2024-04-13T07:41:05.165Z,96195.00
2024-04-13T07:42:05.232Z,96194.00
2024-04-13T07:43:05.229Z,96193.00
2024-04-13T07:44:05.332Z,96193.00
2024-04-13T07:45:05.394Z,96193.00
2024-04-13T07:46:05.332Z,96192.00
2024-04-13T07:47:05.409Z,96194.00
2024-04-13T07:48:05.560Z,96190.00
2024-04-13T07:49:05.528Z,96191.00
2024-04-13T07:50:05.490Z,96188.00
2024-04-13T07:51:05.596Z,96186.00
2024-04-13T07:52:05.525Z,96183.00
2024-04-13T07:53:05.650Z,96182.00
2024-04-13T07:54:05.602Z,96179.00
2024-04-13T07:55:05.623Z,96177.00
2024-04-13T07:56:05.628Z,96179.00
2024-04-13T07:57:05.669Z,96176.00
2024-04-13T07:58:05.645Z,96177.00
2024-04-13T07:59:05.649Z,96177.00
2024-04-13T08:00:05.713Z,96171.00
2024-04-13T08:01:05.769Z,96167.00
2024-04-13T08:02:05.720Z,96168.00
2024-04-13T08:03:05.782Z,96169.00
2024-04-13T08:04:05.832Z,96166.00
2024-04-13T08:05:05.843Z,96168.00
2024-04-13T08:06:05.773Z,96167.00
2024-04-13T08:07:05.803Z,96168.00
2024-04-13T08:08:05.806Z,96168.00
2024-04-13T08:09:05.816Z,96166.00
2024-04-13T08:10:05.864Z,96165.00
2024-04-13T08:11:05.874Z,96165.00
2024-04-13T08:12:05.896Z,96160.00
2024-04-13T08:13:05.961Z,96160.00
2024-04-13T08:14:05.897Z,96158.00
2024-04-13T08:15:05.926Z,96159.00
2024-04-13T08:16:05.956Z,96157.00
2024-04-13T08:17:05.989Z,96155.00
2024-04-13T08:18:06.015Z,96152.00
2024-04-13T08:19:05.987Z,96154.00
2024-04-13T08:20:05.999Z,96152.00
2024-04-13T08:21:05.992Z,96154.00
2024-04-13T08:22:06.086Z,96150.00
2024-04-13T08:23:06.013Z,96149.00
2024-04-13T08:24:06.077Z,96147.00
2024-04-13T08:25:06.096Z,96148.00
2024-04-13T08:26:06.079Z,96146.00
2024-04-13T08:27:06.096Z,96146.00
2024-04-13T08:28:06.128Z,96146.00
2024-04-13T08:29:06.146Z,96146.00
2024-04-13T08:30:06.291Z,96144.00
2024-04-13T08:31:06.357Z,96144.00
2024-04-13T08:32:06.263Z,96141.00
2024-04-13T08:33:06.294Z,96137.00
2024-04-13T08:34:06.261Z,96134.00
2024-04-13T08:35:06.421Z,96136.00
2024-04-13T08:36:06.201Z,96134.00
2024-04-13T08:37:06.252Z,96134.00
2024-04-13T08:38:08.616Z,96135.00
2024-04-13T08:39:06.283Z,96136.00
2024-04-13T08:40:06.449Z,96134.00
2024-04-13T08:41:06.413Z,96132.00
2024-04-13T08:42:06.307Z,96131.00
2024-04-13T08:43:06.308Z,96127.00
2024-04-13T08:44:08.768Z,96128.00
2024-04-13T08:45:06.355Z,96126.00
2024-04-13T08:46:06.325Z,96126.00
2024-04-13T08:47:06.282Z,96127.00
2024-04-13T08:48:06.445Z,96126.00
2024-04-13T08:49:06.356Z,96125.00
2024-04-13T08:50:07.211Z,96122.00
2024-04-13T08:51:06.318Z,96124.00
2024-04-13T08:52:06.305Z,96122.00
2024-04-13T08:53:06.330Z,96122.00
2024-04-13T08:54:06.317Z,96124.00
2024-04-13T08:55:06.277Z,96122.00
2024-04-13T08:56:08.879Z,96123.00
2024-04-13T08:57:06.301Z,96123.00
2024-04-13T08:58:06.272Z,96124.00
2024-04-13T08:59:06.324Z,96123.00
2024-04-13T09:00:06.370Z,96118.00
2024-04-13T09:01:06.432Z,96113.00
2024-04-13T09:02:08.644Z,96109.00
2024-04-13T09:03:06.367Z,96108.00
2024-04-13T09:04:06.399Z,96105.00
2024-04-13T09:05:06.356Z,96099.00
2024-04-13T09:06:06.390Z,96101.00
2024-04-13T09:07:06.296Z,96098.00
2024-04-13T09:08:06.336Z,96098.00
2024-04-13T09:09:06.316Z,96099.00
2024-04-13T09:10:06.323Z,96098.00
2024-04-13T09:11:06.376Z,96098.00
2024-04-13T09:12:06.356Z,96098.00
2024-04-13T09:13:06.413Z,96096.00
2024-04-13T09:14:06.347Z,96098.00
2024-04-13T09:15:06.336Z,96093.00
2024-04-13T09:16:06.431Z,96092.00
2024-04-13T09:17:06.431Z,96090.00
2024-04-13T09:18:06.414Z,96084.00
2024-04-13T09:19:08.693Z,96083.00
2024-04-13T09:20:06.397Z,96083.00
2024-04-13T09:21:06.366Z,96082.00
2024-04-13T09:22:06.302Z,96083.00
2024-04-13T09:23:06.415Z,96081.00
2024-04-13T09:24:06.377Z,96084.00
2024-04-13T09:25:06.504Z,96083.00
2024-04-13T09:26:06.322Z,96081.00
2024-04-13T09:27:06.347Z,96082.00
2024-04-13T09:28:06.373Z,96081.00
2024-04-13T09:29:06.365Z,96080.00
2024-04-13T09:30:06.328Z,96078.00
2024-04-13T09:31:06.324Z,96076.00
2024-04-13T09:32:06.362Z,96075.00
2024-04-13T09:33:06.365Z,96073.00
2024-04-13T09:34:06.380Z,96072.00
2024-04-13T09:35:06.454Z,96069.00
2024-04-13T09:36:06.415Z,96067.00
2024-04-13T09:37:06.391Z,96066.00
2024-04-13T09:38:06.384Z,96067.00
2024-04-13T09:39:06.337Z,96065.00
2024-04-13T09:40:06.391Z,96066.00
2024-04-13T09:41:06.396Z,96067.00
2024-04-13T09:42:06.377Z,96064.00
2024-04-13T09:43:06.441Z,96064.00
2024-04-13T09:44:06.409Z,96063.00
2024-04-13T09:45:06.343Z,96062.00
2024-04-13T09:46:06.380Z,96060.00
2024-04-13T09:47:06.328Z,96059.00
2024-04-13T09:48:06.405Z,96055.00
2024-04-13T09:49:06.490Z,96053.00
2024-04-13T09:50:07.031Z,96053.00
2024-04-13T09:51:06.395Z,96053.00
2024-04-13T09:52:06.383Z,96050.00
2024-04-13T09:53:06.395Z,96046.00
2024-04-13T09:54:06.379Z,96048.00
2024-04-13T09:55:06.466Z,96044.00
2024-04-13T09:56:06.402Z,96043.00
2024-04-13T09:57:06.403Z,96043.00
2024-04-13T09:58:06.974Z,96038.00
2024-04-13T09:59:06.535Z,96036.00
2024-04-13T10:00:08.738Z,96034.00
2024-04-13T10:01:06.743Z,96031.00
2024-04-13T10:02:06.653Z,96029.00
2024-04-13T10:03:06.749Z,96028.00
2024-04-13T10:04:06.790Z,96026.00
2024-04-13T10:05:06.662Z,96027.00
2024-04-13T10:06:06.683Z,96025.00
2024-04-13T10:07:06.697Z,96024.00
2024-04-13T10:08:06.691Z,96020.00
2024-04-13T10:09:06.713Z,96020.00
2024-04-13T10:10:06.708Z,96018.00
2024-04-13T10:11:06.769Z,96016.00
2024-04-13T10:12:06.708Z,96014.00
2024-04-13T10:13:06.835Z,96012.00
2024-04-13T10:14:06.844Z,96011.00
2024-04-13T10:15:07.500Z,96012.00
2024-04-13T10:16:06.952Z,96009.00
2024-04-13T10:17:06.842Z,96005.00
2024-04-13T10:18:07.009Z,96005.00
2024-04-13T10:19:06.863Z,96001.00
2024-04-13T10:20:06.856Z,96000.00
2024-04-13T10:21:06.955Z,95999.00
2024-04-13T10:22:12.323Z,95999.00
2024-04-13T10:23:07.971Z,95996.00
2024-04-13T10:24:06.935Z,95994.00
2024-04-13T10:25:06.938Z,95992.00
2024-04-13T10:26:06.951Z,95989.00
2024-04-13T10:27:06.917Z,95987.00
2024-04-13T10:28:06.949Z,95984.00
2024-04-13T10:29:07.078Z,95981.00
2024-04-13T10:30:07.085Z,95977.00
2024-04-13T10:31:06.960Z,95976.00
2024-04-13T10:32:06.885Z,95975.00
2024-04-13T10:33:06.947Z,95973.00
2024-04-13T10:34:06.970Z,95969.00
2024-04-13T10:35:06.913Z,95968.00
2024-04-13T10:36:07.090Z,95964.00
2024-04-13T10:37:06.953Z,95964.00
2024-04-13T10:38:06.932Z,95961.00
2024-04-13T10:39:07.073Z,95960.00
2024-04-13T10:40:06.938Z,95959.00
2024-04-13T10:41:06.927Z,95958.00
2024-04-13T10:42:06.919Z,95958.00
2024-04-13T10:43:06.932Z,95955.00
2024-04-13T10:44:07.112Z,95955.00
2024-04-13T10:45:06.967Z,95952.00
2024-04-13T10:46:07.110Z,95950.00
2024-04-13T10:47:07.003Z,95947.00
2024-04-13T10:48:07.011Z,95947.00
2024-04-13T10:49:07.007Z,95944.00
2024-04-13T10:50:07.048Z,95942.00
2024-04-13T10:51:07.107Z,95941.00
2024-04-13T10:52:06.989Z,95938.00
2024-04-13T10:53:07.038Z,95938.00
2024-04-13T10:54:07.031Z,95935.00
2024-04-13T10:55:07.043Z,95932.00
2024-04-13T10:56:07.113Z,95929.00
2024-04-13T10:57:13.056Z,95928.00
2024-04-13T10:58:08.085Z,95928.00
2024-04-13T10:59:07.144Z,95924.00
2024-04-13T11:00:07.350Z,95924.00
2024-04-13T11:01:07.291Z,95921.00
2024-04-13T11:02:07.222Z,95918.00
2024-04-13T11:03:07.383Z,95918.00
2024-04-13T11:04:07.397Z,95915.00
2024-04-13T11:05:07.095Z,95913.00
2024-04-13T11:06:07.082Z,95911.00
2024-04-13T11:07:07.105Z,95910.00
2024-04-13T11:08:07.093Z,95907.00
2024-04-13T11:09:07.242Z,95907.00
2024-04-13T11:10:07.110Z,95903.00
2024-04-13T11:11:07.113Z,95900.00
2024-04-13T11:12:07.199Z,95898.00
2024-04-13T11:13:07.171Z,95897.00
2024-04-13T11:14:07.204Z,95893.00
2024-04-13T11:15:07.248Z,95891.00
2024-04-13T11:16:07.538Z,95887.00
2024-04-13T11:17:07.348Z,95886.00
2024-04-13T11:18:07.422Z,95884.00
2024-04-13T11:19:07.497Z,95885.00
2024-04-13T11:20:07.395Z,95884.00
2024-04-13T11:21:07.549Z,95882.00
2024-04-13T11:22:07.500Z,95881.00
2024-04-13T11:23:07.627Z,95882.00
2024-04-13T11:24:07.622Z,95879.00
2024-04-13T11:25:07.589Z,95881.00
2024-04-13T11:26:07.668Z,95879.00
2024-04-13T11:27:07.769Z,95875.00
2024-04-13T11:28:07.748Z,95874.00
2024-04-13T11:29:07.786Z,95875.00
2024-04-13T11:30:07.948Z,95872.00
2024-04-13T11:31:07.983Z,95872.00
2024-04-13T11:32:08.046Z,95870.00
2024-04-13T11:33:07.978Z,95871.00
2024-04-13T11:34:07.960Z,95867.00
2024-04-13T11:35:08.021Z,95866.00
2024-04-13T11:36:08.072Z,95864.00
2024-04-13T11:37:08.190Z,95862.00
2024-04-13T11:38:08.147Z,95859.00
2024-04-13T11:39:08.260Z,95857.00
2024-04-13T11:40:08.237Z,95853.00
2024-04-13T11:41:08.310Z,95851.00
2024-04-13T11:42:08.375Z,95851.00
2024-04-13T11:43:08.399Z,95848.00
2024-04-13T11:44:08.461Z,95846.00
2024-04-13T11:45:08.619Z,95844.00