createdAt,value
2022-12-14T00:01:37.847Z,-6.00
2022-12-14T00:04:34.709Z,-6.00
2022-12-14T00:07:31.582Z,-5.90
2022-12-14T00:10:28.676Z,-5.90
2022-12-14T00:13:25.506Z,-5.80
2022-12-14T00:16:24.018Z,-5.80
2022-12-14T00:19:20.849Z,-5.80
2022-12-14T00:22:17.661Z,-5.80
2022-12-14T00:25:14.671Z,-5.80
2022-12-14T00:28:11.661Z,-5.80
2022-12-14T00:31:08.810Z,-5.70
2022-12-14T00:34:05.682Z,-5.70
2022-12-14T00:37:02.592Z,-5.70
2022-12-14T00:39:59.413Z,-5.70
2022-12-14T00:42:56.253Z,-5.70
2022-12-14T00:45:53.486Z,-5.70
2022-12-14T00:48:50.407Z,-5.70
2022-12-14T00:51:47.253Z,-5.70
2022-12-14T00:54:44.633Z,-5.60
2022-12-14T00:57:41.507Z,-5.60
2022-12-14T01:00:38.810Z,-5.60
2022-12-14T01:03:35.906Z,-5.60
2022-12-14T01:06:32.797Z,-5.60
2022-12-14T01:09:29.599Z,-5.60
2022-12-14T01:12:26.515Z,-5.60
2022-12-14T01:15:23.463Z,-5.50
2022-12-14T01:18:20.318Z,-5.50
2022-12-14T01:21:24.013Z,-5.50
2022-12-14T01:24:20.847Z,-5.50
2022-12-14T01:27:17.839Z,-5.50
2022-12-14T01:30:14.844Z,-5.50
2022-12-14T01:33:11.736Z,-5.50
2022-12-14T01:36:16.449Z,-5.50
2022-12-14T01:39:15.953Z,-5.40
2022-12-14T01:42:14.833Z,-5.40
2022-12-14T01:45:21.823Z,-5.40
2022-12-14T01:48:18.869Z,-5.40
2022-12-14T01:51:15.843Z,-5.50
2022-12-14T01:54:15.088Z,-5.50
2022-12-14T01:57:13.805Z,-5.50
2022-12-14T02:00:16.884Z,-5.50
2022-12-14T02:03:18.798Z,-5.50
2022-12-14T02:06:33.022Z,-5.50
2022-12-14T02:09:35.895Z,-5.40
2022-12-14T02:12:44.177Z,-5.40
2022-12-14T02:15:41.808Z,-5.40
2022-12-14T02:18:38.737Z,-5.40
2022-12-14T02:21:56.577Z,-5.40
2022-12-14T02:25:33.982Z,-5.40
2022-12-14T02:29:17.342Z,-5.40
2022-12-14T02:32:30.487Z,-5.30
2022-12-14T02:35:57.032Z,-5.30
2022-12-14T02:39:09.900Z,-5.30
2022-12-14T02:42:40.190Z,-5.30
2022-12-14T02:46:03.236Z,-5.30
2022-12-14T02:49:35.918Z,-5.20
2022-12-14T02:53:07.891Z,-5.20
2022-12-14T02:56:13.230Z,-5.30
2022-12-14T02:59:11.752Z,-5.30
2022-12-14T03:02:10.991Z,-5.30
2022-12-14T03:05:09.117Z,-5.30
2022-12-14T03:08:14.257Z,-5.30
2022-12-14T03:11:19.412Z,-5.20
2022-12-14T03:14:56.028Z,-5.20
2022-12-14T03:17:58.677Z,-5.20
2022-12-14T03:20:59.638Z,-5.20
2022-12-14T03:23:58.967Z,-5.20
2022-12-14T03:27:22.163Z,-5.30
2022-12-14T03:30:43.923Z,-5.30
2022-12-14T03:33:38.108Z,-5.30
2022-12-14T03:37:09.596Z,-5.30
2022-12-14T03:40:14.113Z,-5.30
2022-12-14T03:43:25.469Z,-5.30
2022-12-14T03:46:51.829Z,-5.30
2022-12-14T03:50:08.965Z,-5.30
2022-12-14T03:53:40.215Z,-5.30
2022-12-14T03:57:01.016Z,-5.20
2022-12-14T04:00:10.815Z,-5.20
2022-12-14T04:03:27.552Z,-5.30
2022-12-14T04:06:30.126Z,-5.30
2022-12-14T04:09:41.094Z,-5.20
2022-12-14T04:12:59.583Z,-5.20
2022-12-14T04:16:19.268Z,-5.30
2022-12-14T04:19:44.301Z,-5.30
2022-12-14T04:22:55.443Z,-5.30
2022-12-14T04:26:05.415Z,-5.20
2022-12-14T04:29:31.414Z,-5.20
2022-12-14T04:32:36.124Z,-5.30
2022-12-14T04:35:39.756Z,-5.20
2022-12-14T04:38:39.394Z,-5.20
2022-12-14T04:41:42.872Z,-5.10
2022-12-14T04:44:45.164Z,-5.10
2022-12-14T04:47:52.333Z,-5.20
2022-12-14T04:51:25.234Z,-5.20
2022-12-14T04:54:37.509Z,-5.20
2022-12-14T04:58:05.685Z,-5.20
2022-12-14T05:01:35.503Z,-5.20
2022-12-14T05:04:54.954Z,-5.20
2022-12-14T05:08:10.911Z,-5.20
2022-12-14T05:11:53.495Z,-5.10
2022-12-14T05:15:21.255Z,-5.10
2022-12-14T05:18:18.563Z,-5.10
2022-12-14T05:21:34.235Z,-5.10
2022-12-14T05:24:31.637Z,-5.10
2022-12-14T05:27:28.499Z,-5.10
2022-12-14T05:30:25.450Z,-5.10
2022-12-14T05:33:22.316Z,-5.10
2022-12-14T05:36:19.721Z,-5.10
2022-12-14T05:39:17.278Z,-5.10
2022-12-14T05:42:14.147Z,-5.10
2022-12-14T05:45:14.827Z,-5.00
2022-12-14T05:48:11.744Z,-5.00
2022-12-14T05:51:12.201Z,-5.00
2022-12-14T05:54:09.125Z,-5.00
2022-12-14T05:57:06.935Z,-5.00
2022-12-14T06:00:05.082Z,-5.00
2022-12-14T06:03:01.991Z,-5.00
2022-12-14T06:06:08.471Z,-5.00
2022-12-14T06:09:15.704Z,-5.00
2022-12-14T06:12:12.711Z,-5.00
2022-12-14T06:15:10.119Z,-5.00
2022-12-14T06:18:06.956Z,-4.90
2022-12-14T06:21:03.933Z,-5.00
2022-12-14T06:24:01.981Z,-4.90
2022-12-14T06:26:58.964Z,-4.90
2022-12-14T06:29:55.786Z,-4.90
2022-12-14T06:32:52.637Z,-4.90
2022-12-14T06:35:50.043Z,-4.80
2022-12-14T06:38:47.246Z,-4.80
2022-12-14T06:41:48.582Z,-4.80
2022-12-14T06:44:45.428Z,-4.80
2022-12-14T06:47:42.320Z,-4.80
2022-12-14T06:50:39.157Z,-4.70
2022-12-14T06:53:36.524Z,-4.70
2022-12-14T06:56:33.462Z,-4.70
2022-12-14T06:59:30.361Z,-4.70
2022-12-14T07:02:27.304Z,-4.70
2022-12-14T07:05:24.296Z,-4.60
2022-12-14T07:08:21.159Z,-4.60
2022-12-14T07:11:18.113Z,-4.60
2022-12-14T07:14:17.867Z,-4.60
2022-12-14T07:17:14.718Z,-4.60
2022-12-14T07:20:12.001Z,-4.60
2022-12-14T07:23:08.923Z,-4.60
2022-12-14T07:26:18.739Z,-4.50
2022-12-14T07:29:16.915Z,-4.50
2022-12-14T07:32:13.786Z,-4.40
2022-12-14T07:35:16.363Z,-4.40
2022-12-14T07:38:13.652Z,-4.40
2022-12-14T07:41:23.812Z,-4.30
2022-12-14T07:44:20.923Z,-4.30
2022-12-14T07:47:17.771Z,-4.20
2022-12-14T07:50:14.718Z,-4.20
2022-12-14T07:53:11.597Z,-4.10
2022-12-14T07:56:21.605Z,-4.10
2022-12-14T07:59:19.184Z,-4.00
2022-12-14T08:02:16.452Z,-4.00
2022-12-14T08:05:13.555Z,-3.90
2022-12-14T08:08:10.378Z,-3.90
2022-12-14T08:11:08.115Z,-3.90
2022-12-14T08:14:10.800Z,-3.80
2022-12-14T08:17:08.043Z,-3.80
2022-12-14T08:20:05.717Z,-3.80
2022-12-14T08:23:02.642Z,-3.70
2022-12-14T08:26:00.909Z,-3.70
2022-12-14T08:28:57.781Z,-3.60
2022-12-14T08:31:58.018Z,-3.60
2022-12-14T08:34:54.852Z,-3.60
2022-12-14T08:37:52.744Z,-3.50
2022-12-14T08:40:49.568Z,-3.50
2022-12-14T08:43:54.078Z,-3.50
2022-12-14T08:46:51.012Z,-3.40
2022-12-14T08:49:47.863Z,-3.40
2022-12-14T08:52:48.615Z,-3.40
2022-12-14T08:55:45.815Z,-3.40
2022-12-14T08:58:43.317Z,-3.50
2022-12-14T09:01:40.280Z,-3.40
2022-12-14T09:04:37.230Z,-3.40
2022-12-14T09:07:34.210Z,-3.30
2022-12-14T09:10:31.435Z,-3.30
2022-12-14T09:13:29.330Z,-3.30
2022-12-14T09:16:26.896Z,-3.20
2022-12-14T09:19:23.796Z,-3.20
2022-12-14T09:22:21.674Z,-3.10
2022-12-14T09:25:18.723Z,-3.10
2022-12-14T09:28:15.555Z,-3.10
2022-12-14T09:31:14.808Z,-3.00
2022-12-14T09:34:11.717Z,-3.00
2022-12-14T09:37:08.588Z,-3.00
2022-12-14T09:40:06.959Z,-2.90
2022-12-14T09:43:10.453Z,-2.90
2022-12-14T09:46:42.958Z,-2.90
2022-12-14T09:49:57.134Z,-2.80
2022-12-14T09:52:59.139Z,-2.70
2022-12-14T09:55:57.822Z,-2.70
2022-12-14T09:59:01.920Z,-2.60
2022-12-14T10:02:31.372Z,-2.60
2022-12-14T10:06:16.306Z,-2.60
2022-12-14T10:09:53.907Z,-2.70
2022-12-14T10:13:39.855Z,-2.60
2022-12-14T10:17:05.931Z,-2.50
2022-12-14T10:20:27.459Z,-2.50
2022-12-14T10:23:26.532Z,-2.50
2022-12-14T10:26:41.065Z,-2.40
2022-12-14T10:29:48.885Z,-2.40
2022-12-14T10:33:13.838Z,-2.40
2022-12-14T10:36:51.795Z,-2.40
2022-12-14T10:40:17.612Z,-2.40
2022-12-14T10:43:47.189Z,-2.30
2022-12-14T10:47:12.456Z,-2.20
2022-12-14T10:50:33.884Z,-2.10
2022-12-14T10:54:19.642Z,-2.00
2022-12-14T10:57:26.825Z,-2.00
2022-12-14T11:00:24.056Z,-2.00
2022-12-14T11:03:22.165Z,-2.00
2022-12-14T11:06:20.224Z,-1.90
2022-12-14T11:09:22.565Z,-1.80
2022-12-14T11:12:27.983Z,-1.80
2022-12-14T11:15:40.269Z,-1.90
2022-12-14T11:18:37.554Z,-1.80
2022-12-14T11:21:38.823Z,-1.80
2022-12-14T11:24:46.515Z,-1.80
2022-12-14T11:27:43.452Z,-1.80
2022-12-14T11:30:40.648Z,-1.80
2022-12-14T11:33:56.678Z,-1.70
2022-12-14T11:36:53.666Z,-1.60
2022-12-14T11:39:55.012Z,-1.60
2022-12-14T11:43:01.572Z,-1.60
2022-12-14T11:45:59.356Z,-1.50
2022-12-14T11:48:56.259Z,-1.40
2022-12-14T11:52:02.550Z,-1.40
2022-12-14T11:55:14.704Z,-1.40
2022-12-14T11:58:33.701Z,-1.40
2022-12-14T12:01:31.610Z,-1.30
2022-12-14T12:04:28.640Z,-1.30
2022-12-14T12:07:43.372Z,-1.20
2022-12-14T12:10:45.342Z,-1.20
2022-12-14T12:13:52.648Z,-1.20
2022-12-14T12:16:53.237Z,-1.20
2022-12-14T12:19:51.585Z,-1.20
2022-12-14T12:22:53.483Z,-1.20
2022-12-14T12:25:53.290Z,-1.30
2022-12-14T12:29:43.501Z,-1.30
2022-12-14T12:32:50.249Z,-1.30
2022-12-14T12:35:56.139Z,-1.30
2022-12-14T12:39:14.888Z,-1.30
2022-12-14T12:42:40.347Z,-1.20
2022-12-14T12:45:45.667Z,-1.20
2022-12-14T12:49:04.319Z,-1.20
2022-12-14T12:52:15.747Z,-1.10
2022-12-14T12:55:19.240Z,-1.00
2022-12-14T12:58:36.795Z,-1.00
2022-12-14T13:01:39.402Z,-1.00
2022-12-14T13:04:40.592Z,-1.00
2022-12-14T13:07:43.795Z,-1.00
2022-12-14T13:11:02.379Z,-1.00
2022-12-14T13:14:35.183Z,-0.90
2022-12-14T13:18:33.892Z,-0.90
2022-12-14T13:21:39.428Z,-0.90
2022-12-14T13:24:36.637Z,-1.00
2022-12-14T13:28:23.688Z,-1.00
2022-12-14T13:31:47.279Z,-1.10
2022-12-14T13:34:55.941Z,-1.20
2022-12-14T13:38:32.953Z,-1.20
2022-12-14T13:42:01.153Z,-1.30
2022-12-14T13:45:04.451Z,-1.30
2022-12-14T13:48:06.511Z,-1.30
2022-12-14T13:51:07.434Z,-1.40
2022-12-14T13:54:17.488Z,-1.30
2022-12-14T13:57:24.426Z,-1.30
2022-12-14T14:00:46.649Z,-1.20
2022-12-14T14:03:55.287Z,-1.30
2022-12-14T14:06:55.583Z,-1.40
2022-12-14T14:09:55.398Z,-1.40
2022-12-14T14:12:52.321Z,-1.50
2022-12-14T14:16:27.442Z,-1.50
2022-12-14T14:19:24.459Z,-1.50
2022-12-14T14:22:27.490Z,-1.60
2022-12-14T14:25:33.656Z,-1.70
2022-12-14T14:28:30.925Z,-1.70
2022-12-14T14:32:03.691Z,-1.80
2022-12-14T14:35:07.723Z,-1.80
2022-12-14T14:38:31.088Z,-1.90
2022-12-14T14:41:44.061Z,-1.70
2022-12-14T14:44:53.680Z,-1.70
2022-12-14T14:47:57.159Z,-1.80
2022-12-14T14:51:16.339Z,-1.80
2022-12-14T14:55:03.686Z,-1.80
2022-12-14T14:58:22.278Z,-1.80
2022-12-14T15:01:28.280Z,-1.80
2022-12-14T15:04:51.620Z,-1.80
2022-12-14T15:07:49.117Z,-1.80
2022-12-14T15:10:46.815Z,-1.80
2022-12-14T15:13:58.341Z,-1.80
2022-12-14T15:16:55.331Z,-1.90
2022-12-14T15:20:01.030Z,-1.80
2022-12-14T15:22:58.389Z,-1.90
2022-12-14T15:25:59.151Z,-1.90
2022-12-14T15:29:00.472Z,-1.90
2022-12-14T15:32:00.564Z,-1.90
2022-12-14T15:35:01.005Z,-1.90
2022-12-14T15:38:06.441Z,-2.00
2022-12-14T15:41:12.956Z,-2.00
2022-12-14T15:44:22.564Z,-2.00
2022-12-14T15:47:30.881Z,-2.00
2022-12-14T15:50:32.632Z,-2.00
2022-12-14T15:53:50.349Z,-2.10
2022-12-14T15:56:57.519Z,-2.10
2022-12-14T15:59:57.623Z,-2.20
2022-12-14T16:02:54.910Z,-2.10
2022-12-14T16:05:53.090Z,-2.10
2022-12-14T16:09:28.165Z,-2.10
2022-12-14T16:13:01.550Z,-2.20
2022-12-14T16:16:05.466Z,-2.20
2022-12-14T16:19:26.062Z,-2.20
2022-12-14T16:22:29.436Z,-2.20
2022-12-14T16:25:26.496Z,-2.20
2022-12-14T16:28:36.365Z,-2.20
2022-12-14T16:31:34.068Z,-2.20
2022-12-14T16:34:31.505Z,-2.30
2022-12-14T16:37:33.372Z,-2.30
2022-12-14T16:40:36.377Z,-2.30
2022-12-14T16:43:37.067Z,-2.30
2022-12-14T16:46:34.124Z,-2.30
2022-12-14T16:49:50.691Z,-2.30
2022-12-14T16:52:47.748Z,-2.30
2022-12-14T16:56:03.150Z,-2.30
2022-12-14T16:59:20.328Z,-2.40
2022-12-14T17:02:41.393Z,-2.40
2022-12-14T17:05:41.423Z,-2.40
2022-12-14T17:08:38.371Z,-2.40
2022-12-14T17:11:35.366Z,-2.40
2022-12-14T17:14:32.311Z,-2.40
2022-12-14T17:17:35.692Z,-2.40
2022-12-14T17:20:39.667Z,-2.30
2022-12-14T17:23:43.250Z,-2.40
2022-12-14T17:26:40.306Z,-2.40
2022-12-14T17:29:37.204Z,-2.40
2022-12-14T17:32:34.674Z,-2.40
2022-12-14T17:35:32.856Z,-2.30
2022-12-14T17:38:31.414Z,-2.30
2022-12-14T17:41:28.427Z,-2.40
2022-12-14T17:44:25.290Z,-2.40
2022-12-14T17:47:22.799Z,-2.40
2022-12-14T17:50:20.088Z,-2.50
2022-12-14T17:53:25.098Z,-2.50
2022-12-14T17:56:22.522Z,-2.50
2022-12-14T17:59:20.042Z,-2.50
2022-12-14T18:02:31.460Z,-2.50
2022-12-14T18:05:31.573Z,-2.60
2022-12-14T18:08:28.553Z,-2.60
2022-12-14T18:11:26.992Z,-2.70
2022-12-14T18:14:23.836Z,-2.70
2022-12-14T18:17:20.717Z,-2.70
2022-12-14T18:20:19.610Z,-2.80
2022-12-14T18:23:17.975Z,-2.80
2022-12-14T18:26:20.868Z,-3.00
2022-12-14T18:29:18.257Z,-3.00
2022-12-14T18:32:15.436Z,-3.00
2022-12-14T18:35:24.983Z,-3.00
2022-12-14T18:38:22.065Z,-2.90
2022-12-14T18:41:23.390Z,-2.90
2022-12-14T18:44:20.311Z,-2.90
2022-12-14T18:47:40.697Z,-3.00
2022-12-14T18:50:37.189Z,-3.00
2022-12-14T18:53:36.513Z,-3.00
2022-12-14T18:56:33.500Z,-3.00
2022-12-14T18:59:30.996Z,-2.90
2022-12-14T19:02:28.835Z,-3.00
2022-12-14T19:05:26.685Z,-3.10
2022-12-14T19:08:23.553Z,-3.00
2022-12-14T19:11:34.306Z,-3.10
2022-12-14T19:14:31.136Z,-3.10
2022-12-14T19:17:28.034Z,-3.10
2022-12-14T19:20:26.784Z,-3.10
2022-12-14T19:23:23.659Z,-3.10
2022-12-14T19:26:21.105Z,-3.10
2022-12-14T19:29:18.003Z,-3.10
2022-12-14T19:32:14.933Z,-3.10
2022-12-14T19:35:11.814Z,-3.10
2022-12-14T19:38:18.080Z,-3.20
2022-12-14T19:41:15.716Z,-3.10
2022-12-14T19:44:12.603Z,-3.10
2022-12-14T19:47:09.707Z,-3.20
2022-12-14T19:50:07.979Z,-3.20
2022-12-14T19:53:04.970Z,-3.20
2022-12-14T19:56:01.929Z,-3.20
2022-12-14T19:59:03.593Z,-3.10
2022-12-14T20:02:02.257Z,-3.10
2022-12-14T20:04:59.219Z,-3.10
2022-12-14T20:07:56.150Z,-3.10
2022-12-14T20:10:53.185Z,-3.10
2022-12-14T20:13:56.745Z,-3.10
2022-12-14T20:16:56.091Z,-3.20
2022-12-14T20:19:53.270Z,-3.10
2022-12-14T20:22:50.317Z,-3.00
2022-12-14T20:25:48.361Z,-3.00
2022-12-14T20:28:50.307Z,-3.00
2022-12-14T20:31:47.287Z,-3.00
2022-12-14T20:34:44.319Z,-3.00
2022-12-14T20:37:41.832Z,-3.00
2022-12-14T20:40:39.475Z,-3.00
2022-12-14T20:43:39.268Z,-3.10
2022-12-14T20:46:39.066Z,-3.10
2022-12-14T20:49:38.745Z,-3.10
2022-12-14T20:52:35.623Z,-3.10
2022-12-14T20:55:34.316Z,-3.20
2022-12-14T20:58:31.207Z,-3.20
2022-12-14T21:01:28.266Z,-3.20
2022-12-14T21:04:25.297Z,-3.20
2022-12-14T21:07:26.081Z,-3.20
2022-12-14T21:10:23.211Z,-3.20
2022-12-14T21:13:20.050Z,-3.30
2022-12-14T21:16:16.899Z,-3.30
2022-12-14T21:19:15.853Z,-3.30
2022-12-14T21:22:20.132Z,-3.40
2022-12-14T21:25:17.076Z,-3.40
2022-12-14T21:28:13.907Z,-3.50
2022-12-14T21:31:16.107Z,-3.60
2022-12-14T21:34:21.487Z,-3.60
2022-12-14T21:37:18.898Z,-3.70
2022-12-14T21:40:35.712Z,-3.80
2022-12-14T21:43:32.964Z,-4.00
2022-12-14T21:46:30.076Z,-4.00
2022-12-14T21:49:27.071Z,-4.10
2022-12-14T21:52:27.731Z,-4.10
2022-12-14T21:55:24.555Z,-4.10
2022-12-14T21:58:24.302Z,-4.10
2022-12-14T22:01:21.216Z,-4.10
2022-12-14T22:04:18.162Z,-4.20
2022-12-14T22:07:20.904Z,-4.00
2022-12-14T22:10:21.416Z,-4.10
2022-12-14T22:13:21.550Z,-4.20
2022-12-14T22:16:18.428Z,-4.30
2022-12-14T22:19:22.049Z,-4.30
2022-12-14T22:22:18.992Z,-4.40
2022-12-14T22:25:15.927Z,-4.30
2022-12-14T22:28:12.773Z,-4.40
2022-12-14T22:31:09.607Z,-4.50
2022-12-14T22:34:08.867Z,-4.50
2022-12-14T22:37:05.985Z,-4.60
2022-12-14T22:40:04.223Z,-4.60
2022-12-14T22:43:01.064Z,-4.60
2022-12-14T22:46:03.186Z,-4.60
2022-12-14T22:49:00.636Z,-4.60
2022-12-14T22:51:57.483Z,-4.70
2022-12-14T22:54:54.516Z,-4.80
2022-12-14T22:57:51.646Z,-4.80
2022-12-14T23:00:49.677Z,-4.80
2022-12-14T23:03:47.500Z,-4.90
2022-12-14T23:06:44.923Z,-5.00
2022-12-14T23:10:00.694Z,-5.00
2022-12-14T23:13:16.069Z,-5.10
2022-12-14T23:16:32.294Z,-5.00
2022-12-14T23:19:47.693Z,-4.90
2022-12-14T23:23:03.108Z,-4.90
2022-12-14T23:26:23.079Z,-5.00
2022-12-14T23:29:38.709Z,-5.00
2022-12-14T23:32:54.382Z,-5.10
2022-12-14T23:36:09.775Z,-5.20
2022-12-14T23:39:25.648Z,-5.20
2022-12-14T23:42:41.207Z,-5.20
2022-12-14T23:45:56.949Z,-5.10
2022-12-14T23:49:15.625Z,-5.20
2022-12-14T23:52:31.545Z,-5.30
2022-12-14T23:55:47.170Z,-5.30
2022-12-14T23:59:02.794Z,-5.30
