createdAt,value
2022-12-04T00:00:46.050Z,46.20
2022-12-04T00:04:45.542Z,39.60
2022-12-04T00:08:46.179Z,48.50
2022-12-04T00:12:45.231Z,37.60
2022-12-04T00:16:44.311Z,47.70
2022-12-04T00:20:43.830Z,44.10
2022-12-04T00:24:42.675Z,43.20
2022-12-04T00:28:42.975Z,41.40
2022-12-04T00:32:42.275Z,45.90
2022-12-04T00:36:41.998Z,38.70
2022-12-04T00:40:48.427Z,40.80
2022-12-04T00:44:48.697Z,40.90
2022-12-04T00:48:49.345Z,45.50
2022-12-04T00:52:48.538Z,42.70
2022-12-04T00:56:48.159Z,48.70
2022-12-04T01:00:47.351Z,42.30
2022-12-04T01:04:46.409Z,41.80
2022-12-04T01:08:46.044Z,42.60
2022-12-04T01:12:45.883Z,38.60
2022-12-04T01:16:46.951Z,43.30
2022-12-04T01:20:49.125Z,41.20
2022-12-04T01:24:48.273Z,38.10
2022-12-04T01:28:47.560Z,49.30
2022-12-04T01:32:46.919Z,35.80
2022-12-04T01:36:46.332Z,39.10
2022-12-04T01:40:45.780Z,44.80
2022-12-04T01:45:23.798Z,43.00
2022-12-04T01:49:28.834Z,41.40
2022-12-04T01:53:30.960Z,45.70
2022-12-04T01:57:33.061Z,39.10
2022-12-04T02:01:43.392Z,42.70
2022-12-04T02:05:42.781Z,41.10
2022-12-04T02:09:45.591Z,39.60
2022-12-04T02:13:38.489Z,42.20
2022-12-04T02:18:15.167Z,42.00
2022-12-04T02:22:31.880Z,39.60
2022-12-04T02:26:52.211Z,38.90
2022-12-04T02:30:59.028Z,42.40
2022-12-04T02:35:07.032Z,41.50
2022-12-04T02:39:12.835Z,41.80
2022-12-04T02:43:24.869Z,39.80
2022-12-04T02:47:26.587Z,41.90
2022-12-04T02:51:29.283Z,43.20
2022-12-04T02:55:38.242Z,41.20
2022-12-04T02:59:43.609Z,45.20
2022-12-04T03:03:43.300Z,31.30
2022-12-04T03:07:51.653Z,43.40
2022-12-04T03:11:58.618Z,45.00
2022-12-04T03:16:08.085Z,49.40
2022-12-04T03:19:44.006Z,46.60
2022-12-04T03:24:18.077Z,42.90
2022-12-04T03:28:29.053Z,43.90
2022-12-04T03:32:36.246Z,39.20
2022-12-04T03:36:39.869Z,32.30
2022-12-04T03:40:44.930Z,36.80
2022-12-04T03:44:49.465Z,27.90
2022-12-04T03:49:04.751Z,42.00
2022-12-04T03:53:44.195Z,40.20
2022-12-04T03:56:52.166Z,39.60
2022-12-04T04:00:53.618Z,39.80
2022-12-04T04:04:58.327Z,43.40
2022-12-04T04:09:05.676Z,40.70
2022-12-04T04:13:24.288Z,38.10
2022-12-04T04:17:48.269Z,36.10
2022-12-04T04:22:09.547Z,36.90
2022-12-04T04:26:12.077Z,43.10
2022-12-04T04:30:11.434Z,33.50
2022-12-04T04:34:25.194Z,38.20
2022-12-04T04:39:08.875Z,39.80
2022-12-04T04:43:10.570Z,53.90
2022-12-04T04:47:17.175Z,53.00
2022-12-04T04:51:18.018Z,47.00
2022-12-04T04:55:19.641Z,41.10
2022-12-04T04:59:19.046Z,35.40
2022-12-04T05:03:18.018Z,39.10
2022-12-04T05:07:17.230Z,35.60
2022-12-04T05:11:17.917Z,40.00
2022-12-04T05:15:17.570Z,41.00
2022-12-04T05:19:35.936Z,36.40
2022-12-04T05:23:35.570Z,37.60
2022-12-04T05:27:34.901Z,34.20
2022-12-04T05:31:34.334Z,30.60
2022-12-04T05:35:33.636Z,30.50
2022-12-04T05:39:32.982Z,40.20
2022-12-04T05:43:34.344Z,25.10
2022-12-04T05:47:39.180Z,44.50
2022-12-04T05:51:38.629Z,38.40
2022-12-04T05:55:37.925Z,42.20
2022-12-04T05:59:37.309Z,34.60
2022-12-04T06:03:36.784Z,41.40
2022-12-04T06:07:36.431Z,40.50
2022-12-04T06:11:38.130Z,38.40
2022-12-04T06:15:40.632Z,39.10
2022-12-04T06:19:40.231Z,41.40
2022-12-04T06:23:39.388Z,33.80
2022-12-04T06:27:38.950Z,44.10
2022-12-04T06:31:40.435Z,29.50
2022-12-04T06:35:39.686Z,36.90
2022-12-04T06:39:38.776Z,42.10
2022-12-04T06:43:38.719Z,38.00
2022-12-04T06:47:37.893Z,35.20
2022-12-04T06:51:40.168Z,34.30
2022-12-04T06:55:53.287Z,39.10
2022-12-04T06:59:52.275Z,40.60
2022-12-04T07:03:52.247Z,36.60
2022-12-04T07:07:51.194Z,31.30
2022-12-04T07:11:50.451Z,37.30
2022-12-04T07:15:49.250Z,23.20
2022-12-04T07:19:48.257Z,37.40
2022-12-04T07:23:56.373Z,36.50
2022-12-04T07:27:56.671Z,28.40
2022-12-04T07:31:55.912Z,30.60
2022-12-04T07:35:57.576Z,25.70
2022-12-04T07:39:56.727Z,37.30
2022-12-04T07:43:56.090Z,32.00
2022-12-04T07:47:55.083Z,26.90
2022-12-04T07:56:08.938Z,35.80
2022-12-04T08:00:09.339Z,57.20
2022-12-04T08:04:11.855Z,60.00
2022-12-04T08:08:24.659Z,61.30
2022-12-04T08:12:23.880Z,60.80
2022-12-04T08:16:24.347Z,66.40
2022-12-04T08:20:23.660Z,65.10
2022-12-04T08:24:23.123Z,45.10
2022-12-04T08:28:22.654Z,52.00
2022-12-04T08:32:21.570Z,58.50
2022-12-04T08:36:21.889Z,57.80
2022-12-04T08:40:35.398Z,49.40
2022-12-04T08:44:34.894Z,42.30
2022-12-04T08:48:34.712Z,49.80
2022-12-04T08:52:34.160Z,50.00
2022-12-04T08:56:33.948Z,75.90
2022-12-04T09:00:33.495Z,49.10
2022-12-04T09:04:34.947Z,55.70
2022-12-04T09:08:34.813Z,60.70
2022-12-04T09:12:34.056Z,47.90
2022-12-04T09:16:34.763Z,51.40
2022-12-04T09:20:11.530Z,28.30
2022-12-04T09:24:24.681Z,41.40
2022-12-04T09:28:24.072Z,33.70
2022-12-04T09:32:23.350Z,37.70
2022-12-04T09:36:22.929Z,38.80
2022-12-04T09:40:41.091Z,49.60
2022-12-04T09:45:16.867Z,52.30
2022-12-04T09:48:21.458Z,41.00
2022-12-04T09:52:43.972Z,25.30
2022-12-04T09:56:19.915Z,25.10
2022-12-04T10:00:20.773Z,32.80
2022-12-04T10:04:20.269Z,32.20
2022-12-04T10:08:34.850Z,49.30
2022-12-04T10:13:03.618Z,44.00
2022-12-04T10:17:02.511Z,49.80
2022-12-04T10:21:23.887Z,46.50
2022-12-04T10:25:25.379Z,37.60
2022-12-04T10:29:36.194Z,43.50
2022-12-04T10:33:53.206Z,37.60
2022-12-04T10:38:03.687Z,33.40
2022-12-04T10:42:31.602Z,39.90
2022-12-04T10:46:35.831Z,36.10
2022-12-04T10:50:35.681Z,48.70
2022-12-04T10:54:40.975Z,23.00
2022-12-04T10:59:02.896Z,37.40
2022-12-04T11:02:44.303Z,47.50
2022-12-04T11:07:21.122Z,40.00
2022-12-04T11:11:39.561Z,44.50
2022-12-04T11:15:59.017Z,37.80
2022-12-04T11:19:32.061Z,30.60
2022-12-04T11:23:45.413Z,35.10
2022-12-04T11:27:49.046Z,34.80
2022-12-04T11:31:52.495Z,41.40
2022-12-04T11:35:55.749Z,28.80
2022-12-04T11:39:56.481Z,45.80
2022-12-04T11:44:00.174Z,40.40
2022-12-04T11:48:03.985Z,39.80
2022-12-04T11:52:20.484Z,33.40
2022-12-04T11:56:29.673Z,37.90
2022-12-04T12:00:32.915Z,35.20
2022-12-04T12:05:16.259Z,33.10
2022-12-04T12:09:18.131Z,54.90
2022-12-04T12:13:36.414Z,43.50
2022-12-04T12:17:50.403Z,36.30
2022-12-04T12:21:19.705Z,50.50
2022-12-04T12:25:20.925Z,40.30
2022-12-04T12:30:04.587Z,41.20
2022-12-04T12:33:46.271Z,50.00
2022-12-04T12:37:16.211Z,68.50
2022-12-04T12:40:43.411Z,48.40
2022-12-04T12:44:50.233Z,41.30
2022-12-04T12:49:23.507Z,44.60
2022-12-04T12:53:29.250Z,48.90
2022-12-04T12:57:44.511Z,43.40
2022-12-04T13:01:53.738Z,54.80
2022-12-04T13:06:04.173Z,41.70
2022-12-04T13:10:13.827Z,39.00
2022-12-04T13:18:44.164Z,57.20
2022-12-04T13:23:20.337Z,35.40
2022-12-04T13:27:51.140Z,37.80
2022-12-04T13:32:06.413Z,57.10
2022-12-04T13:36:25.122Z,54.40
2022-12-04T13:41:00.255Z,36.90
2022-12-04T13:45:08.291Z,36.60
2022-12-04T13:49:26.193Z,57.20
2022-12-04T13:53:38.042Z,44.20
2022-12-04T13:57:40.834Z,46.70
2022-12-04T14:01:45.739Z,44.80
2022-12-04T14:05:46.093Z,39.60
2022-12-04T14:10:04.893Z,30.40
2022-12-04T14:14:26.951Z,35.90
2022-12-04T14:18:30.350Z,51.80
2022-12-04T14:22:38.048Z,51.60
2022-12-04T14:27:10.700Z,36.30
2022-12-04T14:31:33.476Z,40.30
2022-12-04T14:35:34.171Z,37.70
2022-12-04T14:39:43.844Z,35.70
2022-12-04T14:43:45.764Z,38.90
2022-12-04T14:48:27.517Z,39.60
2022-12-04T14:51:35.425Z,41.70
2022-12-04T14:55:52.261Z,45.20
2022-12-04T14:59:54.125Z,41.80
2022-12-04T15:03:57.494Z,34.80
2022-12-04T15:08:16.016Z,35.00
2022-12-04T15:11:53.424Z,32.50
2022-12-04T15:15:53.049Z,33.40
2022-12-04T15:19:54.925Z,35.20
2022-12-04T15:23:37.481Z,30.40
2022-12-04T15:27:37.335Z,34.50
2022-12-04T15:31:47.181Z,39.60
2022-12-04T15:36:12.661Z,30.50
2022-12-04T15:40:22.945Z,35.60
2022-12-04T15:44:32.156Z,38.60
2022-12-04T15:48:31.714Z,45.30
2022-12-04T15:52:31.735Z,30.40
2022-12-04T15:56:45.383Z,30.80
2022-12-04T16:00:44.958Z,37.80
2022-12-04T16:04:45.695Z,42.80
2022-12-04T16:08:48.093Z,28.50
2022-12-04T16:13:05.806Z,37.40
2022-12-04T16:17:06.565Z,38.50
2022-12-04T16:21:14.747Z,35.90
2022-12-04T16:25:15.336Z,44.50
2022-12-04T16:29:15.345Z,29.40
2022-12-04T16:33:16.144Z,29.70
2022-12-04T16:37:20.986Z,29.60
2022-12-04T16:41:34.498Z,33.20
2022-12-04T16:45:35.639Z,31.00
2022-12-04T16:49:35.025Z,29.90
2022-12-04T16:53:34.745Z,32.60
2022-12-04T16:57:34.919Z,33.60
2022-12-04T17:01:38.919Z,33.80
2022-12-04T17:05:38.695Z,26.50
2022-12-04T17:09:38.228Z,33.50
2022-12-04T17:13:56.800Z,33.70
2022-12-04T17:17:15.540Z,31.40
2022-12-04T17:21:28.584Z,33.10
2022-12-04T17:25:28.192Z,25.90
2022-12-04T17:29:27.345Z,24.20
2022-12-04T17:33:27.151Z,26.80
2022-12-04T17:37:26.801Z,26.10
2022-12-04T17:41:26.445Z,23.30
2022-12-04T17:45:26.237Z,28.80
2022-12-04T17:49:26.173Z,22.90
2022-12-04T17:53:25.854Z,31.00
2022-12-04T17:57:25.770Z,26.20
2022-12-04T18:01:29.893Z,23.60
2022-12-04T18:05:30.012Z,33.20
2022-12-04T18:09:30.117Z,47.70
2022-12-04T18:13:29.251Z,45.40
2022-12-04T18:17:28.854Z,52.20
2022-12-04T18:21:31.891Z,32.20
2022-12-04T18:25:31.745Z,34.20
2022-12-04T18:29:31.935Z,26.10
2022-12-04T18:33:33.169Z,36.40
2022-12-04T18:37:34.415Z,25.40
2022-12-04T18:41:33.969Z,34.70
2022-12-04T18:45:33.905Z,24.90
2022-12-04T18:49:33.525Z,35.40
2022-12-04T18:53:33.165Z,27.20
2022-12-04T18:57:33.293Z,30.30
2022-12-04T19:01:33.167Z,29.00
2022-12-04T19:05:33.482Z,33.40
2022-12-04T19:10:08.796Z,26.30
2022-12-04T19:13:51.997Z,32.60
2022-12-04T19:17:51.927Z,32.20
2022-12-04T19:21:51.437Z,26.80
2022-12-04T19:25:58.569Z,38.00
2022-12-04T19:29:58.458Z,30.00
2022-12-04T19:33:58.985Z,30.40
2022-12-04T19:37:58.559Z,36.40
2022-12-04T19:41:58.333Z,32.30
2022-12-04T19:45:57.964Z,41.30
2022-12-04T19:49:58.029Z,32.10
2022-12-04T19:53:57.811Z,31.70
2022-12-04T19:57:56.858Z,28.80
2022-12-04T20:01:56.466Z,36.90
2022-12-04T20:05:56.622Z,46.60
2022-12-04T20:09:56.312Z,47.70
2022-12-04T20:13:59.998Z,45.00
2022-12-04T20:17:59.390Z,52.50
2022-12-04T20:21:59.693Z,29.60
2022-12-04T20:26:04.893Z,34.30
2022-12-04T20:30:04.464Z,38.20
2022-12-04T20:34:06.955Z,27.60
2022-12-04T20:38:06.595Z,30.90
2022-12-04T20:42:05.657Z,32.10
2022-12-04T20:46:16.279Z,31.90
2022-12-04T20:50:16.215Z,36.20
2022-12-04T20:54:20.564Z,22.60
2022-12-04T20:58:20.785Z,21.10
2022-12-04T21:02:20.708Z,24.30
2022-12-04T21:06:29.708Z,26.30
2022-12-04T21:10:33.120Z,22.40
2022-12-04T21:15:05.110Z,24.80
2022-12-04T21:19:06.130Z,26.00
2022-12-04T21:23:05.541Z,24.30
2022-12-04T21:27:09.333Z,28.00
2022-12-04T21:31:09.004Z,30.80
2022-12-04T21:35:08.723Z,28.20
2022-12-04T21:39:08.964Z,20.90
2022-12-04T21:43:07.786Z,22.70
2022-12-04T21:47:06.950Z,30.10
2022-12-04T21:51:21.198Z,22.70
2022-12-04T21:55:26.394Z,25.30
2022-12-04T21:59:26.135Z,26.80
2022-12-04T22:03:25.522Z,17.80
2022-12-04T22:07:25.272Z,20.60
2022-12-04T22:11:41.593Z,22.40
2022-12-04T22:15:44.827Z,25.90
2022-12-04T22:19:44.595Z,23.00
2022-12-04T22:23:44.430Z,21.80
2022-12-04T22:27:43.403Z,25.20
2022-12-04T22:31:43.264Z,23.40
2022-12-04T22:35:42.334Z,19.60
2022-12-04T22:39:41.735Z,21.60
2022-12-04T22:43:41.585Z,26.30
2022-12-04T22:47:40.993Z,27.80
2022-12-04T22:51:40.364Z,22.70
2022-12-04T22:55:40.345Z,25.00
2022-12-04T23:00:13.145Z,26.90
2022-12-04T23:03:32.759Z,31.70
2022-12-04T23:07:51.402Z,28.30
2022-12-04T23:11:15.949Z,25.00
2022-12-04T23:15:14.933Z,21.60
2022-12-04T23:19:16.890Z,27.40
2022-12-04T23:23:16.134Z,20.30
2022-12-04T23:27:15.293Z,20.90
2022-12-04T23:31:15.815Z,29.40
2022-12-04T23:35:15.474Z,33.00
2022-12-04T23:39:14.470Z,26.90
2022-12-04T23:43:14.099Z,28.40
2022-12-04T23:47:13.150Z,28.60
2022-12-04T23:51:15.444Z,23.80
2022-12-04T23:55:14.354Z,23.10
2022-12-04T23:59:13.530Z,22.80
