createdAt,value
2018-11-04T03:14:20.847Z,1006.29
2018-11-04T03:15:20.818Z,1006.27
2018-11-04T03:16:20.806Z,1006.28
2018-11-04T03:17:20.789Z,1006.25
2018-11-04T03:18:20.783Z,1006.21
2018-11-04T03:19:20.761Z,1006.18
2018-11-04T03:20:20.763Z,1006.21
2018-11-04T03:21:20.738Z,1006.22
2018-11-04T03:22:20.730Z,1006.22
2018-11-04T03:23:20.752Z,1006.23
2018-11-04T03:24:20.722Z,1006.17
2018-11-04T03:25:20.742Z,1006.17
2018-11-04T03:26:20.752Z,1006.17
2018-11-04T03:27:20.744Z,1006.17
2018-11-04T03:28:20.698Z,1006.17
2018-11-04T03:29:20.704Z,1006.18
2018-11-04T03:30:20.698Z,1006.18
2018-11-04T03:31:20.677Z,1006.19
2018-11-04T03:32:20.667Z,1006.20
2018-11-04T03:33:20.663Z,1006.17
2018-11-04T03:34:20.652Z,1006.15
2018-11-04T03:35:20.652Z,1006.18
2018-11-04T03:36:20.658Z,1006.15
2018-11-04T03:37:20.636Z,1006.15
2018-11-04T03:38:20.646Z,1006.15
2018-11-04T03:39:20.669Z,1006.16
2018-11-04T03:40:20.632Z,1006.18
2018-11-04T03:41:20.626Z,1006.20
2018-11-04T03:42:20.610Z,1006.21
2018-11-04T03:43:20.626Z,1006.20
2018-11-04T03:44:20.618Z,1006.21
2018-11-04T03:45:20.601Z,1006.17
2018-11-04T03:46:20.604Z,1006.16
2018-11-04T03:47:20.591Z,1006.16
2018-11-04T03:48:20.608Z,1006.16
2018-11-04T03:49:20.579Z,1006.15
2018-11-04T03:50:20.606Z,1006.16
2018-11-04T03:51:20.569Z,1006.12
2018-11-04T03:52:20.562Z,1006.14
2018-11-04T03:53:20.562Z,1006.19
2018-11-04T03:54:20.554Z,1006.19
2018-11-04T03:55:20.552Z,1006.17
2018-11-04T03:56:20.538Z,1006.15
2018-11-04T03:57:20.568Z,1006.12
2018-11-04T03:58:20.543Z,1006.15
2018-11-04T03:59:20.528Z,1006.11
2018-11-04T04:00:20.517Z,1006.13
2018-11-04T04:01:20.519Z,1006.07
2018-11-04T04:02:20.509Z,1006.06
2018-11-04T04:03:20.509Z,1006.03
2018-11-04T04:04:20.504Z,1006.01
2018-11-04T04:05:20.506Z,1005.99
2018-11-04T04:06:20.493Z,1005.99
2018-11-04T04:07:20.505Z,1005.96
2018-11-04T04:08:20.495Z,1005.96
2018-11-04T04:09:20.476Z,1005.99
2018-11-04T04:10:20.480Z,1005.99
2018-11-04T04:11:20.469Z,1005.98
2018-11-04T04:12:20.479Z,1005.96
2018-11-04T04:13:20.463Z,1005.94
2018-11-04T04:14:20.450Z,1005.89
2018-11-04T04:15:20.475Z,1005.86
2018-11-04T04:16:20.472Z,1005.89
2018-11-04T04:17:20.472Z,1005.91
2018-11-04T04:18:20.449Z,1005.93
2018-11-04T04:19:20.433Z,1005.89
2018-11-04T04:20:20.428Z,1005.87
2018-11-04T04:21:20.422Z,1005.88
2018-11-04T04:22:20.417Z,1005.87
2018-11-04T04:23:20.418Z,1005.88
2018-11-04T04:24:29.661Z,1005.83
2018-11-04T04:26:22.896Z,1005.84
2018-11-04T04:27:13.818Z,1005.82
2018-11-04T04:28:13.779Z,1005.81
2018-11-04T04:29:23.441Z,1005.85
2018-11-04T04:31:07.175Z,1005.79
