createdAt,value
2022-11-22T00:00:33.549Z,0.00
2022-11-22T00:01:33.643Z,0.00
2022-11-22T00:02:33.698Z,0.00
2022-11-22T00:03:33.553Z,0.00
2022-11-22T00:04:33.552Z,0.00
2022-11-22T00:05:33.555Z,0.00
2022-11-22T00:06:33.563Z,0.00
2022-11-22T00:07:33.627Z,0.00
2022-11-22T00:08:33.557Z,0.00
2022-11-22T00:09:33.560Z,0.00
2022-11-22T00:10:33.568Z,0.00
2022-11-22T00:11:33.563Z,0.00
2022-11-22T00:12:33.569Z,0.00
2022-11-22T00:13:33.564Z,0.00
2022-11-22T00:14:33.574Z,0.00
2022-11-22T00:15:33.580Z,0.00
2022-11-22T00:16:33.568Z,0.00
2022-11-22T00:17:33.590Z,0.00
2022-11-22T00:18:33.571Z,0.00
2022-11-22T00:19:33.572Z,0.00
2022-11-22T00:20:33.573Z,0.00
2022-11-22T00:21:33.573Z,0.00
2022-11-22T00:22:33.575Z,0.00
2022-11-22T00:23:33.577Z,0.00
2022-11-22T00:24:33.586Z,0.00
2022-11-22T00:25:33.585Z,0.00
2022-11-22T00:26:33.581Z,0.00
2022-11-22T00:27:33.587Z,0.00
2022-11-22T00:28:33.590Z,0.00
2022-11-22T00:29:33.583Z,0.00
2022-11-22T00:30:33.592Z,0.00
2022-11-22T00:31:33.587Z,0.00
2022-11-22T00:32:33.586Z,0.00
2022-11-22T00:33:33.611Z,0.00
2022-11-22T00:34:33.589Z,0.00
2022-11-22T00:35:33.600Z,0.00
2022-11-22T00:36:33.597Z,0.00
2022-11-22T00:37:33.600Z,0.00
2022-11-22T00:38:33.594Z,0.00
2022-11-22T00:39:33.599Z,0.00
2022-11-22T00:40:33.602Z,0.00
2022-11-22T00:41:33.599Z,0.00
2022-11-22T00:42:33.600Z,0.00
2022-11-22T00:43:33.609Z,0.00
2022-11-22T00:44:33.607Z,0.00
2022-11-22T00:45:33.614Z,0.00
2022-11-22T00:46:33.610Z,0.00
2022-11-22T00:47:33.616Z,0.00
2022-11-22T00:48:33.606Z,0.00
2022-11-22T00:49:33.633Z,0.00
2022-11-22T00:50:33.609Z,0.00
2022-11-22T00:51:33.611Z,0.00
2022-11-22T00:52:33.609Z,0.00
2022-11-22T00:53:33.612Z,0.00
2022-11-22T00:54:33.617Z,0.00
2022-11-22T00:55:33.622Z,0.00
2022-11-22T00:56:33.614Z,0.00
2022-11-22T00:57:33.617Z,0.00
2022-11-22T00:58:33.617Z,0.00
2022-11-22T00:59:33.627Z,0.00
2022-11-22T01:00:33.667Z,0.00
2022-11-22T01:01:33.720Z,0.00
2022-11-22T01:02:33.628Z,0.00
2022-11-22T01:03:33.635Z,0.00
2022-11-22T01:04:33.629Z,0.00
2022-11-22T01:05:33.648Z,0.00
2022-11-22T01:06:33.643Z,0.00
2022-11-22T01:07:33.749Z,0.00
2022-11-22T01:08:33.637Z,0.00
2022-11-22T01:09:33.637Z,0.00
2022-11-22T01:10:34.845Z,0.00
2022-11-22T01:11:33.632Z,0.00
2022-11-22T01:12:33.634Z,0.00
2022-11-22T01:13:33.640Z,0.00
2022-11-22T01:14:33.645Z,0.00
2022-11-22T01:15:33.646Z,0.00
2022-11-22T01:16:33.643Z,0.00
2022-11-22T01:17:33.648Z,0.00
2022-11-22T01:18:33.647Z,0.00
2022-11-22T01:19:33.645Z,0.00
2022-11-22T01:20:33.649Z,0.00
2022-11-22T01:21:33.663Z,0.00
2022-11-22T01:22:33.644Z,0.00
2022-11-22T01:23:33.645Z,0.00
2022-11-22T01:24:33.651Z,0.00
2022-11-22T01:25:33.655Z,0.00
2022-11-22T01:26:33.656Z,0.00
2022-11-22T01:27:33.649Z,0.00
2022-11-22T01:28:33.655Z,0.00
2022-11-22T01:29:33.649Z,0.00
2022-11-22T01:30:33.650Z,0.00
2022-11-22T01:31:33.651Z,0.00
2022-11-22T01:32:33.660Z,0.00
2022-11-22T01:33:33.659Z,0.00
2022-11-22T01:34:33.662Z,0.00
2022-11-22T01:35:33.662Z,0.00
2022-11-22T01:36:33.659Z,0.00
2022-11-22T01:37:33.676Z,0.00
2022-11-22T01:38:33.659Z,0.00
2022-11-22T01:39:33.658Z,0.00
2022-11-22T01:40:33.667Z,0.00
2022-11-22T01:41:33.666Z,0.00
2022-11-22T01:42:33.661Z,0.00
2022-11-22T01:43:33.669Z,0.00
2022-11-22T01:44:33.670Z,0.00
2022-11-22T01:45:33.668Z,0.00
2022-11-22T01:46:33.665Z,0.00
2022-11-22T01:47:33.664Z,0.00
2022-11-22T01:48:33.669Z,0.00
2022-11-22T01:49:33.667Z,0.00
2022-11-22T01:50:33.665Z,0.00
2022-11-22T01:51:33.675Z,0.00
2022-11-22T01:52:33.674Z,0.00
2022-11-22T01:53:33.716Z,0.00
2022-11-22T01:54:33.669Z,0.00
2022-11-22T01:55:33.672Z,0.00
2022-11-22T01:56:33.670Z,0.00
2022-11-22T01:57:33.681Z,0.00
2022-11-22T01:58:33.680Z,0.00
2022-11-22T01:59:33.682Z,0.00
2022-11-22T02:00:33.673Z,0.00
2022-11-22T02:01:33.812Z,0.00
2022-11-22T02:02:33.683Z,0.00
2022-11-22T02:03:33.687Z,0.00
2022-11-22T02:04:33.678Z,0.00
2022-11-22T02:05:33.679Z,0.00
2022-11-22T02:06:33.680Z,0.00
2022-11-22T02:07:33.749Z,0.00
2022-11-22T02:08:33.681Z,0.00
2022-11-22T02:09:33.708Z,0.00
2022-11-22T02:10:33.682Z,0.00
2022-11-22T02:11:34.391Z,0.00
2022-11-22T02:12:33.684Z,0.00
2022-11-22T02:13:33.684Z,0.00
2022-11-22T02:14:33.686Z,0.00
2022-11-22T02:16:33.692Z,0.00
2022-11-22T02:17:33.696Z,0.00
2022-11-22T02:18:33.695Z,0.00
2022-11-22T02:19:33.691Z,0.00
2022-11-22T02:20:33.697Z,0.00
2022-11-22T02:21:33.699Z,0.00
2022-11-22T02:22:33.692Z,0.00
2022-11-22T02:23:33.700Z,0.00
2022-11-22T02:24:33.695Z,0.00
2022-11-22T02:25:33.713Z,0.00
2022-11-22T02:26:33.705Z,0.00
2022-11-22T02:27:33.702Z,0.00
2022-11-22T02:28:34.727Z,0.00
2022-11-22T02:29:33.697Z,0.00
2022-11-22T02:30:33.699Z,0.00
2022-11-22T02:31:33.706Z,0.00
2022-11-22T02:32:33.700Z,0.00
2022-11-22T02:33:33.706Z,0.00
2022-11-22T02:34:33.703Z,0.00
2022-11-22T02:35:33.713Z,0.00
2022-11-22T02:36:33.711Z,0.00
2022-11-22T02:37:33.710Z,0.00
2022-11-22T02:38:33.710Z,0.00
2022-11-22T02:39:33.705Z,0.00
2022-11-22T02:40:33.716Z,0.00
2022-11-22T02:41:33.728Z,0.00
2022-11-22T02:42:33.708Z,0.00
2022-11-22T02:43:33.711Z,0.00
2022-11-22T02:44:33.710Z,0.00
2022-11-22T02:45:33.719Z,0.00
2022-11-22T02:46:34.324Z,0.00
2022-11-22T02:47:33.714Z,0.00
2022-11-22T02:48:33.714Z,0.00
2022-11-22T02:49:33.722Z,0.00
2022-11-22T02:50:33.722Z,0.00
2022-11-22T02:51:33.725Z,0.00
2022-11-22T02:52:33.716Z,0.00
2022-11-22T02:53:33.726Z,0.00
2022-11-22T02:54:33.725Z,0.00
2022-11-22T02:55:33.728Z,0.00
2022-11-22T02:56:33.726Z,0.00
2022-11-22T02:57:33.754Z,0.00
2022-11-22T02:58:33.731Z,0.00
2022-11-22T02:59:33.731Z,0.00
2022-11-22T03:00:33.725Z,0.00
2022-11-22T03:01:33.805Z,0.00
2022-11-22T03:02:33.727Z,0.00
2022-11-22T03:03:33.734Z,0.00
2022-11-22T03:04:33.730Z,0.00
2022-11-22T03:05:33.736Z,0.00
2022-11-22T03:06:33.734Z,0.00
2022-11-22T03:07:33.825Z,0.00
2022-11-22T03:08:33.733Z,0.00
2022-11-22T03:09:33.917Z,0.00
2022-11-22T03:10:33.741Z,0.00
2022-11-22T03:11:33.734Z,0.00
2022-11-22T03:12:33.743Z,0.00
2022-11-22T03:13:33.767Z,0.00
2022-11-22T03:14:33.739Z,0.00
2022-11-22T03:15:33.743Z,0.00
2022-11-22T03:16:33.745Z,0.00
2022-11-22T03:17:33.748Z,0.00
2022-11-22T03:18:33.747Z,0.00
2022-11-22T03:19:33.743Z,0.00
2022-11-22T03:20:33.742Z,0.00
2022-11-22T03:21:33.752Z,0.00
2022-11-22T03:22:33.744Z,0.00
2022-11-22T03:23:33.747Z,0.00
2022-11-22T03:24:33.753Z,0.00
2022-11-22T03:25:33.755Z,0.00
2022-11-22T03:26:33.755Z,0.00
2022-11-22T03:27:33.751Z,0.00
2022-11-22T03:28:33.757Z,0.00
2022-11-22T03:29:33.779Z,0.00
2022-11-22T03:30:33.753Z,0.00
2022-11-22T03:31:33.762Z,0.00
2022-11-22T03:32:33.755Z,0.00
2022-11-22T03:33:33.755Z,0.00
2022-11-22T03:34:33.790Z,0.00
2022-11-22T03:35:33.757Z,0.00
2022-11-22T03:36:33.782Z,0.00
2022-11-22T03:37:33.759Z,0.00
2022-11-22T03:38:33.769Z,0.00
2022-11-22T03:39:33.769Z,0.00
2022-11-22T03:40:33.771Z,0.00
2022-11-22T03:41:33.771Z,0.00
2022-11-22T03:42:33.773Z,0.00
2022-11-22T03:43:33.767Z,0.00
2022-11-22T03:44:33.776Z,0.00
2022-11-22T03:45:33.787Z,0.00
2022-11-22T03:46:33.776Z,0.00
2022-11-22T03:47:33.775Z,0.00
2022-11-22T03:48:33.777Z,0.00
2022-11-22T03:49:33.771Z,0.00
2022-11-22T03:50:33.771Z,0.00
2022-11-22T03:51:33.781Z,0.00
2022-11-22T03:52:33.782Z,0.00
2022-11-22T03:53:33.775Z,0.00
2022-11-22T03:54:33.782Z,0.00
2022-11-22T03:58:09.639Z,0.00
2022-11-22T03:59:09.634Z,0.00
2022-11-22T04:00:09.643Z,0.00
2022-11-22T04:01:13.450Z,0.00
2022-11-22T04:02:09.711Z,0.00
2022-11-22T04:03:09.636Z,0.00
2022-11-22T04:04:09.647Z,0.00
2022-11-22T04:05:09.644Z,0.00
2022-11-22T04:06:09.639Z,0.00
2022-11-22T04:07:09.681Z,0.00
2022-11-22T04:08:09.641Z,0.00
2022-11-22T04:09:09.722Z,0.00
2022-11-22T04:10:09.642Z,0.00
2022-11-22T04:11:09.653Z,0.00
2022-11-22T04:12:09.652Z,0.00
2022-11-22T04:13:09.656Z,0.00
2022-11-22T04:14:09.655Z,0.00
2022-11-22T04:15:09.658Z,0.00
2022-11-22T04:16:09.655Z,0.00
2022-11-22T04:17:09.679Z,0.00
2022-11-22T04:18:09.656Z,0.00
2022-11-22T04:19:09.662Z,0.00
2022-11-22T04:20:09.652Z,0.00
2022-11-22T04:21:09.665Z,0.00
2022-11-22T04:22:09.653Z,0.00
2022-11-22T04:23:09.666Z,0.00
2022-11-22T04:24:09.658Z,0.00
2022-11-22T04:25:09.664Z,0.00
2022-11-22T04:26:09.667Z,0.00
2022-11-22T04:27:09.660Z,0.00
2022-11-22T04:28:09.669Z,0.00
2022-11-22T04:29:10.593Z,0.00
2022-11-22T04:30:09.663Z,0.00
2022-11-22T04:31:09.663Z,0.00
2022-11-22T04:32:09.671Z,0.00
2022-11-22T04:33:09.685Z,0.00
2022-11-22T04:34:09.669Z,0.00
2022-11-22T04:35:09.674Z,0.00
2022-11-22T04:36:13.284Z,0.00
2022-11-22T04:37:09.668Z,0.00
2022-11-22T04:38:09.679Z,0.00
2022-11-22T04:39:09.671Z,0.00
2022-11-22T04:40:09.675Z,0.00
2022-11-22T04:41:09.674Z,0.00
2022-11-22T04:42:09.674Z,0.00
2022-11-22T04:43:09.676Z,0.00
2022-11-22T04:44:09.683Z,0.00
2022-11-22T04:45:09.677Z,0.00
2022-11-22T04:46:09.678Z,0.00
2022-11-22T04:47:09.689Z,0.00
2022-11-22T04:48:09.687Z,0.00
2022-11-22T04:49:09.727Z,0.00
2022-11-22T04:50:09.682Z,0.00
2022-11-22T04:51:09.691Z,0.00
2022-11-22T04:52:09.683Z,0.00
2022-11-22T04:53:09.693Z,0.00
2022-11-22T04:54:09.693Z,0.00
2022-11-22T04:55:09.695Z,0.00
2022-11-22T04:56:09.688Z,0.00
2022-11-22T04:57:09.695Z,0.00
2022-11-22T04:58:09.697Z,0.00
2022-11-22T04:59:09.689Z,0.00
2022-11-22T05:00:09.695Z,0.00
2022-11-22T05:01:09.812Z,0.00
2022-11-22T05:02:09.693Z,0.00
2022-11-22T05:03:09.694Z,0.00
2022-11-22T05:04:09.696Z,0.00
2022-11-22T05:05:09.728Z,0.00
2022-11-22T05:06:09.705Z,0.00
2022-11-22T05:07:09.719Z,0.00
2022-11-22T05:08:09.699Z,0.00
2022-11-22T05:09:09.700Z,0.00
2022-11-22T05:10:09.708Z,0.00
2022-11-22T05:11:09.707Z,0.00
2022-11-22T05:12:09.703Z,0.00
2022-11-22T05:13:09.704Z,0.00
2022-11-22T05:14:09.704Z,0.00
2022-11-22T05:15:09.706Z,0.00
2022-11-22T05:16:09.712Z,0.00
2022-11-22T05:17:13.184Z,0.00
2022-11-22T05:18:09.709Z,0.00
2022-11-22T05:19:09.710Z,0.00
2022-11-22T05:20:09.711Z,0.00
2022-11-22T05:21:09.737Z,0.00
2022-11-22T05:22:09.714Z,0.00
2022-11-22T05:23:09.728Z,0.00
2022-11-22T05:24:09.723Z,0.00
2022-11-22T05:25:09.721Z,0.00
2022-11-22T05:26:09.719Z,0.00
2022-11-22T05:27:09.724Z,0.00
2022-11-22T05:28:09.720Z,0.00
2022-11-22T05:29:09.720Z,0.00
2022-11-22T05:30:09.720Z,0.00
2022-11-22T05:31:09.731Z,0.00
2022-11-22T05:32:09.722Z,0.00
2022-11-22T05:33:09.729Z,0.00
2022-11-22T05:34:09.723Z,0.00
2022-11-22T05:35:09.730Z,0.00
2022-11-22T05:36:09.733Z,0.00
2022-11-22T05:37:09.754Z,0.00
2022-11-22T05:38:09.733Z,0.00
2022-11-22T05:39:09.737Z,0.00
2022-11-22T05:40:09.735Z,0.00
2022-11-22T05:41:09.737Z,0.00
2022-11-22T05:42:09.730Z,0.00
2022-11-22T05:43:09.741Z,0.00
2022-11-22T05:44:09.739Z,0.00
2022-11-22T05:45:09.734Z,0.00
2022-11-22T05:46:09.734Z,0.00
2022-11-22T05:47:09.737Z,0.00
2022-11-22T05:48:09.738Z,0.00
2022-11-22T05:49:09.746Z,0.00
2022-11-22T05:50:09.738Z,0.00
2022-11-22T05:51:09.739Z,0.00
2022-11-22T05:52:09.742Z,0.00
2022-11-22T05:53:09.763Z,0.00
2022-11-22T05:54:09.751Z,0.00
2022-11-22T05:55:09.750Z,0.00
2022-11-22T05:56:09.754Z,0.00
2022-11-22T05:57:09.753Z,0.00
2022-11-22T05:58:09.756Z,0.00
2022-11-22T05:59:09.755Z,0.00
2022-11-22T06:00:09.758Z,0.00
2022-11-22T06:01:09.756Z,0.00
2022-11-22T06:02:09.813Z,0.00
2022-11-22T06:03:09.756Z,0.00
2022-11-22T06:04:09.762Z,0.00
2022-11-22T06:05:09.753Z,0.00
2022-11-22T06:06:09.765Z,0.00
2022-11-22T06:07:10.528Z,0.00
2022-11-22T06:08:09.764Z,0.00
2022-11-22T06:09:09.791Z,0.00
2022-11-22T06:10:09.763Z,0.00
2022-11-22T06:11:09.769Z,0.00
2022-11-22T06:12:09.761Z,0.00
2022-11-22T06:13:09.764Z,4.00
2022-11-22T06:14:09.765Z,4.00
2022-11-22T06:15:09.766Z,0.00
2022-11-22T06:16:09.774Z,0.00
2022-11-22T06:17:09.768Z,4.00
2022-11-22T06:18:09.769Z,4.00
2022-11-22T06:19:09.770Z,0.00
2022-11-22T06:20:09.773Z,4.00
2022-11-22T06:21:09.780Z,4.00
2022-11-22T06:22:09.782Z,4.00
2022-11-22T06:23:09.784Z,4.00
2022-11-22T06:24:09.777Z,4.00
2022-11-22T06:25:09.802Z,8.00
2022-11-22T06:26:09.784Z,8.00
2022-11-22T06:27:09.779Z,12.00
2022-11-22T06:28:09.779Z,12.00
2022-11-22T06:29:09.779Z,12.00
2022-11-22T06:30:09.794Z,12.00
2022-11-22T06:31:09.784Z,16.00
2022-11-22T06:32:09.784Z,16.00
2022-11-22T06:33:09.794Z,20.00
2022-11-22T06:34:09.793Z,24.00
2022-11-22T06:35:09.785Z,28.00
2022-11-22T06:36:09.788Z,32.00
2022-11-22T06:37:09.796Z,32.00
2022-11-22T06:38:09.796Z,36.00
2022-11-22T06:39:09.800Z,40.00
2022-11-22T06:40:09.799Z,44.00
2022-11-22T06:41:09.826Z,44.00
2022-11-22T06:42:09.793Z,48.00
2022-11-22T06:43:09.794Z,52.00
2022-11-22T06:44:09.810Z,56.00
2022-11-22T06:45:09.806Z,60.00
2022-11-22T06:46:09.800Z,68.00
2022-11-22T06:47:09.807Z,68.00
2022-11-22T06:48:09.807Z,72.00
2022-11-22T06:49:09.804Z,76.00
2022-11-22T06:50:09.802Z,84.00
2022-11-22T06:51:09.817Z,96.00
2022-11-22T06:52:09.821Z,104.00
2022-11-22T06:53:21.328Z,112.00
2022-11-22T06:54:09.807Z,116.00
2022-11-22T06:55:34.529Z,120.00
2022-11-22T06:56:09.808Z,132.00
2022-11-22T06:57:09.831Z,144.00
2022-11-22T06:58:09.831Z,164.00
2022-11-22T06:59:09.816Z,184.00
2022-11-22T07:00:09.811Z,204.00
2022-11-22T07:01:09.886Z,224.00
2022-11-22T07:02:09.820Z,240.00
2022-11-22T07:03:09.823Z,264.00
2022-11-22T07:04:09.817Z,276.00
2022-11-22T07:05:25.295Z,276.00
2022-11-22T07:06:09.824Z,276.00
2022-11-22T07:07:09.908Z,280.00
2022-11-22T07:08:13.789Z,288.00
2022-11-22T07:09:09.830Z,296.00
2022-11-22T07:10:09.819Z,316.00
2022-11-22T07:11:09.824Z,336.00
2022-11-22T07:12:09.823Z,356.00
2022-11-22T07:13:09.845Z,368.00
2022-11-22T07:14:09.846Z,396.00
2022-11-22T07:15:09.827Z,416.00
2022-11-22T07:16:09.840Z,432.00
2022-11-22T07:17:09.827Z,440.00
2022-11-22T07:18:09.837Z,464.00
2022-11-22T07:19:09.836Z,484.00
2022-11-22T07:20:09.831Z,504.00
2022-11-22T07:21:13.105Z,532.00
2022-11-22T07:22:09.833Z,580.00
2022-11-22T07:23:09.837Z,620.00
2022-11-22T07:24:09.841Z,652.00
2022-11-22T07:25:09.843Z,684.00
2022-11-22T07:26:09.838Z,700.00
2022-11-22T07:27:09.839Z,716.00
2022-11-22T07:28:09.846Z,724.00
2022-11-22T07:29:09.861Z,732.00
2022-11-22T07:30:09.841Z,732.00
2022-11-22T07:31:09.847Z,736.00
2022-11-22T07:32:09.850Z,748.00
2022-11-22T07:33:09.850Z,780.00
2022-11-22T07:34:09.848Z,808.00
2022-11-22T07:35:09.851Z,844.00
2022-11-22T07:36:09.850Z,880.00
2022-11-22T07:37:09.847Z,920.00
2022-11-22T07:38:09.850Z,948.00
2022-11-22T07:39:09.857Z,972.00
2022-11-22T07:40:09.853Z,988.00
2022-11-22T07:41:09.851Z,1016.00
2022-11-22T07:42:09.861Z,1088.00
2022-11-22T07:43:09.863Z,1184.00
2022-11-22T07:44:09.863Z,1280.00
2022-11-22T07:45:09.883Z,1332.00
2022-11-22T07:46:09.859Z,1368.00
2022-11-22T07:47:09.866Z,1408.00
2022-11-22T07:48:09.868Z,1420.00
2022-11-22T07:49:10.474Z,1416.00
2022-11-22T07:50:10.881Z,1388.00
2022-11-22T07:51:09.866Z,1364.00
2022-11-22T07:52:09.872Z,1352.00
2022-11-22T07:53:09.865Z,1360.00
2022-11-22T07:54:09.865Z,1364.00
2022-11-22T07:55:14.080Z,1364.00
2022-11-22T07:56:09.868Z,1356.00
2022-11-22T07:57:09.878Z,1348.00
2022-11-22T07:58:09.870Z,1348.00
2022-11-22T07:59:09.881Z,1344.00
2022-11-22T08:00:09.873Z,1352.00
2022-11-22T08:01:10.095Z,1360.00
2022-11-22T08:02:09.939Z,1376.00
2022-11-22T08:03:09.888Z,1404.00
2022-11-22T08:04:09.877Z,1440.00
2022-11-22T08:05:09.889Z,1468.00
2022-11-22T08:06:09.901Z,1496.00
2022-11-22T08:07:10.022Z,1508.00
2022-11-22T08:08:09.890Z,1520.00
2022-11-22T08:09:09.894Z,1532.00
2022-11-22T08:10:09.885Z,1536.00
2022-11-22T08:11:09.886Z,1560.00
2022-11-22T08:12:10.098Z,1596.00
2022-11-22T08:13:09.889Z,1660.00
2022-11-22T08:14:09.897Z,1712.00
2022-11-22T08:15:09.892Z,1764.00
2022-11-22T08:16:09.893Z,1812.00
2022-11-22T08:17:10.005Z,1876.00
2022-11-22T08:18:09.895Z,1948.00
2022-11-22T08:19:09.903Z,2008.00
2022-11-22T08:20:09.899Z,2032.00
2022-11-22T08:21:09.905Z,2084.00
2022-11-22T08:22:09.908Z,2092.00
2022-11-22T08:23:09.900Z,2088.00
2022-11-22T08:24:09.904Z,2092.00
2022-11-22T08:25:09.905Z,2140.00
2022-11-22T08:26:09.911Z,2228.00
2022-11-22T08:27:12.529Z,2312.00
2022-11-22T08:28:09.909Z,2384.00
2022-11-22T08:29:13.953Z,2440.00
2022-11-22T08:30:09.919Z,2448.00
2022-11-22T08:31:09.915Z,2416.00
2022-11-22T08:32:09.915Z,2348.00
2022-11-22T08:33:09.944Z,2288.00
2022-11-22T08:34:09.923Z,2244.00
2022-11-22T08:35:09.920Z,2192.00
2022-11-22T08:36:09.920Z,2180.00
2022-11-22T08:37:09.923Z,2172.00
2022-11-22T08:38:09.933Z,2156.00
2022-11-22T08:39:09.926Z,2132.00
2022-11-22T08:40:09.930Z,2088.00
2022-11-22T08:41:09.928Z,2076.00
2022-11-22T08:42:09.937Z,2080.00
2022-11-22T08:43:09.940Z,2112.00
2022-11-22T08:44:09.933Z,2140.00
2022-11-22T08:45:09.940Z,2172.00
2022-11-22T08:46:09.938Z,2232.00
2022-11-22T08:47:09.935Z,2312.00
2022-11-22T08:48:09.940Z,2384.00
2022-11-22T08:49:10.054Z,2444.00
2022-11-22T08:50:09.950Z,2540.00
2022-11-22T08:51:09.941Z,2636.00
2022-11-22T08:52:09.953Z,2704.00
2022-11-22T08:53:09.951Z,2756.00
2022-11-22T08:54:09.957Z,2772.00
2022-11-22T08:55:09.956Z,2776.00
2022-11-22T08:56:09.965Z,2772.00
2022-11-22T08:57:09.956Z,2800.00
2022-11-22T08:58:09.961Z,2868.00
2022-11-22T08:59:10.048Z,2956.00
2022-11-22T09:00:09.962Z,3016.00
2022-11-22T09:01:10.027Z,3048.00
2022-11-22T09:02:09.956Z,3124.00
2022-11-22T09:03:09.958Z,3232.00
2022-11-22T09:04:09.975Z,3336.00
2022-11-22T09:05:10.078Z,3344.00
2022-11-22T09:08:25.632Z,3400.00
2022-11-22T09:10:09.976Z,3444.00
2022-11-22T09:11:09.979Z,3504.00
2022-11-22T09:12:09.981Z,3648.00
2022-11-22T09:13:09.971Z,3836.00
2022-11-22T09:14:09.981Z,4076.00
2022-11-22T09:15:09.976Z,4328.00
2022-11-22T09:16:09.975Z,4484.00
2022-11-22T09:17:13.257Z,4572.00
2022-11-22T09:18:09.979Z,4980.00
2022-11-22T09:19:09.998Z,5328.00
2022-11-22T09:20:09.990Z,5544.00
2022-11-22T09:21:10.095Z,5988.00
2022-11-22T09:22:09.991Z,6496.00
2022-11-22T09:23:09.998Z,6864.00
2022-11-22T09:24:09.997Z,7292.00
2022-11-22T09:25:09.991Z,7056.00
2022-11-22T09:26:09.992Z,6640.00
2022-11-22T09:27:09.996Z,6472.00
2022-11-22T09:28:09.995Z,6764.00
2022-11-22T09:29:10.005Z,6828.00
2022-11-22T09:30:09.998Z,6788.00
2022-11-22T09:31:10.002Z,6568.00
2022-11-22T09:32:10.002Z,6548.00
2022-11-22T09:33:10.013Z,6856.00
2022-11-22T09:34:10.007Z,6900.00
2022-11-22T09:35:10.007Z,7240.00
2022-11-22T09:36:10.019Z,7204.00
2022-11-22T09:37:10.043Z,7184.00
2022-11-22T09:38:10.022Z,7308.00
2022-11-22T09:39:10.016Z,7368.00
2022-11-22T09:40:10.019Z,8072.00
2022-11-22T09:41:10.032Z,8584.00
2022-11-22T09:42:10.029Z,8540.00
2022-11-22T09:43:10.023Z,8312.00
2022-11-22T09:44:10.027Z,7192.00
2022-11-22T09:45:10.033Z,6224.00
2022-11-22T09:46:10.035Z,5604.00
2022-11-22T09:47:10.030Z,5296.00
2022-11-22T09:48:10.279Z,5096.00
2022-11-22T09:49:10.034Z,4976.00
2022-11-22T09:50:10.051Z,5172.00
2022-11-22T09:51:10.045Z,5348.00
2022-11-22T09:52:10.051Z,5464.00
2022-11-22T09:53:10.163Z,5512.00
2022-11-22T09:54:10.054Z,5360.00
2022-11-22T09:55:10.059Z,5240.00
2022-11-22T09:56:10.058Z,5020.00
2022-11-22T09:57:10.054Z,4868.00
2022-11-22T09:58:10.060Z,4816.00
2022-11-22T09:59:10.066Z,4648.00
2022-11-22T10:00:10.057Z,4336.00
2022-11-22T10:01:10.125Z,4132.00
2022-11-22T10:02:18.878Z,4108.00
2022-11-22T10:03:52.613Z,4272.00
2022-11-22T10:04:52.613Z,4384.00
2022-11-22T10:05:52.609Z,4412.00
2022-11-22T10:06:52.608Z,4264.00
2022-11-22T10:07:52.639Z,4128.00
2022-11-22T10:08:52.740Z,4004.00
2022-11-22T10:09:52.622Z,3840.00
2022-11-22T10:10:52.617Z,3736.00
2022-11-22T10:11:52.627Z,3736.00
2022-11-22T10:12:55.244Z,3728.00
2022-11-22T10:13:53.236Z,3736.00
2022-11-22T10:14:52.631Z,3956.00
2022-11-22T10:16:35.172Z,4584.00
2022-11-22T10:17:35.173Z,4860.00
2022-11-22T10:18:35.169Z,4968.00
2022-11-22T10:19:35.173Z,5112.00
2022-11-22T10:20:35.180Z,5188.00
2022-11-22T10:21:35.184Z,5164.00
2022-11-22T10:22:35.198Z,5112.00
2022-11-22T10:23:35.179Z,5248.00
2022-11-22T10:24:35.299Z,5580.00
2022-11-22T10:25:35.183Z,6000.00
2022-11-22T10:26:35.187Z,6476.00
2022-11-22T10:27:35.185Z,6964.00
2022-11-22T10:28:35.197Z,7160.00
2022-11-22T10:29:35.196Z,7236.00
2022-11-22T10:30:35.192Z,7316.00
2022-11-22T10:31:35.195Z,7360.00
2022-11-22T10:32:35.221Z,7512.00
2022-11-22T10:33:37.874Z,7676.00
2022-11-22T10:34:35.209Z,7700.00
2022-11-22T10:35:35.207Z,7576.00
2022-11-22T10:36:35.212Z,7516.00
2022-11-22T10:37:35.213Z,7636.00
2022-11-22T10:38:35.208Z,7892.00
2022-11-22T10:39:35.260Z,7980.00
2022-11-22T10:40:35.337Z,8120.00
2022-11-22T10:41:35.223Z,8132.00
2022-11-22T10:42:35.224Z,8212.00
2022-11-22T10:43:35.221Z,8268.00
2022-11-22T10:44:35.227Z,8144.00
2022-11-22T10:45:35.227Z,7976.00
2022-11-22T10:46:35.231Z,7752.00
2022-11-22T10:47:35.228Z,7512.00
2022-11-22T10:48:35.229Z,7300.00
2022-11-22T10:49:35.240Z,7236.00
2022-11-22T10:50:35.234Z,7172.00
2022-11-22T10:51:35.246Z,7052.00
2022-11-22T10:52:35.248Z,7116.00
2022-11-22T10:53:35.250Z,7112.00
2022-11-22T10:54:35.243Z,7108.00
2022-11-22T10:55:35.254Z,7148.00
2022-11-22T10:56:36.180Z,7060.00
2022-11-22T10:57:39.289Z,6940.00
2022-11-22T10:58:35.259Z,6740.00
2022-11-22T10:59:35.526Z,6512.00
2022-11-22T11:00:35.257Z,6268.00
2022-11-22T11:01:35.370Z,6060.00
2022-11-22T11:02:35.263Z,5960.00
2022-11-22T11:03:35.263Z,5860.00
2022-11-22T11:04:35.275Z,5808.00
2022-11-22T11:05:35.274Z,5756.00
2022-11-22T11:06:56.915Z,5724.00
2022-11-22T11:07:35.345Z,5820.00
2022-11-22T11:09:02.865Z,5964.00
2022-11-22T11:10:35.513Z,6316.00
2022-11-22T11:11:35.288Z,6308.00
2022-11-22T11:12:35.409Z,6148.00
2022-11-22T11:13:35.297Z,5828.00
2022-11-22T11:14:35.290Z,5476.00
2022-11-22T11:15:35.291Z,5172.00
2022-11-22T11:16:35.297Z,4904.00
2022-11-22T11:17:35.307Z,4728.00
2022-11-22T11:18:35.305Z,4604.00
2022-11-22T11:19:35.308Z,4472.00
2022-11-22T11:20:35.314Z,4292.00
2022-11-22T11:21:35.316Z,4132.00
2022-11-22T11:23:12.632Z,4008.00
2022-11-22T11:23:38.952Z,3892.00
2022-11-22T11:24:35.312Z,3796.00
2022-11-22T11:25:35.324Z,3744.00
2022-11-22T11:26:35.327Z,3728.00
2022-11-22T11:27:35.327Z,3740.00
2022-11-22T11:28:35.441Z,3800.00
2022-11-22T11:29:37.936Z,3856.00
2022-11-22T11:30:35.326Z,3832.00
2022-11-22T11:31:35.330Z,3720.00
2022-11-22T11:32:35.334Z,3640.00
2022-11-22T11:33:35.344Z,3648.00
2022-11-22T11:34:35.337Z,3680.00
2022-11-22T11:35:35.338Z,3680.00
2022-11-22T11:36:35.349Z,3680.00
2022-11-22T11:37:35.343Z,3700.00
2022-11-22T11:38:35.346Z,3788.00
2022-11-22T11:39:35.345Z,3832.00
2022-11-22T11:40:35.358Z,3836.00
2022-11-22T11:41:40.456Z,3940.00
2022-11-22T11:42:35.354Z,4168.00
2022-11-22T11:43:35.355Z,4400.00
2022-11-22T11:44:35.489Z,4564.00
2022-11-22T11:45:35.365Z,4812.00
2022-11-22T11:46:37.993Z,5116.00
2022-11-22T11:47:35.364Z,5216.00
2022-11-22T11:48:35.370Z,5128.00
2022-11-22T11:49:35.367Z,4892.00
2022-11-22T11:50:35.381Z,4664.00
2022-11-22T11:51:35.381Z,4484.00
2022-11-22T11:55:01.220Z,5328.00
2022-11-22T11:56:01.225Z,5832.00
2022-11-22T11:57:01.221Z,6208.00
2022-11-22T11:58:01.229Z,6324.00
2022-11-22T11:59:01.222Z,6372.00
2022-11-22T12:00:01.362Z,6492.00
2022-11-22T12:01:01.231Z,6576.00
2022-11-22T12:02:01.328Z,6596.00
2022-11-22T12:03:01.231Z,6656.00
2022-11-22T12:04:01.234Z,6924.00
2022-11-22T12:05:01.236Z,7540.00
2022-11-22T12:06:01.240Z,8240.00
2022-11-22T12:07:03.292Z,8784.00
2022-11-22T12:08:01.346Z,9240.00
2022-11-22T12:09:01.254Z,9404.00
2022-11-22T12:10:01.248Z,9556.00
2022-11-22T12:11:01.261Z,9640.00
2022-11-22T12:12:01.255Z,9576.00
2022-11-22T12:13:04.446Z,9628.00
2022-11-22T12:15:11.365Z,9508.00
2022-11-22T12:16:01.401Z,9944.00
2022-11-22T12:17:01.276Z,10164.00
2022-11-22T12:18:01.269Z,10720.00
2022-11-22T12:19:01.274Z,11240.00
2022-11-22T12:20:01.274Z,11952.00
2022-11-22T12:21:01.280Z,12160.00
2022-11-22T12:22:01.282Z,12752.00
2022-11-22T12:23:01.291Z,12540.00
2022-11-22T12:24:19.832Z,11560.00
2022-11-22T12:25:30.544Z,10872.00
2022-11-22T12:26:01.295Z,11096.00
2022-11-22T12:27:43.844Z,9984.00
2022-11-22T12:28:43.842Z,8828.00
2022-11-22T12:29:43.845Z,8180.00
2022-11-22T12:30:43.855Z,7308.00
2022-11-22T12:31:43.968Z,6900.00
2022-11-22T12:32:43.861Z,6884.00
2022-11-22T12:33:43.862Z,7228.00
2022-11-22T12:34:43.867Z,7272.00
2022-11-22T12:35:43.862Z,7000.00
2022-11-22T12:36:43.875Z,6812.00
2022-11-22T12:37:43.876Z,6252.00
2022-11-22T12:38:43.881Z,5920.00
2022-11-22T12:39:43.882Z,4960.00
2022-11-22T12:40:43.886Z,4944.00
2022-11-22T12:41:43.881Z,5964.00
2022-11-22T12:42:43.887Z,6268.00
2022-11-22T12:43:43.889Z,6024.00
2022-11-22T12:44:43.899Z,5780.00
2022-11-22T12:45:43.914Z,5776.00
2022-11-22T12:46:43.899Z,5952.00
2022-11-22T12:47:44.036Z,5924.00
2022-11-22T12:48:48.366Z,5536.00
2022-11-22T12:49:43.918Z,5588.00
2022-11-22T12:50:43.917Z,5392.00
2022-11-22T12:51:43.914Z,4920.00
2022-11-22T12:52:43.917Z,4648.00
2022-11-22T12:53:43.919Z,4284.00
2022-11-22T12:54:43.924Z,3932.00
2022-11-22T12:55:43.932Z,3696.00
2022-11-22T12:56:43.937Z,3360.00