createdAt,value
2023-03-28T20:29:55.260Z,-0.16
2023-03-28T20:32:23.299Z,-0.21
2023-03-28T20:34:51.598Z,-0.28
2023-03-28T20:37:20.313Z,-0.35
2023-03-28T20:39:50.583Z,-0.40
2023-03-28T20:42:19.557Z,-0.46
2023-03-28T20:44:48.317Z,-0.53
2023-03-28T20:47:25.234Z,-0.59
2023-03-28T20:49:59.233Z,-0.66
2023-03-28T20:52:27.100Z,-0.70
2023-03-28T20:54:56.578Z,-0.71
2023-03-28T20:57:44.550Z,-0.71
2023-03-28T21:00:15.162Z,-0.71
2023-03-28T21:02:46.230Z,-0.70
2023-03-28T21:05:15.753Z,-0.70
2023-03-28T21:07:44.251Z,-0.71
2023-03-28T21:10:12.600Z,-0.73
2023-03-28T21:12:41.553Z,-0.77
2023-03-28T21:15:11.884Z,-0.82
2023-03-28T21:17:40.169Z,-0.88
2023-03-28T21:20:12.222Z,-0.95
2023-03-28T21:22:41.269Z,-0.96
2023-03-28T21:25:10.668Z,-0.97
2023-03-28T21:27:39.717Z,-0.97
2023-03-28T21:30:11.734Z,-0.98
2023-03-28T21:33:02.189Z,-1.03
2023-03-28T21:35:32.320Z,-1.06
2023-03-28T21:38:00.663Z,-1.08
2023-03-28T21:40:28.844Z,-1.11
2023-03-28T21:42:57.127Z,-1.15
2023-03-28T21:45:25.185Z,-1.19
2023-03-28T21:47:59.081Z,-1.22
2023-03-28T21:50:31.801Z,-1.23
2023-03-28T21:53:00.100Z,-1.23
2023-03-28T21:55:29.044Z,-1.22
2023-03-28T21:57:57.769Z,-1.24
2023-03-28T22:00:26.937Z,-1.23
2023-03-28T22:02:55.625Z,-1.26
2023-03-28T22:05:29.691Z,-1.29
2023-03-28T22:07:58.727Z,-1.29
2023-03-28T22:10:27.415Z,-1.30
2023-03-28T22:12:58.651Z,-1.34
2023-03-28T22:15:27.418Z,-1.41
2023-03-28T22:17:58.246Z,-1.44
2023-03-28T22:20:33.009Z,-1.46
2023-03-28T22:23:01.555Z,-1.49
2023-03-28T22:25:34.871Z,-1.54
2023-03-28T22:28:12.642Z,-1.57
2023-03-28T22:30:41.797Z,-1.60
2023-03-28T22:33:16.566Z,-1.64
2023-03-28T22:35:47.570Z,-1.73
2023-03-28T22:38:15.690Z,-1.74
2023-03-28T22:40:44.063Z,-1.76
2023-03-28T22:43:12.318Z,-1.80
2023-03-28T22:45:41.694Z,-1.83
2023-03-28T22:48:16.326Z,-1.84
2023-03-28T22:50:44.769Z,-1.85
2023-03-28T22:53:14.518Z,-1.86
2023-03-28T22:55:43.966Z,-1.85
2023-03-28T22:58:13.631Z,-1.86
2023-03-28T23:00:43.924Z,-1.85
2023-03-28T23:03:12.288Z,-1.87
2023-03-28T23:05:41.118Z,-1.91
2023-03-28T23:08:10.084Z,-1.93
2023-03-28T23:10:38.540Z,-1.94
2023-03-28T23:13:08.474Z,-1.95
2023-03-28T23:15:37.138Z,-1.97
2023-03-28T23:18:05.163Z,-1.97
2023-03-28T23:20:33.819Z,-1.98
2023-03-28T23:23:02.136Z,-1.97
2023-03-28T23:25:30.297Z,-1.95
2023-03-28T23:27:58.729Z,-1.95
2023-03-28T23:30:32.789Z,-1.96
2023-03-28T23:33:02.122Z,-1.98
2023-03-28T23:35:30.475Z,-2.01
2023-03-28T23:37:58.730Z,-2.04
2023-03-28T23:40:27.287Z,-2.04
2023-03-28T23:42:55.532Z,-2.04
2023-03-28T23:45:24.390Z,-2.03
2023-03-28T23:47:52.585Z,-2.03
2023-03-28T23:50:20.993Z,-2.04
2023-03-28T23:52:49.117Z,-2.05
2023-03-28T23:55:17.402Z,-2.07
2023-03-28T23:57:46.898Z,-2.09
