createdAt,value
2018-07-20T00:01:26.680Z,18.90
2018-07-20T00:03:54.906Z,18.90
2018-07-20T00:06:23.151Z,18.80
2018-07-20T00:08:51.445Z,18.80
2018-07-20T00:11:19.807Z,18.70
2018-07-20T00:13:48.079Z,18.70
2018-07-20T00:16:16.325Z,18.70
2018-07-20T00:18:44.558Z,18.70
2018-07-20T00:21:12.925Z,18.60
2018-07-20T00:26:09.708Z,18.60
2018-07-20T00:28:38.025Z,18.40
2018-07-20T00:31:06.358Z,18.50
2018-07-20T00:33:34.654Z,18.40
2018-07-20T00:36:02.911Z,18.40
2018-07-20T00:38:31.163Z,18.40
2018-07-20T00:40:59.454Z,18.40
2018-07-20T00:43:27.711Z,18.30
2018-07-20T00:45:55.987Z,18.30
2018-07-20T00:50:52.363Z,18.30
2018-07-20T00:53:20.639Z,18.30
2018-07-20T00:55:49.121Z,18.30
2018-07-20T00:58:17.391Z,18.30
2018-07-20T01:00:45.725Z,18.20
2018-07-20T01:03:14.039Z,18.20
2018-07-20T01:05:42.346Z,18.10
2018-07-20T01:08:10.601Z,18.00
2018-07-20T01:10:38.871Z,18.00
2018-07-20T01:13:07.297Z,18.00
2018-07-20T01:15:35.568Z,18.00
2018-07-20T01:18:03.935Z,17.90
2018-07-20T01:20:32.184Z,17.90
2018-07-20T01:23:00.460Z,18.00
2018-07-20T01:25:28.745Z,18.00
2018-07-20T01:27:57.039Z,18.00
2018-07-20T01:30:25.397Z,18.10
2018-07-20T01:32:54.043Z,18.10
2018-07-20T01:37:50.329Z,18.00
2018-07-20T01:40:18.617Z,17.90
2018-07-20T01:42:47.081Z,17.80
2018-07-20T01:45:15.332Z,17.90
2018-07-20T01:47:43.657Z,17.90
2018-07-20T01:50:12.279Z,17.80
2018-07-20T01:52:40.533Z,17.80
2018-07-20T01:55:08.771Z,17.80
2018-07-20T02:00:05.292Z,17.80
2018-07-20T02:02:33.613Z,17.80
2018-07-20T02:05:01.874Z,17.70
2018-07-20T02:07:30.238Z,17.70
2018-07-20T02:09:58.445Z,17.70
2018-07-20T02:12:26.726Z,17.70
2018-07-20T02:14:54.997Z,17.70
2018-07-20T02:17:23.577Z,17.70
2018-07-20T02:19:51.927Z,17.70
2018-07-20T02:22:20.240Z,17.70
2018-07-20T02:24:48.497Z,17.70
2018-07-20T02:27:16.754Z,17.70
2018-07-20T02:32:13.242Z,17.60
2018-07-20T02:34:41.574Z,17.60
2018-07-20T02:37:09.866Z,17.60
2018-07-20T02:39:38.221Z,17.50
2018-07-20T02:42:06.611Z,17.40
2018-07-20T02:44:34.922Z,17.50
2018-07-20T02:47:03.302Z,17.50
2018-07-20T02:49:31.622Z,17.40
2018-07-20T02:52:00.021Z,17.00
2018-07-20T02:54:28.429Z,17.40
2018-07-20T02:56:56.709Z,17.40
2018-07-20T02:59:24.984Z,17.40
2018-07-20T03:01:53.337Z,17.40
2018-07-20T03:04:21.663Z,17.40
2018-07-20T03:06:49.948Z,17.40
2018-07-20T03:11:46.372Z,17.40
2018-07-20T03:14:14.757Z,17.40
2018-07-20T03:16:43.089Z,17.30
2018-07-20T03:19:11.400Z,17.40
2018-07-20T03:21:39.659Z,17.30
2018-07-20T03:26:36.014Z,17.30
2018-07-20T03:29:04.496Z,17.30
2018-07-20T03:31:32.785Z,17.30
2018-07-20T03:34:01.126Z,17.30
2018-07-20T03:36:29.517Z,17.20
2018-07-20T03:38:57.781Z,17.20
2018-07-20T03:43:54.041Z,17.30
2018-07-20T03:46:22.301Z,17.30
2018-07-20T03:48:50.565Z,17.20
2018-07-20T03:51:18.871Z,17.20
2018-07-20T03:53:47.481Z,17.20
2018-07-20T03:56:15.852Z,17.20
2018-07-20T03:58:44.194Z,17.20
2018-07-20T04:01:12.490Z,17.10
2018-07-20T04:03:40.766Z,17.20
2018-07-20T04:06:09.041Z,17.20
2018-07-20T04:11:05.389Z,17.20
2018-07-20T04:16:01.629Z,17.20
2018-07-20T04:18:29.994Z,17.20
2018-07-20T04:20:58.289Z,17.20
2018-07-20T04:23:26.545Z,17.20
2018-07-20T04:25:54.824Z,17.20
2018-07-20T04:28:23.212Z,17.20
2018-07-20T04:30:51.530Z,17.20
2018-07-20T04:38:15.844Z,17.30
2018-07-20T04:40:44.188Z,17.30
2018-07-20T04:43:12.422Z,17.40
2018-07-20T04:45:40.830Z,17.40
2018-07-20T04:48:09.168Z,17.40
2018-07-20T04:50:38.049Z,17.40
2018-07-20T04:53:06.481Z,17.40
2018-07-20T04:55:34.725Z,17.50
2018-07-20T05:00:31.139Z,17.70
2018-07-20T05:02:59.534Z,17.70
2018-07-20T05:05:27.817Z,17.80
2018-07-20T05:07:56.231Z,17.90
2018-07-20T05:10:25.593Z,17.90
2018-07-20T05:12:54.049Z,18.00
2018-07-20T05:15:22.340Z,18.00
2018-07-20T05:17:50.665Z,18.00
2018-07-20T05:20:19.018Z,18.20
2018-07-20T05:22:47.285Z,18.30
2018-07-20T05:25:15.639Z,18.40
2018-07-20T05:27:43.871Z,18.50
2018-07-20T05:30:12.109Z,18.60
2018-07-20T05:32:40.557Z,18.70
2018-07-20T05:35:08.815Z,18.60
2018-07-20T05:37:37.073Z,18.70
2018-07-20T05:40:05.438Z,18.80
2018-07-20T05:42:33.717Z,18.80
2018-07-20T05:45:01.985Z,19.00
2018-07-20T05:47:30.241Z,19.00
2018-07-20T05:49:58.485Z,19.10
2018-07-20T05:52:26.854Z,19.20
2018-07-20T05:54:55.158Z,19.30
2018-07-20T05:57:23.477Z,19.30
2018-07-20T05:59:51.750Z,19.30
2018-07-20T06:02:20.189Z,19.40
2018-07-20T06:04:49.413Z,19.40
2018-07-20T06:09:45.877Z,19.50
2018-07-20T06:12:14.253Z,19.40
2018-07-20T06:14:42.534Z,19.40
2018-07-20T06:17:10.877Z,19.40
2018-07-20T06:19:39.169Z,19.60
2018-07-20T06:22:07.513Z,19.80
2018-07-20T06:27:03.929Z,19.90
2018-07-20T06:29:32.304Z,19.80
2018-07-20T06:32:00.638Z,19.80
2018-07-20T06:36:56.909Z,20.00
2018-07-20T06:39:25.289Z,20.00
2018-07-20T06:41:53.569Z,20.20
2018-07-20T06:44:21.844Z,20.30
2018-07-20T06:46:50.125Z,20.40
2018-07-20T06:49:18.488Z,20.50
2018-07-20T06:51:46.779Z,20.60
2018-07-20T06:54:15.046Z,20.70
2018-07-20T06:56:43.338Z,20.70
2018-07-20T06:59:11.585Z,20.80
2018-07-20T07:04:07.971Z,20.90
2018-07-20T07:06:36.199Z,20.90
2018-07-20T07:09:07.058Z,21.80
2018-07-20T07:11:35.425Z,21.80
2018-07-20T07:14:03.682Z,22.20
2018-07-20T07:16:31.997Z,22.20
2018-07-20T07:19:00.286Z,22.70
2018-07-20T07:21:28.546Z,23.00
2018-07-20T07:23:56.838Z,23.50
2018-07-20T07:26:25.071Z,23.90
2018-07-20T07:28:53.335Z,24.50
2018-07-20T07:31:21.645Z,24.30
2018-07-20T07:33:49.949Z,24.80
2018-07-20T07:36:18.221Z,25.50
2018-07-20T07:38:46.558Z,25.20
2018-07-20T07:41:15.213Z,25.10
2018-07-20T07:43:43.550Z,24.80
2018-07-20T07:46:11.921Z,25.00
2018-07-20T07:48:40.210Z,25.20
2018-07-20T07:51:08.593Z,24.70
2018-07-20T07:53:36.932Z,24.70
2018-07-20T07:56:05.241Z,25.20
2018-07-20T07:58:33.521Z,25.30
2018-07-20T08:01:01.962Z,25.70
2018-07-20T08:03:30.357Z,25.90
2018-07-20T08:05:58.639Z,25.70
2018-07-20T08:08:26.944Z,25.50
2018-07-20T08:10:55.195Z,25.20
2018-07-20T08:13:23.582Z,24.90
2018-07-20T08:15:51.928Z,24.80
2018-07-20T08:18:20.224Z,24.60
2018-07-20T08:20:48.662Z,24.90
2018-07-20T08:23:16.945Z,25.00
2018-07-20T08:25:45.259Z,24.90
2018-07-20T08:28:13.484Z,25.10
2018-07-20T08:30:41.728Z,24.80
2018-07-20T08:33:10.093Z,24.70
2018-07-20T08:35:38.414Z,25.00
2018-07-20T08:38:06.651Z,24.80
2018-07-20T08:40:35.006Z,24.90
2018-07-20T08:43:03.270Z,25.10
2018-07-20T08:45:31.590Z,25.30
2018-07-20T08:47:59.961Z,25.30
2018-07-20T08:50:28.272Z,25.40
2018-07-20T08:55:24.553Z,25.30
2018-07-20T08:57:52.881Z,25.00
2018-07-20T09:00:21.166Z,24.90
2018-07-20T09:02:49.450Z,25.00
2018-07-20T09:05:17.717Z,25.30
2018-07-20T09:07:45.945Z,25.60
2018-07-20T09:10:14.361Z,25.80
2018-07-20T09:12:42.643Z,25.90
2018-07-20T09:15:10.956Z,25.80
2018-07-20T09:17:39.423Z,25.70
2018-07-20T09:20:07.715Z,25.80
2018-07-20T09:22:36.119Z,25.80
2018-07-20T09:25:04.737Z,25.80
2018-07-20T09:30:01.143Z,26.00
2018-07-20T09:32:29.377Z,26.30
2018-07-20T09:34:57.603Z,26.70
2018-07-20T09:37:25.964Z,26.80
2018-07-20T09:39:54.277Z,26.90
2018-07-20T09:42:22.871Z,27.10
2018-07-20T09:44:51.190Z,26.90
2018-07-20T09:47:19.593Z,27.00
2018-07-20T09:49:48.168Z,27.00
2018-07-20T09:52:16.455Z,27.20
2018-07-20T09:54:44.726Z,27.20
2018-07-20T09:57:13.058Z,27.20
2018-07-20T09:59:41.390Z,26.70
2018-07-20T10:02:09.749Z,26.70
2018-07-20T10:04:38.046Z,26.80
2018-07-20T10:07:06.306Z,27.00
2018-07-20T10:09:34.624Z,27.30
2018-07-20T10:12:02.952Z,27.20
2018-07-20T10:14:31.182Z,27.30
2018-07-20T10:16:59.553Z,27.80
2018-07-20T10:19:27.842Z,27.80
2018-07-20T10:21:56.159Z,27.60
2018-07-20T10:24:24.451Z,27.40
2018-07-20T10:26:52.778Z,27.60
2018-07-20T10:29:21.050Z,27.70
2018-07-20T10:31:49.366Z,27.70
2018-07-20T10:34:17.634Z,27.90
2018-07-20T10:36:45.930Z,28.00
2018-07-20T10:39:14.141Z,28.80
2018-07-20T10:41:42.510Z,28.60
2018-07-20T10:44:10.746Z,29.20
2018-07-20T10:46:39.053Z,28.10
2018-07-20T10:49:07.334Z,27.80
2018-07-20T10:51:36.023Z,27.80
2018-07-20T10:54:04.285Z,28.50
2018-07-20T10:56:32.624Z,28.50
2018-07-20T10:59:00.886Z,28.70
2018-07-20T11:01:29.302Z,28.70
2018-07-20T11:03:57.719Z,28.50
2018-07-20T11:06:26.039Z,28.60
2018-07-20T11:08:54.365Z,28.80
2018-07-20T11:11:22.607Z,29.00
2018-07-20T11:13:50.854Z,28.70
2018-07-20T11:16:19.215Z,28.80
2018-07-20T11:18:47.522Z,28.30
2018-07-20T11:21:15.806Z,28.30
2018-07-20T11:23:44.120Z,28.60
2018-07-20T11:26:12.738Z,29.00
2018-07-20T11:28:41.097Z,28.90
2018-07-20T11:31:09.365Z,29.00
2018-07-20T11:33:37.718Z,27.90
2018-07-20T11:36:06.022Z,27.90
2018-07-20T11:38:34.330Z,27.90
2018-07-20T11:41:02.681Z,27.90
2018-07-20T11:43:31.043Z,27.80
2018-07-20T11:45:59.430Z,27.60
2018-07-20T11:48:27.765Z,27.60
2018-07-20T11:50:56.769Z,27.40
2018-07-20T11:53:25.117Z,27.40
2018-07-20T11:55:53.410Z,27.20
2018-07-20T11:58:21.664Z,27.20
2018-07-20T12:00:50.038Z,27.00
2018-07-20T12:03:18.444Z,27.00
2018-07-20T12:05:47.004Z,27.00
2018-07-20T12:08:15.294Z,26.90
2018-07-20T12:10:43.681Z,27.30
2018-07-20T12:13:11.994Z,27.40
2018-07-20T12:15:40.281Z,27.50
2018-07-20T12:18:08.860Z,27.50
2018-07-20T12:23:05.259Z,27.80
2018-07-20T12:25:33.669Z,27.80
2018-07-20T12:28:02.135Z,27.80
2018-07-20T12:30:30.398Z,27.80
2018-07-20T12:32:58.663Z,27.50
2018-07-20T12:35:26.926Z,27.20
2018-07-20T12:37:55.186Z,27.30
2018-07-20T12:40:23.582Z,27.40
2018-07-20T12:42:51.942Z,27.40
2018-07-20T12:45:20.258Z,27.20
2018-07-20T12:47:48.518Z,27.20
2018-07-20T12:50:16.969Z,27.30
2018-07-20T12:52:45.270Z,27.70
2018-07-20T12:55:13.564Z,27.60
2018-07-20T12:57:41.934Z,27.60
2018-07-20T13:00:10.227Z,27.60
2018-07-20T13:02:38.515Z,27.70
2018-07-20T13:05:06.826Z,27.50
2018-07-20T13:07:35.341Z,27.50
2018-07-20T13:10:03.726Z,27.50
2018-07-20T13:12:32.049Z,27.80
2018-07-20T13:15:00.286Z,28.20
2018-07-20T13:17:28.661Z,28.30
2018-07-20T13:19:56.995Z,28.60
2018-07-20T13:22:25.411Z,28.90
2018-07-20T13:24:53.798Z,28.70
2018-07-20T13:27:22.117Z,28.40
2018-07-20T13:29:50.354Z,28.00
2018-07-20T13:32:18.721Z,28.00
2018-07-20T13:34:47.204Z,27.80
2018-07-20T13:37:15.942Z,28.00
2018-07-20T13:39:44.498Z,28.20
2018-07-20T13:42:12.853Z,28.10
2018-07-20T13:44:41.117Z,27.90
2018-07-20T13:47:09.482Z,28.00
2018-07-20T13:49:37.915Z,27.70
2018-07-20T13:52:06.245Z,27.80
2018-07-20T13:54:34.538Z,27.40
2018-07-20T13:57:02.887Z,27.00
2018-07-20T13:59:31.260Z,27.00
2018-07-20T14:01:59.542Z,27.20
2018-07-20T14:04:27.849Z,27.30
2018-07-20T14:06:56.121Z,27.40
2018-07-20T14:09:24.394Z,27.30
2018-07-20T14:11:52.674Z,27.30
2018-07-20T14:14:20.950Z,27.40
2018-07-20T14:16:49.291Z,27.30
2018-07-20T14:21:45.717Z,26.60
2018-07-20T14:24:14.506Z,26.80
2018-07-20T14:26:42.814Z,27.10
2018-07-20T14:29:11.123Z,27.20
2018-07-20T14:31:39.548Z,27.40
2018-07-20T14:34:07.733Z,27.50
2018-07-20T14:36:36.163Z,27.40
2018-07-20T14:39:08.658Z,27.40
2018-07-20T14:41:36.938Z,27.40
2018-07-20T14:44:05.311Z,27.40
2018-07-20T14:46:33.749Z,27.20
2018-07-20T14:49:02.036Z,27.00
2018-07-20T14:51:31.226Z,27.20
2018-07-20T14:53:59.623Z,27.10
2018-07-20T14:56:28.161Z,27.10
2018-07-20T14:58:56.481Z,26.70
2018-07-20T15:01:24.749Z,26.40
2018-07-20T15:03:53.062Z,26.40
2018-07-20T15:06:21.381Z,26.20
2018-07-20T15:08:49.739Z,26.40
2018-07-20T15:11:18.124Z,26.30
2018-07-20T15:13:46.560Z,26.30
2018-07-20T15:16:14.968Z,26.50
2018-07-20T15:18:43.223Z,26.50
2018-07-20T15:21:11.462Z,26.40
2018-07-20T15:23:39.900Z,26.40
2018-07-20T15:26:08.163Z,26.40
2018-07-20T15:28:36.394Z,26.30
2018-07-20T15:31:04.782Z,26.20
2018-07-20T15:33:33.029Z,26.20
2018-07-20T15:36:01.262Z,26.20
2018-07-20T15:38:29.622Z,26.30
2018-07-20T15:40:57.893Z,26.50
2018-07-20T15:43:26.353Z,26.40
2018-07-20T15:46:05.769Z,26.40
2018-07-20T15:48:23.117Z,26.00
2018-07-20T15:50:51.381Z,26.00
2018-07-20T15:53:46.535Z,25.90
2018-07-20T15:55:47.925Z,25.80
2018-07-20T15:58:16.156Z,25.90
2018-07-20T16:00:44.538Z,25.90
2018-07-20T16:03:12.818Z,25.80
2018-07-20T16:05:41.164Z,25.80
2018-07-20T16:08:09.563Z,25.80
2018-07-20T16:10:37.902Z,25.80
2018-07-20T16:13:06.182Z,25.80
2018-07-20T16:15:34.520Z,25.80
2018-07-20T16:20:30.900Z,25.50
2018-07-20T16:22:59.293Z,25.50
2018-07-20T16:25:27.557Z,25.50
2018-07-20T16:30:23.838Z,25.50
2018-07-20T16:32:52.167Z,25.50
2018-07-20T16:37:48.572Z,25.70
2018-07-20T16:40:16.802Z,25.70
2018-07-20T16:42:45.049Z,25.80
2018-07-20T16:45:13.424Z,25.70
2018-07-20T16:50:09.707Z,25.30
2018-07-20T16:52:37.937Z,25.20
2018-07-20T16:55:06.271Z,25.00
2018-07-20T16:57:34.520Z,25.20
2018-07-20T17:00:02.827Z,25.20
2018-07-20T17:02:31.330Z,25.00
2018-07-20T17:04:59.569Z,25.00
2018-07-20T17:09:55.982Z,25.10
2018-07-20T17:14:52.729Z,25.00
2018-07-20T17:17:21.035Z,25.00
2018-07-20T17:22:17.475Z,25.20
2018-07-20T17:24:45.737Z,24.90
2018-07-20T17:27:14.062Z,24.90
2018-07-20T17:29:42.466Z,25.00
2018-07-20T17:32:10.721Z,25.20
2018-07-20T17:34:39.025Z,25.10
2018-07-20T17:37:07.337Z,25.10
2018-07-20T17:39:35.621Z,25.20
2018-07-20T17:42:04.006Z,25.20
2018-07-20T17:44:32.316Z,25.00
2018-07-20T17:47:00.549Z,24.90
2018-07-20T17:49:29.515Z,24.70
2018-07-20T17:51:57.709Z,24.60
2018-07-20T17:54:26.162Z,24.50
2018-07-20T17:56:54.578Z,24.50
2018-07-20T17:59:22.829Z,24.60
2018-07-20T18:01:51.285Z,24.50
2018-07-20T18:04:19.589Z,24.50
2018-07-20T18:06:48.215Z,24.60
2018-07-20T18:09:16.563Z,24.70
2018-07-20T18:11:44.838Z,24.70
2018-07-20T18:14:13.193Z,24.80
2018-07-20T18:16:41.561Z,24.70
2018-07-20T18:19:09.949Z,24.60
2018-07-20T18:21:38.303Z,24.60
2018-07-20T18:26:34.805Z,24.50
2018-07-20T18:29:03.185Z,24.30
2018-07-20T18:31:31.494Z,24.40
2018-07-20T18:33:59.861Z,24.50
2018-07-20T18:36:28.148Z,24.40
2018-07-20T18:38:56.381Z,24.60
2018-07-20T18:41:24.753Z,24.40
2018-07-20T18:43:53.134Z,24.40
2018-07-20T18:46:21.485Z,24.40
2018-07-20T18:48:49.794Z,24.30
2018-07-20T18:53:46.188Z,24.20
2018-07-20T18:56:14.543Z,24.10
2018-07-20T18:58:42.812Z,23.90
2018-07-20T19:03:39.246Z,23.80
2018-07-20T19:06:07.605Z,23.80
2018-07-20T19:08:35.917Z,23.80
2018-07-20T19:11:04.298Z,23.60
2018-07-20T19:13:32.658Z,23.70
2018-07-20T19:16:00.970Z,23.70
2018-07-20T19:20:57.450Z,23.60
2018-07-20T19:25:53.750Z,23.50
2018-07-20T19:28:22.095Z,23.40
2018-07-20T19:30:50.381Z,23.30
2018-07-20T19:33:18.689Z,23.30
2018-07-20T19:35:46.947Z,23.30
2018-07-20T19:38:15.188Z,23.10
2018-07-20T19:40:43.453Z,22.90
2018-07-20T19:43:11.685Z,22.90
2018-07-20T19:48:08.079Z,22.80
2018-07-20T19:50:36.610Z,22.80
2018-07-20T19:53:05.049Z,22.70
2018-07-20T19:55:33.446Z,22.60
2018-07-20T19:58:01.731Z,22.50
2018-07-20T20:00:30.081Z,22.50
2018-07-20T20:02:58.469Z,22.60
2018-07-20T20:05:26.771Z,22.50
2018-07-20T20:10:23.145Z,22.60
2018-07-20T20:12:51.462Z,22.50
2018-07-20T20:15:19.793Z,22.50
2018-07-20T20:17:48.233Z,22.40
2018-07-20T20:27:41.694Z,22.20
2018-07-20T20:30:10.028Z,22.20
2018-07-20T20:35:06.316Z,22.10
2018-07-20T20:37:34.566Z,22.00
2018-07-20T20:40:03.074Z,22.00
2018-07-20T20:42:31.397Z,21.90
2018-07-20T20:49:55.759Z,21.80
2018-07-20T20:52:24.020Z,21.80
2018-07-20T20:54:52.302Z,21.80
2018-07-20T20:57:20.529Z,21.80
2018-07-20T20:59:48.804Z,21.80
2018-07-20T21:02:17.114Z,21.80
2018-07-20T21:04:45.446Z,21.90
2018-07-20T21:09:41.729Z,21.70
2018-07-20T21:12:10.225Z,21.70
2018-07-20T21:14:38.497Z,21.70
2018-07-20T21:17:07.077Z,21.70
2018-07-20T21:19:35.349Z,21.70
2018-07-20T21:22:03.654Z,21.80
2018-07-20T21:24:31.930Z,21.80
2018-07-20T21:29:28.273Z,21.60
2018-07-20T21:31:56.545Z,21.60
2018-07-20T21:34:25.674Z,21.60
2018-07-20T21:36:53.987Z,21.50
2018-07-20T21:39:22.350Z,21.60
2018-07-20T21:41:50.646Z,21.60
2018-07-20T21:44:18.957Z,21.30
2018-07-20T21:49:15.241Z,21.30
2018-07-20T21:51:43.498Z,21.30
2018-07-20T21:54:11.833Z,21.30
2018-07-20T21:56:40.163Z,21.20
2018-07-20T22:04:04.428Z,21.10
2018-07-20T22:06:32.742Z,21.10
2018-07-20T22:09:00.981Z,21.10
2018-07-20T22:11:29.243Z,21.00
2018-07-20T22:18:53.576Z,21.10
2018-07-20T22:21:21.861Z,21.00
2018-07-20T22:23:50.505Z,21.10
2018-07-20T22:26:18.790Z,21.10
2018-07-20T22:28:47.138Z,21.10
2018-07-20T22:31:15.507Z,21.10
2018-07-20T22:33:43.781Z,21.10
2018-07-20T22:38:40.505Z,21.10
2018-07-20T22:41:08.915Z,21.00
2018-07-20T22:43:37.213Z,20.90
2018-07-20T22:46:06.262Z,20.80
2018-07-20T22:48:34.611Z,20.90
2018-07-20T22:51:02.942Z,20.90
2018-07-20T22:53:31.302Z,20.90
2018-07-20T23:00:55.635Z,20.90
2018-07-20T23:03:23.933Z,21.00
2018-07-20T23:05:52.147Z,21.00
2018-07-20T23:08:20.438Z,21.00
2018-07-20T23:10:48.727Z,21.10
2018-07-20T23:13:16.941Z,21.00
2018-07-20T23:15:45.239Z,21.00
2018-07-20T23:18:13.620Z,21.00
2018-07-20T23:20:42.207Z,21.10
2018-07-20T23:23:10.458Z,21.00
2018-07-20T23:28:06.933Z,20.80
2018-07-20T23:35:31.158Z,20.90
2018-07-20T23:37:59.577Z,20.90
2018-07-20T23:40:27.881Z,20.90
2018-07-20T23:42:56.107Z,20.80
2018-07-20T23:45:24.439Z,20.80
2018-07-20T23:47:52.677Z,20.80
2018-07-20T23:50:20.945Z,20.80
2018-07-20T23:52:49.291Z,20.60
2018-07-20T23:55:17.869Z,20.70
2018-07-20T23:57:46.102Z,20.80
