createdAt,value
2018-07-08T00:02:37.000Z,1016.032
2018-07-08T00:12:37.000Z,1015.911
2018-07-08T00:22:37.000Z,1015.841
2018-07-08T00:32:37.000Z,1015.913
2018-07-08T00:42:37.000Z,1015.858
2018-07-08T00:52:37.000Z,1015.885
2018-07-08T01:02:37.000Z,1015.986
2018-07-08T01:12:38.000Z,1015.991
2018-07-08T01:22:38.000Z,1016.082
2018-07-08T01:32:38.000Z,1016.147
2018-07-08T01:42:38.000Z,1016.171
2018-07-08T01:52:38.000Z,1016.227
2018-07-08T02:02:38.000Z,1016.176
2018-07-08T02:12:38.000Z,1016.253
2018-07-08T02:22:38.000Z,1016.213
2018-07-08T02:32:38.000Z,1016.218
2018-07-08T02:42:38.000Z,1016.245
2018-07-08T02:52:38.000Z,1016.252
2018-07-08T03:02:38.000Z,1016.362
2018-07-08T03:12:38.000Z,1016.443
2018-07-08T03:22:38.000Z,1016.439
2018-07-08T03:32:38.000Z,1016.469
2018-07-08T03:42:38.000Z,1016.511
2018-07-08T03:52:38.000Z,1016.517
2018-07-08T04:02:38.000Z,1016.559
2018-07-08T04:12:38.000Z,1016.565
2018-07-08T04:22:38.000Z,1016.583
2018-07-08T04:32:38.000Z,1016.568
2018-07-08T04:42:39.000Z,1016.655
2018-07-08T04:52:38.000Z,1016.738
2018-07-08T05:02:38.000Z,1016.743
2018-07-08T05:12:38.000Z,1016.824
2018-07-08T05:22:38.000Z,1016.928
2018-07-08T05:32:38.000Z,1016.999
2018-07-08T05:42:38.000Z,1017.058
2018-07-08T05:52:38.000Z,1017.1
2018-07-08T06:02:38.000Z,1017.095
2018-07-08T06:12:38.000Z,1017.036
2018-07-08T06:22:38.000Z,1016.979
2018-07-08T06:32:38.000Z,1016.997
2018-07-08T06:42:38.000Z,1016.985
2018-07-08T06:52:38.000Z,1016.948
2018-07-08T07:02:38.000Z,1016.958
2018-07-08T07:12:38.000Z,1016.978
2018-07-08T07:22:38.000Z,1017
2018-07-08T07:32:38.000Z,1016.991
2018-07-08T07:42:38.000Z,1016.89
2018-07-08T07:52:38.000Z,1016.8
2018-07-08T08:02:38.000Z,1016.762
2018-07-08T08:12:38.000Z,1016.861
2018-07-08T08:22:38.000Z,1016.895
2018-07-08T08:32:38.000Z,1016.945
2018-07-08T08:42:38.000Z,1016.909
2018-07-08T08:52:38.000Z,1016.84
2018-07-08T09:02:38.000Z,1016.857
2018-07-08T09:12:38.000Z,1016.794
2018-07-08T09:22:39.000Z,1016.791
2018-07-08T09:32:39.000Z,1016.839
2018-07-08T09:42:39.000Z,1016.854
2018-07-08T09:52:39.000Z,1016.86
2018-07-08T10:02:39.000Z,1016.832
2018-07-08T10:12:39.000Z,1016.784
2018-07-08T10:22:39.000Z,1016.742
2018-07-08T10:32:39.000Z,1016.706
2018-07-08T10:42:39.000Z,1016.632
2018-07-08T10:52:39.000Z,1016.675
2018-07-08T11:02:39.000Z,1016.539
2018-07-08T11:12:39.000Z,1016.491
2018-07-08T11:22:39.000Z,1016.416
2018-07-08T11:32:39.000Z,1016.356
2018-07-08T11:42:39.000Z,1016.278
2018-07-08T11:52:39.000Z,1016.255
2018-07-08T12:02:39.000Z,1016.272
2018-07-08T12:12:39.000Z,1016.189
2018-07-08T12:22:39.000Z,1016.202
2018-07-08T12:32:39.000Z,1016.135
2018-07-08T12:42:39.000Z,1015.994
2018-07-08T12:52:39.000Z,1015.881
2018-07-08T13:02:39.000Z,1015.874
2018-07-08T13:12:39.000Z,1015.876
2018-07-08T13:22:39.000Z,1015.849
2018-07-08T13:32:39.000Z,1015.894
2018-07-08T13:42:39.000Z,1015.765
2018-07-08T13:52:39.000Z,1015.771
2018-07-08T14:02:39.000Z,1015.68
2018-07-08T14:12:39.000Z,1015.678
2018-07-08T14:22:39.000Z,1015.636
2018-07-08T14:32:39.000Z,1015.512
2018-07-08T14:42:39.000Z,1015.466
2018-07-08T14:52:39.000Z,1015.409
2018-07-08T15:02:39.000Z,1015.375
2018-07-08T15:12:39.000Z,1015.398
2018-07-08T15:22:39.000Z,1015.401
2018-07-08T15:32:39.000Z,1015.366
2018-07-08T15:42:39.000Z,1015.327
2018-07-08T15:52:39.000Z,1015.237
2018-07-08T16:02:39.000Z,1015.222
2018-07-08T16:12:39.000Z,1015.176
2018-07-08T16:22:39.000Z,1015.133
2018-07-08T16:32:39.000Z,1015.107
2018-07-08T16:42:40.000Z,1015.025
2018-07-08T16:52:39.000Z,1015.053
2018-07-08T17:02:39.000Z,1014.987
2018-07-08T17:12:39.000Z,1014.979
2018-07-08T17:22:39.000Z,1015.007
2018-07-08T17:32:40.000Z,1015.011
2018-07-08T17:42:40.000Z,1014.995
2018-07-08T17:52:40.000Z,1014.929
2018-07-08T18:02:40.000Z,1014.895
2018-07-08T18:12:40.000Z,1014.936
2018-07-08T18:22:40.000Z,1015.013
2018-07-08T18:32:40.000Z,1015.036
2018-07-08T18:42:40.000Z,1015.106
2018-07-08T18:52:40.000Z,1015.16
2018-07-08T19:02:40.000Z,1015.218
2018-07-08T19:12:40.000Z,1015.201
2018-07-08T19:22:40.000Z,1015.172
2018-07-08T19:32:40.000Z,1015.285
2018-07-08T19:42:40.000Z,1015.355
2018-07-08T19:52:40.000Z,1015.438
2018-07-08T20:02:40.000Z,1015.51
2018-07-08T20:12:41.000Z,1015.555
2018-07-08T20:22:41.000Z,1015.565
2018-07-08T20:32:40.000Z,1015.65
2018-07-08T20:42:40.000Z,1015.745
2018-07-08T20:52:40.000Z,1015.767
2018-07-08T21:02:40.000Z,1015.849
2018-07-08T21:12:40.000Z,1015.795
2018-07-08T21:22:40.000Z,1015.923
2018-07-08T21:32:40.000Z,1015.91
2018-07-08T21:42:40.000Z,1015.887
2018-07-08T21:52:40.000Z,1015.876
2018-07-08T22:02:40.000Z,1015.896
2018-07-08T22:12:40.000Z,1015.952
2018-07-08T22:22:40.000Z,1015.973
2018-07-08T22:32:40.000Z,1015.962
2018-07-08T22:42:40.000Z,1015.995
2018-07-08T22:52:40.000Z,1015.988
2018-07-08T23:02:41.000Z,1016.024
2018-07-08T23:12:40.000Z,1016.006
2018-07-08T23:22:40.000Z,1015.977
2018-07-08T23:32:40.000Z,1015.983
2018-07-08T23:42:40.000Z,1016.027
2018-07-08T23:52:40.000Z,1016.05
