createdAt,value
2023-04-09T00:02:23.512Z,102768.25
2023-04-09T00:04:54.397Z,102768.59
2023-04-09T00:07:27.470Z,102769.31
2023-04-09T00:09:56.671Z,102762.25
2023-04-09T00:12:25.433Z,102761.16
2023-04-09T00:14:55.663Z,102770.63
2023-04-09T00:17:28.032Z,102767.25
2023-04-09T00:19:57.103Z,102770.94
2023-04-09T00:22:27.421Z,102760.44
2023-04-09T00:24:57.580Z,102758.00
2023-04-09T00:27:26.872Z,102758.41
2023-04-09T00:29:56.896Z,102759.41
2023-04-09T00:32:27.539Z,102756.91
2023-04-09T00:34:56.274Z,102747.38
2023-04-09T00:37:24.746Z,102755.13
2023-04-09T00:39:54.414Z,102750.03
2023-04-09T00:42:28.976Z,102749.84
2023-04-09T00:44:57.893Z,102756.41
2023-04-09T00:47:32.176Z,102746.16
2023-04-09T00:50:02.824Z,102741.53
2023-04-09T00:52:34.133Z,102741.88
2023-04-09T00:55:06.650Z,102743.25
2023-04-09T00:57:36.453Z,102740.91
2023-04-09T01:00:07.602Z,102745.25
2023-04-09T01:02:38.630Z,102739.81
2023-04-09T01:05:09.686Z,102736.31
2023-04-09T01:07:57.211Z,102726.38
2023-04-09T01:10:39.632Z,102738.72
2023-04-09T01:13:19.039Z,102732.94
2023-04-09T01:15:54.015Z,102732.44
2023-04-09T01:18:32.537Z,102724.41
2023-04-09T01:21:08.168Z,102727.97
2023-04-09T01:23:49.228Z,102725.56
2023-04-09T01:26:31.951Z,102726.97
2023-04-09T01:29:04.347Z,102718.31
2023-04-09T01:31:38.363Z,102720.19
2023-04-09T01:34:10.119Z,102720.66
2023-04-09T01:36:41.971Z,102730.16
2023-04-09T01:39:11.286Z,102721.06
2023-04-09T01:41:42.614Z,102717.09
2023-04-09T01:44:17.909Z,102720.41
2023-04-09T01:46:49.168Z,102720.59
2023-04-09T01:49:21.240Z,102716.31
2023-04-09T01:51:50.715Z,102718.53
2023-04-09T01:54:20.769Z,102719.28
2023-04-09T01:56:50.554Z,102711.78
2023-04-09T01:59:21.384Z,102711.81
2023-04-09T02:01:56.626Z,102720.34
2023-04-09T02:04:32.292Z,102715.69
2023-04-09T02:07:09.894Z,102719.69
2023-04-09T02:09:44.499Z,102710.13
2023-04-09T02:12:17.913Z,102712.59
2023-04-09T02:14:53.861Z,102710.72
2023-04-09T02:17:22.626Z,102705.75
2023-04-09T02:19:52.040Z,102705.34
2023-04-09T02:22:21.145Z,102712.81
2023-04-09T02:24:52.419Z,102706.22
2023-04-09T02:27:21.449Z,102707.03
2023-04-09T02:29:56.065Z,102712.72
2023-04-09T02:32:25.004Z,102713.81
2023-04-09T02:34:54.813Z,102715.53
2023-04-09T02:37:26.256Z,102716.88
2023-04-09T02:39:55.154Z,102711.00
2023-04-09T02:42:24.214Z,102706.78
2023-04-09T02:44:56.200Z,102701.25
2023-04-09T02:47:26.793Z,102692.31
2023-04-09T02:49:58.797Z,102697.91
2023-04-09T02:52:27.470Z,102695.91
2023-04-09T02:54:56.731Z,102701.56
2023-04-09T02:57:27.706Z,102691.66
2023-04-09T02:59:58.895Z,102703.66
2023-04-09T03:02:28.506Z,102691.59
2023-04-09T03:04:58.490Z,102689.50
2023-04-09T03:07:27.924Z,102695.84
2023-04-09T03:09:56.537Z,102689.06
2023-04-09T03:12:26.777Z,102690.97
2023-04-09T03:14:56.006Z,102682.91
2023-04-09T03:17:27.359Z,102684.06
2023-04-09T03:19:56.469Z,102677.53
2023-04-09T03:22:26.434Z,102680.72
2023-04-09T03:24:57.461Z,102684.53
2023-04-09T03:27:26.883Z,102683.31
2023-04-09T03:29:57.604Z,102673.91
2023-04-09T03:32:28.797Z,102665.84
2023-04-09T03:34:59.116Z,102670.13
2023-04-09T03:37:30.941Z,102661.03
2023-04-09T03:40:04.110Z,102660.53
2023-04-09T03:42:35.361Z,102660.16
2023-04-09T03:45:05.280Z,102656.66
2023-04-09T03:47:37.007Z,102666.59
2023-04-09T03:50:06.951Z,102661.88
2023-04-09T03:52:35.840Z,102664.16
2023-04-09T03:55:06.622Z,102653.78
2023-04-09T03:57:35.085Z,102656.63
2023-04-09T04:00:04.296Z,102660.34
2023-04-09T04:02:34.477Z,102655.34
2023-04-09T04:05:07.412Z,102652.19
2023-04-09T04:07:37.860Z,102661.47
2023-04-09T04:10:08.310Z,102660.88
2023-04-09T04:12:37.422Z,102658.75
2023-04-09T04:15:09.905Z,102657.69
2023-04-09T04:17:38.826Z,102652.38
2023-04-09T04:20:13.228Z,102653.13
2023-04-09T04:22:42.317Z,102657.44
2023-04-09T04:25:12.601Z,102644.03
2023-04-09T04:27:43.535Z,102642.50
2023-04-09T04:30:14.185Z,102638.84
2023-04-09T04:32:43.588Z,102643.25
2023-04-09T04:35:14.499Z,102641.28
2023-04-09T04:37:43.692Z,102641.94
2023-04-09T04:40:12.831Z,102639.72
2023-04-09T04:42:44.177Z,102640.94
2023-04-09T04:45:13.440Z,102637.22
2023-04-09T04:47:43.162Z,102651.00
2023-04-09T04:50:14.066Z,102644.06
2023-04-09T04:52:43.896Z,102642.84
2023-04-09T04:55:13.209Z,102642.81
2023-04-09T04:57:43.723Z,102644.63
2023-04-09T05:00:16.441Z,102650.22
2023-04-09T05:02:46.930Z,102643.25
2023-04-09T05:05:19.761Z,102643.72
2023-04-09T05:07:50.078Z,102651.16
2023-04-09T05:10:19.361Z,102656.34
2023-04-09T05:12:48.347Z,102652.41
2023-04-09T05:15:18.341Z,102650.19
2023-04-09T05:17:49.868Z,102648.94
2023-04-09T05:20:22.821Z,102644.81
2023-04-09T05:22:52.497Z,102645.38
2023-04-09T05:25:21.183Z,102648.94
2023-04-09T05:27:50.283Z,102649.75
2023-04-09T05:30:19.059Z,102656.00
2023-04-09T05:32:50.572Z,102663.34
2023-04-09T05:35:22.747Z,102654.56
2023-04-09T05:37:51.192Z,102657.25
2023-04-09T05:40:23.123Z,102668.06
2023-04-09T05:42:51.861Z,102665.81
2023-04-09T05:45:22.850Z,102667.84
2023-04-09T05:47:53.704Z,102669.91
2023-04-09T05:50:24.194Z,102659.81
2023-04-09T05:52:54.050Z,102667.47
2023-04-09T05:55:24.205Z,102661.38
2023-04-09T05:57:54.359Z,102674.41
2023-04-09T06:00:22.899Z,102670.19
2023-04-09T06:02:54.624Z,102662.28
2023-04-09T06:05:25.603Z,102663.50
2023-04-09T06:07:53.919Z,102657.78
2023-04-09T06:10:23.050Z,102663.59
2023-04-09T06:12:52.190Z,102666.69
2023-04-09T06:15:22.114Z,102666.88
2023-04-09T06:17:51.587Z,102666.44
2023-04-09T06:20:20.374Z,102673.28
2023-04-09T06:22:51.104Z,102675.75
2023-04-09T06:25:21.211Z,102672.47
2023-04-09T06:27:51.372Z,102679.56
2023-04-09T06:30:20.448Z,102677.50
2023-04-09T06:32:54.216Z,102681.59
2023-04-09T06:35:25.423Z,102681.22
2023-04-09T06:37:58.878Z,102681.38
2023-04-09T06:40:28.733Z,102684.41
2023-04-09T06:42:57.415Z,102680.88
2023-04-09T06:45:26.406Z,102677.91
2023-04-09T06:47:55.578Z,102681.38
2023-04-09T06:50:24.723Z,102681.66
2023-04-09T06:52:56.101Z,102676.84
2023-04-09T06:55:26.892Z,102689.69
2023-04-09T06:57:55.999Z,102684.56
2023-04-09T07:00:28.387Z,102680.34
2023-04-09T07:03:00.062Z,102685.72
2023-04-09T07:05:29.648Z,102682.47
2023-04-09T07:08:00.237Z,102683.84
2023-04-09T07:10:29.588Z,102688.06
2023-04-09T07:12:58.434Z,102689.91
2023-04-09T07:15:27.367Z,102691.56
2023-04-09T07:17:57.851Z,102684.25
2023-04-09T07:20:28.070Z,102688.53
2023-04-09T07:23:01.443Z,102695.88
2023-04-09T07:25:30.328Z,102694.91
2023-04-09T07:27:58.882Z,102694.84
2023-04-09T07:30:28.314Z,102699.00
2023-04-09T07:32:57.354Z,102695.13
2023-04-09T07:35:25.891Z,102694.84
2023-04-09T07:37:54.491Z,102693.19
2023-04-09T07:40:27.460Z,102692.63
2023-04-09T07:42:56.054Z,102687.81
2023-04-09T07:45:24.839Z,102690.03
2023-04-09T07:47:56.851Z,102697.41
2023-04-09T07:50:26.178Z,102692.56
2023-04-09T07:53:00.839Z,102694.22
2023-04-09T07:55:34.165Z,102687.25
2023-04-09T07:58:05.387Z,102686.19
2023-04-09T08:00:34.956Z,102686.25
2023-04-09T08:03:04.123Z,102681.50
2023-04-09T08:05:32.986Z,102682.13
2023-04-09T08:08:01.572Z,102690.59
2023-04-09T08:10:31.812Z,102686.47
2023-04-09T08:13:00.867Z,102677.94
2023-04-09T08:15:31.211Z,102685.91
2023-04-09T08:18:03.617Z,102680.78
2023-04-09T08:20:33.180Z,102682.97
2023-04-09T08:23:02.386Z,102679.88
2023-04-09T08:25:32.786Z,102693.31
2023-04-09T08:28:01.373Z,102694.91
2023-04-09T08:30:34.166Z,102684.47
2023-04-09T08:33:03.726Z,102686.16
2023-04-09T08:35:35.360Z,102684.94
2023-04-09T08:38:04.309Z,102680.97
2023-04-09T08:40:38.840Z,102687.22
2023-04-09T08:43:09.652Z,102679.84
2023-04-09T08:45:41.949Z,102685.94
2023-04-09T08:48:12.362Z,102673.44
2023-04-09T08:50:46.314Z,102684.88
2023-04-09T08:53:17.522Z,102674.50
2023-04-09T08:55:48.524Z,102672.16
2023-04-09T08:58:19.407Z,102666.34
2023-04-09T09:00:49.578Z,102667.75
2023-04-09T09:03:21.727Z,102665.03
2023-04-09T09:05:51.221Z,102671.53
2023-04-09T09:08:27.885Z,102665.81
2023-04-09T09:11:00.748Z,102664.19
2023-04-09T09:13:30.414Z,102666.38
2023-04-09T09:16:16.477Z,102662.41
2023-04-09T09:18:46.393Z,102667.34
2023-04-09T09:21:16.838Z,102663.19
2023-04-09T09:23:48.674Z,102674.75
2023-04-09T09:26:27.986Z,102663.38
2023-04-09T09:28:58.976Z,102662.19
2023-04-09T09:31:33.465Z,102654.44
2023-04-09T09:34:11.553Z,102651.00
2023-04-09T09:36:41.626Z,102643.06
2023-04-09T09:39:12.389Z,102646.31
2023-04-09T09:41:43.769Z,102647.13
2023-04-09T09:44:32.323Z,102641.00
2023-04-09T09:47:03.969Z,102639.00
2023-04-09T09:49:32.402Z,102640.59
2023-04-09T09:52:06.291Z,102648.63
2023-04-09T09:54:44.012Z,102641.13
2023-04-09T09:57:18.416Z,102638.63
2023-04-09T09:59:55.179Z,102636.66
2023-04-09T10:02:27.172Z,102640.19
2023-04-09T10:04:55.753Z,102624.72
2023-04-09T10:07:26.004Z,102640.59
2023-04-09T10:09:58.807Z,102633.84
2023-04-09T10:12:31.955Z,102633.09
2023-04-09T10:15:04.711Z,102628.50
2023-04-09T10:17:34.846Z,102627.72
2023-04-09T10:20:17.272Z,102617.97
2023-04-09T10:22:52.111Z,102610.53
2023-04-09T10:25:22.387Z,102600.03
2023-04-09T10:28:03.751Z,102600.09
2023-04-09T10:30:36.835Z,102599.59
2023-04-09T10:33:13.066Z,102593.00
2023-04-09T10:35:44.357Z,102587.84
2023-04-09T10:38:16.366Z,102595.03
2023-04-09T10:40:51.534Z,102597.47
2023-04-09T10:43:24.175Z,102586.47
2023-04-09T10:45:57.749Z,102582.13
2023-04-09T10:48:27.226Z,102587.78
2023-04-09T10:50:56.430Z,102577.56
2023-04-09T10:53:30.083Z,102575.47
2023-04-09T10:55:58.829Z,102568.66
2023-04-09T10:58:31.334Z,102566.50
2023-04-09T11:01:04.245Z,102561.47
2023-04-09T11:03:43.243Z,102567.03
2023-04-09T11:06:19.463Z,102556.97
2023-04-09T11:08:48.497Z,102559.13
2023-04-09T11:11:18.475Z,102540.47
2023-04-09T11:13:49.072Z,102549.09
2023-04-09T11:16:24.280Z,102540.97
2023-04-09T11:18:57.543Z,102548.31
2023-04-09T11:21:31.666Z,102547.88
2023-04-09T11:24:00.742Z,102557.97
2023-04-09T11:26:38.685Z,102551.13
2023-04-09T11:29:12.478Z,102534.78
2023-04-09T11:31:45.372Z,102532.09
2023-04-09T11:34:14.343Z,102531.09
2023-04-09T11:36:43.149Z,102523.31
2023-04-09T11:39:13.441Z,102523.22
2023-04-09T11:41:42.416Z,102534.06
2023-04-09T11:44:22.810Z,102527.88
2023-04-09T11:46:53.181Z,102539.44
2023-04-09T11:49:22.509Z,102534.88
2023-04-09T11:51:55.005Z,102533.59
2023-04-09T11:54:23.711Z,102528.94
2023-04-09T11:56:56.193Z,102528.94
2023-04-09T11:59:28.416Z,102527.53
2023-04-09T12:02:00.416Z,102531.13
2023-04-09T12:04:30.131Z,102527.22
2023-04-09T12:07:00.043Z,102518.81
2023-04-09T12:09:31.689Z,102514.41
2023-04-09T12:12:02.604Z,102501.50
2023-04-09T12:14:34.849Z,102509.09
2023-04-09T12:17:03.517Z,102511.19
2023-04-09T12:19:32.924Z,102506.78
2023-04-09T12:22:02.070Z,102513.72
2023-04-09T12:24:31.527Z,102508.34
2023-04-09T12:27:01.688Z,102508.28
2023-04-09T12:29:33.640Z,102511.84
2023-04-09T12:32:03.735Z,102508.28
2023-04-09T12:34:32.729Z,102505.03
2023-04-09T12:37:01.756Z,102502.00
2023-04-09T12:39:33.160Z,102498.00
2023-04-09T12:42:06.117Z,102516.94
2023-04-09T12:44:40.596Z,102494.78
2023-04-09T12:47:09.658Z,102494.75
2023-04-09T12:49:39.547Z,102504.84
2023-04-09T12:52:11.106Z,102513.41
2023-04-09T12:54:41.289Z,102507.53
2023-04-09T12:57:10.659Z,102500.06
2023-04-09T12:59:41.086Z,102498.56
2023-04-09T13:02:09.790Z,102500.59
2023-04-09T13:04:38.689Z,102502.66
2023-04-09T13:07:08.047Z,102503.88
2023-04-09T13:09:37.590Z,102499.88
2023-04-09T13:12:08.813Z,102502.84
2023-04-09T13:14:42.042Z,102506.81
2023-04-09T13:17:11.618Z,102516.59
2023-04-09T13:19:42.801Z,102502.75
2023-04-09T13:22:12.893Z,102498.03
2023-04-09T13:24:43.748Z,102494.78
2023-04-09T13:27:16.994Z,102501.72
2023-04-09T13:29:47.885Z,102501.56
2023-04-09T13:32:18.600Z,102496.56
2023-04-09T13:34:47.968Z,102496.44
2023-04-09T13:37:17.363Z,102479.84
2023-04-09T13:39:47.628Z,102471.75
2023-04-09T13:42:19.584Z,102464.44
2023-04-09T13:44:53.277Z,102471.38
2023-04-09T13:47:25.632Z,102465.19
2023-04-09T13:49:54.737Z,102457.75
2023-04-09T13:52:24.655Z,102452.50
2023-04-09T13:54:54.791Z,102450.84
2023-04-09T13:57:23.663Z,102450.81
2023-04-09T13:59:54.523Z,102457.75
2023-04-09T14:02:25.007Z,102452.34
2023-04-09T14:04:54.328Z,102448.03
2023-04-09T14:07:23.023Z,102445.97
2023-04-09T14:09:52.391Z,102433.16
2023-04-09T14:12:21.379Z,102436.66
2023-04-09T14:14:50.497Z,102448.19
2023-04-09T14:17:20.996Z,102432.19
2023-04-09T14:19:51.346Z,102423.66
2023-04-09T14:22:20.848Z,102427.34
2023-04-09T14:24:51.351Z,102421.59
2023-04-09T14:27:19.857Z,102417.66
2023-04-09T14:29:49.965Z,102423.91
2023-04-09T14:32:23.703Z,102417.81
2023-04-09T14:34:53.201Z,102406.97
2023-04-09T14:37:23.503Z,102410.13
2023-04-09T14:39:52.469Z,102416.31
2023-04-09T14:42:21.901Z,102407.16
2023-04-09T14:44:51.287Z,102413.84
2023-04-09T14:47:22.956Z,102405.16
2023-04-09T14:49:52.886Z,102403.09
2023-04-09T14:52:27.934Z,102388.78
2023-04-09T14:54:57.220Z,102394.50
2023-04-09T14:57:27.442Z,102393.25
2023-04-09T14:59:56.958Z,102390.25
2023-04-09T15:02:28.522Z,102382.63
2023-04-09T15:04:58.257Z,102387.25
2023-04-09T15:07:27.401Z,102378.22
2023-04-09T15:09:56.064Z,102363.81
2023-04-09T15:12:26.637Z,102359.53
2023-04-09T15:14:57.159Z,102357.94
2023-04-09T15:17:29.396Z,102359.72
2023-04-09T15:19:58.586Z,102356.00
2023-04-09T15:22:27.900Z,102350.25
2023-04-09T15:24:56.756Z,102347.66
2023-04-09T15:27:31.959Z,102359.06
2023-04-09T15:30:01.171Z,102351.13
2023-04-09T15:32:42.165Z,102355.16
2023-04-09T15:35:19.496Z,102345.22
2023-04-09T15:37:50.438Z,102339.53
2023-04-09T15:40:19.654Z,102337.53
2023-04-09T15:42:49.852Z,102337.44
2023-04-09T15:45:21.051Z,102337.44
2023-04-09T15:47:54.964Z,102333.72
2023-04-09T15:50:25.117Z,102340.25
2023-04-09T15:52:57.009Z,102341.84
2023-04-09T15:55:26.792Z,102341.00
2023-04-09T15:57:56.723Z,102331.03
2023-04-09T16:00:30.075Z,102347.00
2023-04-09T16:03:02.688Z,102342.41
2023-04-09T16:05:34.448Z,102336.25
2023-04-09T16:08:04.625Z,102340.91
2023-04-09T16:10:33.726Z,102335.69
2023-04-09T16:13:03.637Z,102341.69
2023-04-09T16:15:34.488Z,102344.63
2023-04-09T16:18:04.783Z,102337.88
2023-04-09T16:20:35.416Z,102338.81
2023-04-09T16:23:07.837Z,102337.19
2023-04-09T16:25:39.019Z,102332.72
2023-04-09T16:28:14.268Z,102337.97
2023-04-09T16:30:43.481Z,102325.09
2023-04-09T16:33:14.462Z,102332.03
2023-04-09T16:35:43.969Z,102331.38
2023-04-09T16:38:14.061Z,102331.16
2023-04-09T16:40:44.657Z,102325.03
2023-04-09T16:43:14.671Z,102333.94
2023-04-09T16:45:47.195Z,102330.13
2023-04-09T16:48:33.354Z,102317.97
2023-04-09T16:51:02.646Z,102312.75
2023-04-09T16:53:31.761Z,102314.19
2023-04-09T16:56:02.359Z,102318.72
2023-04-09T16:58:33.694Z,102318.59
2023-04-09T17:01:06.806Z,102314.56
2023-04-09T17:03:37.980Z,102311.56
2023-04-09T17:06:09.447Z,102309.53
2023-04-09T17:08:40.755Z,102305.38
2023-04-09T17:11:11.794Z,102301.09
2023-04-09T17:13:41.203Z,102309.13
2023-04-09T17:16:11.498Z,102303.09
2023-04-09T17:18:41.620Z,102311.94
2023-04-09T17:21:10.973Z,102310.72
2023-04-09T17:23:43.283Z,102314.63
2023-04-09T17:26:14.329Z,102312.00
2023-04-09T17:28:48.142Z,102312.47
2023-04-09T17:31:20.956Z,102313.47
2023-04-09T17:34:05.066Z,102304.88
2023-04-09T17:36:34.772Z,102316.44
2023-04-09T17:39:16.886Z,102308.88
2023-04-09T17:41:48.435Z,102304.66
2023-04-09T17:44:20.243Z,102309.91
2023-04-09T17:46:54.366Z,102316.22
2023-04-09T17:49:27.995Z,102311.59
2023-04-09T17:51:59.358Z,102319.34
2023-04-09T17:54:33.869Z,102311.69
2023-04-09T17:57:07.376Z,102315.81
2023-04-09T17:59:38.013Z,102314.81
2023-04-09T18:02:09.417Z,102315.84
2023-04-09T18:04:39.761Z,102309.13
2023-04-09T18:07:10.341Z,102310.34
2023-04-09T18:09:43.331Z,102307.75
2023-04-09T18:12:13.227Z,102316.53
2023-04-09T18:14:44.328Z,102316.81
2023-04-09T18:17:15.830Z,102317.16
2023-04-09T18:19:46.499Z,102315.50
2023-04-09T18:22:16.941Z,102316.44
2023-04-09T18:24:45.453Z,102307.16
2023-04-09T18:27:14.603Z,102307.31
2023-04-09T18:29:43.916Z,102310.13
2023-04-09T18:32:15.256Z,102309.44
2023-04-09T18:34:47.237Z,102318.09
2023-04-09T18:37:18.685Z,102309.66
2023-04-09T18:39:48.163Z,102323.88
2023-04-09T18:42:16.918Z,102319.31
2023-04-09T18:44:46.060Z,102321.50
2023-04-09T18:47:16.934Z,102315.19
2023-04-09T18:49:49.411Z,102312.56
2023-04-09T18:52:28.910Z,102314.53
2023-04-09T18:54:59.876Z,102308.69
2023-04-09T18:57:43.738Z,102307.25
2023-04-09T19:00:16.878Z,102317.75
2023-04-09T19:02:50.398Z,102320.03
2023-04-09T19:05:23.715Z,102321.41
2023-04-09T19:07:55.533Z,102320.63
2023-04-09T19:10:24.884Z,102320.09
2023-04-09T19:12:56.649Z,102317.25
2023-04-09T19:15:35.205Z,102312.97
2023-04-09T19:18:05.711Z,102317.56
2023-04-09T19:20:48.232Z,102312.88
2023-04-09T19:23:22.856Z,102309.84
2023-04-09T19:25:55.787Z,102302.81
2023-04-09T19:28:29.648Z,102312.78
2023-04-09T19:31:12.405Z,102310.72
2023-04-09T19:33:43.156Z,102309.19
2023-04-09T19:36:23.638Z,102315.31
2023-04-09T19:38:56.591Z,102305.00
2023-04-09T19:41:26.365Z,102315.63
2023-04-09T19:43:56.094Z,102313.25
2023-04-09T19:46:26.317Z,102314.34
2023-04-09T19:48:57.637Z,102312.19
2023-04-09T19:51:31.597Z,102307.94
2023-04-09T19:54:08.250Z,102306.91
2023-04-09T19:56:47.397Z,102298.84
2023-04-09T19:59:21.584Z,102292.16
2023-04-09T20:02:01.779Z,102292.59
2023-04-09T20:04:33.865Z,102297.03
2023-04-09T20:07:06.302Z,102293.59
2023-04-09T20:09:44.808Z,102297.38
2023-04-09T20:12:17.585Z,102295.06
2023-04-09T20:14:58.884Z,102297.25
2023-04-09T20:17:34.192Z,102282.81
2023-04-09T20:20:15.566Z,102285.53
2023-04-09T20:22:48.229Z,102287.03
2023-04-09T20:25:17.113Z,102284.34
2023-04-09T20:27:46.229Z,102279.31
2023-04-09T20:30:16.901Z,102276.13
2023-04-09T20:32:45.864Z,102290.00
2023-04-09T20:35:17.779Z,102284.66
2023-04-09T20:37:49.935Z,102280.75
2023-04-09T20:40:22.565Z,102270.75
2023-04-09T20:42:52.926Z,102274.81
2023-04-09T20:45:21.846Z,102274.50
2023-04-09T20:47:52.139Z,102268.09
2023-04-09T20:50:21.262Z,102274.91
2023-04-09T20:52:51.306Z,102275.53
2023-04-09T20:55:20.498Z,102271.00
2023-04-09T20:57:49.189Z,102275.50
2023-04-09T21:00:19.991Z,102278.47
2023-04-09T21:02:51.102Z,102282.44
2023-04-09T21:05:23.814Z,102279.03
2023-04-09T21:07:57.130Z,102281.41
2023-04-09T21:10:26.161Z,102281.69
2023-04-09T21:12:54.943Z,102283.59
2023-04-09T21:15:24.157Z,102280.81
2023-04-09T21:17:53.116Z,102279.97
2023-04-09T21:20:22.627Z,102283.19
2023-04-09T21:22:52.288Z,102275.06
2023-04-09T21:25:23.282Z,102274.19
2023-04-09T21:27:52.216Z,102266.06
2023-04-09T21:30:21.259Z,102270.03
2023-04-09T21:32:59.455Z,102269.75
2023-04-09T21:35:29.197Z,102262.75
2023-04-09T21:37:58.455Z,102264.34
2023-04-09T21:40:31.205Z,102262.59
2023-04-09T21:43:01.779Z,102264.41
2023-04-09T21:45:43.074Z,102266.28
2023-04-09T21:48:12.539Z,102266.47
2023-04-09T21:50:42.237Z,102263.25
2023-04-09T21:53:12.114Z,102266.25
2023-04-09T21:55:42.587Z,102278.94
2023-04-09T21:58:12.408Z,102277.41
2023-04-09T22:00:41.622Z,102269.88
2023-04-09T22:03:11.923Z,102265.81
2023-04-09T22:05:41.046Z,102264.88
2023-04-09T22:08:09.837Z,102266.13
2023-04-09T22:10:38.380Z,102268.16
2023-04-09T22:13:09.456Z,102265.84
2023-04-09T22:15:38.217Z,102261.25
2023-04-09T22:18:07.059Z,102263.59
2023-04-09T22:20:43.666Z,102259.03
2023-04-09T22:23:12.826Z,102260.44
2023-04-09T22:25:42.564Z,102261.97
2023-04-09T22:28:14.591Z,102253.03
2023-04-09T22:30:43.100Z,102259.09
2023-04-09T22:33:12.405Z,102247.44
2023-04-09T22:35:42.188Z,102236.72
2023-04-09T22:38:14.483Z,102239.47
2023-04-09T22:40:43.555Z,102233.50
2023-04-09T22:43:14.131Z,102226.38
2023-04-09T22:45:43.460Z,102235.31
2023-04-09T22:48:14.106Z,102225.88
2023-04-09T22:50:44.173Z,102224.75
2023-04-09T22:53:13.207Z,102220.38
2023-04-09T22:55:47.363Z,102221.84
2023-04-09T22:58:19.196Z,102227.75
2023-04-09T23:00:49.809Z,102225.06
2023-04-09T23:03:23.086Z,102224.78
2023-04-09T23:05:52.227Z,102223.00
2023-04-09T23:08:21.225Z,102221.72
2023-04-09T23:10:52.569Z,102217.59
2023-04-09T23:13:22.898Z,102230.25
2023-04-09T23:15:52.372Z,102223.69
2023-04-09T23:18:21.602Z,102218.41
2023-04-09T23:20:50.917Z,102212.19
2023-04-09T23:23:19.266Z,102212.56
2023-04-09T23:25:48.816Z,102214.38
2023-04-09T23:28:18.554Z,102210.91
2023-04-09T23:30:48.451Z,102198.78
2023-04-09T23:33:16.880Z,102197.56
2023-04-09T23:35:45.622Z,102202.34
2023-04-09T23:38:15.511Z,102202.78
2023-04-09T23:40:47.475Z,102204.66
2023-04-09T23:43:20.255Z,102192.59
2023-04-09T23:45:52.006Z,102204.41
2023-04-09T23:48:24.641Z,102196.66
2023-04-09T23:50:55.719Z,102194.53
2023-04-09T23:53:24.694Z,102183.75
2023-04-09T23:55:53.936Z,102184.53
2023-04-09T23:58:23.431Z,102181.13
