createdAt,value
2018-11-28T00:00:40.835Z,0.00
2018-11-28T00:01:40.827Z,0.00
2018-11-28T00:02:40.812Z,0.00
2018-11-28T00:03:40.812Z,0.00
2018-11-28T00:04:40.795Z,0.00
2018-11-28T00:05:40.822Z,0.00
2018-11-28T00:06:40.772Z,0.00
2018-11-28T00:07:40.764Z,0.00
2018-11-28T00:08:40.751Z,0.00
2018-11-28T00:09:40.741Z,0.00
2018-11-28T00:10:40.741Z,0.00
2018-11-28T00:11:40.959Z,0.00
2018-11-28T00:12:40.768Z,0.00
2018-11-28T00:13:40.694Z,0.00
2018-11-28T00:14:40.694Z,0.00
2018-11-28T00:15:40.676Z,0.00
2018-11-28T00:16:40.662Z,0.00
2018-11-28T00:17:40.710Z,0.00
2018-11-28T00:18:40.659Z,0.00
2018-11-28T00:19:40.636Z,0.00
2018-11-28T00:20:40.629Z,0.00
2018-11-28T00:21:40.610Z,0.00
2018-11-28T00:22:40.601Z,0.00
2018-11-28T00:23:40.631Z,0.00
2018-11-28T00:24:40.617Z,0.00
2018-11-28T00:25:40.583Z,0.00
2018-11-28T00:26:40.575Z,0.00
2018-11-28T00:27:40.550Z,0.00
2018-11-28T00:28:40.553Z,0.00
2018-11-28T00:29:40.569Z,0.00
2018-11-28T00:30:40.526Z,0.00
2018-11-28T00:31:40.505Z,0.00
2018-11-28T00:32:40.527Z,0.00
2018-11-28T00:33:40.485Z,0.00
2018-11-28T00:34:40.476Z,0.00
2018-11-28T00:35:40.500Z,0.00
2018-11-28T00:36:40.452Z,0.00
2018-11-28T00:37:40.439Z,0.00
2018-11-28T00:38:40.449Z,0.00
2018-11-28T00:39:40.418Z,0.00
2018-11-28T00:40:40.410Z,0.00
2018-11-28T00:41:40.442Z,0.00
2018-11-28T00:42:40.389Z,0.00
2018-11-28T00:43:40.383Z,0.00
2018-11-28T00:44:40.383Z,0.00
2018-11-28T00:45:40.357Z,0.00
2018-11-28T00:46:40.347Z,0.00
2018-11-28T00:47:40.370Z,0.00
2018-11-28T00:48:40.324Z,0.00
2018-11-28T00:49:40.316Z,0.00
2018-11-28T00:50:40.307Z,0.00
2018-11-28T00:51:40.289Z,0.00
2018-11-28T00:52:40.279Z,0.00
2018-11-28T00:53:40.324Z,0.00
2018-11-28T00:54:40.257Z,0.00
2018-11-28T00:55:40.256Z,0.00
2018-11-28T00:56:40.249Z,0.00
2018-11-28T00:57:40.289Z,0.00
2018-11-28T00:58:40.219Z,0.00
2018-11-28T00:59:40.250Z,0.00
2018-11-28T01:00:40.191Z,0.00
2018-11-28T01:01:40.186Z,0.00
2018-11-28T01:02:40.182Z,0.00
2018-11-28T01:03:40.166Z,0.00
2018-11-28T01:04:40.189Z,0.00
2018-11-28T01:05:40.194Z,0.00
2018-11-28T01:06:40.136Z,0.00
2018-11-28T01:07:40.128Z,0.00
2018-11-28T01:08:40.115Z,0.00
2018-11-28T01:09:40.117Z,0.00
2018-11-28T01:10:40.091Z,0.00
2018-11-28T01:11:40.126Z,0.00
2018-11-28T01:12:40.070Z,0.00
2018-11-28T01:13:40.069Z,0.00
2018-11-28T01:14:40.048Z,0.00
2018-11-28T01:15:40.033Z,0.00
2018-11-28T01:16:40.042Z,0.00
2018-11-28T01:17:40.044Z,0.00
2018-11-28T01:18:40.013Z,0.00
2018-11-28T01:19:40.004Z,0.00
2018-11-28T01:20:39.987Z,0.00
2018-11-28T01:21:39.983Z,0.00
2018-11-28T01:22:39.961Z,0.00
2018-11-28T01:23:40.001Z,0.00
2018-11-28T01:24:39.940Z,0.00
2018-11-28T01:25:39.954Z,0.00
2018-11-28T01:26:39.926Z,0.00
2018-11-28T01:27:39.914Z,0.00
2018-11-28T01:28:39.905Z,0.00
2018-11-28T01:29:39.925Z,0.00
2018-11-28T01:30:39.907Z,0.00
2018-11-28T01:31:39.893Z,0.00
2018-11-28T01:32:39.860Z,0.00
2018-11-28T01:33:39.851Z,0.00
2018-11-28T01:34:39.835Z,0.00
2018-11-28T01:35:39.865Z,0.00
2018-11-28T01:36:39.820Z,0.00
2018-11-28T01:37:39.819Z,0.00
2018-11-28T01:38:39.803Z,0.00
2018-11-28T01:39:39.796Z,0.00
2018-11-28T01:40:39.781Z,0.00
2018-11-28T01:41:39.956Z,0.00
2018-11-28T01:42:39.749Z,0.00
2018-11-28T01:43:39.738Z,0.00
2018-11-28T01:44:39.728Z,0.00
2018-11-28T01:45:39.718Z,0.00
2018-11-28T01:46:39.719Z,0.00
2018-11-28T01:47:39.739Z,0.00
2018-11-28T01:48:39.732Z,0.00
2018-11-28T01:49:39.674Z,0.00
2018-11-28T01:50:39.661Z,0.00
2018-11-28T01:51:39.658Z,0.00
2018-11-28T01:52:39.646Z,0.00
2018-11-28T01:53:39.819Z,0.00
2018-11-28T01:54:39.620Z,0.00
2018-11-28T01:55:39.609Z,0.00
2018-11-28T01:56:39.605Z,0.00
2018-11-28T01:57:39.592Z,0.00
2018-11-28T01:58:39.579Z,0.00
2018-11-28T01:59:39.639Z,0.00
2018-11-28T02:00:39.556Z,0.00
2018-11-28T02:01:39.544Z,0.00
2018-11-28T02:02:39.537Z,0.00
2018-11-28T02:03:39.533Z,0.00
2018-11-28T02:04:39.515Z,0.00
2018-11-28T02:05:39.567Z,0.00
2018-11-28T02:06:39.493Z,0.00
2018-11-28T02:07:39.483Z,0.00
2018-11-28T02:08:39.477Z,0.00
2018-11-28T02:09:39.459Z,0.00
2018-11-28T02:10:39.457Z,0.00
2018-11-28T02:11:39.496Z,0.00
2018-11-28T02:12:39.437Z,0.00
2018-11-28T02:13:39.415Z,0.00
2018-11-28T02:14:39.410Z,0.00
2018-11-28T02:15:39.403Z,0.00
2018-11-28T02:16:39.383Z,0.00
2018-11-28T02:17:39.537Z,0.00
2018-11-28T02:18:39.372Z,0.00
2018-11-28T02:19:39.365Z,0.00
2018-11-28T02:20:39.355Z,0.00
2018-11-28T02:21:39.330Z,0.00
2018-11-28T02:22:39.321Z,0.00
2018-11-28T02:23:39.354Z,0.00
2018-11-28T02:24:39.300Z,0.00
2018-11-28T02:25:39.290Z,0.00
2018-11-28T02:26:39.289Z,0.00
2018-11-28T02:27:39.273Z,0.00
2018-11-28T02:28:39.258Z,0.00
2018-11-28T02:29:39.293Z,0.00
2018-11-28T02:30:39.238Z,0.00
2018-11-28T02:31:39.227Z,0.00
2018-11-28T02:32:39.232Z,0.00
2018-11-28T02:33:39.206Z,0.00
2018-11-28T02:34:39.192Z,0.00
2018-11-28T02:35:39.225Z,0.00
2018-11-28T02:36:39.174Z,0.00
2018-11-28T02:37:39.173Z,0.00
2018-11-28T02:38:39.166Z,0.00
2018-11-28T02:39:39.156Z,0.00
2018-11-28T02:40:39.139Z,0.00
2018-11-28T02:41:39.173Z,0.00
2018-11-28T02:42:39.109Z,0.00
2018-11-28T02:43:39.099Z,0.00
2018-11-28T02:44:39.090Z,0.00
2018-11-28T02:45:39.080Z,0.00
2018-11-28T02:46:39.076Z,0.00
2018-11-28T02:47:39.086Z,0.00
2018-11-28T02:48:39.042Z,0.00
2018-11-28T02:49:39.034Z,0.00
2018-11-28T02:50:39.027Z,0.00
2018-11-28T02:51:39.018Z,0.00
2018-11-28T02:52:39.049Z,0.00
2018-11-28T02:53:39.040Z,0.00
2018-11-28T02:54:38.983Z,0.00
2018-11-28T02:55:38.969Z,0.00
2018-11-28T02:56:38.960Z,0.00
2018-11-28T02:57:38.955Z,0.00
2018-11-28T02:58:38.950Z,0.00
2018-11-28T02:59:38.975Z,0.00
2018-11-28T03:00:38.917Z,0.00
2018-11-28T03:01:38.902Z,0.00
2018-11-28T03:02:38.906Z,0.00
2018-11-28T03:03:38.886Z,0.00
2018-11-28T03:04:38.896Z,0.00
2018-11-28T03:05:38.917Z,0.00
2018-11-28T03:06:38.887Z,0.00
2018-11-28T03:07:38.853Z,0.00
2018-11-28T03:08:38.837Z,0.00
2018-11-28T03:09:38.833Z,0.00
2018-11-28T03:10:38.810Z,0.00
2018-11-28T03:11:38.841Z,0.00
2018-11-28T03:12:38.798Z,0.00
2018-11-28T03:13:38.788Z,0.00
2018-11-28T03:14:38.771Z,0.00
2018-11-28T03:15:38.753Z,0.00
2018-11-28T03:16:38.743Z,0.00
2018-11-28T03:17:38.794Z,0.00
2018-11-28T03:18:38.737Z,0.00
2018-11-28T03:19:38.758Z,0.00
2018-11-28T03:20:38.728Z,0.00
2018-11-28T03:21:38.701Z,0.00
2018-11-28T03:22:38.684Z,0.00
2018-11-28T03:23:38.709Z,0.00
2018-11-28T03:24:38.666Z,0.00
2018-11-28T03:25:38.652Z,0.00
2018-11-28T03:26:38.660Z,0.00
2018-11-28T03:27:38.628Z,0.00
2018-11-28T03:28:38.619Z,0.00
2018-11-28T03:29:38.926Z,0.00
2018-11-28T03:30:38.599Z,0.00
2018-11-28T03:31:38.589Z,0.00
2018-11-28T03:32:38.593Z,0.00
2018-11-28T03:33:38.568Z,0.00
2018-11-28T03:34:38.553Z,0.00
2018-11-28T03:35:38.573Z,0.00
2018-11-28T03:36:38.530Z,0.00
2018-11-28T03:37:38.522Z,0.00
2018-11-28T03:38:38.543Z,0.00
2018-11-28T03:39:38.507Z,0.00
2018-11-28T03:40:38.490Z,0.00
2018-11-28T03:41:38.541Z,0.00
2018-11-28T03:42:38.468Z,0.00
2018-11-28T03:43:38.464Z,0.00
2018-11-28T03:44:38.453Z,0.00
2018-11-28T03:45:38.456Z,0.00
2018-11-28T03:46:38.422Z,0.00
2018-11-28T03:47:38.453Z,0.00
2018-11-28T03:48:38.405Z,0.00
2018-11-28T03:49:38.400Z,0.00
2018-11-28T03:50:38.394Z,0.00
2018-11-28T03:51:38.390Z,0.00
2018-11-28T03:52:38.362Z,0.00
2018-11-28T03:53:38.400Z,0.00
2018-11-28T03:54:38.340Z,0.00
2018-11-28T03:55:38.329Z,0.00
2018-11-28T03:56:38.322Z,0.00
2018-11-28T03:57:38.316Z,0.00
2018-11-28T03:58:38.299Z,0.00
2018-11-28T03:59:38.475Z,0.00
2018-11-28T04:00:38.277Z,0.00
2018-11-28T04:01:38.269Z,0.00
2018-11-28T04:02:38.255Z,0.00
2018-11-28T04:03:38.252Z,0.00
2018-11-28T04:04:38.235Z,0.00
2018-11-28T04:05:38.288Z,0.00
2018-11-28T04:06:38.211Z,0.00
2018-11-28T04:07:38.207Z,0.00
2018-11-28T04:08:38.198Z,0.00
2018-11-28T04:09:38.181Z,0.00
2018-11-28T04:10:38.179Z,0.00
2018-11-28T04:11:38.215Z,0.00
2018-11-28T04:12:38.154Z,0.00
2018-11-28T04:13:38.140Z,0.00
2018-11-28T04:14:38.136Z,0.00
2018-11-28T04:15:38.122Z,0.00
2018-11-28T04:16:38.104Z,0.00
2018-11-28T04:17:38.273Z,0.00
2018-11-28T04:18:38.096Z,0.00
2018-11-28T04:19:38.077Z,0.00
2018-11-28T04:20:38.060Z,0.00
2018-11-28T04:21:38.052Z,0.00
2018-11-28T04:22:38.045Z,0.00
2018-11-28T04:23:38.076Z,0.00
2018-11-28T04:24:38.032Z,0.00
2018-11-28T04:25:38.021Z,0.00
2018-11-28T04:26:37.997Z,0.00
2018-11-28T04:27:38.004Z,0.00
2018-11-28T04:28:37.981Z,0.00
2018-11-28T04:29:38.025Z,0.00
2018-11-28T04:30:37.967Z,0.00
2018-11-28T04:31:37.947Z,0.00
2018-11-28T04:32:37.947Z,0.00
2018-11-28T04:33:37.927Z,0.00
2018-11-28T04:34:37.912Z,0.00
2018-11-28T04:35:37.978Z,0.00
2018-11-28T04:36:37.900Z,0.00
2018-11-28T04:37:37.882Z,0.00
2018-11-28T04:38:37.878Z,0.00
2018-11-28T04:39:37.861Z,0.00
2018-11-28T04:40:37.856Z,0.00
2018-11-28T04:41:37.906Z,0.00
2018-11-28T04:42:37.834Z,0.00
2018-11-28T04:43:37.825Z,0.00
2018-11-28T04:44:37.816Z,0.00
2018-11-28T04:45:37.798Z,0.00
2018-11-28T04:46:37.800Z,0.00
2018-11-28T04:47:37.843Z,0.00
2018-11-28T04:48:37.770Z,0.00
2018-11-28T04:49:37.758Z,0.00
2018-11-28T04:50:37.745Z,0.00
2018-11-28T04:51:37.736Z,0.00
2018-11-28T04:52:37.724Z,0.00
2018-11-28T04:53:37.754Z,0.00
2018-11-28T04:54:37.715Z,0.00
2018-11-28T04:55:37.691Z,0.00
2018-11-28T04:56:37.690Z,0.00
2018-11-28T04:57:37.671Z,0.00
2018-11-28T04:58:37.655Z,0.00
2018-11-28T04:59:37.701Z,0.00
2018-11-28T05:00:37.649Z,0.00
2018-11-28T05:01:37.628Z,0.00
2018-11-28T05:02:37.632Z,0.00
2018-11-28T05:03:37.607Z,0.00
2018-11-28T05:04:37.605Z,0.00
2018-11-28T05:05:37.703Z,0.00
2018-11-28T05:06:37.581Z,0.00
2018-11-28T05:07:37.575Z,0.00
2018-11-28T05:08:37.598Z,0.00
2018-11-28T05:09:37.546Z,0.00
2018-11-28T05:10:37.546Z,0.00
2018-11-28T05:11:37.571Z,0.00
2018-11-28T05:12:37.531Z,0.00
2018-11-28T05:13:37.500Z,0.00
2018-11-28T05:14:37.492Z,0.00
2018-11-28T05:15:37.511Z,0.00
2018-11-28T05:16:37.532Z,0.00
2018-11-28T05:17:37.524Z,0.00
2018-11-28T05:18:37.475Z,0.00
2018-11-28T05:19:37.454Z,0.00
2018-11-28T05:20:37.439Z,0.00
2018-11-28T05:21:37.443Z,0.00
2018-11-28T05:22:37.410Z,0.00
2018-11-28T05:23:37.441Z,0.00
2018-11-28T05:24:37.395Z,0.00
2018-11-28T05:25:37.377Z,0.00
2018-11-28T05:26:37.367Z,0.00
2018-11-28T05:27:37.358Z,0.00
2018-11-28T05:28:37.365Z,0.00
2018-11-28T05:29:37.401Z,0.00
2018-11-28T05:30:37.331Z,0.00
2018-11-28T05:31:37.312Z,0.00
2018-11-28T05:32:37.296Z,0.00
2018-11-28T05:33:37.297Z,0.00
2018-11-28T05:34:37.289Z,0.00
2018-11-28T05:35:37.773Z,0.00
2018-11-28T05:36:37.260Z,0.00
2018-11-28T05:37:37.245Z,0.00
2018-11-28T05:38:37.230Z,0.00
2018-11-28T05:39:37.240Z,0.00
2018-11-28T05:40:37.224Z,0.00
2018-11-28T05:41:37.238Z,0.00
2018-11-28T05:42:37.186Z,0.00
2018-11-28T05:43:37.175Z,0.00
2018-11-28T05:44:37.171Z,0.00
2018-11-28T05:45:37.156Z,0.00
2018-11-28T05:46:37.156Z,0.00
2018-11-28T05:47:37.188Z,0.00
2018-11-28T05:48:37.130Z,0.00
2018-11-28T05:49:37.138Z,0.00
2018-11-28T05:50:37.119Z,0.00
2018-11-28T05:51:37.115Z,0.00
2018-11-28T05:52:37.105Z,0.00
2018-11-28T05:53:37.124Z,0.00
2018-11-28T05:54:37.065Z,0.00
2018-11-28T05:55:37.051Z,0.00
2018-11-28T05:56:37.059Z,0.00
2018-11-28T05:57:37.042Z,0.00
2018-11-28T05:58:37.054Z,0.00
2018-11-28T05:59:37.052Z,0.00
2018-11-28T06:00:37.008Z,0.00
2018-11-28T06:01:36.989Z,0.00
2018-11-28T06:02:36.981Z,0.00
2018-11-28T06:03:36.974Z,0.00
2018-11-28T06:04:36.956Z,0.00
2018-11-28T06:05:36.999Z,0.00
2018-11-28T06:06:36.948Z,0.00
2018-11-28T06:07:36.937Z,0.00
2018-11-28T06:08:36.919Z,0.00
2018-11-28T06:09:36.919Z,0.00
2018-11-28T06:10:36.902Z,0.00
2018-11-28T06:11:36.959Z,0.00
2018-11-28T06:12:36.881Z,0.00
2018-11-28T06:13:36.871Z,0.00
2018-11-28T06:14:36.854Z,0.00
2018-11-28T06:15:36.840Z,0.00
2018-11-28T06:16:36.893Z,0.00
2018-11-28T06:17:36.880Z,0.00
2018-11-28T06:18:36.853Z,0.00
2018-11-28T06:19:36.801Z,0.00
2018-11-28T06:20:36.803Z,0.00
2018-11-28T06:21:36.778Z,0.00
2018-11-28T06:22:36.765Z,0.00
2018-11-28T06:23:36.821Z,0.00
2018-11-28T06:24:36.742Z,0.00
2018-11-28T06:25:36.733Z,0.00
2018-11-28T06:26:36.720Z,0.00
2018-11-28T06:27:36.711Z,0.00
2018-11-28T06:28:36.716Z,0.00
2018-11-28T06:29:36.742Z,0.00
2018-11-28T06:30:36.684Z,0.00
2018-11-28T06:31:36.668Z,0.00
2018-11-28T06:32:36.661Z,4.00
2018-11-28T06:33:36.643Z,0.00
2018-11-28T06:34:36.648Z,0.00
2018-11-28T06:35:36.700Z,4.00
2018-11-28T06:36:36.646Z,0.00
2018-11-28T06:37:36.622Z,4.00
2018-11-28T06:38:36.605Z,4.00
2018-11-28T06:39:36.579Z,8.00
2018-11-28T06:40:36.570Z,4.00
2018-11-28T06:41:36.604Z,8.00
2018-11-28T06:42:36.554Z,12.00
2018-11-28T06:43:36.544Z,12.00
2018-11-28T06:44:36.722Z,12.00
2018-11-28T06:45:36.571Z,12.00
2018-11-28T06:46:36.505Z,16.00
2018-11-28T06:47:36.538Z,20.00
2018-11-28T06:48:36.511Z,24.00
2018-11-28T06:49:36.475Z,28.00
2018-11-28T06:50:36.465Z,32.00
2018-11-28T06:51:36.532Z,36.00
2018-11-28T06:52:36.481Z,44.00
2018-11-28T06:53:36.496Z,52.00
2018-11-28T06:54:36.435Z,60.00
2018-11-28T06:55:36.445Z,72.00
2018-11-28T06:56:36.413Z,80.00
2018-11-28T06:57:36.394Z,88.00
2018-11-28T06:58:36.384Z,104.00
2018-11-28T06:59:36.418Z,120.00
2018-11-28T07:00:36.365Z,132.00
2018-11-28T07:01:36.346Z,148.00
2018-11-28T07:02:36.340Z,164.00
2018-11-28T07:03:36.329Z,172.00
2018-11-28T07:04:36.333Z,184.00
2018-11-28T07:05:36.401Z,188.00
2018-11-28T07:06:36.304Z,188.00
2018-11-28T07:07:36.285Z,200.00
2018-11-28T07:08:36.271Z,216.00
2018-11-28T07:09:36.259Z,228.00
2018-11-28T07:10:36.285Z,244.00
2018-11-28T07:11:36.295Z,256.00
2018-11-28T07:12:36.228Z,272.00
2018-11-28T07:13:36.224Z,292.00
2018-11-28T07:14:36.211Z,320.00
2018-11-28T07:15:36.196Z,336.00
2018-11-28T07:16:36.182Z,364.00
2018-11-28T07:17:36.460Z,388.00
2018-11-28T07:18:36.235Z,428.00
2018-11-28T07:19:36.166Z,464.00
2018-11-28T07:20:36.178Z,496.00
2018-11-28T07:21:36.134Z,520.00
2018-11-28T07:22:36.128Z,556.00
2018-11-28T07:23:36.300Z,580.00
2018-11-28T07:24:36.096Z,612.00
2018-11-28T07:25:36.122Z,624.00
2018-11-28T07:26:36.105Z,656.00
2018-11-28T07:27:36.070Z,652.00
2018-11-28T07:28:36.063Z,680.00
2018-11-28T07:29:36.090Z,692.00
2018-11-28T07:30:37.828Z,684.00
2018-11-28T07:31:36.081Z,696.00
2018-11-28T07:32:36.019Z,712.00
2018-11-28T07:33:36.004Z,740.00
2018-11-28T07:34:36.042Z,772.00
2018-11-28T07:35:36.060Z,800.00
2018-11-28T07:36:36.019Z,836.00
2018-11-28T07:37:35.958Z,856.00
2018-11-28T07:38:35.996Z,876.00
2018-11-28T07:39:35.946Z,924.00
2018-11-28T07:40:35.929Z,976.00
2018-11-28T07:41:35.979Z,1028.00
2018-11-28T07:42:35.965Z,1080.00
2018-11-28T07:43:35.911Z,1124.00
2018-11-28T07:44:35.893Z,1180.00
2018-11-28T07:45:35.895Z,1212.00
2018-11-28T07:46:35.860Z,1260.00
2018-11-28T07:47:35.886Z,1300.00
2018-11-28T07:48:35.856Z,1348.00
2018-11-28T07:49:35.851Z,1388.00
2018-11-28T07:50:35.822Z,1456.00
2018-11-28T07:51:35.811Z,1496.00
2018-11-28T07:52:35.795Z,1520.00
2018-11-28T07:53:35.846Z,1588.00
2018-11-28T07:54:35.774Z,1628.00
2018-11-28T07:55:35.772Z,1668.00
2018-11-28T07:56:35.753Z,1708.00
2018-11-28T07:57:35.746Z,1720.00
2018-11-28T07:58:35.732Z,1776.00
2018-11-28T07:59:35.784Z,1824.00
2018-11-28T08:00:35.738Z,1868.00
2018-11-28T08:01:35.720Z,1880.00
2018-11-28T08:02:35.683Z,1924.00
2018-11-28T08:03:35.677Z,1960.00
2018-11-28T08:04:35.666Z,2016.00
2018-11-28T08:05:35.699Z,2068.00
2018-11-28T08:06:35.646Z,2044.00
2018-11-28T08:07:35.633Z,2072.00
2018-11-28T08:08:35.637Z,2060.00
2018-11-28T08:09:35.606Z,2104.00
2018-11-28T08:10:35.640Z,2116.00
2018-11-28T08:11:35.661Z,2124.00
2018-11-28T08:12:35.584Z,2132.00
2018-11-28T08:13:35.571Z,2116.00
2018-11-28T08:14:35.556Z,2108.00
2018-11-28T08:15:35.545Z,2092.00
2018-11-28T08:16:35.529Z,2080.00
2018-11-28T08:17:36.339Z,2088.00
2018-11-28T08:18:35.522Z,2100.00
2018-11-28T08:19:35.498Z,2124.00
2018-11-28T08:20:35.486Z,2160.00
2018-11-28T08:21:35.487Z,2176.00
2018-11-28T08:22:36.239Z,2204.00
2018-11-28T08:23:35.506Z,2240.00
2018-11-28T08:24:35.473Z,2268.00
2018-11-28T08:25:35.497Z,2304.00
2018-11-28T08:26:35.451Z,2332.00
2018-11-28T08:27:35.413Z,2368.00
2018-11-28T08:28:36.147Z,2416.00
2018-11-28T08:29:35.438Z,2468.00
2018-11-28T08:30:35.378Z,2508.00
2018-11-28T08:31:35.370Z,2588.00
2018-11-28T08:32:35.362Z,2676.00
2018-11-28T08:33:35.347Z,2756.00
2018-11-28T08:34:35.350Z,2796.00
2018-11-28T08:35:35.418Z,2816.00
2018-11-28T08:36:35.312Z,2812.00
2018-11-28T08:37:35.312Z,2804.00
2018-11-28T08:38:35.300Z,2812.00
2018-11-28T08:39:35.286Z,2820.00
2018-11-28T08:40:35.276Z,2836.00
2018-11-28T08:41:35.318Z,2856.00
2018-11-28T08:42:35.260Z,2884.00
2018-11-28T08:43:35.256Z,2908.00
2018-11-28T08:44:35.236Z,2932.00
2018-11-28T08:45:35.218Z,2948.00
2018-11-28T08:46:35.207Z,2976.00
2018-11-28T08:47:35.248Z,3012.00
2018-11-28T08:48:35.243Z,3052.00
2018-11-28T08:49:35.173Z,3100.00
2018-11-28T08:50:35.181Z,3148.00
2018-11-28T08:51:35.151Z,3184.00
2018-11-28T08:52:35.154Z,3224.00
2018-11-28T08:53:35.197Z,3268.00
2018-11-28T08:54:35.121Z,3312.00
2018-11-28T08:55:35.112Z,3384.00
2018-11-28T08:56:35.103Z,3452.00
2018-11-28T08:57:35.106Z,3524.00
2018-11-28T08:58:35.359Z,3552.00
2018-11-28T08:59:35.109Z,3548.00
2018-11-28T09:00:35.059Z,3520.00
2018-11-28T09:01:35.044Z,3512.00
2018-11-28T09:02:35.037Z,3536.00
2018-11-28T09:03:35.049Z,3596.00
2018-11-28T09:04:35.020Z,3692.00
2018-11-28T09:05:35.053Z,3808.00
2018-11-28T09:06:34.998Z,3944.00
2018-11-28T09:07:34.988Z,4084.00
2018-11-28T09:08:34.975Z,4216.00
2018-11-28T09:09:34.964Z,4348.00
2018-11-28T09:10:34.966Z,4452.00
2018-11-28T09:11:34.982Z,4524.00
2018-11-28T09:12:34.959Z,4592.00
2018-11-28T09:13:34.943Z,4632.00
2018-11-28T09:14:34.911Z,4688.00
2018-11-28T09:15:34.897Z,4716.00
2018-11-28T09:16:34.884Z,4752.00
2018-11-28T09:17:34.927Z,4796.00
2018-11-28T09:18:34.884Z,4820.00
2018-11-28T09:19:34.852Z,4856.00
2018-11-28T09:20:34.843Z,4888.00
2018-11-28T09:21:34.833Z,4904.00
2018-11-28T09:22:34.828Z,4936.00
2018-11-28T09:23:34.867Z,4972.00
2018-11-28T09:24:34.811Z,5012.00
2018-11-28T09:25:34.784Z,5048.00
2018-11-28T09:26:34.778Z,5088.00
2018-11-28T09:27:34.766Z,5116.00
2018-11-28T09:28:34.771Z,5164.00
2018-11-28T09:29:34.778Z,5208.00
2018-11-28T09:30:34.739Z,5248.00
2018-11-28T09:31:34.721Z,5276.00
2018-11-28T09:32:34.713Z,5292.00
2018-11-28T09:33:34.707Z,5296.00
2018-11-28T09:34:34.688Z,5288.00
2018-11-28T09:35:34.732Z,5260.00
2018-11-28T09:36:34.690Z,5220.00
2018-11-28T09:37:34.659Z,5176.00
2018-11-28T09:38:34.647Z,5108.00
2018-11-28T09:39:34.635Z,5024.00
2018-11-28T09:40:34.623Z,4936.00
2018-11-28T09:41:34.649Z,4840.00
2018-11-28T09:42:34.602Z,4788.00
2018-11-28T09:43:34.616Z,4756.00
2018-11-28T09:44:34.596Z,4744.00
2018-11-28T09:45:34.572Z,4772.00
2018-11-28T09:46:34.569Z,4812.00
2018-11-28T09:47:34.589Z,4832.00
2018-11-28T09:48:34.541Z,4824.00
2018-11-28T09:49:34.526Z,4796.00
2018-11-28T09:50:34.529Z,4772.00
2018-11-28T09:51:34.521Z,4760.00
2018-11-28T09:52:34.497Z,4776.00
2018-11-28T09:53:34.541Z,4824.00
2018-11-28T09:54:34.473Z,4888.00
2018-11-28T09:55:34.465Z,4964.00
2018-11-28T09:56:34.467Z,5056.00
2018-11-28T09:57:34.440Z,5184.00
2018-11-28T09:58:34.435Z,5268.00
2018-11-28T09:59:34.463Z,5328.00
2018-11-28T10:00:34.407Z,5356.00
2018-11-28T10:01:34.541Z,5372.00
2018-11-28T10:02:34.421Z,5388.00
2018-11-28T10:03:34.372Z,5416.00
2018-11-28T10:04:34.363Z,5468.00
2018-11-28T10:05:34.405Z,5564.00
2018-11-28T10:06:34.345Z,5688.00
2018-11-28T10:07:34.337Z,5832.00
2018-11-28T10:08:34.339Z,6008.00
2018-11-28T10:09:34.311Z,6164.00
2018-11-28T10:10:34.296Z,6300.00
2018-11-28T10:11:34.345Z,6392.00
2018-11-28T10:12:34.273Z,6460.00
2018-11-28T10:13:34.263Z,6520.00
2018-11-28T10:14:34.280Z,6580.00
2018-11-28T10:15:35.778Z,6644.00
2018-11-28T10:16:34.237Z,6720.00
2018-11-28T10:17:34.288Z,6824.00
2018-11-28T10:18:34.214Z,6952.00
2018-11-28T10:19:34.197Z,7056.00
2018-11-28T10:20:34.194Z,7148.00
2018-11-28T10:21:34.197Z,7208.00
2018-11-28T10:22:34.167Z,7240.00
2018-11-28T10:23:34.228Z,7260.00
2018-11-28T10:24:34.446Z,7268.00
2018-11-28T10:25:34.139Z,7276.00
2018-11-28T10:26:34.122Z,7304.00
2018-11-28T10:27:34.124Z,7340.00
2018-11-28T10:28:34.104Z,7392.00
2018-11-28T10:29:34.142Z,7464.00
2018-11-28T10:30:34.085Z,7548.00
2018-11-28T10:31:34.074Z,7648.00
2018-11-28T10:32:34.060Z,7736.00
2018-11-28T10:33:34.065Z,7820.00
2018-11-28T10:34:34.038Z,7920.00
2018-11-28T10:35:34.057Z,8016.00
2018-11-28T10:36:34.036Z,8088.00
2018-11-28T10:37:34.010Z,8204.00
2018-11-28T10:38:34.028Z,8344.00
2018-11-28T10:39:33.982Z,8532.00
2018-11-28T10:40:34.004Z,8712.00
2018-11-28T10:41:34.002Z,8756.00
2018-11-28T10:42:33.947Z,8932.00
2018-11-28T10:43:33.942Z,9148.00
2018-11-28T10:44:33.952Z,9212.00
2018-11-28T10:45:33.921Z,9272.00
2018-11-28T10:46:33.912Z,9352.00
2018-11-28T10:47:33.959Z,9460.00
2018-11-28T10:48:33.882Z,9596.00
2018-11-28T10:49:33.873Z,9752.00
2018-11-28T10:50:33.862Z,9892.00
2018-11-28T10:51:33.854Z,10008.00
2018-11-28T10:52:33.851Z,10076.00
2018-11-28T10:53:33.870Z,10128.00
2018-11-28T10:54:33.815Z,10148.00
2018-11-28T10:55:33.806Z,10156.00
2018-11-28T10:56:33.792Z,10112.00
2018-11-28T10:57:33.783Z,10032.00
2018-11-28T10:58:33.777Z,9880.00
2018-11-28T10:59:33.814Z,9620.00
2018-11-28T11:00:33.752Z,9336.00
2018-11-28T11:01:33.741Z,9104.00
2018-11-28T11:02:33.727Z,8988.00
2018-11-28T11:03:33.719Z,8996.00
2018-11-28T11:04:33.716Z,9064.00
2018-11-28T11:05:33.775Z,9112.00
2018-11-28T11:06:33.687Z,9132.00
2018-11-28T11:07:33.674Z,9140.00
2018-11-28T11:08:33.664Z,9192.00
2018-11-28T11:09:33.657Z,9268.00
2018-11-28T11:10:33.639Z,9256.00
2018-11-28T11:11:33.699Z,9144.00
2018-11-28T11:12:33.620Z,9020.00
2018-11-28T11:13:33.609Z,8848.00
2018-11-28T11:14:33.599Z,8564.00
2018-11-28T11:15:33.587Z,8292.00
2018-11-28T11:16:33.665Z,7988.00
2018-11-28T11:17:33.603Z,7740.00
2018-11-28T11:18:33.563Z,7532.00
2018-11-28T11:19:33.564Z,7352.00
2018-11-28T11:20:33.535Z,7216.00
2018-11-28T11:21:33.521Z,7152.00
2018-11-28T11:22:33.517Z,7140.00
2018-11-28T11:23:33.544Z,7164.00
2018-11-28T11:24:33.492Z,7172.00
2018-11-28T11:25:33.476Z,7148.00
2018-11-28T11:26:33.468Z,7140.00
2018-11-28T11:27:33.491Z,7184.00
2018-11-28T11:28:33.450Z,7248.00
2018-11-28T11:29:33.480Z,7284.00
2018-11-28T11:30:33.428Z,7296.00
2018-11-28T11:31:33.891Z,7320.00
2018-11-28T11:32:33.406Z,7368.00
2018-11-28T11:33:33.408Z,7436.00
2018-11-28T11:34:33.432Z,7544.00
2018-11-28T11:35:33.414Z,7684.00
2018-11-28T11:36:33.372Z,7840.00
2018-11-28T11:37:33.364Z,8000.00
2018-11-28T11:38:33.367Z,8104.00
2018-11-28T11:39:33.334Z,8180.00
2018-11-28T11:40:33.335Z,8216.00
2018-11-28T11:41:33.337Z,8192.00
2018-11-28T11:42:33.306Z,8100.00
2018-11-28T11:43:33.288Z,8036.00
2018-11-28T11:44:33.286Z,8052.00
2018-11-28T11:45:33.257Z,8152.00
2018-11-28T11:46:33.259Z,8352.00
2018-11-28T11:47:33.285Z,8648.00
2018-11-28T11:48:33.232Z,8968.00
2018-11-28T11:49:33.221Z,9284.00
2018-11-28T11:50:33.267Z,9476.00
2018-11-28T11:51:33.190Z,9508.00
2018-11-28T11:52:33.192Z,9420.00
2018-11-28T11:53:33.211Z,9220.00
2018-11-28T11:54:33.156Z,8976.00
2018-11-28T11:55:33.940Z,8768.00
2018-11-28T11:56:33.282Z,8584.00
2018-11-28T11:57:33.131Z,8304.00
2018-11-28T11:58:33.119Z,7956.00
2018-11-28T11:59:33.305Z,7632.00
2018-11-28T12:00:33.097Z,7408.00
2018-11-28T12:01:33.108Z,7256.00
2018-11-28T12:02:33.126Z,7116.00
2018-11-28T12:03:33.066Z,6944.00
2018-11-28T12:04:33.048Z,6792.00
2018-11-28T12:05:33.092Z,6692.00
2018-11-28T12:06:33.032Z,6596.00
2018-11-28T12:07:33.020Z,6500.00
2018-11-28T12:08:33.018Z,6428.00
2018-11-28T12:09:33.016Z,6368.00
2018-11-28T12:10:33.000Z,6360.00
2018-11-28T12:11:33.022Z,6392.00
2018-11-28T12:12:32.985Z,6496.00
2018-11-28T12:13:32.968Z,6616.00
2018-11-28T12:14:32.945Z,6696.00
2018-11-28T12:15:32.938Z,6724.00
2018-11-28T12:16:32.952Z,6684.00
2018-11-28T12:17:32.971Z,6680.00
2018-11-28T12:18:32.978Z,6620.00
2018-11-28T12:19:32.902Z,6520.00
2018-11-28T12:20:32.884Z,6384.00
2018-11-28T12:21:32.863Z,6200.00
2018-11-28T12:22:32.856Z,6112.00
2018-11-28T12:23:32.897Z,6256.00
2018-11-28T12:24:32.836Z,6456.00
2018-11-28T12:25:32.855Z,6716.00
2018-11-28T12:26:32.819Z,7008.00
2018-11-28T12:27:32.799Z,7340.00
2018-11-28T12:28:32.799Z,7464.00
2018-11-28T12:29:32.822Z,7700.00
2018-11-28T12:30:32.766Z,7920.00
2018-11-28T12:31:32.779Z,8212.00
2018-11-28T12:32:32.742Z,8328.00
2018-11-28T12:33:32.731Z,8212.00
2018-11-28T12:34:32.722Z,7908.00
2018-11-28T12:35:32.766Z,7800.00
2018-11-28T12:36:32.701Z,7736.00
2018-11-28T12:37:32.697Z,7428.00
2018-11-28T12:38:32.727Z,6976.00
2018-11-28T12:39:32.666Z,6432.00
2018-11-28T12:40:32.692Z,6068.00
2018-11-28T12:41:32.835Z,5832.00
2018-11-28T12:42:32.635Z,5588.00
2018-11-28T12:43:32.630Z,5804.00
2018-11-28T12:44:32.625Z,5904.00