createdAt,value
2023-09-24T00:00:57.578Z,99525.78
2023-09-24T00:03:25.613Z,99519.44
2023-09-24T00:05:53.194Z,99525.91
2023-09-24T00:08:20.854Z,99531.25
2023-09-24T00:10:53.574Z,99529.97
2023-09-24T00:13:22.766Z,99534.41
2023-09-24T00:15:53.242Z,99532.84
2023-09-24T00:18:21.283Z,99540.41
2023-09-24T00:20:48.428Z,99545.72
2023-09-24T00:23:17.866Z,99548.00
2023-09-24T00:25:50.580Z,99538.56
2023-09-24T00:28:17.487Z,99542.16
2023-09-24T00:30:44.531Z,99550.66
2023-09-24T00:33:11.528Z,99545.72
2023-09-24T00:35:38.394Z,99550.09
2023-09-24T00:38:05.096Z,99556.31
2023-09-24T00:40:31.720Z,99549.91
2023-09-24T00:42:58.361Z,99551.41
2023-09-24T00:45:26.950Z,99551.22
2023-09-24T00:47:57.418Z,99546.50
2023-09-24T00:50:34.194Z,99551.59
2023-09-24T00:53:02.197Z,99564.28
2023-09-24T00:55:31.018Z,99560.84
2023-09-24T00:57:58.018Z,99557.22
2023-09-24T01:00:26.603Z,99561.03
2023-09-24T01:02:55.974Z,99560.28
2023-09-24T01:05:23.325Z,99560.47
2023-09-24T01:07:50.235Z,99557.09
2023-09-24T01:10:17.376Z,99561.25
2023-09-24T01:13:00.161Z,99568.44
2023-09-24T01:15:27.060Z,99562.38
2023-09-24T01:17:54.195Z,99562.75
2023-09-24T01:20:23.328Z,99563.53
2023-09-24T01:22:51.306Z,99557.47
2023-09-24T01:25:21.732Z,99551.59
2023-09-24T01:27:49.516Z,99555.19
2023-09-24T01:30:16.439Z,99549.91
2023-09-24T01:32:43.768Z,99550.28
2023-09-24T01:35:11.402Z,99554.44
2023-09-24T01:37:39.291Z,99562.56
2023-09-24T01:40:16.026Z,99557.63
2023-09-24T01:42:43.359Z,99559.94
2023-09-24T01:45:11.724Z,99565.78
2023-09-24T01:47:38.412Z,99558.97
2023-09-24T01:50:09.396Z,99558.31
2023-09-24T01:52:38.109Z,99559.97
2023-09-24T01:55:05.357Z,99555.22
2023-09-24T01:57:32.747Z,99560.28
2023-09-24T02:00:12.842Z,99564.91
2023-09-24T02:02:40.189Z,99568.75
2023-09-24T02:05:10.499Z,99562.59
2023-09-24T02:07:41.459Z,99572.84
2023-09-24T02:10:09.709Z,99568.31
2023-09-24T02:12:37.701Z,99573.75
2023-09-24T02:15:13.463Z,99574.34
2023-09-24T02:17:43.751Z,99578.53
2023-09-24T02:20:25.412Z,99581.19
2023-09-24T02:22:57.784Z,99583.44
2023-09-24T02:25:35.367Z,99585.31
2023-09-24T02:28:02.197Z,99582.97
2023-09-24T02:30:31.870Z,99591.88
2023-09-24T02:33:01.161Z,99596.94
2023-09-24T02:35:28.087Z,99585.59
2023-09-24T02:37:55.015Z,99591.44
2023-09-24T02:40:29.527Z,99596.19
2023-09-24T02:42:58.965Z,99602.97
2023-09-24T02:45:27.739Z,99600.22
2023-09-24T02:47:54.780Z,99606.31
2023-09-24T02:50:26.675Z,99605.91
2023-09-24T02:53:01.773Z,99597.91
2023-09-24T02:55:30.356Z,99599.34
2023-09-24T02:57:57.420Z,99609.44
2023-09-24T03:00:42.733Z,99609.78
2023-09-24T03:03:10.869Z,99618.56
2023-09-24T03:05:38.400Z,99609.44
2023-09-24T03:08:06.235Z,99619.41
2023-09-24T03:10:35.619Z,99618.84
2023-09-24T03:13:05.261Z,99614.03
2023-09-24T03:15:32.661Z,99622.19
2023-09-24T03:18:02.449Z,99629.75
2023-09-24T03:20:30.220Z,99633.22
2023-09-24T03:23:09.351Z,99635.22
2023-09-24T03:25:36.022Z,99637.34
2023-09-24T03:28:03.033Z,99640.69
2023-09-24T03:30:30.364Z,99648.94
2023-09-24T03:32:58.130Z,99646.91
2023-09-24T03:35:28.153Z,99659.63
2023-09-24T03:37:56.155Z,99661.41
2023-09-24T03:40:28.171Z,99661.53
2023-09-24T03:42:55.488Z,99667.00
2023-09-24T03:45:26.884Z,99671.75
2023-09-24T03:47:54.135Z,99665.78
2023-09-24T03:50:21.311Z,99663.63
2023-09-24T03:52:51.093Z,99663.94
2023-09-24T03:55:19.933Z,99664.53
2023-09-24T03:57:48.425Z,99665.59
2023-09-24T04:00:16.931Z,99667.28
2023-09-24T04:02:49.441Z,99671.78
2023-09-24T04:05:20.774Z,99672.56
2023-09-24T04:07:50.601Z,99667.56
2023-09-24T04:10:22.737Z,99673.97
2023-09-24T04:12:51.880Z,99673.66
2023-09-24T04:15:22.938Z,99679.59
2023-09-24T04:17:50.622Z,99681.63
2023-09-24T04:20:20.812Z,99676.75
2023-09-24T04:22:48.359Z,99680.78
2023-09-24T04:25:23.902Z,99690.34
2023-09-24T04:27:51.125Z,99686.66
2023-09-24T04:30:18.597Z,99688.50
2023-09-24T04:32:52.893Z,99692.47
2023-09-24T04:35:20.944Z,99693.13
2023-09-24T04:37:52.395Z,99706.28
2023-09-24T04:40:19.747Z,99703.66
2023-09-24T04:42:47.252Z,99722.47
2023-09-24T04:45:15.516Z,99718.13
2023-09-24T04:47:43.502Z,99725.53
2023-09-24T04:50:15.097Z,99722.91
2023-09-24T04:52:45.777Z,99726.13
2023-09-24T04:55:12.759Z,99723.22
2023-09-24T04:57:39.424Z,99734.00
2023-09-24T05:00:07.490Z,99728.81
2023-09-24T05:02:34.245Z,99730.63
2023-09-24T05:05:00.988Z,99745.13
2023-09-24T05:07:27.725Z,99736.63
2023-09-24T05:09:54.408Z,99748.03
2023-09-24T05:12:22.540Z,99754.25
2023-09-24T05:14:49.398Z,99754.44
2023-09-24T05:17:16.069Z,99752.16
2023-09-24T05:19:42.741Z,99747.50
2023-09-24T05:22:09.395Z,99758.03
2023-09-24T05:24:36.593Z,99758.81
2023-09-24T05:27:03.945Z,99770.41
2023-09-24T05:29:31.164Z,99773.25
2023-09-24T05:31:57.844Z,99773.72
2023-09-24T05:34:24.870Z,99778.09
2023-09-24T05:36:51.781Z,99782.44
2023-09-24T05:39:18.547Z,99783.75
2023-09-24T05:41:45.324Z,99779.97
2023-09-24T05:44:13.131Z,99790.59
2023-09-24T05:46:40.029Z,99801.59
2023-09-24T05:49:06.668Z,99797.44
2023-09-24T05:51:33.370Z,99797.41
2023-09-24T05:54:00.098Z,99803.69
2023-09-24T05:56:29.170Z,99804.72
2023-09-24T05:58:57.625Z,99801.50
2023-09-24T06:01:24.420Z,99816.09
2023-09-24T06:03:51.341Z,99811.50
2023-09-24T06:06:18.332Z,99818.16
2023-09-24T06:08:45.287Z,99816.13
2023-09-24T06:11:12.180Z,99827.81
2023-09-24T06:13:39.224Z,99832.53
2023-09-24T06:16:06.798Z,99833.00
2023-09-24T06:18:33.589Z,99837.81
2023-09-24T06:21:03.588Z,99832.94
2023-09-24T06:23:30.976Z,99836.78
2023-09-24T06:26:01.355Z,99838.94
2023-09-24T06:28:28.365Z,99845.38
2023-09-24T06:31:06.042Z,99847.94
2023-09-24T06:33:32.978Z,99842.22
2023-09-24T06:36:04.264Z,99843.44
2023-09-24T06:38:32.011Z,99839.69
2023-09-24T06:41:04.199Z,99845.50
2023-09-24T06:43:31.992Z,99849.88
2023-09-24T06:45:59.012Z,99854.88
2023-09-24T06:48:27.067Z,99867.44
2023-09-24T06:50:57.393Z,99863.25
2023-09-24T06:53:26.104Z,99859.66
2023-09-24T06:55:52.781Z,99859.84
2023-09-24T06:58:19.416Z,99864.44
2023-09-24T07:00:46.111Z,99860.44
2023-09-24T07:03:12.885Z,99868.00
2023-09-24T07:05:40.817Z,99868.28
2023-09-24T07:08:07.769Z,99877.63
2023-09-24T07:10:34.405Z,99871.59
2023-09-24T07:13:01.134Z,99882.38
2023-09-24T07:15:28.369Z,99876.94
2023-09-24T07:17:55.904Z,99879.97
2023-09-24T07:20:22.703Z,99884.63
2023-09-24T07:22:49.894Z,99875.03
2023-09-24T07:25:16.698Z,99895.25
2023-09-24T07:27:43.494Z,99882.09
2023-09-24T07:30:11.052Z,99897.44
2023-09-24T07:32:38.670Z,99899.75
2023-09-24T07:35:06.529Z,99902.34
2023-09-24T07:37:33.395Z,99900.72
2023-09-24T07:40:00.133Z,99911.69
2023-09-24T07:42:26.905Z,99909.00
2023-09-24T07:44:53.825Z,99895.78
2023-09-24T07:47:20.616Z,99894.69
2023-09-24T07:49:47.727Z,99892.34
2023-09-24T07:52:15.364Z,99890.59
2023-09-24T07:54:42.014Z,99891.19
2023-09-24T07:57:08.879Z,99897.44
2023-09-24T07:59:35.608Z,99897.59
2023-09-24T08:02:02.983Z,99906.50
2023-09-24T08:04:29.824Z,99904.16
2023-09-24T08:06:56.805Z,99910.06
2023-09-24T08:09:27.466Z,99909.31
2023-09-24T08:11:56.493Z,99908.44
2023-09-24T08:14:23.761Z,99916.63
2023-09-24T08:16:51.929Z,99915.09
2023-09-24T08:19:18.638Z,99906.53
2023-09-24T08:21:45.290Z,99906.34
2023-09-24T08:24:12.093Z,99890.97
2023-09-24T08:26:38.954Z,99911.44
2023-09-24T08:29:07.648Z,99902.94
2023-09-24T08:31:35.951Z,99906.38
2023-09-24T08:34:04.555Z,99904.75
2023-09-24T08:36:31.232Z,99906.41
2023-09-24T08:38:58.147Z,99915.09
2023-09-24T08:41:25.598Z,99913.38
2023-09-24T08:43:57.304Z,99917.69
2023-09-24T08:46:25.186Z,99915.56
2023-09-24T08:48:53.712Z,99919.75
2023-09-24T08:51:21.281Z,99920.00
2023-09-24T08:53:48.217Z,99927.28
2023-09-24T08:56:16.999Z,99925.19
2023-09-24T08:58:44.640Z,99921.84
2023-09-24T09:01:12.903Z,99923.41
2023-09-24T09:03:41.620Z,99919.50
2023-09-24T09:06:08.930Z,99919.69
2023-09-24T09:08:52.642Z,99924.78
2023-09-24T09:11:21.051Z,99917.59
2023-09-24T09:13:51.360Z,99917.69
2023-09-24T09:16:18.515Z,99912.34
2023-09-24T09:19:02.283Z,99919.53
2023-09-24T09:21:32.382Z,99906.91
2023-09-24T09:23:59.237Z,99899.88
2023-09-24T09:26:34.182Z,99894.75
2023-09-24T09:29:00.901Z,99884.88
2023-09-24T09:31:27.617Z,99890.50
2023-09-24T09:33:54.541Z,99887.00
2023-09-24T09:36:29.525Z,99887.72
2023-09-24T09:39:01.517Z,99883.91
2023-09-24T09:41:28.616Z,99890.88
2023-09-24T09:43:58.256Z,99882.53
2023-09-24T09:46:26.220Z,99883.50
2023-09-24T09:48:58.580Z,99882.19
2023-09-24T09:51:26.659Z,99883.44
2023-09-24T09:54:07.414Z,99885.22
2023-09-24T09:56:37.429Z,99879.16
2023-09-24T09:59:05.940Z,99882.69
2023-09-24T10:01:32.953Z,99885.00
2023-09-24T10:04:04.406Z,99880.13
2023-09-24T10:06:38.819Z,99872.56
2023-09-24T10:09:31.716Z,99869.28
2023-09-24T10:11:59.022Z,99871.53
2023-09-24T10:14:44.256Z,99859.88
2023-09-24T10:17:17.300Z,99856.78
2023-09-24T10:19:57.532Z,99857.78
2023-09-24T10:22:34.617Z,99862.31
2023-09-24T10:25:31.772Z,99854.41
2023-09-24T10:28:10.724Z,99851.75
2023-09-24T10:31:06.613Z,99839.94
2023-09-24T10:33:52.141Z,99858.06
2023-09-24T10:36:28.559Z,99848.81
2023-09-24T10:39:10.794Z,99841.75
2023-09-24T10:42:10.359Z,99835.16
2023-09-24T10:44:38.189Z,99843.59
2023-09-24T10:47:31.722Z,99836.06
2023-09-24T10:50:17.757Z,99840.72
2023-09-24T10:53:01.731Z,99830.72
2023-09-24T10:55:34.717Z,99836.63
2023-09-24T10:58:16.044Z,99841.38
2023-09-24T11:00:45.847Z,99841.38
2023-09-24T11:03:15.519Z,99839.16
2023-09-24T11:05:42.411Z,99835.66
2023-09-24T11:08:10.580Z,99826.25
2023-09-24T11:10:37.385Z,99827.34
2023-09-24T11:13:06.500Z,99828.69
2023-09-24T11:15:41.076Z,99825.16
2023-09-24T11:18:08.435Z,99820.09
2023-09-24T11:20:36.353Z,99828.69
2023-09-24T11:23:12.510Z,99821.19
2023-09-24T11:25:40.176Z,99830.41
2023-09-24T11:28:07.905Z,99820.69
2023-09-24T11:30:46.708Z,99827.22
2023-09-24T11:33:22.120Z,99823.22
2023-09-24T11:35:51.579Z,99817.91
2023-09-24T11:38:34.170Z,99830.84
2023-09-24T11:41:13.362Z,99817.75
2023-09-24T11:43:41.631Z,99811.50
2023-09-24T11:46:33.442Z,99815.88
2023-09-24T11:49:00.906Z,99808.47
2023-09-24T11:51:31.226Z,99809.25
2023-09-24T11:53:58.184Z,99807.59
2023-09-24T11:56:24.973Z,99793.22
2023-09-24T11:58:51.831Z,99791.03
2023-09-24T12:01:18.799Z,99791.75
2023-09-24T12:03:46.791Z,99798.25
2023-09-24T12:06:14.550Z,99795.00
2023-09-24T12:08:41.484Z,99792.59
2023-09-24T12:11:08.276Z,99795.25
2023-09-24T12:13:34.920Z,99795.84
2023-09-24T12:16:01.681Z,99802.50
2023-09-24T12:18:28.521Z,99795.00
2023-09-24T12:20:55.617Z,99788.00
2023-09-24T12:23:22.668Z,99793.75
2023-09-24T12:25:49.535Z,99803.38
2023-09-24T12:28:17.061Z,99796.13
2023-09-24T12:30:45.368Z,99801.88
2023-09-24T12:33:15.446Z,99801.88
2023-09-24T12:35:42.943Z,99794.88
2023-09-24T12:38:10.504Z,99797.25
2023-09-24T12:40:37.272Z,99797.75
2023-09-24T12:43:04.162Z,99793.97
2023-09-24T12:45:31.035Z,99796.75
2023-09-24T12:47:57.819Z,99790.78
2023-09-24T12:50:24.543Z,99803.47
2023-09-24T12:52:51.148Z,99803.44
2023-09-24T12:55:18.078Z,99794.84
2023-09-24T12:57:46.410Z,99796.88
2023-09-24T13:00:15.654Z,99787.34
2023-09-24T13:02:46.512Z,99792.22
2023-09-24T13:05:16.256Z,99786.47
2023-09-24T13:07:45.552Z,99789.19
2023-09-24T13:10:17.219Z,99777.66
2023-09-24T13:12:45.923Z,99780.41
2023-09-24T13:15:13.471Z,99772.97
2023-09-24T13:17:41.190Z,99785.53
2023-09-24T13:20:08.770Z,99773.09
2023-09-24T13:22:35.527Z,99778.72
2023-09-24T13:25:02.210Z,99776.34
2023-09-24T13:27:28.956Z,99776.56
2023-09-24T13:29:55.923Z,99768.38
2023-09-24T13:32:23.036Z,99770.28
2023-09-24T13:34:50.146Z,99767.06
2023-09-24T13:37:17.319Z,99770.13
2023-09-24T13:39:44.429Z,99760.00
2023-09-24T13:42:13.341Z,99763.63
2023-09-24T13:44:40.045Z,99763.91
2023-09-24T13:47:07.062Z,99753.22
2023-09-24T13:49:38.507Z,99752.16
2023-09-24T13:52:05.341Z,99754.91
2023-09-24T13:54:33.187Z,99751.31
2023-09-24T13:57:00.964Z,99753.78
2023-09-24T13:59:27.720Z,99748.69
2023-09-24T14:01:54.384Z,99744.38
2023-09-24T14:04:21.231Z,99751.63
2023-09-24T14:06:48.619Z,99751.75
2023-09-24T14:09:34.093Z,99747.06
2023-09-24T14:12:21.061Z,99740.81
2023-09-24T14:14:48.921Z,99741.31
2023-09-24T14:17:15.779Z,99743.69
2023-09-24T14:19:42.465Z,99736.78
2023-09-24T14:22:09.077Z,99746.47
2023-09-24T14:24:35.712Z,99742.81
2023-09-24T14:27:04.059Z,99745.78
2023-09-24T14:29:32.395Z,99728.44
2023-09-24T14:31:59.658Z,99728.97
2023-09-24T14:34:26.987Z,99720.56
2023-09-24T14:36:53.650Z,99723.22
2023-09-24T14:39:20.310Z,99728.78
2023-09-24T14:41:47.602Z,99729.03
2023-09-24T14:44:16.171Z,99728.97
2023-09-24T14:46:43.834Z,99724.72
2023-09-24T14:49:10.617Z,99720.94
2023-09-24T14:51:37.399Z,99714.34
2023-09-24T14:54:04.539Z,99725.72
2023-09-24T14:56:31.403Z,99713.19
2023-09-24T14:58:58.086Z,99725.50
2023-09-24T15:01:26.201Z,99728.66
2023-09-24T15:03:53.226Z,99719.28
2023-09-24T15:06:20.217Z,99716.59
2023-09-24T15:08:47.024Z,99720.38
2023-09-24T15:11:13.722Z,99712.53
2023-09-24T15:13:42.764Z,99722.28
2023-09-24T15:16:09.577Z,99724.19
2023-09-24T15:18:36.251Z,99726.59
2023-09-24T15:21:05.027Z,99717.25
2023-09-24T15:23:32.016Z,99721.75
2023-09-24T15:25:58.730Z,99718.66
2023-09-24T15:28:25.677Z,99715.38
2023-09-24T15:30:52.367Z,99719.09
2023-09-24T15:33:24.225Z,99713.44
2023-09-24T15:35:51.315Z,99716.03
2023-09-24T15:38:18.113Z,99717.97
2023-09-24T15:40:44.815Z,99714.31
2023-09-24T15:43:11.486Z,99718.78
2023-09-24T15:45:41.633Z,99714.50
2023-09-24T15:48:08.502Z,99711.16
2023-09-24T15:50:35.332Z,99705.53
2023-09-24T15:53:02.554Z,99705.25
2023-09-24T15:55:29.503Z,99705.22
2023-09-24T15:58:00.068Z,99701.53
2023-09-24T16:00:26.834Z,99709.50
2023-09-24T16:02:53.611Z,99702.00
2023-09-24T16:05:20.470Z,99709.50
2023-09-24T16:07:47.382Z,99705.78
2023-09-24T16:10:14.096Z,99701.00
2023-09-24T16:12:40.781Z,99700.75
2023-09-24T16:15:08.842Z,99700.50
2023-09-24T16:17:35.680Z,99699.81
2023-09-24T16:20:02.700Z,99701.31
2023-09-24T16:22:29.344Z,99700.28
2023-09-24T16:24:55.973Z,99712.03
2023-09-24T16:27:23.199Z,99704.69
2023-09-24T16:29:51.720Z,99713.28
2023-09-24T16:32:19.395Z,99713.72
2023-09-24T16:34:49.222Z,99708.72
2023-09-24T16:37:15.977Z,99704.69
2023-09-24T16:39:42.623Z,99705.19
2023-09-24T16:42:09.281Z,99701.75
2023-09-24T16:44:36.086Z,99703.63
2023-09-24T16:47:03.023Z,99705.88
2023-09-24T16:49:31.480Z,99698.44
2023-09-24T16:51:58.762Z,99708.78
2023-09-24T16:54:28.650Z,99711.00
2023-09-24T16:56:55.994Z,99711.75
2023-09-24T16:59:23.051Z,99720.66
2023-09-24T17:01:52.084Z,99713.47
2023-09-24T17:04:19.706Z,99715.97
2023-09-24T17:06:46.775Z,99711.16
2023-09-24T17:09:13.560Z,99714.00
2023-09-24T17:11:40.301Z,99713.75
2023-09-24T17:14:07.499Z,99710.63
2023-09-24T17:16:34.334Z,99713.50
2023-09-24T17:19:01.002Z,99714.97
2023-09-24T17:21:29.566Z,99709.88
2023-09-24T17:23:56.601Z,99711.09
2023-09-24T17:26:24.197Z,99701.75
2023-09-24T17:28:52.608Z,99712.88
2023-09-24T17:31:20.103Z,99710.03
2023-09-24T17:33:46.997Z,99708.09
2023-09-24T17:36:18.899Z,99707.59
2023-09-24T17:38:49.744Z,99708.06
2023-09-24T17:41:17.150Z,99710.31
2023-09-24T17:43:44.482Z,99706.06
2023-09-24T17:46:16.712Z,99705.78
2023-09-24T17:48:47.434Z,99711.31
2023-09-24T17:51:16.209Z,99710.66
2023-09-24T17:53:43.182Z,99709.94
2023-09-24T17:56:11.871Z,99710.34
2023-09-24T17:58:38.695Z,99718.56
2023-09-24T18:01:11.278Z,99715.34
2023-09-24T18:03:41.064Z,99710.28
2023-09-24T18:06:08.078Z,99717.25
2023-09-24T18:08:35.400Z,99708.75
2023-09-24T18:11:02.657Z,99717.25
2023-09-24T18:13:29.330Z,99727.47
2023-09-24T18:15:59.624Z,99725.69
2023-09-24T18:18:29.188Z,99727.41
2023-09-24T18:20:58.064Z,99717.19
2023-09-24T18:23:26.648Z,99724.41
2023-09-24T18:25:54.136Z,99725.53
2023-09-24T18:28:21.031Z,99717.91
2023-09-24T18:30:48.489Z,99733.56
2023-09-24T18:33:15.856Z,99732.03
2023-09-24T18:35:43.999Z,99729.97
2023-09-24T18:38:11.171Z,99728.38
2023-09-24T18:40:39.862Z,99733.34
2023-09-24T18:43:07.031Z,99736.44
2023-09-24T18:45:35.702Z,99747.13
2023-09-24T18:48:02.640Z,99747.56
2023-09-24T18:50:29.988Z,99755.03
2023-09-24T18:52:56.734Z,99754.22
2023-09-24T18:55:24.050Z,99751.41
2023-09-24T18:57:50.774Z,99752.56
2023-09-24T19:00:17.546Z,99758.94
2023-09-24T19:02:48.905Z,99756.03
2023-09-24T19:05:16.138Z,99743.56
2023-09-24T19:07:43.903Z,99754.94
2023-09-24T19:10:15.645Z,99752.97
2023-09-24T19:12:46.418Z,99757.06
2023-09-24T19:15:16.069Z,99752.97
2023-09-24T19:17:45.137Z,99751.13
2023-09-24T19:20:12.798Z,99749.84
2023-09-24T19:22:39.532Z,99751.00
2023-09-24T19:25:06.852Z,99748.53
2023-09-24T19:27:33.818Z,99744.03
2023-09-24T19:30:00.773Z,99750.78
2023-09-24T19:32:29.715Z,99744.28
2023-09-24T19:34:56.468Z,99756.66
2023-09-24T19:37:23.557Z,99746.22
2023-09-24T19:39:50.834Z,99748.13
2023-09-24T19:42:17.556Z,99743.97
2023-09-24T19:44:47.325Z,99742.41
2023-09-24T19:47:17.300Z,99740.13
2023-09-24T19:49:45.078Z,99746.22
2023-09-24T19:52:11.737Z,99742.41
2023-09-24T19:54:38.454Z,99744.50
2023-09-24T19:57:05.312Z,99741.28
2023-09-24T19:59:32.982Z,99738.25
2023-09-24T20:01:59.680Z,99739.56
2023-09-24T20:04:26.430Z,99746.56
2023-09-24T20:06:53.202Z,99746.22
2023-09-24T20:09:19.923Z,99749.22
2023-09-24T20:11:46.723Z,99745.28
2023-09-24T20:14:14.993Z,99739.03
2023-09-24T20:16:42.185Z,99737.91
2023-09-24T20:19:10.153Z,99739.06
2023-09-24T20:21:37.315Z,99742.28
2023-09-24T20:24:10.127Z,99740.59
2023-09-24T20:26:42.703Z,99738.66
2023-09-24T20:29:09.746Z,99744.34
2023-09-24T20:31:37.490Z,99741.34
2023-09-24T20:34:05.265Z,99747.56
2023-09-24T20:36:33.436Z,99734.69
2023-09-24T20:39:09.567Z,99736.78
2023-09-24T20:41:37.225Z,99734.13
2023-09-24T20:44:05.738Z,99740.56
2023-09-24T20:46:43.726Z,99736.38
2023-09-24T20:49:11.401Z,99735.66
2023-09-24T20:51:39.448Z,99739.78
2023-09-24T20:54:06.469Z,99737.16
2023-09-24T20:56:35.484Z,99743.03
2023-09-24T20:59:18.730Z,99736.41
2023-09-24T21:01:45.319Z,99739.03
2023-09-24T21:04:11.976Z,99736.38
2023-09-24T21:06:38.834Z,99733.31
2023-09-24T21:09:05.621Z,99738.84
2023-09-24T21:11:32.330Z,99732.25
2023-09-24T21:13:58.972Z,99739.03
2023-09-24T21:16:26.025Z,99734.50
2023-09-24T21:18:53.834Z,99736.94
2023-09-24T21:21:20.530Z,99740.91
2023-09-24T21:23:47.176Z,99732.56
2023-09-24T21:26:16.048Z,99732.63
2023-09-24T21:28:45.449Z,99737.16
2023-09-24T21:31:12.178Z,99728.25
2023-09-24T21:33:38.957Z,99730.31
2023-09-24T21:36:06.913Z,99730.50
2023-09-24T21:38:34.424Z,99717.31
2023-09-24T21:41:01.242Z,99729.84
2023-09-24T21:43:32.095Z,99729.25
2023-09-24T21:46:05.118Z,99732.53
2023-09-24T21:48:34.958Z,99733.09
2023-09-24T21:51:01.878Z,99729.16
2023-09-24T21:53:29.047Z,99727.28
2023-09-24T21:55:55.902Z,99728.38
2023-09-24T21:58:22.719Z,99722.38
2023-09-24T22:00:49.419Z,99720.84
2023-09-24T22:03:17.264Z,99720.44
2023-09-24T22:05:44.765Z,99713.97
2023-09-24T22:08:12.080Z,99710.94
2023-09-24T22:10:40.657Z,99711.28
2023-09-24T22:13:07.273Z,99704.13
2023-09-24T22:15:34.059Z,99702.78
2023-09-24T22:18:00.985Z,99694.81
2023-09-24T22:20:27.820Z,99693.78
2023-09-24T22:22:54.460Z,99703.94
2023-09-24T22:25:21.548Z,99697.16
2023-09-24T22:27:58.138Z,99697.44
2023-09-24T22:30:25.316Z,99697.94
2023-09-24T22:32:51.987Z,99689.97
2023-09-24T22:35:18.689Z,99687.94
2023-09-24T22:37:46.665Z,99688.31
2023-09-24T22:40:15.910Z,99686.91
2023-09-24T22:42:44.683Z,99684.00
2023-09-24T22:45:14.109Z,99680.88
2023-09-24T22:47:41.349Z,99673.16
2023-09-24T22:50:08.907Z,99667.63
2023-09-24T22:52:35.594Z,99667.22
2023-09-24T22:55:03.339Z,99666.13
2023-09-24T22:57:29.988Z,99668.22
2023-09-24T22:59:56.667Z,99663.88
2023-09-24T23:02:23.439Z,99667.88
2023-09-24T23:04:51.749Z,99662.63
2023-09-24T23:07:18.827Z,99658.56
2023-09-24T23:09:45.541Z,99657.16
2023-09-24T23:12:14.036Z,99652.38
2023-09-24T23:14:40.811Z,99648.19
2023-09-24T23:17:07.573Z,99647.22
2023-09-24T23:19:34.189Z,99644.56
2023-09-24T23:22:07.830Z,99647.63
2023-09-24T23:24:34.442Z,99649.94
2023-09-24T23:27:01.209Z,99648.25
2023-09-24T23:29:27.892Z,99651.38
2023-09-24T23:31:55.209Z,99648.69
2023-09-24T23:34:22.061Z,99638.47
2023-09-24T23:36:48.746Z,99644.28
2023-09-24T23:39:17.016Z,99644.13
2023-09-24T23:41:44.183Z,99653.50
2023-09-24T23:44:11.842Z,99656.94
2023-09-24T23:46:38.862Z,99658.00
2023-09-24T23:49:08.253Z,99653.66
2023-09-24T23:51:34.952Z,99658.56
2023-09-24T23:54:02.241Z,99656.50
2023-09-24T23:56:29.119Z,99659.78
2023-09-24T23:58:55.729Z,99650.91
