createdAt,value
2022-10-30T00:00:15.353Z,18.33
2022-10-30T00:02:42.958Z,18.32
2022-10-30T00:05:10.718Z,18.31
2022-10-30T00:07:38.288Z,18.28
2022-10-30T00:10:06.594Z,18.24
2022-10-30T00:12:34.154Z,18.19
2022-10-30T00:15:01.674Z,18.15
2022-10-30T00:17:30.564Z,18.10
2022-10-30T00:19:58.142Z,18.07
2022-10-30T00:22:26.031Z,18.05
2022-10-30T00:24:53.648Z,18.02
2022-10-30T00:27:21.327Z,17.99
2022-10-30T00:29:48.948Z,17.96
2022-10-30T00:32:16.539Z,17.95
2022-10-30T00:34:45.425Z,17.94
2022-10-30T00:37:12.963Z,17.90
2022-10-30T00:39:40.509Z,17.85
2022-10-30T00:42:13.092Z,17.82
2022-10-30T00:44:45.992Z,17.80
2022-10-30T00:47:17.963Z,17.77
2022-10-30T00:49:52.960Z,17.75
2022-10-30T00:52:24.103Z,17.71
2022-10-30T00:54:53.454Z,17.69
2022-10-30T00:57:21.685Z,17.67
2022-10-30T00:59:49.879Z,17.63
2022-10-30T01:02:19.589Z,17.58
2022-10-30T01:04:51.299Z,17.57
2022-10-30T01:07:19.012Z,17.57
2022-10-30T01:09:47.929Z,17.57
2022-10-30T01:12:15.864Z,17.55
2022-10-30T01:14:46.682Z,17.50
2022-10-30T01:17:40.034Z,17.48
2022-10-30T01:20:24.595Z,17.46
2022-10-30T01:23:01.916Z,17.39
2022-10-30T01:25:43.594Z,17.28
2022-10-30T01:28:27.398Z,17.20
2022-10-30T01:31:05.300Z,17.15
2022-10-30T01:33:43.010Z,17.10
2022-10-30T01:36:19.600Z,17.03
2022-10-30T01:38:51.955Z,16.99
2022-10-30T01:41:19.448Z,16.96
2022-10-30T01:43:49.374Z,16.92
2022-10-30T01:46:39.914Z,16.86
2022-10-30T01:49:26.536Z,16.85
2022-10-30T01:52:05.212Z,16.81
2022-10-30T01:54:42.799Z,16.78
2022-10-30T01:57:22.203Z,16.71
2022-10-30T01:59:55.409Z,16.65
2022-10-30T02:02:23.891Z,16.63
2022-10-30T02:04:52.060Z,16.60
2022-10-30T02:07:21.153Z,16.54
2022-10-30T02:09:49.309Z,16.48
2022-10-30T02:12:17.567Z,16.42
2022-10-30T02:14:48.764Z,16.38
2022-10-30T02:17:16.707Z,16.34
2022-10-30T02:19:44.768Z,16.26
2022-10-30T02:22:13.889Z,16.19
2022-10-30T02:24:41.537Z,16.15
2022-10-30T02:27:09.094Z,16.15
2022-10-30T02:29:36.687Z,16.18
2022-10-30T02:32:04.405Z,16.20
2022-10-30T02:34:31.922Z,16.18
2022-10-30T02:36:59.406Z,16.14
2022-10-30T02:39:28.253Z,16.09
2022-10-30T02:41:55.885Z,16.07
2022-10-30T02:44:23.808Z,16.06
2022-10-30T02:46:51.807Z,16.08
2022-10-30T02:49:19.803Z,16.05
2022-10-30T02:51:47.753Z,16.05
2022-10-30T02:54:15.798Z,16.03
2022-10-30T02:56:45.094Z,16.03
2022-10-30T02:59:13.110Z,16.02
2022-10-30T03:01:41.297Z,15.99
2022-10-30T03:04:09.474Z,15.94
2022-10-30T03:06:37.569Z,15.89
2022-10-30T03:09:05.828Z,15.88
2022-10-30T03:19:07.246Z,15.88
2022-10-30T03:21:35.221Z,15.90
2022-10-30T03:24:03.151Z,15.90
2022-10-30T03:26:31.003Z,15.86
2022-10-30T03:29:00.887Z,15.80
2022-10-30T03:31:28.858Z,15.77
2022-10-30T03:33:56.844Z,15.73
2022-10-30T03:36:27.003Z,15.69
2022-10-30T03:38:55.286Z,15.66
2022-10-30T03:41:24.866Z,15.64
2022-10-30T03:43:54.534Z,15.61
2022-10-30T03:46:25.031Z,15.57
2022-10-30T03:48:55.258Z,15.55
2022-10-30T03:51:24.700Z,15.54
2022-10-30T03:53:55.122Z,15.53
2022-10-30T03:56:24.353Z,15.52
2022-10-30T03:58:52.994Z,15.52
2022-10-30T04:04:43.037Z,15.54
2022-10-30T04:07:10.938Z,15.55
2022-10-30T04:09:40.078Z,15.58
2022-10-30T04:12:08.017Z,15.59
2022-10-30T04:14:35.996Z,15.55
2022-10-30T04:17:06.230Z,15.54
2022-10-30T04:19:34.350Z,15.54
2022-10-30T04:22:02.341Z,15.55
2022-10-30T04:24:30.261Z,15.55
2022-10-30T04:26:59.506Z,15.50
2022-10-30T04:29:27.436Z,15.46
2022-10-30T04:31:55.514Z,15.48
2022-10-30T04:34:23.601Z,15.47
2022-10-30T04:36:51.487Z,15.44
2022-10-30T04:39:19.790Z,15.43
2022-10-30T04:41:47.774Z,15.41
2022-10-30T04:44:17.078Z,15.42
2022-10-30T04:46:44.875Z,15.37
2022-10-30T04:49:12.841Z,15.35
2022-10-30T04:51:40.823Z,15.32
2022-10-30T04:54:08.685Z,15.25
2022-10-30T04:56:36.858Z,15.26
2022-10-30T04:59:05.944Z,15.28
2022-10-30T05:01:37.147Z,15.27
2022-10-30T05:04:08.140Z,15.24
2022-10-30T05:06:38.002Z,15.21
2022-10-30T05:09:07.862Z,15.18
2022-10-30T05:15:17.967Z,15.09
2022-10-30T05:17:46.846Z,15.06
2022-10-30T05:20:16.399Z,15.07
2022-10-30T05:22:46.435Z,15.07
2022-10-30T05:25:15.847Z,15.07
2022-10-30T05:27:43.315Z,15.07
2022-10-30T05:30:11.478Z,15.08
2022-10-30T05:32:39.009Z,15.10
2022-10-30T05:35:08.726Z,15.09
2022-10-30T05:37:36.346Z,15.06
2022-10-30T05:40:04.054Z,14.99
2022-10-30T05:42:31.640Z,14.96
2022-10-30T05:45:01.374Z,14.98
2022-10-30T05:47:29.848Z,14.96
2022-10-30T05:49:57.825Z,14.98
2022-10-30T05:52:26.971Z,14.98
2022-10-30T05:54:54.758Z,14.95
2022-10-30T05:57:22.602Z,14.91
2022-10-30T05:59:50.489Z,14.84
2022-10-30T06:02:18.760Z,14.79
2022-10-30T06:04:46.676Z,14.75
2022-10-30T06:07:14.927Z,14.73
2022-10-30T06:09:44.165Z,14.74
2022-10-30T06:12:12.090Z,14.74
2022-10-30T06:14:39.942Z,14.74
2022-10-30T06:17:07.680Z,14.74
2022-10-30T06:19:35.572Z,14.75
2022-10-30T06:22:03.398Z,14.79
2022-10-30T06:24:31.245Z,14.84
2022-10-30T06:27:00.801Z,14.91
2022-10-30T06:29:28.734Z,14.89
2022-10-30T06:31:57.810Z,14.88
2022-10-30T06:34:27.713Z,14.89
2022-10-30T06:36:55.635Z,14.89
2022-10-30T06:39:23.544Z,14.88
2022-10-30T06:41:53.758Z,14.89
2022-10-30T06:44:22.892Z,14.89
2022-10-30T06:46:54.357Z,14.93
2022-10-30T06:49:22.191Z,15.01
2022-10-30T06:51:51.804Z,15.10
2022-10-30T06:54:19.791Z,15.17
2022-10-30T06:56:51.559Z,15.21
2022-10-30T06:59:19.726Z,15.24
2022-10-30T07:01:49.146Z,15.30
2022-10-30T07:04:17.199Z,15.35
2022-10-30T07:06:46.504Z,15.42
2022-10-30T07:09:15.652Z,15.48
2022-10-30T07:11:46.327Z,15.49
2022-10-30T07:14:15.428Z,15.51
2022-10-30T07:16:45.229Z,15.55
2022-10-30T07:19:15.821Z,15.55
2022-10-30T07:21:45.516Z,15.53
2022-10-30T07:24:15.081Z,15.52
2022-10-30T07:26:44.621Z,15.52
2022-10-30T07:29:15.682Z,15.59
2022-10-30T07:31:57.719Z,15.69
2022-10-30T07:34:32.995Z,15.76
2022-10-30T07:37:03.778Z,15.83
2022-10-30T07:39:32.601Z,15.86
2022-10-30T07:42:01.718Z,15.97
2022-10-30T07:44:31.466Z,16.08
2022-10-30T07:47:00.641Z,16.20
2022-10-30T07:49:30.014Z,16.34
2022-10-30T07:52:01.249Z,16.51
2022-10-30T07:54:30.284Z,16.67
2022-10-30T07:56:59.321Z,16.84
2022-10-30T07:59:31.221Z,17.02
2022-10-30T08:02:01.458Z,17.23
2022-10-30T08:04:31.779Z,17.46
2022-10-30T08:07:02.101Z,17.69
2022-10-30T08:09:33.074Z,17.92
2022-10-30T08:12:02.051Z,18.17
2022-10-30T08:14:30.390Z,18.42
2022-10-30T08:16:59.443Z,18.70
2022-10-30T08:19:30.000Z,18.98
2022-10-30T08:42:12.186Z,21.59
2022-10-30T08:44:40.235Z,21.89
2022-10-30T08:47:08.118Z,22.18
2022-10-30T08:49:36.018Z,22.45
2022-10-30T08:52:03.981Z,22.75
2022-10-30T08:54:31.923Z,23.01
2022-10-30T08:57:00.109Z,23.33
2022-10-30T08:59:29.324Z,23.68
2022-10-30T09:01:57.276Z,24.05
2022-10-30T09:04:25.464Z,24.45
2022-10-30T09:06:53.346Z,24.88
2022-10-30T09:09:24.050Z,25.49
2022-10-30T09:12:07.082Z,25.94
2022-10-30T09:15:32.563Z,26.16
2022-10-30T09:36:08.549Z,32.76
2022-10-30T09:38:36.086Z,33.57
2022-10-30T09:41:22.647Z,33.91
2022-10-30T09:44:06.083Z,33.41
2022-10-30T09:46:53.640Z,33.06
2022-10-30T09:49:40.927Z,33.75
2022-10-30T09:52:22.502Z,33.94
2022-10-30T09:55:04.384Z,33.25
2022-10-30T09:57:35.190Z,32.87
2022-10-30T10:00:07.175Z,32.95
2022-10-30T10:02:37.619Z,32.78
2022-10-30T10:05:14.597Z,32.32
2022-10-30T10:07:48.338Z,31.96
2022-10-30T10:10:21.292Z,31.85
2022-10-30T10:12:57.266Z,31.94
2022-10-30T10:15:38.309Z,32.06
2022-10-30T10:18:13.467Z,32.28
2022-10-30T10:20:44.629Z,33.11
2022-10-30T10:23:19.325Z,35.07
2022-10-30T10:25:54.304Z,37.15
2022-10-30T10:28:43.513Z,38.93
2022-10-30T10:31:24.387Z,40.24
2022-10-30T10:34:02.782Z,41.27
2022-10-30T10:36:40.394Z,42.03
2022-10-30T10:39:25.154Z,42.68
2022-10-30T10:42:02.135Z,43.29
2022-10-30T10:44:41.262Z,43.84
2022-10-30T10:47:27.036Z,44.31
2022-10-30T10:50:08.024Z,44.27
2022-10-30T10:52:41.526Z,43.69
2022-10-30T10:55:17.238Z,43.70
2022-10-30T10:57:46.527Z,44.00
2022-10-30T11:00:17.442Z,43.61
2022-10-30T11:02:52.040Z,43.54
2022-10-30T11:05:27.035Z,44.53
2022-10-30T11:07:59.455Z,45.53
2022-10-30T11:10:28.648Z,46.04
2022-10-30T11:12:56.488Z,46.06
2022-10-30T11:15:35.011Z,45.99
2022-10-30T11:20:40.992Z,46.13
2022-10-30T11:23:33.978Z,45.91
2022-10-30T11:26:04.017Z,46.02
2022-10-30T11:28:47.282Z,46.31
2022-10-30T11:31:19.825Z,47.14
2022-10-30T11:33:47.757Z,47.90
2022-10-30T11:36:17.806Z,48.19
2022-10-30T11:38:45.404Z,48.72
2022-10-30T11:41:15.175Z,48.90
2022-10-30T11:43:44.139Z,49.01
2022-10-30T11:46:17.936Z,49.31
2022-10-30T11:48:46.005Z,49.70
2022-10-30T11:51:14.542Z,49.73
2022-10-30T11:53:48.517Z,49.66
2022-10-30T11:56:20.221Z,49.96
2022-10-30T11:58:50.539Z,50.22
2022-10-30T12:01:23.016Z,50.34
2022-10-30T12:03:51.333Z,50.26
2022-10-30T12:06:21.523Z,49.94
2022-10-30T12:09:00.432Z,49.12
2022-10-30T12:11:34.805Z,47.08
2022-10-30T12:14:03.480Z,45.11
2022-10-30T12:16:31.780Z,43.36
2022-10-30T12:19:04.842Z,41.99
2022-10-30T12:21:38.389Z,40.87
2022-10-30T12:24:13.590Z,39.88
2022-10-30T12:26:46.556Z,38.98
2022-10-30T12:29:17.770Z,38.22
2022-10-30T12:31:51.759Z,37.53
2022-10-30T12:34:30.572Z,36.92
2022-10-30T12:37:04.310Z,36.44
2022-10-30T12:39:46.134Z,35.96
2022-10-30T12:42:17.944Z,35.46
2022-10-30T12:44:49.833Z,35.02
2022-10-30T12:47:25.786Z,34.64
2022-10-30T12:49:59.670Z,34.24
2022-10-30T12:52:36.417Z,33.93
2022-10-30T12:55:11.084Z,33.67
2022-10-30T12:57:44.539Z,33.41
2022-10-30T13:00:15.620Z,33.19
2022-10-30T13:02:54.900Z,32.99
2022-10-30T13:05:35.326Z,32.74
2022-10-30T13:08:15.470Z,32.55
2022-10-30T13:10:47.018Z,32.37
2022-10-30T13:13:20.157Z,32.21
2022-10-30T13:15:50.994Z,32.08
2022-10-30T13:18:20.731Z,31.95
2022-10-30T13:21:06.981Z,31.75
2022-10-30T13:23:44.385Z,31.57
2022-10-30T13:26:21.642Z,31.42
2022-10-30T13:28:57.165Z,31.26
2022-10-30T13:31:35.446Z,31.10
2022-10-30T13:34:13.143Z,30.96
2022-10-30T13:36:48.110Z,30.79
2022-10-30T13:39:25.985Z,30.67
2022-10-30T13:42:08.957Z,30.52
2022-10-30T13:44:48.091Z,30.41
2022-10-30T13:47:29.090Z,30.29
2022-10-30T13:50:18.642Z,30.17
2022-10-30T13:52:50.049Z,30.05
2022-10-30T13:55:23.613Z,29.96
2022-10-30T13:58:00.789Z,29.90
2022-10-30T14:00:47.688Z,29.85
2022-10-30T14:03:28.474Z,29.76
2022-10-30T14:06:11.424Z,29.69
2022-10-30T14:08:44.502Z,29.60
2022-10-30T14:11:14.528Z,29.52
2022-10-30T14:13:47.391Z,29.44
2022-10-30T14:16:41.879Z,29.37
2022-10-30T14:19:10.474Z,29.30
2022-10-30T14:21:51.992Z,29.22
2022-10-30T14:24:22.654Z,29.19
2022-10-30T14:26:55.930Z,29.10
2022-10-30T14:29:48.156Z,29.04
2022-10-30T14:32:37.144Z,29.00
2022-10-30T14:35:45.802Z,28.87
2022-10-30T14:38:24.440Z,28.74
2022-10-30T14:41:08.404Z,28.65
2022-10-30T14:43:46.676Z,28.55
2022-10-30T14:46:23.589Z,28.46
2022-10-30T14:49:03.408Z,28.32
2022-10-30T14:51:39.413Z,28.22
2022-10-30T14:54:18.148Z,28.13
2022-10-30T14:56:48.145Z,28.02
2022-10-30T14:59:31.373Z,27.86
2022-10-30T15:02:24.973Z,27.72
2022-10-30T15:05:18.918Z,27.58
2022-10-30T15:07:52.285Z,27.47
2022-10-30T15:10:26.627Z,27.36
2022-10-30T15:13:08.096Z,27.24
2022-10-30T15:15:36.298Z,27.13
2022-10-30T15:18:11.081Z,26.98
2022-10-30T15:20:40.904Z,26.86
2022-10-30T15:23:11.704Z,26.71
2022-10-30T15:25:47.307Z,26.55
2022-10-30T15:28:19.823Z,26.38
2022-10-30T15:31:01.295Z,26.19
2022-10-30T15:33:31.387Z,26.02
2022-10-30T15:36:00.651Z,25.85
2022-10-30T15:38:28.755Z,25.69
2022-10-30T15:40:59.966Z,25.57
2022-10-30T15:43:35.160Z,25.46
2022-10-30T16:26:40.469Z,23.00
2022-10-30T16:29:24.147Z,22.89
2022-10-30T16:31:52.909Z,22.75
2022-10-30T16:34:26.429Z,22.61
2022-10-30T16:36:55.126Z,22.52
2022-10-30T16:39:23.562Z,22.43
2022-10-30T16:41:53.056Z,22.35
2022-10-30T16:44:28.370Z,22.24
2022-10-30T16:47:01.703Z,22.13
2022-10-30T16:49:33.049Z,22.02
2022-10-30T16:52:03.972Z,21.91
2022-10-30T16:54:34.380Z,21.81
2022-10-30T16:57:04.992Z,21.72
2022-10-30T16:59:36.571Z,21.64
2022-10-30T17:02:16.760Z,21.57
2022-10-30T17:04:51.316Z,21.53
2022-10-30T17:07:23.457Z,21.46
2022-10-30T17:09:53.359Z,21.39
2022-10-30T17:12:24.382Z,21.31
2022-10-30T17:14:55.943Z,21.22
2022-10-30T17:17:33.924Z,21.13
2022-10-30T17:20:15.114Z,21.03
2022-10-30T17:22:47.630Z,20.94
2022-10-30T17:25:37.135Z,20.84
2022-10-30T17:28:07.367Z,20.76
2022-10-30T17:30:39.007Z,20.68
2022-10-30T17:33:36.876Z,20.61
2022-10-30T17:36:06.163Z,20.55
2022-10-30T17:38:34.491Z,20.51
2022-10-30T17:41:03.655Z,20.51
2022-10-30T17:43:36.767Z,20.50
2022-10-30T17:46:04.853Z,20.47
2022-10-30T17:48:32.899Z,20.38
2022-10-30T17:51:01.054Z,20.30
2022-10-30T17:53:29.952Z,20.23
2022-10-30T17:56:02.625Z,20.18
2022-10-30T17:58:31.065Z,20.13
2022-10-30T18:01:01.515Z,20.06
2022-10-30T18:03:29.774Z,20.04
2022-10-30T18:05:58.790Z,20.01
2022-10-30T18:08:26.766Z,19.97
2022-10-30T18:10:54.892Z,19.90
2022-10-30T18:13:23.196Z,19.85
2022-10-30T18:15:57.054Z,19.80
2022-10-30T18:18:26.893Z,19.74
2022-10-30T18:20:58.880Z,19.69
2022-10-30T18:23:51.500Z,19.64
2022-10-30T18:26:39.321Z,19.60
2022-10-30T18:32:30.693Z,19.50
2022-10-30T18:35:34.608Z,19.46
2022-10-30T18:41:32.857Z,19.34
2022-10-30T18:44:14.415Z,19.28
2022-10-30T18:47:04.017Z,19.25
2022-10-30T18:55:35.645Z,19.18
2022-10-30T18:58:04.842Z,19.17
2022-10-30T19:00:39.884Z,19.15
2022-10-30T19:03:13.669Z,19.15
2022-10-30T19:05:46.532Z,19.16
2022-10-30T19:08:14.879Z,19.12
2022-10-30T19:10:45.976Z,19.00
2022-10-30T19:13:16.841Z,18.91
2022-10-30T19:15:47.687Z,18.85
2022-10-30T19:18:16.283Z,18.76
2022-10-30T19:21:03.329Z,18.67
2022-10-30T19:23:32.529Z,18.63
2022-10-30T19:26:02.000Z,18.58
2022-10-30T19:28:31.032Z,18.55
2022-10-30T19:30:59.509Z,18.46
2022-10-30T19:33:27.996Z,18.41
2022-10-30T19:35:56.829Z,18.35
2022-10-30T19:38:25.267Z,18.28
2022-10-30T19:40:54.538Z,18.25
2022-10-30T19:43:23.945Z,18.20
2022-10-30T19:45:57.010Z,18.15
2022-10-30T19:48:55.406Z,18.11
2022-10-30T19:51:14.212Z,18.07
2022-10-30T19:53:42.741Z,17.99
2022-10-30T19:56:16.908Z,17.93
2022-10-30T19:58:57.109Z,17.88
2022-10-30T20:04:15.251Z,17.80
2022-10-30T20:06:43.199Z,17.78
2022-10-30T20:09:12.390Z,17.74
2022-10-30T20:11:40.639Z,17.73
2022-10-30T20:14:09.859Z,17.73
2022-10-30T20:16:40.959Z,17.70
2022-10-30T20:19:29.794Z,17.68
2022-10-30T20:36:09.644Z,17.59
2022-10-30T20:38:40.370Z,17.49
2022-10-30T20:52:40.984Z,17.31
2022-10-30T20:55:11.432Z,17.27
2022-10-30T20:57:40.479Z,17.24
2022-10-30T21:00:13.876Z,17.24
2022-10-30T21:02:47.587Z,17.18
2022-10-30T21:05:42.709Z,17.14
2022-10-30T21:08:15.764Z,17.05
2022-10-30T21:10:58.788Z,17.00
2022-10-30T21:13:31.334Z,17.02
2022-10-30T21:16:08.816Z,17.08
2022-10-30T21:18:41.025Z,17.06
2022-10-30T21:24:20.191Z,16.95
2022-10-30T21:26:48.006Z,16.84
2022-10-30T21:29:15.735Z,16.76
2022-10-30T21:31:43.481Z,16.71
2022-10-30T21:34:11.305Z,16.68
2022-10-30T21:36:41.259Z,16.64
2022-10-30T21:39:09.204Z,16.61
2022-10-30T21:41:38.240Z,16.60
2022-10-30T21:44:06.232Z,16.58
2022-10-30T21:46:36.444Z,16.58
2022-10-30T21:49:06.855Z,16.62
2022-10-30T21:51:40.633Z,16.64
2022-10-30T21:54:10.407Z,16.63
2022-10-30T21:56:40.213Z,16.59
2022-10-30T21:59:12.642Z,16.54
2022-10-30T22:01:43.470Z,16.55
2022-10-30T22:04:14.275Z,16.50
2022-10-30T22:06:45.749Z,16.44
2022-10-30T22:09:19.120Z,16.41
2022-10-30T22:15:08.520Z,16.37
2022-10-30T22:17:36.743Z,16.33
2022-10-30T22:20:05.359Z,16.30
2022-10-30T22:22:33.278Z,16.30
2022-10-30T22:25:04.512Z,16.28
2022-10-30T22:27:32.272Z,16.29
2022-10-30T22:30:00.040Z,16.29
2022-10-30T22:32:29.120Z,16.27
2022-10-30T22:34:56.980Z,16.23
2022-10-30T22:37:25.515Z,16.18
2022-10-30T22:39:53.314Z,16.17
2022-10-30T22:47:42.319Z,16.16
2022-10-30T22:50:10.517Z,16.17
2022-10-30T22:52:38.371Z,16.12
2022-10-30T22:55:06.962Z,16.03
2022-10-30T22:57:34.745Z,15.98
2022-10-30T23:00:02.845Z,15.92
2022-10-30T23:02:33.569Z,15.89
2022-10-30T23:05:05.371Z,15.91
2022-10-30T23:07:34.983Z,15.90
2022-10-30T23:10:05.780Z,15.87
2022-10-30T23:12:34.982Z,15.85
2022-10-30T23:15:04.892Z,15.80
2022-10-30T23:17:34.246Z,15.77
2022-10-30T23:20:07.303Z,15.70
2022-10-30T23:22:38.890Z,15.64
2022-10-30T23:25:08.964Z,15.59
2022-10-30T23:27:41.247Z,15.58
2022-10-30T23:30:13.110Z,15.54
2022-10-30T23:32:43.816Z,15.53
2022-10-30T23:35:15.872Z,15.54
2022-10-30T23:37:47.304Z,15.50
2022-10-30T23:40:17.447Z,15.42
2022-10-30T23:42:48.798Z,15.36
2022-10-30T23:45:18.692Z,15.37
2022-10-30T23:47:49.925Z,15.41
2022-10-30T23:50:22.615Z,15.45
2022-10-30T23:52:51.876Z,15.40
2022-10-30T23:55:23.397Z,15.33
2022-10-30T23:57:54.659Z,15.29
