createdAt,value
2017-07-22T00:00:20.669Z,21.83
2017-07-22T00:01:22.094Z,21.82
2017-07-22T00:02:23.518Z,21.78
2017-07-22T00:03:24.952Z,21.57
2017-07-22T00:04:26.377Z,21.42
2017-07-22T00:05:27.807Z,21.36
2017-07-22T00:06:29.230Z,21.32
2017-07-22T00:07:30.659Z,21.42
2017-07-22T00:08:32.103Z,21.44
2017-07-22T00:09:33.527Z,21.38
2017-07-22T00:10:34.955Z,21.50
2017-07-22T00:11:36.381Z,21.53
2017-07-22T00:12:37.813Z,21.57
2017-07-22T00:13:39.250Z,21.67
2017-07-22T00:14:40.683Z,21.64
2017-07-22T00:15:42.120Z,21.56
2017-07-22T00:16:43.603Z,21.53
2017-07-22T00:17:45.009Z,21.59
2017-07-22T00:18:46.441Z,21.46
2017-07-22T00:19:47.864Z,21.50
2017-07-22T00:20:49.296Z,21.45
2017-07-22T00:21:50.717Z,21.44
2017-07-22T00:22:52.160Z,21.38
2017-07-22T00:23:53.581Z,21.34
2017-07-22T00:24:55.015Z,21.29
2017-07-22T00:25:56.443Z,21.44
2017-07-22T00:26:57.861Z,21.46
2017-07-22T00:27:59.295Z,21.34
2017-07-22T00:29:00.729Z,21.27
2017-07-22T00:30:02.156Z,21.36
2017-07-22T00:31:03.579Z,21.13
2017-07-22T00:32:05.010Z,21.17
2017-07-22T00:33:06.458Z,21.34
2017-07-22T00:34:07.886Z,21.44
2017-07-22T00:35:09.342Z,21.36
2017-07-22T00:36:10.767Z,21.45
2017-07-22T00:37:12.184Z,21.36
2017-07-22T00:38:13.611Z,21.29
2017-07-22T00:39:15.086Z,21.17
2017-07-22T00:40:16.517Z,21.34
2017-07-22T00:41:17.954Z,21.23
2017-07-22T00:42:19.379Z,21.27
2017-07-22T00:43:20.809Z,21.16
2017-07-22T00:44:22.246Z,21.11
2017-07-22T00:45:23.671Z,21.08
2017-07-22T00:46:25.102Z,21.14
2017-07-22T00:47:26.627Z,21.24
2017-07-22T00:48:28.048Z,21.30
2017-07-22T00:49:29.478Z,21.36
2017-07-22T00:50:30.910Z,21.27
2017-07-22T00:51:32.368Z,21.27
2017-07-22T00:52:33.788Z,21.13
2017-07-22T00:53:35.225Z,21.17
2017-07-22T00:54:36.647Z,21.20
2017-07-22T00:55:38.065Z,21.30
2017-07-22T00:56:39.495Z,21.41
2017-07-22T00:57:40.915Z,21.36
2017-07-22T00:58:42.344Z,21.23
2017-07-22T00:59:43.776Z,21.23
2017-07-22T01:00:45.199Z,21.17
2017-07-22T01:01:46.625Z,21.29
2017-07-22T01:02:48.053Z,21.29
2017-07-22T01:03:49.475Z,21.17
2017-07-22T01:04:50.900Z,21.32
2017-07-22T01:05:52.322Z,21.24
2017-07-22T01:06:53.750Z,21.30
2017-07-22T01:07:55.182Z,21.34
2017-07-22T01:08:56.609Z,21.44
2017-07-22T01:09:58.033Z,21.34
2017-07-22T01:10:59.465Z,21.42
2017-07-22T01:12:00.896Z,21.38
2017-07-22T01:13:02.320Z,21.39
2017-07-22T01:14:03.748Z,21.46
2017-07-22T01:15:05.172Z,21.54
2017-07-22T01:16:06.601Z,21.60
2017-07-22T01:17:08.027Z,21.46
2017-07-22T01:18:09.520Z,21.59
2017-07-22T01:19:10.948Z,21.46
2017-07-22T01:20:12.368Z,21.51
2017-07-22T01:21:13.795Z,21.30
2017-07-22T01:22:15.219Z,21.19
2017-07-22T01:23:16.654Z,21.19
2017-07-22T01:24:18.087Z,21.38
2017-07-22T01:25:19.508Z,21.32
2017-07-22T01:26:20.935Z,21.16
2017-07-22T01:27:22.359Z,21.11
2017-07-22T01:28:23.794Z,21.19
2017-07-22T01:29:25.222Z,21.16
2017-07-22T01:30:26.657Z,20.95
2017-07-22T01:31:28.083Z,20.90
2017-07-22T01:32:29.523Z,20.72
2017-07-22T01:33:30.955Z,20.64
2017-07-22T01:34:32.381Z,20.65
2017-07-22T01:35:33.806Z,20.51
2017-07-22T01:36:35.232Z,20.56
2017-07-22T01:37:36.653Z,20.65
2017-07-22T01:38:38.086Z,20.69
2017-07-22T01:39:39.512Z,20.76
2017-07-22T01:40:40.945Z,20.79
2017-07-22T01:41:42.365Z,20.69
2017-07-22T01:42:43.797Z,20.69
2017-07-22T01:43:45.220Z,20.84
2017-07-22T01:44:46.650Z,20.80
2017-07-22T01:45:48.089Z,20.72
2017-07-22T01:46:49.513Z,20.51
2017-07-22T01:47:50.945Z,20.47
2017-07-22T01:48:52.367Z,20.25
2017-07-22T01:49:53.791Z,20.12
2017-07-22T01:50:55.223Z,20.06
2017-07-22T01:51:56.658Z,20.02
2017-07-22T01:52:58.088Z,19.84
2017-07-22T01:53:59.510Z,20.00
2017-07-22T01:55:00.952Z,19.98
2017-07-22T01:56:02.439Z,20.00
2017-07-22T01:57:03.864Z,20.09
2017-07-22T01:58:05.289Z,20.06
2017-07-22T01:59:06.718Z,19.73
2017-07-22T02:00:08.150Z,20.05
2017-07-22T02:01:09.569Z,19.98
2017-07-22T02:02:10.989Z,20.12
2017-07-22T02:03:12.415Z,20.15
2017-07-22T02:04:13.843Z,20.06
2017-07-22T02:05:15.268Z,19.88
2017-07-22T02:06:16.694Z,19.87
2017-07-22T02:07:18.114Z,19.90
2017-07-22T02:08:19.550Z,19.94
2017-07-22T02:09:20.974Z,20.00
2017-07-22T02:10:22.398Z,20.09
2017-07-22T02:11:23.817Z,19.86
2017-07-22T02:12:25.257Z,19.95
2017-07-22T02:13:26.689Z,20.06
2017-07-22T02:14:28.102Z,20.09
2017-07-22T02:15:29.529Z,20.00
2017-07-22T02:16:30.962Z,19.95
2017-07-22T02:17:32.388Z,20.02
2017-07-22T02:18:33.818Z,20.08
2017-07-22T02:19:35.240Z,19.94
2017-07-22T02:20:36.667Z,20.03
2017-07-22T02:21:38.097Z,20.18
2017-07-22T02:22:40.333Z,20.06
2017-07-22T02:23:42.032Z,20.23
2017-07-22T02:24:43.506Z,20.27
2017-07-22T02:25:44.929Z,20.09
2017-07-22T02:26:46.357Z,20.18
2017-07-22T02:27:47.787Z,20.09
2017-07-22T02:28:49.211Z,20.08
2017-07-22T02:29:50.638Z,20.10
2017-07-22T02:30:52.062Z,20.13
2017-07-22T02:31:53.491Z,20.20
2017-07-22T02:32:54.924Z,20.23
2017-07-22T02:33:56.346Z,20.03
2017-07-22T02:34:57.770Z,20.21
2017-07-22T02:35:59.197Z,20.13
2017-07-22T02:37:00.629Z,20.08
2017-07-22T02:38:02.052Z,20.06
2017-07-22T02:39:03.476Z,20.13
2017-07-22T02:40:04.911Z,20.05
2017-07-22T02:41:06.335Z,20.13
2017-07-22T02:42:07.757Z,20.27
2017-07-22T02:43:09.176Z,20.25
2017-07-22T02:44:10.609Z,20.27
2017-07-22T02:45:12.030Z,20.18
2017-07-22T02:46:13.459Z,20.28
2017-07-22T02:47:14.874Z,20.28
2017-07-22T02:48:16.306Z,20.31
2017-07-22T02:49:17.732Z,20.31
2017-07-22T02:50:19.157Z,20.18
2017-07-22T02:51:20.588Z,20.18
2017-07-22T02:52:22.005Z,20.39
2017-07-22T02:53:23.433Z,20.38
2017-07-22T02:54:24.860Z,20.43
2017-07-22T02:55:26.288Z,20.38
2017-07-22T02:56:27.710Z,20.53
2017-07-22T02:57:29.144Z,20.50
2017-07-22T02:58:30.567Z,20.51
2017-07-22T02:59:31.996Z,20.53
2017-07-22T03:00:33.422Z,20.49
2017-07-22T03:01:34.900Z,20.34
2017-07-22T03:02:36.330Z,20.28
2017-07-22T03:03:37.747Z,20.33
2017-07-22T03:04:39.179Z,20.39
2017-07-22T03:05:40.694Z,20.50
2017-07-22T03:06:42.117Z,20.69
2017-07-22T03:07:43.555Z,20.49
2017-07-22T03:08:44.979Z,20.61
2017-07-22T03:09:46.406Z,20.56
2017-07-22T03:10:47.832Z,20.58
2017-07-22T03:11:49.283Z,20.62
2017-07-22T03:12:50.718Z,20.64
2017-07-22T03:13:52.140Z,20.71
2017-07-22T03:14:53.571Z,20.74
2017-07-22T03:15:55.002Z,20.77
2017-07-22T03:16:56.550Z,20.71
2017-07-22T03:17:57.978Z,20.56
2017-07-22T03:18:59.399Z,20.65
2017-07-22T03:20:00.826Z,20.66
2017-07-22T03:21:02.249Z,20.53
2017-07-22T03:22:03.684Z,20.43
2017-07-22T03:23:05.107Z,20.46
2017-07-22T03:24:07.142Z,20.28
2017-07-22T03:25:08.566Z,20.39
2017-07-22T03:26:09.987Z,20.38
2017-07-22T03:27:11.416Z,20.49
2017-07-22T03:28:12.849Z,20.38
2017-07-22T03:29:14.283Z,20.56
2017-07-22T03:30:15.718Z,20.56
2017-07-22T03:31:17.274Z,20.74
2017-07-22T03:32:18.669Z,20.61
2017-07-22T03:33:20.088Z,20.62
2017-07-22T03:34:21.516Z,20.65
2017-07-22T03:35:22.943Z,20.68
2017-07-22T03:36:24.364Z,20.80
2017-07-22T03:37:25.792Z,20.69
2017-07-22T03:38:27.229Z,20.62
2017-07-22T03:39:28.649Z,20.65
2017-07-22T03:40:30.095Z,20.66
2017-07-22T03:41:31.501Z,20.80
2017-07-22T03:42:32.923Z,20.79
2017-07-22T03:43:34.353Z,20.74
2017-07-22T03:44:35.779Z,20.81
2017-07-22T03:45:37.200Z,20.81
2017-07-22T03:46:38.630Z,20.64
2017-07-22T03:47:40.057Z,20.53
2017-07-22T03:48:41.483Z,20.58
2017-07-22T03:49:42.907Z,20.53
2017-07-22T03:50:44.332Z,20.69
2017-07-22T03:51:45.754Z,20.71
2017-07-22T03:52:47.178Z,20.65
2017-07-22T03:53:48.604Z,20.53
2017-07-22T03:54:50.028Z,20.71
2017-07-22T03:55:51.461Z,20.62
2017-07-22T03:56:52.892Z,20.77
2017-07-22T03:57:54.318Z,20.62
2017-07-22T03:58:55.744Z,20.77
2017-07-22T03:59:57.174Z,20.71
2017-07-22T04:00:58.604Z,20.76
2017-07-22T04:02:00.041Z,20.80
2017-07-22T04:03:01.463Z,20.68
2017-07-22T04:04:02.953Z,20.66
2017-07-22T04:05:04.377Z,20.46
2017-07-22T04:06:05.812Z,20.61
2017-07-22T04:07:07.240Z,20.49
2017-07-22T04:08:08.670Z,20.64
2017-07-22T04:09:10.098Z,20.71
2017-07-22T04:10:11.520Z,20.66
2017-07-22T04:11:12.952Z,20.53
2017-07-22T04:12:14.379Z,20.43
2017-07-22T04:13:15.811Z,20.27
2017-07-22T04:14:17.237Z,20.38
2017-07-22T04:15:18.663Z,20.28
2017-07-22T04:16:20.092Z,20.27
2017-07-22T04:17:21.522Z,20.41
2017-07-22T04:18:22.955Z,20.41
2017-07-22T04:19:24.379Z,20.34
2017-07-22T04:20:25.805Z,20.51
2017-07-22T04:21:27.226Z,20.53
2017-07-22T04:22:28.648Z,20.65
2017-07-22T04:23:30.075Z,20.74
2017-07-22T04:24:31.497Z,20.51
2017-07-22T04:25:32.927Z,20.66
2017-07-22T04:26:34.355Z,20.61
2017-07-22T04:27:35.780Z,20.69
2017-07-22T04:28:37.211Z,20.59
2017-07-22T04:29:38.637Z,20.58
2017-07-22T04:30:40.065Z,20.71
2017-07-22T04:31:42.431Z,20.51
2017-07-22T04:32:43.855Z,20.25
2017-07-22T04:33:45.294Z,20.35
2017-07-22T04:34:46.720Z,20.25
2017-07-22T04:35:48.147Z,20.49
2017-07-22T04:36:49.583Z,20.27
2017-07-22T04:37:51.008Z,20.16
2017-07-22T04:38:52.434Z,20.12
2017-07-22T04:39:53.860Z,19.98
2017-07-22T04:40:55.284Z,20.25
2017-07-22T04:41:56.712Z,20.42
2017-07-22T04:42:58.141Z,20.39
2017-07-22T04:43:59.564Z,20.47
2017-07-22T04:45:00.992Z,20.41
2017-07-22T04:46:02.416Z,20.54
2017-07-22T04:47:03.846Z,20.68
2017-07-22T04:48:05.269Z,20.59
2017-07-22T04:49:06.693Z,20.50
2017-07-22T04:50:08.120Z,20.38
2017-07-22T04:51:09.545Z,20.39
2017-07-22T04:52:10.977Z,20.15
2017-07-22T04:53:12.406Z,20.31
2017-07-22T04:54:13.836Z,20.27
2017-07-22T04:55:15.265Z,20.13
2017-07-22T04:56:16.692Z,20.06
2017-07-22T04:57:18.119Z,20.06
2017-07-22T04:58:19.548Z,20.08
2017-07-22T04:59:20.976Z,20.28
2017-07-22T05:00:22.410Z,20.27
2017-07-22T05:01:23.840Z,20.28
2017-07-22T05:02:25.292Z,20.27
2017-07-22T05:03:26.729Z,20.53
2017-07-22T05:04:28.150Z,20.65
2017-07-22T05:05:29.574Z,20.49
2017-07-22T05:06:31.059Z,20.68
2017-07-22T05:07:32.490Z,20.71
2017-07-22T05:08:33.916Z,20.64
2017-07-22T05:09:35.347Z,20.66
2017-07-22T05:10:36.776Z,20.71
2017-07-22T05:11:38.201Z,20.66
2017-07-22T05:12:39.638Z,20.74
2017-07-22T05:13:41.062Z,20.65
2017-07-22T05:14:42.511Z,20.76
2017-07-22T05:15:43.939Z,20.80
2017-07-22T05:16:45.365Z,20.76
2017-07-22T05:17:46.797Z,20.69
2017-07-22T05:18:48.227Z,20.68
2017-07-22T05:19:49.656Z,20.53
2017-07-22T05:20:51.077Z,20.64
2017-07-22T05:21:52.510Z,20.81
2017-07-22T05:22:53.943Z,20.81
2017-07-22T05:23:55.427Z,20.91
2017-07-22T05:24:56.846Z,20.80
2017-07-22T05:25:58.291Z,20.79
2017-07-22T05:26:59.725Z,20.81
2017-07-22T05:28:01.154Z,20.79
2017-07-22T05:29:02.579Z,20.86
2017-07-22T05:30:04.007Z,20.81
2017-07-22T05:31:05.434Z,20.68
2017-07-22T05:32:06.869Z,20.72
2017-07-22T05:33:08.293Z,20.90
2017-07-22T05:34:09.728Z,20.81
2017-07-22T05:35:11.156Z,20.64
2017-07-22T05:36:12.579Z,20.71
2017-07-22T05:37:14.011Z,20.80
2017-07-22T05:38:15.460Z,20.77
2017-07-22T05:39:17.007Z,20.65
2017-07-22T05:40:18.439Z,20.72
2017-07-22T05:41:19.869Z,20.83
2017-07-22T05:42:21.293Z,20.95
2017-07-22T05:43:22.718Z,20.86
2017-07-22T05:44:24.146Z,20.96
2017-07-22T05:45:25.571Z,21.01
2017-07-22T05:46:26.998Z,21.01
2017-07-22T05:47:28.432Z,21.14
2017-07-22T05:48:29.863Z,21.14
2017-07-22T05:49:31.292Z,21.11
2017-07-22T05:50:32.719Z,20.91
2017-07-22T05:51:34.154Z,21.05
2017-07-22T05:52:35.592Z,21.04
2017-07-22T05:53:37.023Z,21.21
2017-07-22T05:54:38.452Z,21.20
2017-07-22T05:55:39.875Z,21.41
2017-07-22T05:56:41.305Z,21.45
2017-07-22T05:57:42.738Z,21.39
2017-07-22T05:58:44.172Z,21.44
2017-07-22T05:59:45.598Z,21.44
2017-07-22T06:00:47.033Z,21.34
2017-07-22T06:01:48.458Z,21.36
2017-07-22T06:02:49.884Z,21.30
2017-07-22T06:03:51.308Z,21.38
2017-07-22T06:04:52.739Z,21.34
2017-07-22T06:05:54.177Z,21.35
2017-07-22T06:06:55.605Z,21.27
2017-07-22T06:07:57.032Z,21.34
2017-07-22T06:08:58.464Z,20.99
2017-07-22T06:09:59.891Z,20.99
2017-07-22T06:11:01.323Z,21.16
2017-07-22T06:12:02.758Z,21.09
2017-07-22T06:13:04.185Z,21.08
2017-07-22T06:14:05.616Z,21.16
2017-07-22T06:15:07.045Z,21.20
2017-07-22T06:16:08.477Z,21.27
2017-07-22T06:17:09.910Z,21.19
2017-07-22T06:18:11.333Z,21.06
2017-07-22T06:19:12.765Z,21.08
2017-07-22T06:20:14.186Z,21.30
2017-07-22T06:21:15.616Z,21.32
2017-07-22T06:22:17.059Z,21.24
2017-07-22T06:23:18.475Z,21.48
2017-07-22T06:24:19.905Z,21.39
2017-07-22T06:25:21.338Z,21.60
2017-07-22T06:26:22.763Z,21.56
2017-07-22T06:27:24.191Z,21.54
2017-07-22T06:28:25.622Z,21.69
2017-07-22T06:29:27.107Z,21.78
2017-07-22T06:30:28.532Z,21.74
2017-07-22T06:31:29.980Z,21.83
2017-07-22T06:32:31.388Z,21.92
2017-07-22T06:33:32.818Z,21.85
2017-07-22T06:34:34.248Z,21.79
2017-07-22T06:35:35.673Z,21.82
2017-07-22T06:36:37.110Z,21.75
2017-07-22T06:37:38.577Z,21.66
2017-07-22T06:38:40.004Z,21.75
2017-07-22T06:39:41.432Z,21.60
2017-07-22T06:40:42.873Z,21.72
2017-07-22T06:41:44.298Z,21.72
2017-07-22T06:42:45.729Z,21.72
2017-07-22T06:43:47.263Z,21.64
2017-07-22T06:44:48.697Z,21.75
2017-07-22T06:45:50.127Z,21.81
2017-07-22T06:46:51.563Z,21.79
2017-07-22T06:47:52.995Z,21.76
2017-07-22T06:48:54.510Z,21.83
2017-07-22T06:49:55.939Z,21.82
2017-07-22T06:50:57.400Z,21.87
2017-07-22T06:51:59.686Z,21.75
2017-07-22T06:53:01.113Z,21.79
2017-07-22T06:54:02.540Z,21.72
2017-07-22T06:55:03.972Z,21.87
2017-07-22T06:56:05.412Z,21.83
2017-07-22T06:57:06.842Z,21.91
2017-07-22T06:58:08.268Z,21.85
2017-07-22T06:59:09.702Z,21.94
2017-07-22T07:00:11.130Z,21.97
2017-07-22T07:01:12.555Z,21.81
2017-07-22T07:02:13.987Z,21.87
2017-07-22T07:03:15.421Z,21.81
2017-07-22T07:04:16.852Z,21.82
2017-07-22T07:05:18.288Z,22.01
2017-07-22T07:06:19.728Z,22.09
2017-07-22T07:07:21.169Z,22.09
2017-07-22T07:08:22.598Z,22.14
2017-07-22T07:09:24.031Z,22.09
2017-07-22T07:10:25.466Z,22.12
2017-07-22T07:11:26.895Z,22.06
2017-07-22T07:12:28.333Z,22.10
2017-07-22T07:13:29.753Z,22.23
2017-07-22T07:14:31.184Z,22.23
2017-07-22T07:15:32.607Z,22.28
2017-07-22T07:16:34.039Z,22.31
2017-07-22T07:17:35.466Z,22.22
2017-07-22T07:18:36.896Z,22.25
2017-07-22T07:19:38.325Z,22.31
2017-07-22T07:20:39.767Z,22.31
2017-07-22T07:21:41.197Z,22.31
2017-07-22T07:22:42.629Z,22.43
2017-07-22T07:23:44.058Z,22.52
2017-07-22T07:24:45.483Z,22.54
2017-07-22T07:25:46.918Z,22.65
2017-07-22T07:26:48.349Z,22.83
2017-07-22T07:27:49.778Z,22.75
2017-07-22T07:28:51.206Z,22.86
2017-07-22T07:29:52.640Z,22.86
2017-07-22T07:30:54.072Z,22.78
2017-07-22T07:31:55.500Z,22.86
2017-07-22T07:32:56.935Z,22.82
2017-07-22T07:33:58.363Z,22.93
2017-07-22T07:34:59.808Z,22.84
2017-07-22T07:36:01.236Z,22.80
2017-07-22T07:37:02.668Z,22.75
2017-07-22T07:38:04.095Z,22.62
2017-07-22T07:39:05.529Z,22.84
2017-07-22T07:40:06.963Z,22.83
2017-07-22T07:41:08.394Z,22.82
2017-07-22T07:42:09.823Z,22.75
2017-07-22T07:43:11.255Z,22.65
2017-07-22T07:44:12.690Z,22.41
2017-07-22T07:45:14.121Z,22.38
2017-07-22T07:46:15.550Z,22.67
2017-07-22T07:47:16.978Z,22.62
2017-07-22T07:48:18.399Z,22.62
2017-07-22T07:49:19.833Z,22.90
2017-07-22T07:50:21.352Z,22.72
2017-07-22T07:51:22.778Z,22.78
2017-07-22T07:52:24.226Z,22.80
2017-07-22T07:53:25.660Z,22.82
2017-07-22T07:54:27.096Z,22.78
2017-07-22T07:55:28.530Z,22.87
2017-07-22T07:56:29.958Z,22.93
2017-07-22T07:57:31.404Z,23.02
2017-07-22T07:58:32.833Z,23.01
2017-07-22T07:59:34.273Z,23.07
2017-07-22T08:00:35.702Z,22.90
2017-07-22T08:01:37.129Z,22.86
2017-07-22T08:02:38.560Z,22.89
2017-07-22T08:03:39.986Z,22.74
2017-07-22T08:04:42.422Z,22.75
2017-07-22T08:05:43.855Z,22.78
2017-07-22T08:06:45.285Z,22.90
2017-07-22T08:07:46.721Z,22.90
2017-07-22T08:08:48.153Z,22.82
2017-07-22T08:09:49.594Z,23.05
2017-07-22T08:10:51.035Z,23.01
2017-07-22T08:11:52.487Z,23.05
2017-07-22T08:12:53.905Z,23.12
2017-07-22T08:13:55.338Z,23.05
2017-07-22T08:14:56.769Z,22.87
2017-07-22T08:15:58.212Z,22.82
2017-07-22T08:16:59.636Z,23.07
2017-07-22T08:18:01.074Z,23.08
2017-07-22T08:19:02.515Z,23.11
2017-07-22T08:20:03.950Z,23.04
2017-07-22T08:21:05.382Z,23.14
2017-07-22T08:22:06.825Z,23.26
2017-07-22T08:23:08.259Z,23.27
2017-07-22T08:24:09.697Z,23.32
2017-07-22T08:25:11.125Z,23.50
2017-07-22T08:26:12.566Z,23.67
2017-07-22T08:27:14.013Z,23.62
2017-07-22T08:28:15.449Z,23.65
2017-07-22T08:29:16.883Z,23.77
2017-07-22T08:30:18.310Z,23.79
2017-07-22T08:31:19.740Z,23.87
2017-07-22T08:32:21.173Z,24.13
2017-07-22T08:33:22.624Z,24.45
2017-07-22T08:34:24.057Z,24.37
2017-07-22T08:35:25.486Z,24.60
2017-07-22T08:36:27.534Z,24.60
2017-07-22T08:37:29.212Z,24.50
2017-07-22T08:38:30.646Z,24.45
2017-07-22T08:39:32.088Z,24.26
2017-07-22T08:40:33.513Z,24.19
2017-07-22T08:41:34.945Z,24.22
2017-07-22T08:42:36.375Z,24.14
2017-07-22T08:43:37.799Z,23.80
2017-07-22T08:44:39.233Z,24.04
2017-07-22T08:45:40.663Z,24.00
2017-07-22T08:46:42.095Z,24.05
2017-07-22T08:47:43.528Z,24.17
2017-07-22T08:48:44.965Z,24.14
2017-07-22T08:49:46.400Z,24.32
2017-07-22T08:50:47.826Z,24.60
2017-07-22T08:51:49.263Z,24.50
2017-07-22T08:52:50.697Z,24.71
2017-07-22T08:53:52.134Z,24.52
2017-07-22T08:54:53.567Z,24.63
2017-07-22T08:55:55.003Z,24.71
2017-07-22T08:56:56.442Z,24.73
2017-07-22T08:57:57.875Z,24.77
2017-07-22T08:58:59.300Z,24.64
2017-07-22T09:00:00.744Z,24.82
2017-07-22T09:01:02.174Z,24.85
2017-07-22T09:02:03.604Z,24.79
2017-07-22T09:03:05.033Z,24.64
2017-07-22T09:04:07.211Z,24.76
2017-07-22T09:05:08.645Z,24.77
2017-07-22T09:06:10.079Z,24.67
2017-07-22T09:07:11.512Z,24.80
2017-07-22T09:08:12.950Z,24.83
2017-07-22T09:09:14.389Z,24.79
2017-07-22T09:10:15.823Z,24.63
2017-07-22T09:11:17.257Z,24.75
2017-07-22T09:12:18.694Z,24.76
2017-07-22T09:13:20.121Z,24.73
2017-07-22T09:14:21.558Z,24.91
2017-07-22T09:15:23.014Z,24.95
2017-07-22T09:16:24.444Z,24.73
2017-07-22T09:17:25.888Z,24.76
2017-07-22T09:18:27.321Z,24.60
2017-07-22T09:19:28.770Z,24.67
2017-07-22T09:20:30.199Z,24.79
2017-07-22T09:21:31.631Z,25.01
2017-07-22T09:22:33.064Z,24.92
2017-07-22T09:23:34.488Z,24.98
2017-07-22T09:24:35.931Z,25.12
2017-07-22T09:25:37.373Z,24.98
2017-07-22T09:26:38.818Z,25.22
2017-07-22T09:27:40.247Z,25.13
2017-07-22T09:28:41.681Z,25.17
2017-07-22T09:29:43.110Z,25.22
2017-07-22T09:30:44.627Z,25.22
2017-07-22T09:31:46.064Z,25.35
2017-07-22T09:32:47.492Z,25.28
2017-07-22T09:33:48.919Z,25.43
2017-07-22T09:34:50.363Z,25.38
2017-07-22T09:35:51.809Z,25.38
2017-07-22T09:36:53.240Z,25.53
2017-07-22T09:37:54.686Z,25.54
2017-07-22T09:38:56.115Z,25.27
2017-07-22T09:39:57.556Z,25.27
2017-07-22T09:40:59.074Z,25.19
2017-07-22T09:42:00.516Z,25.16
2017-07-22T09:43:01.950Z,25.52
2017-07-22T09:44:03.396Z,25.79
2017-07-22T09:45:04.824Z,25.83
2017-07-22T09:46:06.264Z,25.82
2017-07-22T09:47:07.690Z,25.72
2017-07-22T09:48:09.190Z,25.56
2017-07-22T09:49:10.624Z,25.57
2017-07-22T09:50:12.063Z,25.87
2017-07-22T09:51:13.521Z,25.86
2017-07-22T09:52:14.930Z,25.86
2017-07-22T09:53:16.370Z,25.80
2017-07-22T09:54:17.810Z,25.93
2017-07-22T09:55:19.254Z,26.09
2017-07-22T09:56:21.295Z,25.89
2017-07-22T09:57:22.738Z,25.89
2017-07-22T09:58:25.132Z,25.86
2017-07-22T09:59:26.039Z,26.01
2017-07-22T10:00:27.473Z,26.18
2017-07-22T10:01:28.907Z,25.98
2017-07-22T10:02:30.351Z,25.98
2017-07-22T10:03:31.786Z,25.99
2017-07-22T10:04:33.224Z,26.09
2017-07-22T10:05:34.666Z,26.39
2017-07-22T10:06:36.285Z,26.52
2017-07-22T10:07:37.715Z,26.62
2017-07-22T10:08:39.152Z,26.74
2017-07-22T10:09:40.593Z,26.73
2017-07-22T10:10:42.020Z,26.84
2017-07-22T10:11:43.454Z,26.87
2017-07-22T10:12:44.892Z,26.96
2017-07-22T10:13:46.320Z,27.09
2017-07-22T10:14:47.760Z,27.06
2017-07-22T10:15:49.206Z,27.14
2017-07-22T10:16:50.641Z,27.11
2017-07-22T10:17:52.072Z,27.24
2017-07-22T10:18:53.527Z,27.29
2017-07-22T10:19:54.969Z,27.20
2017-07-22T10:20:56.404Z,26.95
2017-07-22T10:21:57.848Z,27.02
2017-07-22T10:22:59.283Z,26.89
2017-07-22T10:24:00.722Z,26.89
2017-07-22T10:25:02.156Z,26.76
2017-07-22T10:26:03.591Z,26.87
2017-07-22T10:27:05.029Z,26.74
2017-07-22T10:28:06.468Z,26.86
2017-07-22T10:29:07.903Z,27.04
2017-07-22T10:30:09.343Z,27.01
2017-07-22T10:31:10.784Z,27.06
2017-07-22T10:32:12.232Z,27.14
2017-07-22T10:33:13.649Z,27.39
2017-07-22T10:34:15.097Z,27.36
2017-07-22T10:35:16.531Z,27.70
2017-07-22T10:36:17.967Z,27.80
2017-07-22T10:37:19.405Z,27.70
2017-07-22T10:38:20.836Z,27.70
2017-07-22T10:39:22.273Z,27.91
2017-07-22T10:40:23.716Z,28.10
2017-07-22T10:41:25.155Z,28.06
2017-07-22T10:42:26.594Z,27.86
2017-07-22T10:43:28.034Z,27.92
2017-07-22T10:44:29.476Z,27.92
2017-07-22T10:45:30.920Z,27.94
2017-07-22T10:46:32.352Z,27.94
2017-07-22T10:47:33.788Z,27.98
2017-07-22T10:48:35.221Z,27.71
2017-07-22T10:49:36.658Z,27.96
2017-07-22T10:50:38.094Z,27.98
2017-07-22T10:51:39.527Z,28.16
2017-07-22T10:52:40.974Z,28.26
2017-07-22T10:53:42.421Z,28.14
2017-07-22T10:54:43.856Z,28.23
2017-07-22T10:55:45.295Z,28.44
2017-07-22T10:56:46.736Z,28.70
2017-07-22T10:57:48.169Z,28.80
2017-07-22T10:58:49.600Z,28.72
2017-07-22T10:59:51.049Z,28.95
2017-07-22T11:00:52.473Z,28.72
2017-07-22T11:01:53.910Z,28.78
2017-07-22T11:02:55.341Z,28.90
2017-07-22T11:03:56.799Z,28.93
2017-07-22T11:04:58.227Z,29.18
2017-07-22T11:05:59.668Z,29.10
2017-07-22T11:07:01.100Z,29.20
2017-07-22T11:08:02.536Z,29.43
2017-07-22T11:09:03.993Z,29.11
2017-07-22T11:10:05.414Z,29.23
2017-07-22T11:11:06.848Z,29.49
2017-07-22T11:12:08.284Z,29.15
2017-07-22T11:13:09.722Z,29.22
2017-07-22T11:14:11.153Z,28.93
2017-07-22T11:15:12.594Z,28.69
2017-07-22T11:16:14.026Z,29.11
2017-07-22T11:17:15.460Z,29.31
2017-07-22T11:18:16.906Z,29.29
2017-07-22T11:19:18.340Z,29.47
2017-07-22T11:20:19.777Z,29.53
2017-07-22T11:21:21.214Z,29.52
2017-07-22T11:22:22.658Z,29.49
2017-07-22T11:23:24.105Z,29.31
2017-07-22T11:24:25.539Z,29.11
2017-07-22T11:25:26.971Z,28.88
2017-07-22T11:26:28.414Z,29.18
2017-07-22T11:27:29.846Z,29.15
2017-07-22T11:28:31.283Z,29.20
2017-07-22T11:29:32.723Z,29.34
2017-07-22T11:30:34.162Z,29.60
2017-07-22T11:31:35.603Z,29.70
2017-07-22T11:32:37.038Z,29.81
2017-07-22T11:33:38.483Z,29.90
2017-07-22T11:34:39.921Z,29.72
2017-07-22T11:35:41.357Z,29.70
2017-07-22T11:36:42.789Z,29.55
2017-07-22T11:37:44.224Z,29.37
2017-07-22T11:38:45.661Z,29.28
2017-07-22T11:39:47.095Z,28.60
2017-07-22T11:40:48.533Z,28.47
2017-07-22T11:41:49.979Z,28.29
2017-07-22T11:42:51.417Z,28.28
2017-07-22T11:43:52.856Z,28.10
2017-07-22T11:44:54.290Z,28.04
2017-07-22T11:45:55.726Z,28.32
2017-07-22T11:46:57.166Z,28.72
2017-07-22T11:47:58.611Z,29.03
2017-07-22T11:49:00.042Z,29.37
2017-07-22T11:50:01.478Z,29.53
2017-07-22T11:51:02.910Z,29.43
2017-07-22T11:52:04.358Z,29.90
2017-07-22T11:53:05.798Z,29.90
2017-07-22T11:54:07.233Z,30.21
2017-07-22T11:55:08.670Z,29.94
2017-07-22T11:56:10.122Z,29.82
2017-07-22T11:57:11.554Z,29.96
2017-07-22T11:58:12.991Z,29.90
2017-07-22T11:59:14.429Z,30.16
2017-07-22T12:00:15.864Z,30.57
2017-07-22T12:01:17.301Z,30.61
2017-07-22T12:02:18.735Z,30.52
2017-07-22T12:03:20.171Z,30.37
2017-07-22T12:04:21.626Z,29.96
2017-07-22T12:05:23.057Z,29.79
2017-07-22T12:06:24.498Z,29.68
2017-07-22T12:07:25.939Z,29.26
2017-07-22T12:08:27.381Z,28.93
2017-07-22T12:09:28.826Z,28.78
2017-07-22T12:10:30.263Z,28.41
2017-07-22T12:11:31.698Z,28.63
2017-07-22T12:12:33.132Z,28.46
2017-07-22T12:13:34.581Z,28.14
2017-07-22T12:14:36.016Z,27.88
2017-07-22T12:15:37.447Z,27.58
2017-07-22T12:16:38.880Z,27.51
2017-07-22T12:17:40.315Z,27.67
2017-07-22T12:18:41.755Z,27.48
2017-07-22T12:19:43.188Z,27.53
2017-07-22T12:20:44.619Z,27.53
2017-07-22T12:21:46.062Z,27.41
2017-07-22T12:22:47.502Z,27.38
2017-07-22T12:23:48.932Z,27.54
2017-07-22T12:24:50.368Z,27.53
2017-07-22T12:25:51.800Z,27.43
2017-07-22T12:26:53.239Z,27.35
2017-07-22T12:27:54.679Z,27.47
2017-07-22T12:28:56.116Z,27.35
2017-07-22T12:29:57.558Z,27.53
2017-07-22T12:30:58.991Z,27.61
2017-07-22T12:32:00.430Z,27.54
2017-07-22T12:33:01.866Z,27.58
2017-07-22T12:34:03.316Z,27.69
2017-07-22T12:35:04.744Z,27.88
2017-07-22T12:36:06.178Z,28.29
2017-07-22T12:37:07.624Z,28.40
2017-07-22T12:38:09.062Z,28.41
2017-07-22T12:39:10.506Z,28.48
2017-07-22T12:40:11.935Z,28.87
2017-07-22T12:41:13.370Z,28.95
2017-07-22T12:42:14.803Z,29.13
2017-07-22T12:43:16.236Z,29.41
2017-07-22T12:44:17.692Z,29.62
2017-07-22T12:45:19.114Z,29.70
2017-07-22T12:46:20.549Z,29.94
2017-07-22T12:47:21.993Z,29.94
2017-07-22T12:48:23.427Z,29.82
2017-07-22T12:49:24.873Z,29.50
2017-07-22T12:50:26.306Z,29.65
2017-07-22T12:51:27.745Z,29.59
2017-07-22T12:52:29.185Z,29.23
2017-07-22T12:53:30.634Z,29.19
2017-07-22T12:54:32.073Z,29.11
2017-07-22T12:55:33.518Z,28.96
2017-07-22T12:56:34.951Z,28.80
2017-07-22T12:57:36.387Z,28.32
2017-07-22T12:58:37.829Z,28.16
2017-07-22T12:59:39.261Z,28.11
2017-07-22T13:00:40.714Z,27.85
2017-07-22T13:01:42.147Z,27.85
2017-07-22T13:02:43.578Z,27.84
2017-07-22T13:03:45.033Z,27.79
2017-07-22T13:04:46.471Z,27.50
2017-07-22T13:05:47.903Z,27.42
2017-07-22T13:06:49.339Z,27.50
2017-07-22T13:07:50.776Z,27.39
2017-07-22T13:08:52.224Z,27.11
2017-07-22T13:09:53.664Z,27.29
2017-07-22T13:10:55.099Z,27.33