createdAt,value
2022-11-01T00:00:46.000Z,10.7
2022-11-01T00:02:03.000Z,8.2
2022-11-01T00:03:19.000Z,7.1
2022-11-01T00:04:35.000Z,6.7
2022-11-01T00:05:51.000Z,12
2022-11-01T00:07:07.000Z,13.4
2022-11-01T00:08:23.000Z,12
2022-11-01T00:09:39.000Z,18.6
2022-11-01T00:10:55.000Z,17.9
2022-11-01T00:12:11.000Z,14.3
2022-11-01T00:13:27.000Z,11.5
2022-11-01T00:14:44.000Z,14.9
2022-11-01T00:15:59.000Z,10.8
2022-11-01T00:17:15.000Z,9.9
2022-11-01T00:19:14.542Z,9.6
2022-11-01T00:19:47.000Z,8.3
2022-11-01T00:21:04.000Z,11.9
2022-11-01T00:22:20.000Z,8.9
2022-11-01T00:23:36.000Z,10.6
2022-11-01T00:24:52.000Z,10.4
2022-11-01T00:26:08.000Z,10.9
2022-11-01T00:27:25.000Z,12.6
2022-11-01T00:28:41.000Z,13.5
2022-11-01T00:29:57.000Z,10.5
2022-11-01T00:31:13.000Z,16.2
2022-11-01T00:32:28.000Z,13
2022-11-01T00:33:44.000Z,15.9
2022-11-01T00:35:01.000Z,11.1
2022-11-01T00:36:17.000Z,14
2022-11-01T00:37:33.000Z,12.1
2022-11-01T00:38:49.000Z,7.2
2022-11-01T00:40:05.000Z,9.4
2022-11-01T00:41:22.000Z,10.5
2022-11-01T00:42:38.000Z,16.9
2022-11-01T00:43:54.000Z,10.9
2022-11-01T00:45:10.000Z,11.5
2022-11-01T00:46:26.000Z,10.5
2022-11-01T00:47:43.000Z,14.6
2022-11-01T00:48:58.000Z,8.2
2022-11-01T00:50:14.000Z,7.3
2022-11-01T00:51:30.000Z,7.7
2022-11-01T00:52:46.000Z,7.5
2022-11-01T00:54:03.000Z,7.7
2022-11-01T00:55:19.000Z,9.9
2022-11-01T00:57:22.411Z,7.9
2022-11-01T00:57:51.000Z,5.9
2022-11-01T00:59:07.000Z,12.9
2022-11-01T01:00:24.000Z,7.9
2022-11-01T01:01:40.000Z,6.7
2022-11-01T01:02:56.000Z,10
2022-11-01T01:04:12.000Z,10.4
2022-11-01T01:05:27.000Z,6.7
2022-11-01T01:06:44.000Z,6.9
2022-11-01T01:08:00.000Z,7.9
2022-11-01T01:09:16.000Z,5.2
2022-11-01T01:10:32.000Z,7.1
2022-11-01T01:11:48.000Z,6.8
2022-11-01T01:13:05.000Z,4.9
2022-11-01T01:14:21.000Z,14.3
2022-11-01T01:15:37.000Z,8.8
2022-11-01T01:16:53.000Z,7.9
2022-11-01T01:18:09.000Z,12.6
2022-11-01T01:19:26.000Z,13.8
2022-11-01T01:20:42.000Z,6.2
2022-11-01T01:21:57.000Z,6.5
2022-11-01T01:23:13.000Z,5.2
2022-11-01T01:24:29.000Z,5.6
2022-11-01T01:25:46.000Z,5.6
2022-11-01T01:27:02.000Z,6.7
2022-11-01T01:28:18.000Z,5
2022-11-01T01:29:34.000Z,6.2
2022-11-01T01:30:50.000Z,8.5
2022-11-01T01:32:07.000Z,8.7
2022-11-01T01:33:23.000Z,6.6
2022-11-01T01:35:30.284Z,6.1
2022-11-01T01:35:55.000Z,10.6
2022-11-01T01:37:11.000Z,11
2022-11-01T01:38:27.000Z,8.9
2022-11-01T01:39:43.000Z,5.6
2022-11-01T01:40:59.000Z,9.8
2022-11-01T01:42:15.000Z,7.3
2022-11-01T01:43:31.000Z,6.6
2022-11-01T01:44:47.000Z,6.6
2022-11-01T01:46:04.000Z,6.7
2022-11-01T01:47:20.000Z,5.2
2022-11-01T01:48:36.000Z,8.8
2022-11-01T01:49:52.000Z,9.7
2022-11-01T01:51:08.000Z,9.8
2022-11-01T01:52:25.000Z,10.4
2022-11-01T01:53:41.000Z,5.5
2022-11-01T01:54:56.000Z,5.5
2022-11-01T01:56:12.000Z,4.9
2022-11-01T01:57:28.000Z,8.1
2022-11-01T01:58:45.000Z,8.5
2022-11-01T02:00:01.000Z,6.1
2022-11-01T02:01:17.000Z,8.6
2022-11-01T02:02:33.000Z,9.5
2022-11-01T02:03:49.000Z,7.3
2022-11-01T02:05:06.000Z,8.5
2022-11-01T02:06:22.000Z,11.6
2022-11-01T02:07:38.000Z,7.6
2022-11-01T02:08:54.000Z,4.1
2022-11-01T02:10:10.000Z,10.9
2022-11-01T02:11:26.000Z,9.5
2022-11-01T02:12:42.000Z,12.1
2022-11-01T02:13:58.000Z,15.9
2022-11-01T02:15:14.000Z,7.6
2022-11-01T02:16:30.000Z,13.7
2022-11-01T02:17:47.000Z,17.3
2022-11-01T02:19:03.000Z,10.5
2022-11-01T02:20:19.000Z,7.3
2022-11-01T02:21:35.000Z,8.1
2022-11-01T02:22:51.000Z,6.5
2022-11-01T02:24:08.000Z,10.3
2022-11-01T02:25:24.000Z,7.6
2022-11-01T02:26:40.000Z,6.9
2022-11-01T02:27:55.000Z,6.3
2022-11-01T02:29:11.000Z,5.5
2022-11-01T02:30:28.000Z,4.1
2022-11-01T02:31:44.000Z,7.6
2022-11-01T02:33:00.000Z,6.4
2022-11-01T02:34:16.000Z,7.5
2022-11-01T02:35:32.000Z,9.6
2022-11-01T02:36:49.000Z,4.1
2022-11-01T02:38:05.000Z,4.8
2022-11-01T02:39:21.000Z,3.8
2022-11-01T02:40:37.000Z,6.1
2022-11-01T02:41:53.000Z,10.4
2022-11-01T02:43:10.000Z,6.3
2022-11-01T02:44:25.000Z,7.2
2022-11-01T02:45:41.000Z,6.1
2022-11-01T02:46:57.000Z,4
2022-11-01T02:48:13.000Z,4.6
2022-11-01T02:49:30.000Z,4.4
2022-11-01T02:50:46.000Z,5
2022-11-01T02:52:02.000Z,6.6
2022-11-01T02:53:18.000Z,10.2
2022-11-01T02:54:34.000Z,7.6
2022-11-01T02:55:50.000Z,11
2022-11-01T02:57:07.000Z,10.1
2022-11-01T02:58:23.000Z,9.1
2022-11-01T02:59:39.000Z,9.7
2022-11-01T03:00:54.000Z,8
2022-11-01T03:02:10.000Z,5.2
2022-11-01T03:03:27.000Z,4.7
2022-11-01T03:04:43.000Z,3.6
2022-11-01T03:05:59.000Z,7.1
2022-11-01T03:07:15.000Z,4.6
2022-11-01T03:08:31.000Z,4.8
2022-11-01T03:09:48.000Z,6.6
2022-11-01T03:11:04.000Z,6.6
2022-11-01T03:12:20.000Z,8.7
2022-11-01T03:13:36.000Z,2.9
2022-11-01T03:14:52.000Z,5.7
2022-11-01T03:16:09.000Z,7
2022-11-01T03:17:24.000Z,5.8
2022-11-01T03:18:40.000Z,5.8
2022-11-01T03:19:56.000Z,5.6
2022-11-01T03:21:12.000Z,4.7
2022-11-01T03:22:29.000Z,9.1
2022-11-01T03:23:45.000Z,10.2
2022-11-01T03:25:01.000Z,7.1
2022-11-01T03:26:17.000Z,4.6
2022-11-01T03:27:33.000Z,4.2
2022-11-01T03:28:51.928Z,4
2022-11-01T03:30:06.000Z,3.6
2022-11-01T03:31:22.000Z,3.5
2022-11-01T03:32:38.000Z,7.4
2022-11-01T03:33:53.000Z,6.7
2022-11-01T03:35:10.000Z,5.3
2022-11-01T03:36:26.000Z,3.8
2022-11-01T03:37:42.000Z,4.6
2022-11-01T03:38:58.000Z,7.4
2022-11-01T03:40:14.000Z,5.4
2022-11-01T03:41:31.000Z,3.9
2022-11-01T03:42:47.000Z,4.9
2022-11-01T03:44:03.000Z,4.6
2022-11-01T03:45:19.000Z,6.8
2022-11-01T03:46:35.000Z,8.2
2022-11-01T03:47:52.000Z,8.4
2022-11-01T03:49:08.000Z,5
2022-11-01T03:50:23.000Z,6.9
2022-11-01T03:51:39.000Z,6.3
2022-11-01T03:52:55.000Z,8.3
2022-11-01T03:54:12.000Z,5.5
2022-11-01T03:55:28.000Z,3.4
2022-11-01T03:56:44.000Z,6.4
2022-11-01T03:58:00.000Z,5.6
2022-11-01T03:59:16.000Z,3.3
2022-11-01T04:00:33.000Z,4.3
2022-11-01T04:01:49.000Z,3.5
2022-11-01T04:03:05.000Z,3.1
2022-11-01T04:04:54.422Z,3.7
2022-11-01T04:05:37.000Z,2.8
2022-11-01T04:06:53.000Z,3.3
2022-11-01T04:08:09.000Z,5.2
2022-11-01T04:09:25.000Z,4.8
2022-11-01T04:10:41.000Z,3.8
2022-11-01T04:11:57.000Z,5
2022-11-01T04:13:13.000Z,4.8
2022-11-01T04:14:30.000Z,3.5
2022-11-01T04:15:46.000Z,2.7
2022-11-01T04:17:02.000Z,3.5
2022-11-01T04:18:18.000Z,5.3
2022-11-01T04:20:20.780Z,3.6
2022-11-01T04:20:51.000Z,3.7
2022-11-01T04:22:07.000Z,4.6
2022-11-01T04:23:22.000Z,4.9
2022-11-01T04:24:38.000Z,3.4
2022-11-01T04:25:54.000Z,3.9
2022-11-01T04:27:11.000Z,3.2
2022-11-01T04:28:27.000Z,4
2022-11-01T04:29:43.000Z,3.6
2022-11-01T04:30:58.000Z,3.2
2022-11-01T04:32:14.000Z,3.5
2022-11-01T04:33:31.000Z,2.4
2022-11-01T04:34:47.000Z,3.7
2022-11-01T04:36:03.000Z,3.5
2022-11-01T04:37:19.000Z,4.9
2022-11-01T04:38:35.000Z,4.5
2022-11-01T04:39:52.000Z,5.3
2022-11-01T04:41:08.000Z,4.1
2022-11-01T04:42:24.000Z,3.8
2022-11-01T04:43:40.000Z,6.4
2022-11-01T04:44:56.000Z,5.7
2022-11-01T04:46:13.000Z,3.1
2022-11-01T04:47:28.000Z,3.5
2022-11-01T04:48:44.000Z,3.1
2022-11-01T04:50:00.000Z,6.1
2022-11-01T04:51:16.000Z,4.9
2022-11-01T04:52:33.000Z,3.4
2022-11-01T04:53:49.000Z,4.2
2022-11-01T04:55:05.000Z,2.7
2022-11-01T04:56:21.000Z,3.4
2022-11-01T04:58:27.690Z,4.5
2022-11-01T04:58:54.000Z,4.5
2022-11-01T05:00:10.000Z,4.6
2022-11-01T05:01:26.000Z,5
2022-11-01T05:02:42.000Z,2.6
2022-11-01T05:03:57.000Z,3.7
2022-11-01T05:05:14.000Z,2.7
2022-11-01T05:06:30.000Z,2.6
2022-11-01T05:07:46.000Z,4.5
2022-11-01T05:09:02.000Z,3
2022-11-01T05:10:18.000Z,4
2022-11-01T05:11:35.000Z,3.7
2022-11-01T05:12:51.000Z,2.2
2022-11-01T05:14:07.000Z,2.4
2022-11-01T05:15:23.000Z,2.2
2022-11-01T05:16:39.000Z,2.3
2022-11-01T05:17:56.000Z,3.4
2022-11-01T05:19:12.000Z,1.9
2022-11-01T05:20:27.000Z,2.4
2022-11-01T05:21:43.000Z,2.2
2022-11-01T05:22:59.000Z,3.1
2022-11-01T05:24:16.000Z,2.5
2022-11-01T05:25:32.000Z,3
2022-11-01T05:26:48.000Z,4.6
2022-11-01T05:28:04.000Z,2.5
2022-11-01T05:29:20.000Z,2.1
2022-11-01T05:30:37.000Z,2.5
2022-11-01T05:31:53.000Z,3
2022-11-01T05:33:09.000Z,3.1
2022-11-01T05:34:25.000Z,3.4
2022-11-01T05:36:34.575Z,4.2
2022-11-01T05:36:57.000Z,2.1
2022-11-01T05:38:13.000Z,3.2
2022-11-01T05:39:29.000Z,6.2
2022-11-01T05:40:45.000Z,2.9
2022-11-01T05:42:01.000Z,2.7
2022-11-01T05:43:17.000Z,4.6
2022-11-01T05:44:34.000Z,5.9
2022-11-01T05:45:50.000Z,2.9
2022-11-01T05:47:06.000Z,2.9
2022-11-01T05:48:56.543Z,3.4
2022-11-01T05:49:38.000Z,3.6
2022-11-01T05:50:55.000Z,3.4
2022-11-01T05:52:11.000Z,2.4
2022-11-01T05:53:26.000Z,4.6
2022-11-01T05:54:42.000Z,2.8
2022-11-01T05:55:58.000Z,2.2
2022-11-01T05:57:15.000Z,3.3
2022-11-01T05:58:31.000Z,4
2022-11-01T05:59:47.000Z,2.9
2022-11-01T06:01:03.000Z,3.3
2022-11-01T06:02:19.000Z,2.9
2022-11-01T06:03:36.000Z,2.3
2022-11-01T06:04:52.000Z,3.2
2022-11-01T06:06:08.000Z,2.2
2022-11-01T06:07:24.000Z,3.4
2022-11-01T06:08:40.000Z,3
2022-11-01T06:09:56.000Z,4
2022-11-01T06:11:12.000Z,3.1
2022-11-01T06:12:28.000Z,1.8
2022-11-01T06:13:44.000Z,3.3
2022-11-01T06:15:00.000Z,3.5
2022-11-01T06:16:17.000Z,3.3
2022-11-01T06:17:33.000Z,2.5
2022-11-01T06:18:49.000Z,1.7
2022-11-01T06:20:05.000Z,2.5
2022-11-01T06:21:21.000Z,3.2
2022-11-01T06:22:38.000Z,2.3
2022-11-01T06:23:54.000Z,2.1
2022-11-01T06:25:10.000Z,1.8
2022-11-01T06:26:25.000Z,3.5
2022-11-01T06:27:41.000Z,2.4
2022-11-01T06:28:58.000Z,2.3
2022-11-01T06:30:14.000Z,1.7
2022-11-01T06:31:30.000Z,4.8
2022-11-01T06:32:46.000Z,1.9
2022-11-01T06:34:02.000Z,1.3
2022-11-01T06:35:19.000Z,2.1
2022-11-01T06:36:35.000Z,2.5
2022-11-01T06:37:51.000Z,1.8
2022-11-01T06:39:07.000Z,2.4
2022-11-01T06:40:23.000Z,2.1
2022-11-01T06:41:40.000Z,2.5
2022-11-01T06:42:55.000Z,1.7
2022-11-01T06:44:11.000Z,2.5
2022-11-01T06:45:27.000Z,2.1
2022-11-01T06:46:43.000Z,2.3
2022-11-01T06:48:00.000Z,1.7
2022-11-01T06:49:16.000Z,2.7
2022-11-01T06:50:32.000Z,1.8
2022-11-01T06:51:48.363Z,2.4
2022-11-01T06:53:04.000Z,1.6
2022-11-01T06:54:21.000Z,2.6
2022-11-01T06:55:37.000Z,3
2022-11-01T06:56:53.000Z,3.4
2022-11-01T06:58:09.000Z,1.7
2022-11-01T06:59:24.000Z,1.5
2022-11-01T07:00:41.000Z,5.7
2022-11-01T07:01:57.000Z,5.3
2022-11-01T07:03:13.000Z,3.9
2022-11-01T07:04:29.000Z,3.1
2022-11-01T07:05:45.000Z,0.8
2022-11-01T07:07:01.000Z,2.7
2022-11-01T07:08:18.000Z,1.7
2022-11-01T07:09:34.000Z,3.2
2022-11-01T07:10:50.000Z,2.6
2022-11-01T07:12:06.000Z,2.3
2022-11-01T07:13:22.000Z,1
2022-11-01T07:14:39.000Z,1.8
2022-11-01T07:16:00.106Z,1.8
2022-11-01T07:17:32.300Z,1.5
2022-11-01T07:18:26.000Z,1.5
2022-11-01T07:19:42.000Z,5.1
2022-11-01T07:20:59.000Z,2.5
2022-11-01T07:22:15.000Z,1.8
2022-11-01T07:23:31.000Z,3.4
2022-11-01T07:24:47.000Z,1.3
2022-11-01T07:26:03.000Z,0.9
2022-11-01T07:27:20.000Z,0.7
2022-11-01T07:28:36.000Z,2.1
2022-11-01T07:29:56.253Z,1.3
2022-11-01T07:31:08.000Z,1.9
2022-11-01T07:32:23.000Z,2
2022-11-01T07:33:40.000Z,1.1
2022-11-01T07:34:56.000Z,1.3
2022-11-01T07:36:12.000Z,1.5
2022-11-01T07:37:28.000Z,1.6
2022-11-01T07:38:44.000Z,1.2
2022-11-01T07:40:01.000Z,1.2
2022-11-01T07:41:17.000Z,0.9
2022-11-01T07:42:33.000Z,2.6
2022-11-01T07:43:49.000Z,0.8
2022-11-01T07:45:05.000Z,0.7
2022-11-01T07:46:22.000Z,1
2022-11-01T07:47:38.000Z,0.6
2022-11-01T07:48:53.000Z,2
2022-11-01T07:50:09.000Z,1.5
2022-11-01T07:51:25.000Z,1.8
2022-11-01T07:52:42.000Z,0.5
2022-11-01T07:53:58.000Z,2.6
2022-11-01T07:55:40.147Z,2.3
2022-11-01T07:56:30.000Z,1
2022-11-01T07:57:46.000Z,1
2022-11-01T07:59:03.000Z,1.2
2022-11-01T08:00:19.000Z,0.6
2022-11-01T08:01:35.000Z,1.2
2022-11-01T08:02:51.000Z,1.4
2022-11-01T08:04:07.000Z,1.1
2022-11-01T08:05:22.000Z,2.4
2022-11-01T08:06:39.000Z,1
2022-11-01T08:08:02.094Z,0.8
2022-11-01T08:09:11.000Z,0.7
2022-11-01T08:10:27.000Z,1.4
2022-11-01T08:11:43.000Z,0.6
2022-11-01T08:13:00.000Z,0.4
2022-11-01T08:14:16.000Z,2.3
2022-11-01T08:15:32.000Z,1.4
2022-11-01T08:16:48.000Z,2.3
2022-11-01T08:18:04.000Z,1.5
2022-11-01T08:19:21.000Z,0.6
2022-11-01T08:20:37.000Z,3.5
2022-11-01T08:21:52.000Z,1.9
2022-11-01T08:23:08.000Z,0.7
2022-11-01T08:24:24.000Z,3.2
2022-11-01T08:25:41.000Z,1.1
2022-11-01T08:26:57.000Z,2
2022-11-01T08:28:13.000Z,1.4
2022-11-01T08:29:29.000Z,0.8
2022-11-01T08:30:45.000Z,2.3
2022-11-01T08:32:02.000Z,2.4
2022-11-01T08:33:18.000Z,0.9
2022-11-01T08:34:34.000Z,1.6
2022-11-01T08:35:50.000Z,2.1
2022-11-01T08:37:06.000Z,1.6
2022-11-01T08:38:22.000Z,0.9
2022-11-01T08:39:38.000Z,2
2022-11-01T08:40:54.000Z,1.2
2022-11-01T08:42:10.000Z,1
2022-11-01T08:43:26.000Z,1.2
2022-11-01T08:44:43.000Z,1.2
2022-11-01T08:45:58.000Z,1.4
2022-11-01T08:47:14.000Z,2.6
2022-11-01T08:48:30.000Z,1
2022-11-01T08:49:46.000Z,1.8
2022-11-01T08:51:03.000Z,1.5
2022-11-01T08:52:19.000Z,2.7
2022-11-01T08:53:35.000Z,1.8
2022-11-01T08:54:51.000Z,1.4
2022-11-01T08:56:07.000Z,2
2022-11-01T08:57:24.000Z,1.8
2022-11-01T08:58:40.000Z,2.3
2022-11-01T08:59:56.000Z,1.2
2022-11-01T09:01:12.000Z,1.4
2022-11-01T09:02:27.000Z,1.2
2022-11-01T09:03:43.000Z,1.1
2022-11-01T09:05:00.000Z,2.9
2022-11-01T09:06:16.000Z,1.4
2022-11-01T09:07:32.000Z,1.4
2022-11-01T09:08:48.000Z,2.5
2022-11-01T09:10:04.000Z,2.6
2022-11-01T09:11:53.864Z,1.9
2022-11-01T09:12:37.000Z,1.8
2022-11-01T09:13:53.000Z,1.7
2022-11-01T09:15:09.000Z,3.3
2022-11-01T09:16:25.000Z,2.9
2022-11-01T09:17:42.000Z,2.9
2022-11-01T09:18:57.000Z,2.5
2022-11-01T09:20:13.000Z,1.8
2022-11-01T09:21:29.000Z,1.8
2022-11-01T09:22:45.000Z,4.2
2022-11-01T09:24:02.000Z,1.6
2022-11-01T09:25:18.000Z,3
2022-11-01T09:26:34.000Z,2.5
2022-11-01T09:27:50.000Z,3
2022-11-01T09:29:06.000Z,2.5
2022-11-01T09:30:23.000Z,3.6
2022-11-01T09:31:39.000Z,3.5
2022-11-01T09:32:55.000Z,1.6
2022-11-01T09:34:11.000Z,6.8
2022-11-01T09:35:26.000Z,2.9
2022-11-01T09:36:43.000Z,2.2
2022-11-01T09:37:59.000Z,3.1
2022-11-01T09:39:15.000Z,2.6
2022-11-01T09:40:31.000Z,3.6
2022-11-01T09:41:47.000Z,3.3
2022-11-01T09:43:04.000Z,2.7
2022-11-01T09:44:20.000Z,5.2
2022-11-01T09:45:36.000Z,2
2022-11-01T09:46:52.000Z,2.2
2022-11-01T09:48:08.000Z,4.8
2022-11-01T09:49:25.000Z,3.1
2022-11-01T09:50:41.000Z,3.1
2022-11-01T09:51:56.000Z,3.1
2022-11-01T09:53:12.000Z,3.2
2022-11-01T09:54:28.000Z,3.2
2022-11-01T09:55:45.000Z,3.4
2022-11-01T09:57:01.000Z,3.1
2022-11-01T09:58:17.000Z,4.5
2022-11-01T09:59:33.000Z,4.1
2022-11-01T10:00:49.000Z,4.4
2022-11-01T10:02:21.289Z,4.3
2022-11-01T10:03:22.000Z,3.1
2022-11-01T10:04:38.000Z,2.5
2022-11-01T10:05:54.000Z,3.2
2022-11-01T10:07:10.000Z,4.7
2022-11-01T10:08:26.000Z,4.7
2022-11-01T10:09:42.000Z,2.4
2022-11-01T10:10:58.000Z,2.6
2022-11-01T10:12:14.000Z,6.5
2022-11-01T10:13:30.000Z,5.7
2022-11-01T10:14:46.000Z,7.9
2022-11-01T10:16:03.000Z,3
2022-11-01T10:17:19.000Z,3.4
2022-11-01T10:18:35.000Z,6.3
2022-11-01T10:19:51.000Z,4.2
2022-11-01T10:21:07.000Z,4.5
2022-11-01T10:22:24.000Z,4.7
2022-11-01T10:23:40.000Z,3.2
2022-11-01T10:24:55.000Z,2.6
2022-11-01T10:26:11.000Z,4.5
2022-11-01T10:27:27.000Z,1.9
2022-11-01T10:28:44.000Z,5.1
2022-11-01T10:30:00.000Z,3.6
2022-11-01T10:31:16.000Z,8.5
2022-11-01T10:32:32.000Z,2.7
2022-11-01T10:33:48.000Z,5.4
2022-11-01T10:35:05.000Z,3.5
2022-11-01T10:36:21.000Z,2
2022-11-01T10:37:37.000Z,7.1
2022-11-01T10:38:53.000Z,6
2022-11-01T10:40:09.000Z,2.6
2022-11-01T10:41:25.000Z,4.3
2022-11-01T10:42:41.000Z,4.1
2022-11-01T10:43:57.000Z,3.7
2022-11-01T10:45:13.000Z,2
2022-11-01T10:46:29.000Z,4.3
2022-11-01T10:47:46.000Z,3.8
2022-11-01T10:49:02.000Z,4
2022-11-01T10:50:18.000Z,6.1
2022-11-01T10:51:34.000Z,3.7
2022-11-01T10:52:50.000Z,4.5
2022-11-01T10:54:07.000Z,5.4
2022-11-01T10:55:23.000Z,2.9
2022-11-01T10:56:39.000Z,3.4
2022-11-01T10:57:54.000Z,3.4
2022-11-01T10:59:10.000Z,3.6
2022-11-01T11:00:26.000Z,2.6
2022-11-01T11:01:43.000Z,4.1
2022-11-01T11:02:59.000Z,1.9
2022-11-01T11:04:15.000Z,3.7
2022-11-01T11:05:31.000Z,4.3
2022-11-01T11:06:47.000Z,5
2022-11-01T11:08:04.000Z,1.7
2022-11-01T11:09:20.000Z,4.5
2022-11-01T11:10:36.000Z,3.1
2022-11-01T11:11:52.000Z,4.1
2022-11-01T11:13:08.000Z,1.6
2022-11-01T11:14:24.000Z,6.2
2022-11-01T11:15:40.000Z,3.7
2022-11-01T11:16:56.000Z,3.2
2022-11-01T11:18:12.000Z,3.3
2022-11-01T11:19:28.000Z,4.6
2022-11-01T11:20:45.000Z,2.2
2022-11-01T11:22:01.000Z,3.6
2022-11-01T11:23:17.000Z,1.8
2022-11-01T11:24:33.000Z,5.2
2022-11-01T11:25:49.000Z,4.2
2022-11-01T11:27:06.000Z,4.2
2022-11-01T11:28:22.000Z,3.2
2022-11-01T11:29:38.000Z,2.6
2022-11-01T11:30:53.000Z,2.6
2022-11-01T11:32:09.000Z,3.4
2022-11-01T11:33:26.000Z,4.4
2022-11-01T11:34:42.000Z,1.3
2022-11-01T11:35:58.000Z,4.5
2022-11-01T11:37:14.000Z,5.1
2022-11-01T11:38:30.000Z,3.7
2022-11-01T11:39:47.000Z,3.8
2022-11-01T11:41:03.000Z,3.7
2022-11-01T11:42:19.000Z,1.9
2022-11-01T11:43:35.000Z,4.2
2022-11-01T11:44:51.000Z,5.6
2022-11-01T11:46:08.000Z,2.9
2022-11-01T11:47:23.000Z,2.8
2022-11-01T11:48:39.000Z,4.5
2022-11-01T11:49:55.000Z,2.6
2022-11-01T11:51:11.000Z,3.6
2022-11-01T11:52:27.000Z,5.5
2022-11-01T11:53:44.000Z,5.5
2022-11-01T11:55:00.000Z,2.8
2022-11-01T11:56:16.000Z,2.4
2022-11-01T11:57:32.000Z,3.4
2022-11-01T11:58:48.000Z,3.7
2022-11-01T12:00:05.000Z,2.6
2022-11-01T12:01:21.000Z,2
2022-11-01T12:02:37.000Z,4
2022-11-01T12:03:52.000Z,1.6
2022-11-01T12:05:08.000Z,2.8
2022-11-01T12:06:25.000Z,4
2022-11-01T12:07:41.000Z,4.9
2022-11-01T12:09:04.728Z,6.4
2022-11-01T12:10:13.000Z,3.9
2022-11-01T12:11:29.000Z,1.7
2022-11-01T12:12:46.000Z,4.5
2022-11-01T12:14:02.000Z,5.5
2022-11-01T12:15:18.000Z,3.3
2022-11-01T12:16:34.000Z,2.3
2022-11-01T12:17:50.000Z,3.1
2022-11-01T12:19:07.000Z,3.5
2022-11-01T12:20:22.000Z,3.6
2022-11-01T12:21:38.000Z,5.1
2022-11-01T12:22:54.000Z,2.3
2022-11-01T12:24:10.000Z,4
2022-11-01T12:25:27.000Z,3.4
2022-11-01T12:26:43.000Z,2.8
2022-11-01T12:27:59.000Z,4.1
2022-11-01T12:29:15.000Z,5.4
2022-11-01T12:30:31.000Z,4.8
2022-11-01T12:31:48.000Z,4.8
2022-11-01T12:34:20.000Z,3.7
2022-11-01T12:36:52.000Z,5.1
2022-11-01T12:39:24.000Z,6
2022-11-01T12:40:39.000Z,4.2
2022-11-01T12:41:54.000Z,6.4
2022-11-01T12:43:09.000Z,2.4
2022-11-01T12:44:25.000Z,2.6
2022-11-01T12:45:41.000Z,2.7
2022-11-01T12:47:04.637Z,2.6
2022-11-01T12:48:13.000Z,3.8
2022-11-01T12:49:29.000Z,2.2
2022-11-01T12:50:46.000Z,1.7
2022-11-01T12:52:02.000Z,3
2022-11-01T12:53:18.000Z,2
2022-11-01T12:54:34.000Z,3.6
2022-11-01T12:55:50.000Z,2.3
2022-11-01T12:57:06.000Z,4.2
2022-11-01T12:58:21.000Z,2.8
2022-11-01T12:59:36.000Z,4
2022-11-01T13:00:51.000Z,3.3
2022-11-01T13:02:06.000Z,2.9
2022-11-01T13:03:22.000Z,2.6
2022-11-01T13:04:38.000Z,2.4
2022-11-01T13:05:54.000Z,2.5
2022-11-01T13:07:10.000Z,1.9
2022-11-01T13:08:26.000Z,4
2022-11-01T13:09:43.000Z,2.2
2022-11-01T13:10:59.000Z,2.7
2022-11-01T13:12:40.631Z,1.8
2022-11-01T13:13:31.000Z,5.2
2022-11-01T13:14:47.000Z,4.5
2022-11-01T13:16:04.000Z,2.6
2022-11-01T13:21:08.000Z,4.2
2022-11-01T13:22:24.000Z,1.9
2022-11-01T13:23:39.000Z,2.1
2022-11-01T13:25:00.603Z,4.8
2022-11-01T13:26:11.000Z,4.7
2022-11-01T13:27:27.000Z,3.3
2022-11-01T13:28:43.000Z,6.5
2022-11-01T13:30:00.000Z,2.1
2022-11-01T13:31:16.000Z,3.2
2022-11-01T13:32:32.000Z,4.2
2022-11-01T13:33:48.000Z,3.6
2022-11-01T13:35:04.000Z,2.4
2022-11-01T13:36:20.000Z,2.3
2022-11-01T13:38:20.575Z,3.5
2022-11-01T13:38:51.000Z,5.2
2022-11-01T13:40:07.000Z,1.8
2022-11-01T13:41:23.000Z,2.3
2022-11-01T13:42:40.000Z,7.4
2022-11-01T13:43:56.000Z,2.6
2022-11-01T13:45:12.000Z,6.1
2022-11-01T13:46:28.000Z,4.8
2022-11-01T13:47:44.000Z,5.1
2022-11-01T13:49:01.000Z,3.7
2022-11-01T13:50:17.000Z,4.6
2022-11-01T13:51:33.000Z,3
2022-11-01T13:52:49.000Z,4.4
2022-11-01T13:54:04.000Z,1.5
2022-11-01T13:55:21.000Z,3.9
2022-11-01T13:56:37.000Z,2.7
2022-11-01T13:57:53.000Z,6.3
2022-11-01T13:59:09.000Z,2.5
2022-11-01T14:00:25.000Z,4
2022-11-01T14:01:42.000Z,2.6
2022-11-01T14:03:04.476Z,2.6
2022-11-01T14:04:12.000Z,4
2022-11-01T14:05:27.000Z,4.1
2022-11-01T14:06:42.000Z,2.7
2022-11-01T14:07:59.000Z,1.5
2022-11-01T14:09:15.000Z,3.4
2022-11-01T14:10:31.000Z,3.4
2022-11-01T14:11:47.000Z,1.6
2022-11-01T14:13:03.000Z,3.1
2022-11-01T14:14:20.000Z,4.9
2022-11-01T14:16:22.465Z,3.7
2022-11-01T14:16:52.000Z,2.7
2022-11-01T14:18:08.000Z,3.8
2022-11-01T14:19:24.000Z,1.3
2022-11-01T14:20:41.000Z,4.5
2022-11-01T14:21:57.000Z,3.6
2022-11-01T14:23:12.000Z,2.4
2022-11-01T14:24:28.000Z,4.3
2022-11-01T14:25:44.000Z,8.3
2022-11-01T14:27:01.000Z,8.7
2022-11-01T14:28:44.407Z,9.7
2022-11-01T14:29:33.000Z,2.5
2022-11-01T14:30:49.000Z,2.6
2022-11-01T14:32:04.000Z,2.9
2022-11-01T14:33:20.000Z,4.9
2022-11-01T14:34:35.000Z,3.1
2022-11-01T14:35:50.000Z,8.2
2022-11-01T14:37:06.000Z,2.8
2022-11-01T14:38:22.000Z,3
2022-11-01T14:39:39.000Z,4.6
2022-11-01T14:41:00.417Z,3.4
2022-11-01T14:42:11.000Z,5.5
2022-11-01T14:43:27.000Z,3.3
2022-11-01T14:44:43.000Z,2.1
2022-11-01T14:46:00.000Z,3.8
2022-11-01T14:47:16.000Z,3.8
2022-11-01T14:49:14.573Z,2.5
2022-11-01T14:49:48.000Z,2.6
2022-11-01T14:51:04.000Z,2.7
2022-11-01T14:52:20.000Z,2.2
2022-11-01T14:53:36.000Z,4.3
2022-11-01T14:54:52.000Z,1.5
2022-11-01T14:56:08.000Z,3.3
2022-11-01T14:57:24.000Z,0.9
2022-11-01T14:58:40.000Z,3.9
2022-11-01T14:59:57.000Z,1.6
2022-11-01T15:01:12.000Z,2.7
2022-11-01T15:02:27.000Z,3.7
2022-11-01T15:03:43.000Z,3
2022-11-01T15:04:59.000Z,3.3
2022-11-01T15:06:16.000Z,2.8
2022-11-01T15:07:32.000Z,4.3
2022-11-01T15:08:48.000Z,3.8
2022-11-01T15:10:04.000Z,3.1
2022-11-01T15:11:20.000Z,3.5
2022-11-01T15:12:37.000Z,2.9
2022-11-01T15:13:56.488Z,2.2
2022-11-01T15:15:09.000Z,2.9
2022-11-01T15:16:25.000Z,6
2022-11-01T15:17:41.000Z,3.8
2022-11-01T15:19:04.274Z,3
2022-11-01T15:20:13.000Z,3
2022-11-01T15:21:29.000Z,3.3
2022-11-01T15:22:45.000Z,3.4
2022-11-01T15:24:01.000Z,3.3
2022-11-01T15:25:18.000Z,2.7
2022-11-01T15:26:34.000Z,2
2022-11-01T15:27:49.000Z,4
2022-11-01T15:29:04.000Z,2.3
2022-11-01T15:30:20.000Z,2.5
2022-11-01T15:31:37.000Z,2.1
2022-11-01T15:32:53.000Z,2.8
2022-11-01T15:34:09.000Z,4
2022-11-01T15:35:25.000Z,4
2022-11-01T15:36:41.000Z,4.5
2022-11-01T15:37:58.077Z,5
2022-11-01T15:39:14.000Z,3.1
2022-11-01T15:40:30.000Z,3.9
2022-11-01T15:41:46.000Z,1.6
2022-11-01T15:43:02.000Z,3.9
2022-11-01T15:44:19.000Z,2.2
2022-11-01T15:45:34.000Z,2.7
2022-11-01T15:46:50.000Z,3.1
2022-11-01T15:48:06.000Z,3.5
2022-11-01T15:49:22.000Z,3.8
2022-11-01T15:50:39.000Z,3.5
2022-11-01T15:51:55.000Z,3.6
2022-11-01T15:53:11.000Z,2.7
2022-11-01T15:55:02.757Z,3.7
2022-11-01T15:55:41.000Z,3.1
2022-11-01T15:57:03.186Z,3
2022-11-01T15:58:12.000Z,3.7
2022-11-01T15:59:28.000Z,2.8
2022-11-01T16:00:44.000Z,1.9
2022-11-01T16:02:00.000Z,3.3
2022-11-01T16:03:17.000Z,2.3
2022-11-01T16:04:33.000Z,4.1
2022-11-01T16:05:49.000Z,7.1
2022-11-01T16:07:20.744Z,4.3
2022-11-01T16:08:21.000Z,3.1
2022-11-01T16:09:38.000Z,3.4
2022-11-01T16:10:54.000Z,3.6
2022-11-01T16:12:10.000Z,3.3
2022-11-01T16:13:26.000Z,9.2
2022-11-01T16:14:41.000Z,4.1
2022-11-01T16:15:57.000Z,3.1
2022-11-01T16:17:14.000Z,2.7
2022-11-01T16:18:30.000Z,3.5
2022-11-01T16:19:46.000Z,3.7
2022-11-01T16:21:02.000Z,2.4
2022-11-01T16:22:18.000Z,3
2022-11-01T16:23:34.000Z,3.4
2022-11-01T16:24:49.000Z,8.3
2022-11-01T16:26:04.000Z,3.3
2022-11-01T16:27:48.931Z,5.3
2022-11-01T16:28:35.000Z,4
2022-11-01T16:29:50.000Z,2.4
2022-11-01T16:31:05.000Z,3.3
2022-11-01T16:32:20.000Z,4.1
2022-11-01T16:33:35.000Z,6.5
2022-11-01T16:34:51.000Z,4.5
2022-11-01T16:36:07.000Z,3.7
2022-11-01T16:37:23.000Z,5.1
2022-11-01T16:38:39.000Z,5.3
2022-11-01T16:39:55.000Z,3.1
2022-11-01T16:41:12.000Z,2.3
2022-11-01T16:42:28.000Z,2.8
2022-11-01T16:43:44.000Z,2.3
2022-11-01T16:45:00.000Z,5.1
2022-11-01T16:46:16.000Z,2.6
2022-11-01T16:47:33.000Z,3.9
2022-11-01T16:48:49.000Z,3.1
2022-11-01T16:50:05.000Z,4.1
2022-11-01T16:51:20.000Z,4.1
2022-11-01T16:52:36.000Z,3.1
2022-11-01T16:53:53.000Z,2.6
2022-11-01T16:55:09.000Z,4.3
2022-11-01T16:56:25.000Z,3.2
2022-11-01T16:57:41.000Z,5.6
2022-11-01T16:58:57.000Z,3.7
2022-11-01T17:00:13.000Z,1.9
2022-11-01T17:01:28.000Z,4
2022-11-01T17:02:44.000Z,5.2
2022-11-01T17:04:00.000Z,5.5
2022-11-01T17:05:16.000Z,3.6
2022-11-01T17:06:33.000Z,2
2022-11-01T17:07:49.000Z,3.5
2022-11-01T17:09:05.000Z,2.1
2022-11-01T17:10:21.000Z,4.5
2022-11-01T17:11:37.000Z,6
2022-11-01T17:12:53.000Z,7.1
2022-11-01T17:14:10.000Z,6.8
2022-11-01T17:15:25.000Z,5.3
2022-11-01T17:16:41.000Z,5.4
2022-11-01T17:17:57.000Z,6
2022-11-01T17:19:13.000Z,5.2
2022-11-01T17:20:30.000Z,4.8
2022-11-01T17:21:46.000Z,3.6
2022-11-01T17:23:02.000Z,5.2
2022-11-01T17:24:18.000Z,1.8
2022-11-01T17:26:19.041Z,3
2022-11-01T17:26:50.000Z,3.2
2022-11-01T17:28:05.000Z,4.1
2022-11-01T17:29:20.000Z,2.1
2022-11-01T17:30:35.000Z,4.9
2022-11-01T17:31:52.000Z,5.3
2022-11-01T17:33:08.000Z,2.9
2022-11-01T17:34:24.000Z,3.4
2022-11-01T17:35:40.000Z,4.3
2022-11-01T17:36:56.000Z,5.9
2022-11-01T17:38:12.000Z,4.2
2022-11-01T17:39:29.000Z,3.5