createdAt,value
2023-01-27T00:01:17.110Z,10.74
2023-01-27T00:03:45.334Z,10.77
2023-01-27T00:06:13.382Z,10.79
2023-01-27T00:08:41.456Z,10.81
2023-01-27T00:11:28.539Z,10.81
2023-01-27T00:13:56.842Z,10.78
2023-01-27T00:16:24.927Z,10.80
2023-01-27T00:18:53.007Z,10.81
2023-01-27T00:21:38.394Z,10.83
2023-01-27T00:24:24.179Z,10.81
2023-01-27T00:26:53.574Z,10.81
2023-01-27T00:29:21.605Z,10.84
2023-01-27T00:32:07.015Z,10.79
2023-01-27T00:34:35.126Z,10.67
2023-01-27T00:37:03.239Z,10.63
2023-01-27T00:39:33.648Z,10.89
2023-01-27T00:42:03.118Z,11.12
2023-01-27T00:44:31.159Z,11.18
2023-01-27T00:46:59.204Z,11.17
2023-01-27T00:49:27.701Z,11.22
2023-01-27T00:51:56.043Z,11.22
2023-01-27T00:54:24.079Z,11.20
2023-01-27T00:56:52.098Z,11.20
2023-01-27T00:59:22.614Z,11.22
2023-01-27T01:01:50.701Z,11.18
2023-01-27T01:04:18.751Z,11.17
2023-01-27T01:06:47.666Z,11.16
2023-01-27T01:09:15.984Z,11.23
2023-01-27T01:11:43.996Z,11.04
2023-01-27T01:14:12.022Z,11.10
2023-01-27T01:16:41.399Z,11.17
2023-01-27T01:19:09.435Z,11.19
2023-01-27T01:21:40.692Z,11.19
2023-01-27T01:24:09.154Z,11.18
2023-01-27T01:26:37.252Z,11.17
2023-01-27T01:29:05.367Z,11.16
2023-01-27T01:31:33.443Z,11.16
2023-01-27T01:34:02.858Z,11.17
2023-01-27T01:36:30.892Z,11.19
2023-01-27T01:38:59.190Z,11.23
2023-01-27T01:41:27.799Z,11.24
2023-01-27T01:43:55.887Z,11.16
2023-01-27T01:46:23.949Z,11.14
2023-01-27T01:48:54.663Z,11.14
2023-01-27T01:51:29.583Z,11.19
2023-01-27T01:54:01.102Z,10.92
2023-01-27T01:56:34.555Z,10.77
2023-01-27T01:59:07.017Z,10.74
2023-01-27T02:01:35.190Z,10.72
2023-01-27T02:04:06.406Z,10.78
2023-01-27T02:06:41.323Z,10.74
2023-01-27T02:09:09.401Z,10.73
2023-01-27T02:11:37.460Z,10.77
2023-01-27T02:14:05.577Z,10.71
2023-01-27T02:16:36.221Z,10.94
2023-01-27T02:19:04.689Z,11.13
2023-01-27T02:21:36.846Z,11.09
2023-01-27T02:24:10.898Z,11.22
2023-01-27T02:26:44.007Z,11.13
2023-01-27T02:29:13.965Z,11.18
2023-01-27T02:31:42.495Z,11.23
2023-01-27T02:34:14.193Z,11.24
2023-01-27T02:36:46.140Z,11.13
2023-01-27T02:39:16.506Z,11.17
2023-01-27T02:41:48.880Z,10.81
2023-01-27T02:44:16.947Z,10.93
2023-01-27T02:46:45.540Z,10.98
2023-01-27T02:49:13.860Z,10.80
2023-01-27T02:51:42.308Z,10.79
2023-01-27T02:54:10.380Z,10.68
2023-01-27T02:56:38.401Z,10.68
2023-01-27T02:59:09.359Z,10.69
2023-01-27T03:01:40.717Z,10.66
2023-01-27T03:04:09.255Z,10.66
2023-01-27T03:06:37.261Z,10.67
2023-01-27T03:09:05.465Z,10.66
2023-01-27T03:11:50.716Z,10.65
2023-01-27T03:14:21.066Z,10.63
2023-01-27T03:17:06.654Z,10.63
2023-01-27T03:19:34.691Z,10.64
2023-01-27T03:22:04.604Z,10.67
2023-01-27T03:24:35.040Z,10.72
2023-01-27T03:27:06.810Z,10.86
2023-01-27T03:29:56.295Z,11.07
2023-01-27T03:32:25.320Z,11.07
2023-01-27T03:35:14.351Z,10.97
2023-01-27T03:38:01.906Z,10.74
2023-01-27T03:40:47.729Z,10.94
2023-01-27T03:43:33.280Z,11.07
2023-01-27T03:46:19.308Z,11.10
2023-01-27T03:48:50.797Z,11.09
2023-01-27T03:51:19.791Z,11.13
2023-01-27T03:53:48.102Z,11.14
2023-01-27T03:56:16.907Z,11.16
2023-01-27T03:58:45.234Z,11.10
2023-01-27T04:01:20.111Z,11.05
2023-01-27T04:04:06.348Z,11.02
2023-01-27T04:06:53.664Z,11.00
2023-01-27T04:09:23.702Z,10.89
2023-01-27T04:11:58.065Z,10.88
2023-01-27T04:14:28.474Z,10.88
2023-01-27T04:16:59.951Z,10.87
2023-01-27T04:19:28.602Z,10.83
2023-01-27T04:21:58.937Z,10.81
2023-01-27T04:24:27.082Z,10.80
2023-01-27T04:26:57.555Z,10.65
2023-01-27T04:29:27.328Z,10.54
2023-01-27T04:31:55.843Z,10.59
2023-01-27T04:34:26.580Z,10.58
2023-01-27T04:36:54.682Z,10.51
2023-01-27T04:39:22.983Z,10.46
2023-01-27T04:41:51.679Z,10.43
2023-01-27T04:44:21.283Z,10.38
2023-01-27T04:46:51.674Z,10.33
2023-01-27T04:49:19.729Z,10.24
2023-01-27T04:51:49.257Z,10.14
2023-01-27T04:54:17.890Z,10.08
2023-01-27T04:56:56.714Z,9.99
2023-01-27T04:59:24.788Z,9.92
2023-01-27T05:01:53.169Z,9.51
2023-01-27T05:04:21.543Z,9.35
2023-01-27T05:06:51.106Z,9.31
2023-01-27T05:09:19.276Z,9.26
2023-01-27T05:11:47.355Z,9.23
2023-01-27T05:14:15.610Z,9.26
2023-01-27T05:16:43.702Z,9.50
2023-01-27T05:19:12.054Z,9.71
2023-01-27T05:21:40.146Z,9.83
2023-01-27T05:24:11.189Z,9.88
2023-01-27T05:26:39.300Z,9.89
2023-01-27T05:29:07.452Z,9.93
2023-01-27T05:31:35.612Z,9.99
2023-01-27T05:34:04.107Z,10.04
2023-01-27T05:36:32.412Z,10.04
2023-01-27T05:39:01.427Z,9.99
2023-01-27T05:41:32.116Z,9.74
2023-01-27T05:44:00.394Z,9.65
2023-01-27T05:46:30.318Z,9.69
2023-01-27T05:49:01.246Z,9.96
2023-01-27T05:51:31.752Z,9.79
2023-01-27T05:54:00.085Z,9.76
2023-01-27T05:56:28.185Z,9.65
2023-01-27T05:58:58.876Z,9.95
2023-01-27T06:01:29.753Z,9.79
2023-01-27T06:03:57.928Z,9.69
2023-01-27T06:06:27.954Z,9.69
2023-01-27T06:08:56.459Z,9.72
2023-01-27T06:11:25.594Z,9.84
2023-01-27T06:13:55.060Z,9.71
2023-01-27T06:16:24.839Z,9.69
2023-01-27T06:18:53.356Z,9.70
2023-01-27T06:21:21.551Z,9.67
2023-01-27T06:23:50.007Z,9.68
2023-01-27T06:26:19.615Z,9.65
2023-01-27T06:28:47.800Z,9.69
2023-01-27T06:31:17.966Z,9.68
2023-01-27T06:33:47.494Z,9.66
2023-01-27T06:36:18.077Z,9.57
2023-01-27T06:38:46.894Z,9.55
2023-01-27T06:41:15.187Z,9.57
2023-01-27T06:43:43.302Z,9.51
2023-01-27T06:46:11.465Z,9.50
2023-01-27T06:48:39.534Z,9.50
2023-01-27T06:51:09.123Z,9.52
2023-01-27T06:53:38.841Z,9.54
2023-01-27T06:56:07.851Z,9.53
2023-01-27T06:58:35.935Z,9.53
2023-01-27T07:01:05.933Z,9.68
2023-01-27T07:03:37.191Z,9.88
2023-01-27T07:06:05.704Z,9.99
2023-01-27T07:08:35.225Z,10.07
2023-01-27T07:11:04.681Z,10.09
2023-01-27T07:13:32.795Z,10.09
2023-01-27T07:16:01.466Z,10.07
2023-01-27T07:18:29.723Z,10.04
2023-01-27T07:20:57.718Z,9.71
2023-01-27T07:23:25.877Z,9.51
2023-01-27T07:25:55.531Z,9.54
2023-01-27T07:28:23.604Z,9.55
2023-01-27T07:30:51.833Z,9.59
2023-01-27T07:33:19.923Z,9.55
2023-01-27T07:35:50.155Z,9.56
2023-01-27T07:38:18.626Z,9.96
2023-01-27T07:40:46.680Z,10.11
2023-01-27T07:43:16.103Z,10.11
2023-01-27T07:45:44.271Z,10.19
2023-01-27T07:48:12.997Z,10.15
2023-01-27T07:50:42.247Z,10.14
2023-01-27T07:53:12.041Z,10.24
2023-01-27T07:55:40.151Z,10.29
2023-01-27T07:58:08.403Z,10.36
2023-01-27T08:00:37.886Z,10.31
2023-01-27T08:03:06.820Z,10.28
2023-01-27T08:05:35.998Z,10.34
2023-01-27T08:08:04.805Z,10.36
2023-01-27T08:10:33.206Z,10.39
2023-01-27T08:13:01.312Z,10.40
2023-01-27T08:15:29.456Z,10.43
2023-01-27T08:17:59.949Z,10.48
2023-01-27T08:20:29.087Z,10.46
2023-01-27T08:22:57.595Z,10.44
2023-01-27T08:25:25.919Z,10.43
2023-01-27T08:27:54.955Z,10.19
2023-01-27T08:30:24.041Z,10.11
2023-01-27T08:32:52.132Z,10.10
2023-01-27T08:35:21.615Z,10.06
2023-01-27T08:37:49.952Z,10.06
2023-01-27T08:40:18.988Z,10.01
2023-01-27T08:42:47.046Z,10.07
2023-01-27T08:45:15.166Z,10.05
2023-01-27T08:47:43.424Z,10.05
2023-01-27T08:50:12.951Z,10.03
2023-01-27T08:52:42.695Z,10.05
2023-01-27T08:55:10.745Z,10.05
2023-01-27T08:57:38.807Z,10.04
2023-01-27T09:00:09.083Z,10.09
2023-01-27T09:02:37.352Z,10.06
2023-01-27T09:05:06.899Z,10.13
2023-01-27T09:07:35.375Z,10.23
2023-01-27T09:10:14.162Z,10.36
2023-01-27T09:12:43.858Z,10.33
2023-01-27T09:15:12.736Z,10.33
2023-01-27T09:17:41.099Z,10.36
2023-01-27T09:20:10.675Z,10.45
2023-01-27T09:22:41.135Z,10.55
2023-01-27T09:25:14.811Z,10.59
2023-01-27T09:27:42.958Z,10.65
2023-01-27T09:30:16.966Z,10.60
2023-01-27T09:32:45.196Z,10.57
2023-01-27T09:35:13.663Z,10.48
2023-01-27T09:37:47.184Z,10.50
2023-01-27T09:40:29.836Z,10.46
2023-01-27T09:43:25.816Z,10.42
2023-01-27T09:46:10.639Z,10.34
2023-01-27T09:48:52.071Z,10.42
2023-01-27T09:51:28.234Z,10.42
2023-01-27T09:54:12.636Z,10.49
2023-01-27T09:56:53.079Z,10.53
2023-01-27T09:59:47.831Z,10.46
2023-01-27T10:02:29.508Z,10.45
2023-01-27T10:05:24.263Z,10.56
2023-01-27T10:08:12.771Z,10.48
2023-01-27T10:10:50.251Z,10.49
2023-01-27T10:13:31.174Z,10.44
2023-01-27T10:16:13.542Z,10.48
2023-01-27T10:19:00.231Z,10.55
2023-01-27T10:21:40.437Z,10.68
2023-01-27T10:24:18.296Z,10.73
2023-01-27T10:26:51.953Z,10.78
2023-01-27T10:29:25.917Z,10.84
2023-01-27T10:31:59.083Z,10.98
2023-01-27T10:34:33.886Z,11.04
2023-01-27T10:37:17.141Z,11.09
2023-01-27T10:39:51.784Z,11.16
2023-01-27T10:42:28.130Z,11.18
2023-01-27T10:45:19.871Z,11.25
2023-01-27T10:47:57.315Z,11.43
2023-01-27T10:50:30.510Z,11.60
2023-01-27T10:53:03.084Z,11.74
2023-01-27T10:55:39.366Z,11.73
2023-01-27T10:58:13.104Z,11.66
2023-01-27T11:01:18.099Z,11.58
2023-01-27T11:03:41.013Z,11.56
2023-01-27T11:06:13.303Z,11.48
2023-01-27T11:08:46.044Z,11.31
2023-01-27T11:11:35.401Z,11.17
2023-01-27T11:14:11.202Z,11.14
2023-01-27T11:16:44.219Z,10.97
2023-01-27T11:19:19.845Z,10.97
2023-01-27T11:22:06.336Z,10.92
2023-01-27T11:24:44.834Z,10.95
2023-01-27T11:27:21.697Z,10.96
2023-01-27T11:29:56.208Z,10.96
2023-01-27T11:32:37.743Z,11.02
2023-01-27T11:35:09.828Z,11.11
2023-01-27T11:37:41.350Z,11.04
2023-01-27T11:40:17.520Z,11.11
2023-01-27T11:42:46.097Z,11.02
2023-01-27T11:45:19.651Z,11.29
2023-01-27T11:47:52.197Z,11.46
2023-01-27T11:50:24.064Z,11.40
2023-01-27T11:53:01.558Z,11.42
2023-01-27T11:55:37.147Z,11.42
2023-01-27T11:58:14.852Z,11.42
2023-01-27T12:00:46.461Z,11.41
2023-01-27T12:03:21.792Z,11.31
2023-01-27T12:05:55.607Z,11.40
2023-01-27T12:08:44.800Z,11.39
2023-01-27T12:11:25.356Z,11.07
2023-01-27T12:13:56.133Z,11.19
2023-01-27T12:16:28.460Z,11.22
2023-01-27T12:19:02.626Z,11.20
2023-01-27T12:21:45.972Z,11.09
2023-01-27T12:24:30.900Z,10.78
2023-01-27T12:27:00.381Z,10.64
2023-01-27T12:29:32.877Z,10.66
2023-01-27T12:32:02.046Z,10.69
2023-01-27T12:34:35.547Z,10.68
2023-01-27T12:37:05.805Z,10.66
2023-01-27T12:39:42.724Z,10.63
2023-01-27T12:42:37.099Z,10.64
2023-01-27T12:45:24.617Z,10.64
2023-01-27T12:48:02.150Z,10.59
2023-01-27T12:50:33.835Z,10.58
2023-01-27T12:53:07.090Z,10.59
2023-01-27T12:55:36.780Z,10.60
2023-01-27T12:58:05.331Z,10.55
2023-01-27T13:00:35.443Z,10.53
2023-01-27T13:03:12.860Z,10.54
2023-01-27T13:05:45.772Z,10.57
2023-01-27T13:08:16.979Z,10.52
2023-01-27T13:10:52.033Z,10.53
2023-01-27T13:13:24.551Z,10.56
2023-01-27T13:15:54.667Z,10.45
2023-01-27T13:18:23.552Z,10.42
2023-01-27T13:20:58.529Z,10.50
2023-01-27T13:23:30.340Z,10.51
2023-01-27T13:26:08.406Z,10.46
2023-01-27T13:28:52.314Z,10.50
2023-01-27T13:31:30.677Z,10.52
2023-01-27T13:34:05.106Z,10.41
2023-01-27T13:36:41.600Z,10.40
2023-01-27T13:39:19.625Z,10.40
2023-01-27T13:42:10.726Z,10.43
2023-01-27T13:44:42.866Z,10.50
2023-01-27T13:47:17.693Z,10.51
2023-01-27T13:49:48.955Z,10.52
2023-01-27T13:52:18.457Z,10.50
2023-01-27T13:54:46.619Z,10.49
2023-01-27T13:57:38.375Z,10.50
2023-01-27T14:00:13.328Z,10.58
2023-01-27T14:03:07.412Z,10.58
2023-01-27T14:05:57.960Z,10.58
2023-01-27T14:08:49.508Z,10.59
2023-01-27T14:11:23.987Z,10.57
2023-01-27T14:14:09.109Z,10.53
2023-01-27T14:16:42.873Z,10.50
2023-01-27T14:19:25.155Z,10.48
2023-01-27T14:21:59.362Z,10.44
2023-01-27T14:24:37.362Z,10.41
2023-01-27T14:27:11.995Z,10.39
2023-01-27T14:29:53.173Z,10.30
2023-01-27T14:32:33.020Z,10.31
2023-01-27T14:35:32.065Z,10.34
2023-01-27T14:38:13.038Z,10.37
2023-01-27T14:41:00.118Z,10.31
2023-01-27T14:43:44.543Z,10.09
2023-01-27T14:46:27.629Z,10.10
2023-01-27T14:49:09.663Z,10.10
2023-01-27T14:51:50.113Z,10.09
2023-01-27T14:54:36.487Z,10.07
2023-01-27T14:57:31.705Z,10.01
2023-01-27T15:00:16.383Z,10.05
2023-01-27T15:03:05.501Z,10.00
2023-01-27T15:05:48.121Z,9.96
2023-01-27T15:08:34.871Z,10.28
2023-01-27T15:11:29.311Z,10.39
2023-01-27T15:14:22.186Z,10.44
2023-01-27T15:17:04.305Z,10.42
2023-01-27T15:19:53.234Z,10.40
2023-01-27T15:22:44.754Z,9.90
2023-01-27T15:25:30.232Z,10.27
2023-01-27T15:28:05.163Z,10.39
2023-01-27T15:30:42.045Z,10.39
2023-01-27T15:33:46.060Z,10.40
2023-01-27T15:36:33.693Z,10.49
2023-01-27T15:39:25.955Z,10.51
2023-01-27T15:42:15.215Z,10.34
2023-01-27T15:45:00.433Z,10.38
2023-01-27T15:47:31.707Z,10.46
2023-01-27T15:50:08.380Z,10.15
2023-01-27T15:52:42.668Z,10.01
2023-01-27T15:55:25.682Z,9.96
2023-01-27T15:58:04.472Z,9.94
2023-01-27T16:00:36.235Z,9.93
2023-01-27T16:03:08.069Z,9.91
2023-01-27T16:05:45.644Z,9.91
2023-01-27T16:08:14.958Z,10.07
2023-01-27T16:10:43.958Z,10.25
2023-01-27T16:13:27.279Z,10.20
2023-01-27T16:16:24.092Z,10.20
2023-01-27T16:19:01.008Z,10.08
2023-01-27T16:21:41.524Z,9.81
2023-01-27T16:24:18.351Z,9.75
2023-01-27T16:26:51.380Z,9.75
2023-01-27T16:29:29.640Z,9.72
2023-01-27T16:32:01.461Z,9.68
2023-01-27T16:34:36.116Z,9.67
2023-01-27T16:37:17.061Z,9.74
2023-01-27T16:39:48.455Z,9.72
2023-01-27T16:42:17.728Z,9.72
2023-01-27T16:44:48.984Z,9.68
2023-01-27T16:47:26.847Z,9.69
2023-01-27T16:49:59.719Z,9.67
2023-01-27T16:52:41.390Z,9.62
2023-01-27T16:55:21.860Z,9.56
2023-01-27T16:57:51.630Z,9.52
2023-01-27T17:00:23.293Z,9.54
2023-01-27T17:02:53.186Z,9.59
2023-01-27T17:05:23.197Z,9.61
2023-01-27T17:08:11.366Z,9.57
2023-01-27T17:10:44.047Z,9.54
2023-01-27T17:13:28.399Z,9.33
2023-01-27T17:15:57.196Z,9.40
2023-01-27T17:18:26.365Z,9.50
2023-01-27T17:20:57.569Z,9.56
2023-01-27T17:23:33.015Z,9.56
2023-01-27T17:26:07.798Z,9.54
2023-01-27T17:28:36.611Z,9.53
2023-01-27T17:31:08.049Z,9.52
2023-01-27T17:33:37.691Z,9.51
2023-01-27T17:36:11.941Z,9.52
2023-01-27T17:38:47.194Z,9.53
2023-01-27T17:41:27.449Z,9.49
2023-01-27T17:43:58.981Z,9.37
2023-01-27T17:46:29.596Z,9.36
2023-01-27T17:49:00.441Z,9.40
2023-01-27T17:51:35.541Z,9.44
2023-01-27T17:54:17.422Z,9.61
2023-01-27T17:56:46.652Z,9.83
2023-01-27T17:59:19.829Z,9.80
2023-01-27T18:01:50.309Z,9.85
2023-01-27T18:04:19.171Z,9.88
2023-01-27T18:06:51.051Z,9.81
2023-01-27T18:09:21.527Z,9.78
2023-01-27T18:11:58.599Z,9.80
2023-01-27T18:14:28.871Z,9.85
2023-01-27T18:17:00.003Z,9.84
2023-01-27T18:19:29.305Z,9.82
2023-01-27T18:22:16.349Z,9.74
2023-01-27T18:24:51.603Z,9.72
2023-01-27T18:27:23.041Z,9.72
2023-01-27T18:29:53.992Z,9.70
2023-01-27T18:32:24.898Z,9.67
2023-01-27T18:34:55.929Z,9.61
2023-01-27T18:37:31.204Z,9.60
2023-01-27T18:40:01.325Z,9.52
2023-01-27T18:42:31.887Z,9.48
2023-01-27T18:45:00.001Z,9.53
2023-01-27T18:47:30.593Z,9.54
2023-01-27T18:50:02.997Z,9.57
2023-01-27T18:52:32.534Z,9.57
2023-01-27T18:55:03.699Z,9.54
2023-01-27T18:57:31.791Z,9.55
2023-01-27T18:59:59.790Z,9.56
2023-01-27T19:02:27.894Z,9.52
2023-01-27T19:04:55.967Z,9.54
2023-01-27T19:07:24.240Z,9.59
2023-01-27T19:09:53.727Z,9.60
2023-01-27T19:12:25.020Z,9.59
2023-01-27T19:14:53.139Z,9.59
2023-01-27T19:17:24.265Z,9.61
2023-01-27T19:19:52.696Z,9.61
2023-01-27T19:22:20.932Z,9.66
2023-01-27T19:24:50.581Z,9.67
2023-01-27T19:27:20.550Z,9.59
2023-01-27T19:29:48.627Z,9.56
2023-01-27T19:32:17.259Z,9.53
2023-01-27T19:34:45.254Z,9.52
2023-01-27T19:37:18.906Z,9.53
2023-01-27T19:39:48.954Z,9.54
2023-01-27T19:42:17.345Z,9.48
2023-01-27T19:44:46.710Z,9.45
2023-01-27T19:47:15.422Z,9.46
2023-01-27T19:49:43.460Z,9.42
2023-01-27T19:52:11.495Z,9.45
2023-01-27T19:54:39.530Z,9.42
2023-01-27T19:57:11.141Z,9.46
2023-01-27T19:59:39.252Z,9.44
2023-01-27T20:02:09.913Z,9.44
2023-01-27T20:04:38.023Z,9.41
2023-01-27T20:07:06.107Z,9.47
2023-01-27T20:09:34.139Z,9.50
2023-01-27T20:12:02.187Z,9.49
2023-01-27T20:14:30.179Z,9.47
2023-01-27T20:16:58.665Z,9.49
2023-01-27T20:19:28.153Z,9.50
2023-01-27T20:21:58.917Z,9.49
2023-01-27T20:24:26.993Z,9.49
2023-01-27T20:26:56.440Z,9.42
2023-01-27T20:29:24.463Z,9.42
2023-01-27T20:31:52.859Z,9.44
2023-01-27T20:34:21.015Z,9.45
2023-01-27T20:36:50.406Z,9.48
2023-01-27T20:39:18.629Z,9.46
2023-01-27T20:41:46.630Z,9.48
2023-01-27T20:44:14.724Z,9.50
2023-01-27T20:46:42.852Z,9.51
2023-01-27T20:49:10.907Z,9.44
2023-01-27T20:51:38.950Z,9.39
2023-01-27T20:54:08.655Z,9.39
2023-01-27T20:56:36.722Z,9.26
2023-01-27T20:59:04.738Z,9.25
2023-01-27T21:01:33.493Z,9.25
2023-01-27T21:04:01.583Z,9.22
2023-01-27T21:06:29.662Z,9.26
2023-01-27T21:08:57.694Z,9.18
2023-01-27T21:11:27.074Z,9.17
2023-01-27T21:13:55.151Z,9.19
2023-01-27T21:16:23.203Z,9.19
2023-01-27T21:18:51.431Z,9.21
2023-01-27T21:21:25.753Z,9.18
2023-01-27T21:23:53.915Z,9.19
2023-01-27T21:26:22.375Z,8.98
2023-01-27T21:28:51.901Z,9.09
2023-01-27T21:31:21.688Z,9.15
2023-01-27T21:33:50.267Z,9.17
2023-01-27T21:36:19.450Z,9.22
2023-01-27T21:38:47.739Z,9.25
2023-01-27T21:41:38.719Z,9.26
2023-01-27T21:44:34.118Z,9.27
2023-01-27T21:47:02.389Z,9.30
2023-01-27T21:49:30.405Z,9.26
2023-01-27T21:51:58.482Z,9.32
2023-01-27T21:54:26.497Z,9.34
2023-01-27T21:56:54.578Z,9.30
2023-01-27T21:59:24.156Z,9.26
2023-01-27T22:01:55.207Z,9.22
2023-01-27T22:04:23.521Z,9.15
2023-01-27T22:06:51.556Z,9.14
2023-01-27T22:09:19.711Z,9.18
2023-01-27T22:11:47.773Z,9.19
2023-01-27T22:14:15.791Z,9.20
2023-01-27T22:16:45.298Z,9.19
2023-01-27T22:19:13.775Z,9.18
2023-01-27T22:21:41.844Z,9.16
2023-01-27T22:24:10.825Z,9.20
2023-01-27T22:26:38.900Z,9.09
2023-01-27T22:29:07.091Z,9.40
2023-01-27T22:31:35.271Z,9.45
2023-01-27T22:34:04.832Z,9.36
2023-01-27T22:36:32.925Z,9.45
2023-01-27T22:39:00.991Z,9.30
2023-01-27T22:41:29.880Z,9.11
2023-01-27T22:43:57.994Z,9.31
2023-01-27T22:46:26.114Z,9.39
2023-01-27T22:48:54.302Z,9.21
2023-01-27T22:51:23.756Z,9.25
2023-01-27T22:53:51.823Z,9.36
2023-01-27T22:56:19.899Z,9.40
2023-01-27T22:58:47.952Z,9.45
2023-01-27T23:01:16.095Z,9.37
2023-01-27T23:03:44.280Z,9.04
2023-01-27T23:06:12.337Z,8.93
2023-01-27T23:08:41.856Z,9.17
2023-01-27T23:11:09.912Z,9.25
2023-01-27T23:13:37.998Z,9.25
2023-01-27T23:16:06.816Z,9.25
2023-01-27T23:18:34.891Z,9.26
2023-01-27T23:21:04.428Z,9.29
2023-01-27T23:23:32.586Z,9.29
2023-01-27T23:26:01.999Z,9.30
2023-01-27T23:28:30.078Z,9.21
2023-01-27T23:30:58.208Z,9.16
2023-01-27T23:33:29.972Z,9.19
2023-01-27T23:35:58.573Z,9.21
2023-01-27T23:38:32.923Z,9.21
2023-01-27T23:41:03.966Z,9.16
2023-01-27T23:43:32.061Z,8.90
2023-01-27T23:46:00.455Z,8.79
2023-01-27T23:48:28.750Z,8.76
2023-01-27T23:50:56.893Z,8.73
2023-01-27T23:53:25.017Z,8.70
2023-01-27T23:55:57.583Z,8.64
2023-01-27T23:58:27.830Z,8.56
