createdAt,value
2022-09-28T00:00:50.018Z,2.9
2022-09-28T00:02:50.105Z,3.5
2022-09-28T00:04:50.103Z,3.8
2022-09-28T00:06:50.379Z,3.8
2022-09-28T00:08:50.448Z,2.6
2022-09-28T00:10:50.284Z,2.6
2022-09-28T00:12:50.067Z,2.1
2022-09-28T00:14:49.957Z,3.5
2022-09-28T00:16:49.971Z,3.8
2022-09-28T00:18:50.334Z,2.7
2022-09-28T00:20:50.328Z,2.7
2022-09-28T00:22:50.235Z,3.8
2022-09-28T00:24:49.945Z,3.2
2022-09-28T00:26:49.859Z,3.1
2022-09-28T00:28:49.722Z,3.1
2022-09-28T00:30:50.490Z,2.8
2022-09-28T00:32:50.275Z,3.1
2022-09-28T00:34:49.597Z,3.0
2022-09-28T00:36:49.738Z,3.0
2022-09-28T00:38:49.683Z,2.9
2022-09-28T00:40:50.504Z,2.9
2022-09-28T00:42:49.805Z,2.6
2022-09-28T00:44:49.647Z,4.2
2022-09-28T00:46:49.732Z,4.5
2022-09-28T00:48:50.468Z,2.1
2022-09-28T00:50:50.330Z,2.1
2022-09-28T00:52:50.339Z,2.8
2022-09-28T00:54:50.176Z,2.3
2022-09-28T00:56:50.253Z,2.1
2022-09-28T00:58:50.164Z,2.1
2022-09-28T01:00:50.010Z,2.3
2022-09-28T01:02:50.232Z,2.9
2022-09-28T01:04:49.606Z,3.8
2022-09-28T01:06:49.677Z,2.3
2022-09-28T01:08:50.538Z,3.4
2022-09-28T01:10:50.406Z,3.4
2022-09-28T01:12:50.335Z,3.5
2022-09-28T01:14:50.171Z,2.3
2022-09-28T01:16:50.398Z,2.5
2022-09-28T01:18:50.468Z,3.5
2022-09-28T01:20:50.306Z,3.5
2022-09-28T01:22:50.387Z,3.8
2022-09-28T01:24:50.186Z,2.1
2022-09-28T01:26:50.460Z,4.2
2022-09-28T01:28:50.443Z,2.1
2022-09-28T01:30:50.336Z,2.1
2022-09-28T01:32:50.286Z,2.8
2022-09-28T01:34:49.642Z,2.2
2022-09-28T01:36:49.608Z,2.2
2022-09-28T01:38:49.575Z,2.0
2022-09-28T01:40:50.312Z,3.2
2022-09-28T01:42:49.689Z,2.2
2022-09-28T01:44:50.471Z,2.2
2022-09-28T01:46:49.627Z,2.6
2022-09-28T01:48:50.462Z,2.4
2022-09-28T01:50:50.265Z,2.2
2022-09-28T01:52:50.092Z,1.9
2022-09-28T01:54:49.946Z,1.9
2022-09-28T01:56:50.080Z,2.0
2022-09-28T01:58:50.047Z,2.0
2022-09-28T02:00:49.774Z,2.0
2022-09-28T02:02:50.038Z,1.8
2022-09-28T02:04:50.195Z,1.8
2022-09-28T02:06:50.473Z,1.6
2022-09-28T02:08:49.677Z,1.6
2022-09-28T02:10:49.591Z,2.1
2022-09-28T02:12:50.426Z,3.9
2022-09-28T02:14:50.157Z,3.9
2022-09-28T02:16:50.454Z,1.9
2022-09-28T02:18:50.306Z,1.9
2022-09-28T02:20:50.144Z,1.7
2022-09-28T02:22:49.925Z,1.7
2022-09-28T02:24:49.568Z,1.7
2022-09-28T02:26:49.794Z,4.6
2022-09-28T02:28:49.733Z,1.8
2022-09-28T02:30:49.624Z,3.9
2022-09-28T02:32:50.363Z,3.9
2022-09-28T02:34:49.646Z,1.8
2022-09-28T02:36:49.829Z,2.4
2022-09-28T02:38:50.483Z,1.9
2022-09-28T02:40:50.403Z,2.7
2022-09-28T02:42:49.794Z,2.7
2022-09-28T02:44:49.595Z,2.6
2022-09-28T02:46:49.812Z,2.6
2022-09-28T02:49:00.406Z,2.4
2022-09-28T02:50:49.921Z,3.0
2022-09-28T02:52:49.758Z,3.0
2022-09-28T02:54:50.543Z,2.7
2022-09-28T02:56:49.678Z,2.7
2022-09-28T02:58:50.389Z,2.0
2022-09-28T03:00:50.118Z,2.0
2022-09-28T03:02:50.297Z,2.1
2022-09-28T03:04:49.787Z,1.8
2022-09-28T03:06:49.826Z,2.0
2022-09-28T03:08:49.633Z,1.8
2022-09-28T03:10:50.474Z,2.4
2022-09-28T03:12:50.343Z,3.1
2022-09-28T03:14:50.024Z,1.9
2022-09-28T03:16:50.159Z,1.9
2022-09-28T03:18:50.099Z,2.1
2022-09-28T03:20:49.968Z,2.1
2022-09-28T03:23:06.329Z,2.1
2022-09-28T03:24:50.204Z,2.1
2022-09-28T03:26:50.444Z,1.9
2022-09-28T03:28:50.331Z,1.7
2022-09-28T03:30:50.107Z,3.1
2022-09-28T03:32:50.061Z,3.1
2022-09-28T03:34:50.269Z,2.3
2022-09-28T03:36:50.404Z,1.9
2022-09-28T03:38:50.245Z,1.9
2022-09-28T03:40:50.147Z,1.9
2022-09-28T03:42:49.609Z,1.9
2022-09-28T03:44:50.549Z,1.9
2022-09-28T03:46:49.770Z,2.5
2022-09-28T03:48:49.646Z,1.8
2022-09-28T03:50:50.369Z,1.7
2022-09-28T03:52:50.308Z,1.7
2022-09-28T03:54:50.195Z,1.9
2022-09-28T03:56:50.424Z,2.5
2022-09-28T03:58:50.266Z,2.6
2022-09-28T04:00:50.288Z,2.6
2022-09-28T04:02:49.568Z,2.0
2022-09-28T04:04:50.088Z,1.9
2022-09-28T04:06:50.356Z,1.9
2022-09-28T04:08:50.176Z,1.9
2022-09-28T04:10:50.180Z,2.0
2022-09-28T04:12:50.156Z,1.9
2022-09-28T04:14:50.071Z,1.8
2022-09-28T04:16:49.559Z,3.2
2022-09-28T04:18:49.594Z,3.2
2022-09-28T04:20:50.354Z,1.9
2022-09-28T04:22:50.390Z,1.9
2022-09-28T04:24:49.538Z,1.9
2022-09-28T04:26:50.539Z,3.5
2022-09-28T04:28:50.307Z,3.5
2022-09-28T04:30:50.212Z,2.3
2022-09-28T04:32:50.204Z,2.3
2022-09-28T04:34:50.244Z,3.5
2022-09-28T04:36:50.519Z,2.3
2022-09-28T04:38:53.383Z,2.3
2022-09-28T04:40:50.528Z,2.5
2022-09-28T04:42:50.110Z,2.1
2022-09-28T04:44:49.893Z,2.1
2022-09-28T04:46:50.091Z,2.1
2022-09-28T04:48:49.948Z,2.1
2022-09-28T04:50:49.974Z,2.4
2022-09-28T04:52:49.739Z,2.1
2022-09-28T04:54:50.526Z,2.3
2022-09-28T04:56:49.599Z,2.2
2022-09-28T04:58:52.686Z,2.2
2022-09-28T05:00:50.028Z,2.2
2022-09-28T05:02:49.963Z,2.1
2022-09-28T05:04:50.374Z,2.4
2022-09-28T05:06:50.499Z,2.9
2022-09-28T05:08:49.552Z,2.9
2022-09-28T05:10:50.510Z,2.6
2022-09-28T05:12:50.363Z,2.0
2022-09-28T05:14:50.183Z,2.0
2022-09-28T05:16:50.431Z,2.0
2022-09-28T05:18:49.562Z,2.0
2022-09-28T05:20:50.374Z,2.3
2022-09-28T05:22:50.338Z,2.5
2022-09-28T05:24:50.338Z,2.7
2022-09-28T05:26:49.897Z,2.7
2022-09-28T05:28:49.941Z,2.2
2022-09-28T05:30:49.757Z,2.3
2022-09-28T05:32:50.441Z,2.7
2022-09-28T05:34:49.903Z,2.6
2022-09-28T05:36:49.980Z,2.6
2022-09-28T05:38:49.770Z,2.9
2022-09-28T05:40:50.018Z,3.9
2022-09-28T05:42:50.326Z,4.2
2022-09-28T05:44:50.487Z,4.0
2022-09-28T05:46:50.542Z,4.0
2022-09-28T05:48:50.412Z,5.3
2022-09-28T05:50:50.334Z,4.0
2022-09-28T05:52:50.375Z,3.0
2022-09-28T05:54:50.079Z,3.2
2022-09-28T05:56:50.238Z,3.2
2022-09-28T05:58:50.288Z,5.8
2022-09-28T06:00:50.214Z,3.1
2022-09-28T06:02:50.562Z,4.0
2022-09-28T06:04:50.314Z,4.0
2022-09-28T06:06:49.622Z,3.5
2022-09-28T06:08:50.481Z,4.0
2022-09-28T06:10:49.642Z,3.2
2022-09-28T06:12:50.491Z,3.9
2022-09-28T06:14:50.332Z,3.9
2022-09-28T06:16:50.569Z,5.4
2022-09-28T06:18:49.972Z,3.8
2022-09-28T06:20:49.907Z,3.5
2022-09-28T06:22:49.682Z,3.5
2022-09-28T06:24:50.538Z,3.4
2022-09-28T06:26:49.671Z,4.8
2022-09-28T06:28:49.909Z,3.2
2022-09-28T06:30:49.703Z,4.2
2022-09-28T06:32:50.053Z,3.7
2022-09-28T06:34:54.070Z,3.7
2022-09-28T06:36:50.013Z,4.1
2022-09-28T06:38:49.924Z,4.6
2022-09-28T06:40:49.904Z,2.3
2022-09-28T06:42:50.305Z,2.4
2022-09-28T06:44:50.181Z,2.4
2022-09-28T06:46:49.545Z,2.6
2022-09-28T06:48:50.411Z,2.4
2022-09-28T06:50:50.225Z,2.4
2022-09-28T06:52:50.065Z,2.0
2022-09-28T06:54:50.051Z,2.0
2022-09-28T06:56:50.071Z,1.8
2022-09-28T06:58:49.741Z,1.9
2022-09-28T07:00:49.640Z,1.7
2022-09-28T07:02:49.784Z,1.7
2022-09-28T07:04:50.478Z,1.8
2022-09-28T07:06:49.675Z,1.6
2022-09-28T07:08:52.473Z,2.3
2022-09-28T07:10:49.732Z,1.6
2022-09-28T07:12:49.663Z,1.6
2022-09-28T07:14:49.864Z,1.7
2022-09-28T07:18:49.767Z,4.1
2022-09-28T07:20:54.003Z,1.6
2022-09-28T07:22:49.562Z,1.6
2022-09-28T07:24:49.978Z,2.4
2022-09-28T07:26:49.871Z,1.5
2022-09-28T07:28:50.157Z,1.6
2022-09-28T07:30:50.218Z,1.6
2022-09-28T07:32:49.591Z,1.6
2022-09-28T07:34:50.261Z,2.4
2022-09-28T07:36:50.061Z,1.5
2022-09-28T07:38:50.166Z,1.7
2022-09-28T07:40:50.303Z,1.7
2022-09-28T07:42:50.525Z,1.6
2022-09-28T07:44:50.402Z,1.6
2022-09-28T07:46:50.508Z,1.6
2022-09-28T07:48:50.503Z,1.7
2022-09-28T07:50:50.368Z,1.7
2022-09-28T07:52:50.185Z,1.7
2022-09-28T07:54:50.291Z,1.6
2022-09-28T07:56:49.737Z,1.7
2022-09-28T07:58:49.685Z,1.5
2022-09-28T08:00:50.618Z,1.5
2022-09-28T08:02:50.156Z,2.3
2022-09-28T08:04:49.757Z,1.5
2022-09-28T08:06:49.979Z,1.3
2022-09-28T08:08:49.845Z,1.3
2022-09-28T08:10:49.600Z,1.4
2022-09-28T08:12:49.909Z,1.5
2022-09-28T08:14:50.007Z,1.5
2022-09-28T08:16:51.990Z,1.1
2022-09-28T08:18:50.333Z,1.1
2022-09-28T08:20:51.531Z,1.3
2022-09-28T08:22:49.959Z,1.2
2022-09-28T08:24:50.137Z,1.3
2022-09-28T08:26:50.492Z,1.3
2022-09-28T08:28:50.417Z,1.3
2022-09-28T08:30:50.230Z,1.3
2022-09-28T08:32:49.640Z,3.1
2022-09-28T08:34:49.892Z,1.4
2022-09-28T08:36:50.002Z,1.9
2022-09-28T08:38:50.012Z,1.9
2022-09-28T08:40:50.229Z,1.5
2022-09-28T08:42:50.448Z,1.5
2022-09-28T08:44:50.427Z,1.5
2022-09-28T08:46:49.707Z,1.5
2022-09-28T08:49:06.859Z,1.5
2022-09-28T08:50:49.861Z,1.5
2022-09-28T08:52:49.759Z,2.0
2022-09-28T08:54:50.437Z,1.3
2022-09-28T08:56:49.820Z,1.3
2022-09-28T08:58:49.639Z,1.3
2022-09-28T09:00:49.714Z,1.5
2022-09-28T09:02:50.030Z,1.4
2022-09-28T09:04:49.799Z,1.6
2022-09-28T09:06:50.285Z,1.5
2022-09-28T09:08:50.130Z,1.5
2022-09-28T09:10:49.934Z,1.3
2022-09-28T09:12:49.929Z,1.7
2022-09-28T09:14:50.209Z,1.5
2022-09-28T09:16:50.613Z,2.5
2022-09-28T09:18:49.867Z,2.5
2022-09-28T09:20:49.619Z,1.4
2022-09-28T09:22:50.395Z,1.5
2022-09-28T09:24:50.382Z,1.4
2022-09-28T09:26:49.730Z,1.4
2022-09-28T09:28:49.616Z,1.4
2022-09-28T09:30:50.492Z,1.4
2022-09-28T09:32:49.753Z,1.5
2022-09-28T09:34:50.254Z,1.4
2022-09-28T09:36:49.598Z,1.4
2022-09-28T09:38:49.546Z,1.5
2022-09-28T09:40:50.611Z,1.5
2022-09-28T09:42:50.052Z,1.3
2022-09-28T09:44:49.946Z,1.4
2022-09-28T09:46:50.044Z,1.4
2022-09-28T09:48:49.846Z,2.0
2022-09-28T09:50:49.720Z,1.5
2022-09-28T09:52:49.656Z,1.3
2022-09-28T09:54:49.775Z,1.9
2022-09-28T09:56:49.951Z,1.9
2022-09-28T09:58:49.835Z,1.3
2022-09-28T10:00:49.652Z,1.3
2022-09-28T10:02:49.832Z,1.3
2022-09-28T10:04:49.676Z,1.3
2022-09-28T10:06:49.730Z,2.7
2022-09-28T10:08:50.546Z,1.8
2022-09-28T10:10:50.536Z,2.2
2022-09-28T10:12:50.391Z,1.4
2022-09-28T10:14:50.299Z,1.4
2022-09-28T10:16:50.332Z,1.6
2022-09-28T10:18:49.775Z,1.4
2022-09-28T10:20:49.649Z,1.6
2022-09-28T10:22:50.509Z,1.8
2022-09-28T10:24:50.311Z,1.8
2022-09-28T10:26:49.618Z,1.8
2022-09-28T10:28:50.337Z,1.7
2022-09-28T10:30:50.357Z,1.8
2022-09-28T10:32:49.989Z,1.8
2022-09-28T10:34:50.988Z,1.1
2022-09-28T10:36:49.566Z,1.0
2022-09-28T10:38:50.452Z,1.5
2022-09-28T10:40:50.391Z,1.7
2022-09-28T10:42:50.132Z,1.1
2022-09-28T10:44:50.012Z,1.1
2022-09-28T10:46:50.121Z,2.4
2022-09-28T10:48:49.960Z,2.4
2022-09-28T10:50:49.842Z,1.2
2022-09-28T10:52:49.878Z,1.2
2022-09-28T10:54:49.766Z,1.1
2022-09-28T10:56:49.947Z,1.2
2022-09-28T10:58:50.392Z,1.2
2022-09-28T11:00:50.304Z,1.3
2022-09-28T11:02:50.251Z,1.3
2022-09-28T11:04:49.908Z,1.1
2022-09-28T11:06:50.130Z,1.4
2022-09-28T11:08:50.495Z,1.3
2022-09-28T11:10:50.239Z,2.7
2022-09-28T11:12:50.102Z,2.7
2022-09-28T11:14:49.884Z,1.1
2022-09-28T11:16:50.245Z,1.2
2022-09-28T11:18:50.452Z,1.1
2022-09-28T11:20:50.304Z,0.9
2022-09-28T11:22:51.764Z,0.9
2022-09-28T11:24:50.512Z,1.7
2022-09-28T11:26:50.509Z,1.1
2022-09-28T11:28:50.290Z,1.0
2022-09-28T11:30:50.392Z,1.5
2022-09-28T11:32:50.411Z,1.5
2022-09-28T11:34:58.951Z,1.2
2022-09-28T11:36:49.687Z,2.4
2022-09-28T11:38:50.529Z,1.0
2022-09-28T11:40:50.499Z,1.0
2022-09-28T11:42:49.906Z,0.9
2022-09-28T11:44:49.899Z,2.0
2022-09-28T11:46:50.154Z,1.6
2022-09-28T11:48:49.959Z,0.9
2022-09-28T11:50:49.993Z,1.2
2022-09-28T11:52:49.907Z,1.2
2022-09-28T11:54:49.767Z,1.2
2022-09-28T11:56:49.654Z,1.2
2022-09-28T11:58:49.670Z,1.2
2022-09-28T12:00:50.466Z,3.0
2022-09-28T12:02:50.356Z,3.2
2022-09-28T12:04:50.497Z,1.0
2022-09-28T12:06:49.681Z,1.5
2022-09-28T12:08:50.545Z,0.9
2022-09-28T12:10:49.590Z,0.9
2022-09-28T12:12:49.566Z,0.8
2022-09-28T12:14:50.426Z,1.6
2022-09-28T12:18:50.039Z,1.1
2022-09-28T12:20:50.418Z,1.3
2022-09-28T12:22:50.343Z,1.5
2022-09-28T12:24:50.354Z,1.1
2022-09-28T12:26:49.579Z,1.7
2022-09-28T12:28:50.491Z,1.7
2022-09-28T12:30:50.459Z,1.2
2022-09-28T12:32:49.627Z,1.2
2022-09-28T12:34:49.654Z,1.2
2022-09-28T13:08:49.881Z,2.5
2022-09-28T13:10:49.862Z,1.1
2022-09-28T13:12:49.806Z,1.4
2022-09-28T13:14:49.663Z,1.1
2022-09-28T13:16:49.797Z,1.0
2022-09-28T13:18:49.649Z,1.0
2022-09-28T13:20:50.497Z,0.9
2022-09-28T13:22:50.416Z,0.9
2022-09-28T13:24:50.460Z,0.9
2022-09-28T13:26:49.703Z,1.9
2022-09-28T13:28:49.601Z,1.9
2022-09-28T13:30:50.391Z,1.3
2022-09-28T13:32:49.885Z,1.1
2022-09-28T13:34:50.224Z,0.8
2022-09-28T13:36:49.545Z,0.8
2022-09-28T13:38:50.268Z,0.8
2022-09-28T13:40:50.245Z,0.9
2022-09-28T13:42:49.699Z,1.1
2022-09-28T13:44:50.522Z,1.4
2022-09-28T13:46:50.493Z,1.4
2022-09-28T13:48:50.411Z,1.1
2022-09-28T13:50:50.555Z,1.4
2022-09-28T13:52:50.343Z,2.3
2022-09-28T13:54:50.026Z,2.3
2022-09-28T13:56:50.288Z,1.0
2022-09-28T13:58:50.258Z,0.9
2022-09-28T14:00:50.455Z,0.7
2022-09-28T14:02:50.331Z,1.3
2022-09-28T14:04:49.927Z,1.6
2022-09-28T14:06:51.342Z,1.6
2022-09-28T14:08:49.910Z,1.2
2022-09-28T14:10:49.789Z,1.2
2022-09-28T14:12:49.583Z,1.0
2022-09-28T14:14:50.374Z,1.0
2022-09-28T14:16:50.566Z,2.3
2022-09-28T14:18:50.502Z,1.7
2022-09-28T14:20:50.310Z,1.0
2022-09-28T14:22:50.266Z,1.7
2022-09-28T14:24:50.169Z,1.2
2022-09-28T14:26:50.466Z,1.2
2022-09-28T14:28:50.348Z,2.1
2022-09-28T14:30:50.316Z,0.9
2022-09-28T14:32:49.562Z,1.7
2022-09-28T14:34:49.659Z,1.7
2022-09-28T14:36:49.591Z,1.0
2022-09-28T14:38:50.304Z,1.5
2022-09-28T14:40:50.279Z,3.0
2022-09-28T14:42:49.574Z,1.0
2022-09-28T14:44:49.804Z,1.0
2022-09-28T14:46:49.898Z,1.0
2022-09-28T14:48:49.678Z,2.2
2022-09-28T14:50:49.584Z,1.3
2022-09-28T14:52:49.611Z,1.7
2022-09-28T14:54:50.322Z,1.6
2022-09-28T14:56:50.484Z,1.6
2022-09-28T14:58:50.411Z,1.2
2022-09-28T15:00:50.320Z,1.0
2022-09-28T15:02:50.340Z,1.0
2022-09-28T15:04:49.653Z,1.0
2022-09-28T15:06:49.932Z,1.3
2022-09-28T15:08:49.893Z,1.8
2022-09-28T15:10:49.946Z,0.9
2022-09-28T15:12:49.587Z,0.8
2022-09-28T15:14:49.566Z,0.8
2022-09-28T15:16:49.620Z,0.8
2022-09-28T15:18:49.566Z,0.8
2022-09-28T15:20:50.281Z,0.9
2022-09-28T15:22:50.144Z,1.2
2022-09-28T15:24:49.856Z,1.2
2022-09-28T15:26:50.097Z,0.9
2022-09-28T15:28:50.153Z,1.1
2022-09-28T15:30:50.146Z,1.5
2022-09-28T15:32:50.274Z,0.9
2022-09-28T15:34:49.749Z,0.9
2022-09-28T15:36:49.962Z,1.1
2022-09-28T15:38:49.577Z,1.2
2022-09-28T15:40:50.661Z,1.0
2022-09-28T15:42:50.042Z,1.0
2022-09-28T15:44:49.882Z,1.0
2022-09-28T15:46:49.952Z,1.2
2022-09-28T15:48:49.710Z,1.2
2022-09-28T15:50:50.475Z,1.3
2022-09-28T15:52:50.163Z,1.3
2022-09-28T15:54:50.146Z,1.7
2022-09-28T15:56:50.228Z,1.7
2022-09-28T15:58:49.955Z,1.2
2022-09-28T16:00:49.916Z,0.9
2022-09-28T16:02:49.717Z,0.9
2022-09-28T16:04:49.720Z,1.0
2022-09-28T16:06:49.944Z,1.1
2022-09-28T16:08:49.933Z,1.1
2022-09-28T16:10:49.870Z,1.2
2022-09-28T16:12:49.774Z,1.2
2022-09-28T16:14:50.493Z,2.5
2022-09-28T16:16:50.408Z,1.0
2022-09-28T16:18:50.331Z,1.8
2022-09-28T16:20:50.271Z,1.1
2022-09-28T16:22:50.172Z,1.1
2022-09-28T16:24:50.211Z,1.1
2022-09-28T16:26:50.330Z,1.2
2022-09-28T16:28:50.340Z,2.2
2022-09-28T16:30:50.244Z,1.5
2022-09-28T16:32:50.294Z,1.5
2022-09-28T16:34:49.817Z,2.6
2022-09-28T16:36:49.900Z,1.6
2022-09-28T16:38:49.678Z,1.8
2022-09-28T16:40:49.772Z,1.8
2022-09-28T16:42:50.290Z,1.6
2022-09-28T16:44:50.142Z,1.4
2022-09-28T16:46:50.314Z,1.4
2022-09-28T16:48:49.596Z,1.4
2022-09-28T16:50:49.638Z,1.4
2022-09-28T16:52:49.560Z,2.3
2022-09-28T16:54:50.449Z,2.0
2022-09-28T16:56:49.721Z,1.5
2022-09-28T16:58:49.636Z,1.5
2022-09-28T17:00:49.607Z,1.5
2022-09-28T17:02:50.427Z,2.2
2022-09-28T17:04:49.859Z,2.7
2022-09-28T17:06:49.785Z,1.6
2022-09-28T17:08:49.631Z,1.5
2022-09-28T17:11:12.862Z,1.5
2022-09-28T17:12:50.496Z,2.2
2022-09-28T17:14:50.308Z,2.7
2022-09-28T17:17:07.204Z,1.6
2022-09-28T17:18:50.024Z,1.6
2022-09-28T17:20:49.795Z,1.8
2022-09-28T17:22:49.732Z,1.7
2022-09-28T17:24:49.633Z,1.6
2022-09-28T17:26:49.889Z,3.9
2022-09-28T17:28:49.668Z,3.9
2022-09-28T17:30:49.795Z,1.9
2022-09-28T17:32:50.032Z,2.1
2022-09-28T17:34:56.153Z,1.8
2022-09-28T17:36:50.387Z,1.8
2022-09-28T17:38:50.248Z,2.1
2022-09-28T17:40:50.082Z,2.1
2022-09-28T17:42:50.300Z,1.7
2022-09-28T17:44:50.107Z,3.2
2022-09-28T17:46:50.306Z,2.4
2022-09-28T17:48:50.275Z,2.4
2022-09-28T17:50:50.248Z,2.1
2022-09-28T17:52:50.453Z,3.1
2022-09-28T17:54:50.413Z,3.3
2022-09-28T17:56:50.458Z,3.3
2022-09-28T17:58:50.344Z,2.5
2022-09-28T18:00:50.094Z,2.5
2022-09-28T18:02:50.215Z,2.0
2022-09-28T18:04:51.979Z,2.4
2022-09-28T18:06:50.047Z,2.4
2022-09-28T18:08:49.893Z,3.7
2022-09-28T18:10:49.718Z,3.7
2022-09-28T18:12:50.502Z,2.5
2022-09-28T18:14:50.336Z,3.9
2022-09-28T18:16:49.614Z,2.2
2022-09-28T18:18:49.793Z,2.2
2022-09-28T18:20:50.381Z,2.5
2022-09-28T18:22:50.263Z,4.6
2022-09-28T18:24:50.358Z,3.2
2022-09-28T18:26:49.877Z,2.7
2022-09-28T18:28:49.761Z,2.7
2022-09-28T18:30:50.498Z,3.5
2022-09-28T18:32:49.650Z,2.5
2022-09-28T18:34:49.910Z,2.9
2022-09-28T18:36:50.479Z,2.9
2022-09-28T18:38:50.293Z,5.1
2022-09-28T18:40:50.198Z,3.0
2022-09-28T18:42:49.641Z,4.5
2022-09-28T18:44:50.411Z,4.5
2022-09-28T18:46:49.757Z,4.0
2022-09-28T18:48:49.839Z,2.3
2022-09-28T18:50:49.734Z,3.0
2022-09-28T18:52:49.633Z,3.0
2022-09-28T18:54:49.582Z,3.6
2022-09-28T18:56:49.700Z,2.6
2022-09-28T18:58:49.605Z,3.9
2022-09-28T19:00:50.434Z,2.8
2022-09-28T19:02:49.680Z,2.8
2022-09-28T19:04:49.862Z,2.8
2022-09-28T19:06:50.033Z,4.0
2022-09-28T19:08:49.937Z,4.4
2022-09-28T19:10:49.917Z,3.6
2022-09-28T19:12:49.888Z,3.4
2022-09-28T19:14:49.586Z,3.4
2022-09-28T19:16:49.653Z,3.1
2022-09-28T19:18:49.703Z,3.0
2022-09-28T19:20:49.751Z,3.2
2022-09-28T19:22:49.581Z,3.0
2022-09-28T19:24:50.412Z,3.0
2022-09-28T19:26:49.698Z,4.2
2022-09-28T19:28:49.630Z,3.4
2022-09-28T19:30:50.561Z,4.4
2022-09-28T19:32:50.050Z,4.3
2022-09-28T19:34:50.373Z,4.3
2022-09-28T19:36:49.546Z,3.8
2022-09-28T19:38:50.490Z,4.3
2022-09-28T19:40:50.586Z,4.3
2022-09-28T19:42:49.704Z,4.1
2022-09-28T19:44:49.607Z,4.1
2022-09-28T19:46:49.624Z,7.0
2022-09-28T19:48:49.586Z,5.4
2022-09-28T19:50:50.482Z,4.1
2022-09-28T19:52:50.316Z,4.9
2022-09-28T19:54:50.103Z,4.9
2022-09-28T19:56:50.289Z,6.2
2022-09-28T19:58:50.294Z,6.0
2022-09-28T20:00:50.294Z,4.8
2022-09-28T20:02:50.314Z,4.8
2022-09-28T20:04:50.319Z,4.3
2022-09-28T20:06:49.638Z,4.2
2022-09-28T20:08:50.538Z,3.9
2022-09-28T20:10:50.447Z,3.9
2022-09-28T20:12:50.372Z,4.5
2022-09-28T20:14:50.293Z,4.9
2022-09-28T20:16:49.512Z,8.2
2022-09-28T20:18:50.395Z,5.2
2022-09-28T20:20:50.258Z,5.8
2022-09-28T20:22:50.124Z,5.8
2022-09-28T20:24:50.126Z,5.0
2022-09-28T20:26:50.374Z,5.7
2022-09-28T20:28:50.204Z,4.7
2022-09-28T20:30:50.148Z,7.7
2022-09-28T20:32:50.486Z,7.7
2022-09-28T20:34:49.908Z,6.4
2022-09-28T20:36:50.267Z,4.8
2022-09-28T20:38:50.085Z,8.5
2022-09-28T20:40:49.842Z,5.6
2022-09-28T20:42:50.019Z,5.6
2022-09-28T20:44:49.989Z,5.5
2022-09-28T20:46:50.328Z,5.5
2022-09-28T20:48:50.282Z,6.7
2022-09-28T20:50:50.105Z,6.7
2022-09-28T20:52:49.840Z,5.3
2022-09-28T20:54:49.711Z,5.3
2022-09-28T20:56:49.757Z,6.6
2022-09-28T20:58:49.644Z,6.6
2022-09-28T21:00:50.467Z,8.1
2022-09-28T21:02:50.479Z,6.5
2022-09-28T21:04:49.942Z,8.3
2022-09-28T21:06:50.170Z,7.1
2022-09-28T21:08:50.019Z,6.7
2022-09-28T21:10:49.971Z,6.7
2022-09-28T21:12:49.870Z,5.6
2022-09-28T21:14:49.963Z,6.6
2022-09-28T21:16:50.046Z,6.6
2022-09-28T21:18:49.806Z,8.5
2022-09-28T21:20:49.885Z,8.5
2022-09-28T21:22:49.813Z,5.3
2022-09-28T21:24:49.649Z,5.0
2022-09-28T21:26:49.584Z,6.8
2022-09-28T21:28:50.433Z,5.4
2022-09-28T21:30:50.339Z,5.4
2022-09-28T21:32:49.792Z,5.6
2022-09-28T21:34:49.772Z,6.2
2022-09-28T21:36:49.877Z,8.1
2022-09-28T21:38:49.815Z,8.1
2022-09-28T21:40:49.873Z,6.6
2022-09-28T21:42:50.236Z,5.3
2022-09-28T21:44:50.022Z,5.8
2022-09-28T21:46:49.903Z,5.9
2022-09-28T21:48:50.055Z,5.9
2022-09-28T21:50:50.034Z,9.6
2022-09-28T21:52:49.844Z,8.2
2022-09-28T21:54:49.644Z,8.2
2022-09-28T21:56:49.590Z,6.7
2022-09-28T21:58:50.511Z,6.7
2022-09-28T22:00:50.417Z,5.1
2022-09-28T22:02:50.359Z,5.3
2022-09-28T22:04:50.354Z,5.3
2022-09-28T22:06:49.654Z,4.6
2022-09-28T22:08:50.465Z,4.6
2022-09-28T22:10:50.379Z,4.4
2022-09-28T22:12:50.113Z,5.6
2022-09-28T22:14:49.885Z,5.3
2022-09-28T22:16:50.256Z,5.6
2022-09-28T22:18:50.314Z,5.6
2022-09-28T22:20:50.294Z,7.2
2022-09-28T22:22:50.163Z,6.3
2022-09-28T22:24:49.763Z,5.5
2022-09-28T22:26:49.617Z,7.6
2022-09-28T22:28:50.391Z,7.6
2022-09-28T22:30:50.339Z,7.2
2022-09-28T22:32:49.531Z,5.7
2022-09-28T22:34:49.839Z,5.5
2022-09-28T22:36:49.940Z,5.5
2022-09-28T22:38:49.884Z,5.7
2022-09-28T22:40:49.878Z,5.7
2022-09-28T22:42:50.371Z,5.5
2022-09-28T22:44:50.326Z,5.2
2022-09-28T22:46:50.522Z,5.2
2022-09-28T22:48:50.476Z,7.8
2022-09-28T22:50:50.359Z,6.3
2022-09-28T22:52:50.438Z,6.3
2022-09-28T22:54:50.194Z,7.5
2022-09-28T22:56:49.582Z,7.5
2022-09-28T22:58:50.443Z,7.4
2022-09-28T23:00:50.357Z,6.4
2022-09-28T23:02:50.221Z,5.2
2022-09-28T23:04:49.755Z,5.2
2022-09-28T23:06:49.755Z,5.8
2022-09-28T23:08:49.566Z,6.9
2022-09-28T23:10:50.528Z,6.1
2022-09-28T23:12:50.447Z,6.1
2022-09-28T23:14:50.352Z,5.3
2022-09-28T23:16:49.551Z,6.1
2022-09-28T23:18:50.397Z,6.7
2022-09-28T23:20:50.313Z,8.4
2022-09-28T23:22:50.142Z,8.4
2022-09-28T23:24:49.908Z,7.0
2022-09-28T23:26:50.117Z,7.9
2022-09-28T23:28:49.975Z,7.4
2022-09-28T23:30:49.895Z,7.4
2022-09-28T23:32:50.219Z,8.0
2022-09-28T23:34:50.539Z,7.6
2022-09-28T23:36:49.729Z,6.6
2022-09-28T23:38:49.671Z,6.9
2022-09-28T23:40:50.365Z,6.5
2022-09-28T23:42:50.462Z,6.5
2022-09-28T23:44:49.575Z,7.1
2022-09-28T23:46:49.811Z,7.1
2022-09-28T23:48:49.944Z,6.4
2022-09-28T23:50:49.711Z,7.9
2022-09-28T23:52:50.505Z,7.9
2022-09-28T23:54:50.175Z,7.3
2022-09-28T23:56:50.336Z,7.1
2022-09-28T23:58:50.401Z,7.3
