createdAt,value
2018-09-06T00:01:01.182Z,18.00
2018-09-06T00:03:28.591Z,17.90
2018-09-06T00:05:56.088Z,17.80
2018-09-06T00:08:23.957Z,17.80
2018-09-06T00:10:51.443Z,17.80
2018-09-06T00:13:18.908Z,17.80
2018-09-06T00:15:46.541Z,17.80
2018-09-06T00:18:14.032Z,17.80
2018-09-06T00:20:41.478Z,17.80
2018-09-06T00:24:12.068Z,17.90
2018-09-06T00:26:39.503Z,18.00
2018-09-06T00:29:06.909Z,17.90
2018-09-06T00:31:34.333Z,18.00
2018-09-06T00:34:01.738Z,18.00
2018-09-06T00:36:29.164Z,18.00
2018-09-06T00:38:56.640Z,18.10
2018-09-06T00:41:24.154Z,18.10
2018-09-06T00:43:51.584Z,18.10
2018-09-06T00:46:19.032Z,18.00
2018-09-06T00:48:46.495Z,18.10
2018-09-06T00:51:13.916Z,18.10
2018-09-06T00:53:41.335Z,18.20
2018-09-06T00:56:08.796Z,18.10
2018-09-06T00:58:36.203Z,18.10
2018-09-06T01:01:03.633Z,18.10
2018-09-06T01:03:31.184Z,18.10
2018-09-06T01:05:58.654Z,18.00
2018-09-06T01:08:26.037Z,18.10
2018-09-06T01:10:53.443Z,18.20
2018-09-06T01:13:21.971Z,18.10
2018-09-06T01:15:49.437Z,18.10
2018-09-06T01:18:16.788Z,18.10
2018-09-06T01:20:44.193Z,18.20
2018-09-06T01:23:11.632Z,18.10
2018-09-06T01:25:44.663Z,18.10
2018-09-06T01:28:12.149Z,18.10
2018-09-06T01:30:39.628Z,18.10
2018-09-06T01:33:07.162Z,18.10
2018-09-06T01:35:34.647Z,18.10
2018-09-06T01:38:02.164Z,18.10
2018-09-06T01:40:29.591Z,18.10
2018-09-06T01:42:57.078Z,18.10
2018-09-06T01:45:24.484Z,18.20
2018-09-06T01:47:52.052Z,18.20
2018-09-06T01:50:19.459Z,18.30
2018-09-06T01:52:46.949Z,18.30
2018-09-06T01:55:14.403Z,18.30
2018-09-06T01:57:41.832Z,18.30
2018-09-06T02:00:09.240Z,18.30
2018-09-06T02:02:36.656Z,18.40
2018-09-06T02:05:04.055Z,18.40
2018-09-06T02:07:31.446Z,18.30
2018-09-06T02:09:58.899Z,18.40
2018-09-06T02:12:26.295Z,18.40
2018-09-06T02:14:53.704Z,18.30
2018-09-06T02:17:21.173Z,18.30
2018-09-06T02:19:48.571Z,18.20
2018-09-06T02:22:16.021Z,18.30
2018-09-06T02:24:43.439Z,18.30
2018-09-06T02:27:10.841Z,18.30
2018-09-06T02:29:38.259Z,18.20
2018-09-06T02:32:05.667Z,18.20
2018-09-06T02:34:33.056Z,18.20
2018-09-06T02:37:00.460Z,18.20
2018-09-06T02:39:27.896Z,18.20
2018-09-06T02:41:55.370Z,18.20
2018-09-06T02:44:22.815Z,18.20
2018-09-06T02:46:50.246Z,18.20
2018-09-06T02:49:21.960Z,18.20
2018-09-06T02:51:49.398Z,18.20
2018-09-06T02:54:16.783Z,18.20
2018-09-06T02:56:44.203Z,18.20
2018-09-06T02:59:11.616Z,18.10
2018-09-06T03:01:39.024Z,18.10
2018-09-06T03:04:06.467Z,18.00
2018-09-06T03:06:33.872Z,18.00
2018-09-06T03:09:01.322Z,18.00
2018-09-06T03:11:38.136Z,17.90
2018-09-06T03:14:05.551Z,17.90
2018-09-06T03:16:33.035Z,17.80
2018-09-06T03:19:00.621Z,17.80
2018-09-06T03:21:28.059Z,17.80
2018-09-06T03:23:55.521Z,17.70
2018-09-06T03:26:22.996Z,17.60
2018-09-06T03:28:51.046Z,17.70
2018-09-06T03:31:18.632Z,17.60
2018-09-06T03:33:46.575Z,17.60
2018-09-06T03:36:14.215Z,17.60
2018-09-06T03:38:41.645Z,17.60
2018-09-06T03:41:09.355Z,17.50
2018-09-06T03:43:36.763Z,17.50
2018-09-06T03:46:05.728Z,17.50
2018-09-06T03:48:33.304Z,17.40
2018-09-06T03:51:00.745Z,17.50
2018-09-06T03:53:28.147Z,17.50
2018-09-06T03:55:55.665Z,17.50
2018-09-06T03:58:23.189Z,17.50
2018-09-06T04:00:51.742Z,17.50
2018-09-06T04:03:19.160Z,17.50
2018-09-06T04:05:46.633Z,17.50
2018-09-06T04:08:14.163Z,17.50
2018-09-06T04:10:41.635Z,17.50
2018-09-06T04:13:09.083Z,17.50
2018-09-06T04:15:36.772Z,17.50
2018-09-06T04:18:04.172Z,17.50
2018-09-06T04:20:31.578Z,17.60
2018-09-06T04:22:58.993Z,17.60
2018-09-06T04:25:26.465Z,17.50
2018-09-06T04:27:53.953Z,17.50
2018-09-06T04:30:21.360Z,17.40
2018-09-06T04:32:48.787Z,17.40
2018-09-06T04:35:16.280Z,17.40
2018-09-06T04:37:43.643Z,17.40
2018-09-06T04:40:11.107Z,17.30
2018-09-06T04:42:38.554Z,17.30
2018-09-06T04:45:05.953Z,17.20
2018-09-06T04:47:33.410Z,17.10
2018-09-06T04:50:00.948Z,17.10
2018-09-06T04:52:28.360Z,17.10
2018-09-06T04:54:55.767Z,17.10
2018-09-06T04:57:23.200Z,17.10
2018-09-06T04:59:50.620Z,17.00
2018-09-06T05:02:18.020Z,17.00
2018-09-06T05:04:45.427Z,17.10
2018-09-06T05:07:12.895Z,17.00
2018-09-06T05:09:40.326Z,17.00
2018-09-06T05:12:07.791Z,17.10
2018-09-06T05:14:35.205Z,17.10
2018-09-06T05:17:02.787Z,17.00
2018-09-06T05:19:30.261Z,17.10
2018-09-06T05:21:57.688Z,16.90
2018-09-06T05:24:25.157Z,17.00
2018-09-06T05:26:52.572Z,17.00
2018-09-06T05:29:20.004Z,17.00
2018-09-06T05:31:47.425Z,17.10
2018-09-06T05:34:15.003Z,17.20
2018-09-06T05:36:42.413Z,17.30
2018-09-06T05:39:11.632Z,17.40
2018-09-06T05:41:39.486Z,17.50
2018-09-06T05:44:07.055Z,17.70
2018-09-06T05:46:34.459Z,17.80
2018-09-06T05:49:01.901Z,18.00
2018-09-06T05:51:29.401Z,18.10
2018-09-06T05:53:56.804Z,18.30
2018-09-06T05:56:24.429Z,18.40
2018-09-06T05:58:51.880Z,18.50
2018-09-06T06:01:19.308Z,18.60
2018-09-06T06:03:46.736Z,18.80
2018-09-06T06:06:14.139Z,18.90
2018-09-06T06:08:49.512Z,18.90
2018-09-06T06:11:17.685Z,19.10
2018-09-06T06:13:45.099Z,19.20
2018-09-06T06:16:13.233Z,19.30
2018-09-06T06:18:40.758Z,19.30
2018-09-06T06:21:08.273Z,19.50
2018-09-06T06:23:35.731Z,19.60
2018-09-06T06:26:03.237Z,19.60
2018-09-06T06:28:30.563Z,19.60
2018-09-06T06:30:57.967Z,19.80
2018-09-06T06:33:25.367Z,19.90
2018-09-06T06:35:52.897Z,20.10
2018-09-06T06:38:20.364Z,20.20
2018-09-06T06:40:47.834Z,20.40
2018-09-06T06:43:15.213Z,20.40
2018-09-06T06:45:42.632Z,20.50
2018-09-06T06:48:10.123Z,20.50
2018-09-06T06:50:37.531Z,20.50
2018-09-06T06:53:04.964Z,20.60
2018-09-06T06:55:32.436Z,20.70
2018-09-06T06:57:59.836Z,20.80
2018-09-06T07:00:27.264Z,20.90
2018-09-06T07:02:54.676Z,20.90
2018-09-06T07:05:22.104Z,20.90
2018-09-06T07:07:50.017Z,21.00
2018-09-06T07:10:17.466Z,21.00
2018-09-06T07:12:44.883Z,21.10
2018-09-06T07:15:12.451Z,21.00
2018-09-06T07:17:39.859Z,21.10
2018-09-06T07:20:07.279Z,21.10
2018-09-06T07:22:35.712Z,21.10
2018-09-06T07:25:03.210Z,21.10
2018-09-06T07:27:30.654Z,21.20
2018-09-06T07:29:58.488Z,21.30
2018-09-06T07:32:25.975Z,21.30
2018-09-06T07:34:53.383Z,21.30
2018-09-06T07:37:20.888Z,21.30
2018-09-06T07:39:48.335Z,21.30
2018-09-06T07:42:15.743Z,21.40
2018-09-06T07:44:43.227Z,21.50
2018-09-06T07:47:10.700Z,21.70
2018-09-06T07:49:38.137Z,21.80
2018-09-06T07:52:05.849Z,21.90
2018-09-06T07:54:33.166Z,22.10
2018-09-06T07:57:00.575Z,22.00
2018-09-06T07:59:27.998Z,22.30
2018-09-06T08:01:55.468Z,22.70
2018-09-06T08:04:22.857Z,23.10
2018-09-06T08:06:50.308Z,23.00
2018-09-06T08:09:17.749Z,23.20
2018-09-06T08:11:45.176Z,23.30
2018-09-06T08:14:12.612Z,23.60
2018-09-06T08:16:40.099Z,23.90
2018-09-06T08:19:07.612Z,23.90
2018-09-06T08:21:35.076Z,24.30
2018-09-06T08:24:02.596Z,24.40
2018-09-06T08:26:30.060Z,24.10
2018-09-06T08:28:57.464Z,24.30
2018-09-06T08:31:24.914Z,24.20
2018-09-06T08:33:52.387Z,24.20
2018-09-06T08:36:19.976Z,24.20
2018-09-06T08:38:47.594Z,24.20
2018-09-06T08:41:15.051Z,24.00
2018-09-06T08:43:42.432Z,24.00
2018-09-06T08:46:09.864Z,24.00
2018-09-06T08:48:37.363Z,23.80
2018-09-06T08:51:04.776Z,24.00
2018-09-06T08:53:32.212Z,24.20
2018-09-06T08:55:59.767Z,24.40
2018-09-06T08:58:27.314Z,24.50
2018-09-06T09:01:00.146Z,24.70
2018-09-06T09:03:27.569Z,24.80
2018-09-06T09:05:55.105Z,25.20
2018-09-06T09:08:22.559Z,25.60
2018-09-06T09:10:49.927Z,25.80
2018-09-06T09:13:17.346Z,25.90
2018-09-06T09:15:45.066Z,25.80
2018-09-06T09:18:12.504Z,25.80
2018-09-06T09:20:39.971Z,25.80
2018-09-06T09:23:07.481Z,25.70
2018-09-06T09:25:35.024Z,25.60
2018-09-06T09:28:02.403Z,25.60
2018-09-06T09:30:29.879Z,25.60
2018-09-06T09:32:57.296Z,25.50
2018-09-06T09:35:24.715Z,25.30
2018-09-06T09:37:52.201Z,25.20
2018-09-06T09:40:19.677Z,24.90
2018-09-06T09:42:47.140Z,24.80
2018-09-06T09:45:14.566Z,24.80
2018-09-06T09:47:42.057Z,24.80
2018-09-06T09:50:09.458Z,24.80
2018-09-06T09:52:36.882Z,24.80
2018-09-06T09:55:04.274Z,24.60
2018-09-06T09:57:31.691Z,24.70
2018-09-06T09:59:59.099Z,24.80
2018-09-06T10:02:33.732Z,24.90
2018-09-06T10:06:07.491Z,24.90
2018-09-06T10:08:40.437Z,24.90
2018-09-06T10:11:07.889Z,24.90
2018-09-06T10:13:35.411Z,24.80
2018-09-06T10:16:02.856Z,24.50
2018-09-06T10:18:30.287Z,24.50
2018-09-06T10:23:31.840Z,24.30
2018-09-06T10:25:59.280Z,24.20
2018-09-06T10:28:26.692Z,24.10
2018-09-06T10:30:54.104Z,24.00
2018-09-06T10:33:21.528Z,24.00
2018-09-06T10:35:48.932Z,23.90
2018-09-06T10:38:16.438Z,23.90
2018-09-06T10:40:43.921Z,23.90
2018-09-06T10:43:11.287Z,23.90
2018-09-06T10:45:38.711Z,24.00
2018-09-06T10:48:06.146Z,24.00
2018-09-06T10:50:33.626Z,23.80
2018-09-06T10:53:01.092Z,24.00
2018-09-06T10:55:28.536Z,24.10
2018-09-06T10:57:55.956Z,24.00
2018-09-06T11:00:23.390Z,23.80
2018-09-06T11:02:50.851Z,24.00
2018-09-06T11:05:18.268Z,24.10
2018-09-06T11:07:45.785Z,24.30
2018-09-06T11:10:13.176Z,24.50
2018-09-06T11:12:40.631Z,24.60
2018-09-06T11:15:08.106Z,24.60
2018-09-06T11:17:35.469Z,24.70
2018-09-06T11:20:02.868Z,24.90
2018-09-06T11:22:30.461Z,25.10
2018-09-06T11:24:57.771Z,25.20
2018-09-06T11:27:25.341Z,25.50
2018-09-06T11:29:52.745Z,25.80
2018-09-06T11:32:20.206Z,26.20
2018-09-06T11:34:47.795Z,26.50
2018-09-06T11:37:15.218Z,26.70
2018-09-06T11:39:42.604Z,26.80
2018-09-06T11:42:10.050Z,27.10
2018-09-06T11:44:37.467Z,27.30
2018-09-06T11:47:05.043Z,27.40
2018-09-06T11:49:32.452Z,27.40
2018-09-06T11:51:59.899Z,27.50
2018-09-06T11:54:27.321Z,27.60
2018-09-06T11:56:54.784Z,27.60
2018-09-06T11:59:22.228Z,27.50
2018-09-06T12:01:49.637Z,27.60
2018-09-06T12:04:17.164Z,27.50
2018-09-06T12:06:44.589Z,27.40
2018-09-06T12:09:12.008Z,27.40
2018-09-06T12:11:39.395Z,27.60
2018-09-06T12:14:06.802Z,27.60
2018-09-06T12:16:34.279Z,27.60
2018-09-06T12:19:01.696Z,27.60
2018-09-06T12:21:29.152Z,27.50
2018-09-06T12:23:56.648Z,27.60
2018-09-06T12:26:24.054Z,27.70
2018-09-06T12:28:51.468Z,27.60
2018-09-06T12:31:18.869Z,27.40
2018-09-06T12:33:46.291Z,27.50
2018-09-06T12:36:13.764Z,27.30
2018-09-06T12:38:41.240Z,27.40
2018-09-06T12:41:08.745Z,27.40
2018-09-06T12:43:36.184Z,27.50
2018-09-06T12:46:03.593Z,27.60
2018-09-06T12:48:31.052Z,27.60
2018-09-06T12:50:58.538Z,27.60
2018-09-06T12:53:26.011Z,27.70
2018-09-06T12:55:53.511Z,27.50
2018-09-06T12:58:21.128Z,27.50
2018-09-06T13:00:48.533Z,27.50
2018-09-06T13:03:15.939Z,27.50
2018-09-06T13:05:43.344Z,27.70
2018-09-06T13:08:10.775Z,27.70
2018-09-06T13:10:38.220Z,27.70
2018-09-06T13:13:05.641Z,27.80
2018-09-06T13:15:33.093Z,27.80
2018-09-06T13:18:00.520Z,27.70
2018-09-06T13:20:28.032Z,27.80
2018-09-06T13:22:55.447Z,27.70
2018-09-06T13:25:22.876Z,27.70
2018-09-06T13:27:50.384Z,27.60
2018-09-06T13:30:17.789Z,27.50
2018-09-06T13:32:45.280Z,27.50
2018-09-06T13:35:12.696Z,27.60
2018-09-06T13:37:40.117Z,27.60
2018-09-06T13:40:07.570Z,27.70
2018-09-06T13:42:34.977Z,27.80
2018-09-06T13:45:02.646Z,27.70
2018-09-06T13:47:30.181Z,27.70
2018-09-06T13:49:57.612Z,27.60
2018-09-06T13:52:25.092Z,27.70
2018-09-06T13:54:52.588Z,27.50
2018-09-06T13:57:21.021Z,27.40
2018-09-06T13:59:48.548Z,27.40
2018-09-06T14:02:16.032Z,27.10
2018-09-06T14:04:43.521Z,26.90
2018-09-06T14:07:11.263Z,26.80
2018-09-06T14:09:38.763Z,26.60
2018-09-06T14:12:06.816Z,26.40
2018-09-06T14:14:34.404Z,26.30
2018-09-06T14:17:02.107Z,26.30
2018-09-06T14:19:29.620Z,26.20
2018-09-06T14:21:57.057Z,25.90
2018-09-06T14:24:24.507Z,25.80
2018-09-06T14:26:51.993Z,25.80
2018-09-06T14:29:19.508Z,25.70
2018-09-06T14:31:46.894Z,25.70
2018-09-06T14:34:14.605Z,25.70
2018-09-06T14:36:42.044Z,25.70
2018-09-06T14:39:09.647Z,25.60
2018-09-06T14:41:37.129Z,25.60
2018-09-06T14:44:04.611Z,25.50
2018-09-06T14:46:31.988Z,25.50
2018-09-06T14:48:59.388Z,25.50
2018-09-06T14:51:26.941Z,25.50
2018-09-06T14:53:54.473Z,25.50
2018-09-06T14:56:21.984Z,25.50
2018-09-06T14:58:49.457Z,25.60
2018-09-06T15:01:16.969Z,25.60
2018-09-06T15:03:44.408Z,25.60
2018-09-06T15:06:11.900Z,25.60
2018-09-06T15:08:39.381Z,25.50
2018-09-06T15:11:07.144Z,25.50
2018-09-06T15:13:34.656Z,25.50
2018-09-06T15:16:02.081Z,25.50
2018-09-06T15:18:29.480Z,25.50
2018-09-06T15:20:56.889Z,25.50
2018-09-06T15:23:24.374Z,25.50
2018-09-06T15:25:51.772Z,25.50
2018-09-06T15:28:19.251Z,25.50
2018-09-06T15:30:46.764Z,25.60
2018-09-06T15:33:14.307Z,25.60
2018-09-06T15:35:41.659Z,25.60
2018-09-06T15:38:09.072Z,25.60
2018-09-06T15:40:36.536Z,25.60
2018-09-06T15:43:03.948Z,25.60
2018-09-06T15:45:31.455Z,25.60
2018-09-06T15:47:59.005Z,25.60
2018-09-06T15:50:26.415Z,25.60
2018-09-06T15:52:53.851Z,25.50
2018-09-06T15:55:21.268Z,25.50
2018-09-06T15:57:48.681Z,25.40
2018-09-06T16:00:16.080Z,25.40
2018-09-06T16:02:43.538Z,25.40
2018-09-06T16:05:10.937Z,25.40
2018-09-06T16:07:38.377Z,25.40
2018-09-06T16:10:05.855Z,25.40
2018-09-06T16:12:33.246Z,25.30
2018-09-06T16:15:00.760Z,25.30
2018-09-06T16:17:28.164Z,25.30
2018-09-06T16:19:55.556Z,25.30
2018-09-06T16:22:23.101Z,25.30
2018-09-06T16:24:50.516Z,25.30
2018-09-06T16:27:18.001Z,25.30
2018-09-06T16:29:45.429Z,25.30
2018-09-06T16:32:12.888Z,25.30
2018-09-06T16:34:40.362Z,25.30
2018-09-06T16:37:07.870Z,25.30
2018-09-06T16:39:35.305Z,25.20
2018-09-06T16:42:02.734Z,25.20
2018-09-06T16:44:30.167Z,25.10
2018-09-06T16:46:57.987Z,25.10
2018-09-06T16:49:25.400Z,25.10
2018-09-06T16:51:52.828Z,25.10
2018-09-06T16:54:21.111Z,25.10
2018-09-06T16:56:48.622Z,25.00
2018-09-06T16:59:16.015Z,24.90
2018-09-06T17:01:43.453Z,24.90
2018-09-06T17:04:10.865Z,24.90
2018-09-06T17:06:38.316Z,24.80
2018-09-06T17:09:06.737Z,24.80
2018-09-06T17:11:34.244Z,24.80
2018-09-06T17:14:01.864Z,24.80
2018-09-06T17:16:29.333Z,24.70
2018-09-06T17:18:56.964Z,24.70
2018-09-06T17:21:24.392Z,24.60
2018-09-06T17:23:53.173Z,24.60
2018-09-06T17:26:20.659Z,24.60
2018-09-06T17:28:48.130Z,24.60
2018-09-06T17:31:15.555Z,24.60
2018-09-06T17:33:42.970Z,24.50
2018-09-06T17:36:10.476Z,24.40
2018-09-06T17:38:37.961Z,24.30
2018-09-06T17:41:05.341Z,24.30
2018-09-06T17:43:32.721Z,24.00
2018-09-06T17:46:00.235Z,24.00
2018-09-06T17:48:27.655Z,23.90
2018-09-06T17:50:55.076Z,23.80
2018-09-06T17:53:22.555Z,23.70
2018-09-06T17:55:50.049Z,23.60
2018-09-06T17:58:17.520Z,23.50
2018-09-06T18:00:45.773Z,23.50
2018-09-06T18:03:13.578Z,23.50
2018-09-06T18:05:40.968Z,23.40
2018-09-06T18:08:08.476Z,23.30
2018-09-06T18:10:35.896Z,23.30
2018-09-06T18:13:04.388Z,23.40
2018-09-06T18:15:31.810Z,23.30
2018-09-06T18:17:59.324Z,23.30
2018-09-06T18:20:26.777Z,23.30
2018-09-06T18:22:54.214Z,23.20
2018-09-06T18:25:21.635Z,23.30
2018-09-06T18:27:49.092Z,23.20
2018-09-06T18:30:16.564Z,23.10
2018-09-06T18:32:43.988Z,23.00
2018-09-06T18:35:11.511Z,23.00
2018-09-06T18:37:40.083Z,23.00
2018-09-06T18:40:07.485Z,23.10
2018-09-06T18:42:36.023Z,23.10
2018-09-06T18:45:03.459Z,23.00
2018-09-06T18:47:30.928Z,22.90
2018-09-06T18:49:58.416Z,22.90
2018-09-06T18:52:25.890Z,22.90
2018-09-06T18:54:53.359Z,22.80
2018-09-06T18:57:20.906Z,22.80
2018-09-06T18:59:48.462Z,22.70
2018-09-06T19:02:16.038Z,22.70
2018-09-06T19:04:43.380Z,22.60
2018-09-06T19:07:10.824Z,22.60
2018-09-06T19:09:38.266Z,22.60
2018-09-06T19:12:06.029Z,22.60
2018-09-06T19:14:33.464Z,22.50
2018-09-06T19:17:01.066Z,22.50
2018-09-06T19:19:28.517Z,22.40
2018-09-06T19:21:56.251Z,22.30
2018-09-06T19:24:23.703Z,22.20
2018-09-06T19:26:51.120Z,22.10
2018-09-06T19:29:18.635Z,22.10
2018-09-06T19:31:47.184Z,22.10
2018-09-06T19:34:14.724Z,22.10
2018-09-06T19:36:42.139Z,22.10
2018-09-06T19:39:10.882Z,22.00
2018-09-06T19:41:38.275Z,22.00
2018-09-06T19:44:05.726Z,21.90
2018-09-06T19:46:33.156Z,21.90
2018-09-06T19:49:01.659Z,21.80
2018-09-06T19:51:29.117Z,21.70
2018-09-06T19:53:56.544Z,21.70
2018-09-06T19:56:23.964Z,21.70
2018-09-06T19:58:51.412Z,21.70
2018-09-06T20:01:18.893Z,21.70
2018-09-06T20:03:46.315Z,21.70
2018-09-06T20:06:13.737Z,21.70
2018-09-06T20:08:41.157Z,21.70
2018-09-06T20:11:08.657Z,21.70
2018-09-06T20:13:36.178Z,21.60
2018-09-06T20:16:03.636Z,21.70
2018-09-06T20:18:31.164Z,21.60
2018-09-06T20:20:58.575Z,21.60
2018-09-06T20:23:26.029Z,21.60
2018-09-06T20:25:53.494Z,21.60
2018-09-06T20:28:20.982Z,21.60
2018-09-06T20:30:48.407Z,21.60
2018-09-06T20:33:15.865Z,21.50
2018-09-06T20:35:43.353Z,21.40
2018-09-06T20:38:10.808Z,21.40
2018-09-06T20:40:38.284Z,21.40
2018-09-06T20:43:05.764Z,21.40
2018-09-06T20:45:33.301Z,21.30
2018-09-06T20:48:00.739Z,21.30
2018-09-06T20:50:28.249Z,21.20
2018-09-06T20:52:55.722Z,21.20
2018-09-06T20:55:23.341Z,21.20
2018-09-06T20:57:50.766Z,21.20
2018-09-06T21:00:18.256Z,21.20
2018-09-06T21:02:45.788Z,21.20
2018-09-06T21:05:13.267Z,21.10
2018-09-06T21:07:40.800Z,21.00
2018-09-06T21:10:08.277Z,21.10
2018-09-06T21:12:35.712Z,21.10
2018-09-06T21:15:03.399Z,21.10
2018-09-06T21:17:30.881Z,21.10
2018-09-06T21:19:58.319Z,21.10
2018-09-06T21:22:25.795Z,21.00
2018-09-06T21:24:53.229Z,21.00
2018-09-06T21:27:20.813Z,21.00
2018-09-06T21:29:48.296Z,21.00
2018-09-06T21:32:15.702Z,20.90
2018-09-06T21:34:43.148Z,20.80
2018-09-06T21:37:10.660Z,20.80
2018-09-06T21:39:38.084Z,20.70
2018-09-06T21:42:05.520Z,20.70
2018-09-06T21:44:32.971Z,20.60
2018-09-06T21:47:00.396Z,20.60
2018-09-06T21:49:27.834Z,20.50
2018-09-06T21:51:56.345Z,20.60
2018-09-06T21:54:23.797Z,20.60
2018-09-06T21:56:51.253Z,20.70
2018-09-06T21:59:18.680Z,20.70
2018-09-06T22:01:48.375Z,20.60
2018-09-06T22:04:15.813Z,20.60
2018-09-06T22:06:43.309Z,20.60
2018-09-06T22:09:12.190Z,20.60
2018-09-06T22:11:39.788Z,20.60
2018-09-06T22:14:07.259Z,20.60
2018-09-06T22:16:34.804Z,20.60
2018-09-06T22:19:02.228Z,20.60
2018-09-06T22:21:29.764Z,20.50
2018-09-06T22:23:57.193Z,20.50
2018-09-06T22:26:24.608Z,20.40
2018-09-06T22:28:52.113Z,20.40
2018-09-06T22:31:19.543Z,20.40
2018-09-06T22:33:47.046Z,20.40
2018-09-06T22:36:14.469Z,20.40
2018-09-06T22:38:41.883Z,20.50
2018-09-06T22:41:09.344Z,20.40
2018-09-06T22:43:36.776Z,20.40
2018-09-06T22:46:04.208Z,20.30
2018-09-06T22:48:32.138Z,20.20
2018-09-06T22:50:59.679Z,20.30
2018-09-06T22:53:27.291Z,20.20
2018-09-06T22:55:54.734Z,20.20
2018-09-06T22:58:22.145Z,20.20
2018-09-06T23:00:49.573Z,20.10
2018-09-06T23:03:22.507Z,20.00
2018-09-06T23:05:49.911Z,20.00
2018-09-06T23:08:17.365Z,20.00
2018-09-06T23:10:44.880Z,20.00
2018-09-06T23:13:12.292Z,20.00
2018-09-06T23:15:39.820Z,19.90
2018-09-06T23:18:07.278Z,19.90
2018-09-06T23:20:34.682Z,19.90
2018-09-06T23:23:02.091Z,19.80
2018-09-06T23:25:29.527Z,19.90
2018-09-06T23:27:57.015Z,19.90
2018-09-06T23:30:24.466Z,19.90
2018-09-06T23:32:51.935Z,19.90
2018-09-06T23:35:19.364Z,19.80
2018-09-06T23:37:46.797Z,19.80
2018-09-06T23:40:14.279Z,19.90
2018-09-06T23:42:41.712Z,19.90
2018-09-06T23:45:09.252Z,19.90
2018-09-06T23:47:36.711Z,19.90
2018-09-06T23:50:04.183Z,19.90
2018-09-06T23:52:31.640Z,19.90
2018-09-06T23:54:59.097Z,19.80
2018-09-06T23:57:26.524Z,19.80
2018-09-06T23:59:53.973Z,19.90
