createdAt,value
2018-12-03T00:01:56.405Z,0.10
2018-12-03T00:04:26.251Z,0.93
2018-12-03T00:06:56.583Z,1.00
2018-12-03T00:09:26.383Z,0.40
2018-12-03T00:11:56.401Z,0.20
2018-12-03T00:14:26.153Z,0.30
2018-12-03T00:16:56.299Z,0.20
2018-12-03T00:19:26.045Z,31.90
2018-12-03T00:21:55.832Z,49.17
2018-12-03T00:24:25.689Z,26.63
2018-12-03T00:26:55.635Z,21.90
2018-12-03T00:29:25.513Z,53.20
2018-12-03T00:31:55.247Z,4.40
2018-12-03T00:34:25.097Z,1.77
2018-12-03T00:36:54.861Z,1.10
2018-12-03T00:39:24.687Z,4.33
2018-12-03T00:41:54.635Z,20.23
2018-12-03T00:44:24.468Z,50.20
2018-12-03T00:46:54.321Z,34.83
2018-12-03T00:49:24.053Z,35.30
2018-12-03T00:51:53.785Z,53.73
2018-12-03T00:54:23.645Z,13.47
2018-12-03T00:56:53.369Z,6.33
2018-12-03T00:59:23.205Z,9.50
2018-12-03T01:01:52.928Z,20.70
2018-12-03T01:04:22.652Z,28.00
2018-12-03T01:06:52.418Z,86.17
2018-12-03T01:09:22.219Z,31.57
2018-12-03T01:11:51.973Z,27.63
2018-12-03T01:14:21.784Z,46.30
2018-12-03T01:16:51.509Z,31.57
2018-12-03T01:19:21.265Z,25.27
2018-12-03T01:21:50.999Z,57.63
2018-12-03T01:24:20.751Z,21.33
2018-12-03T01:26:50.509Z,9.77
2018-12-03T01:29:20.235Z,9.03
2018-12-03T01:31:49.959Z,25.20
2018-12-03T01:34:19.787Z,68.60
2018-12-03T01:36:49.650Z,33.00
2018-12-03T01:39:19.391Z,38.03
2018-12-03T01:41:49.137Z,21.80
2018-12-03T01:44:18.879Z,25.20
2018-12-03T01:46:48.617Z,13.53
2018-12-03T01:49:18.354Z,4.50
2018-12-03T01:51:48.124Z,35.47
2018-12-03T01:54:18.029Z,11.83
2018-12-03T01:56:47.792Z,12.60
2018-12-03T01:59:17.544Z,6.13
2018-12-03T02:01:47.269Z,4.97
2018-12-03T02:04:17.013Z,2.10
2018-12-03T02:06:46.729Z,4.07
2018-12-03T02:09:16.487Z,3.87
2018-12-03T02:11:46.222Z,10.60
2018-12-03T02:14:15.950Z,4.37
2018-12-03T02:16:45.680Z,11.57
2018-12-03T02:19:15.417Z,5.40
2018-12-03T02:21:45.163Z,4.00
2018-12-03T02:24:14.895Z,2.30
2018-12-03T02:26:44.662Z,2.70
2018-12-03T02:29:14.386Z,8.10
2018-12-03T02:31:44.127Z,6.87
2018-12-03T02:34:13.936Z,1.67
2018-12-03T02:36:43.721Z,2.93
2018-12-03T02:39:13.449Z,2.10
2018-12-03T02:41:43.301Z,1.03
2018-12-03T02:44:13.016Z,1.50
2018-12-03T02:46:42.736Z,1.60
2018-12-03T02:49:12.514Z,1.33
2018-12-03T02:51:42.322Z,1.43
2018-12-03T02:54:12.066Z,1.00
2018-12-03T02:56:41.772Z,3.90
2018-12-03T02:59:11.493Z,2.40
2018-12-03T03:01:41.241Z,0.70
2018-12-03T03:04:11.077Z,0.40
2018-12-03T03:06:40.841Z,1.80
2018-12-03T03:09:11.736Z,4.00
2018-12-03T03:11:41.470Z,0.90
2018-12-03T03:14:11.220Z,5.77
2018-12-03T03:16:41.240Z,9.70
2018-12-03T03:19:10.990Z,5.13
2018-12-03T03:21:40.710Z,6.60
2018-12-03T03:24:10.416Z,6.73
2018-12-03T03:26:40.254Z,13.10
2018-12-03T03:29:09.988Z,59.20
2018-12-03T03:31:39.844Z,8.50
2018-12-03T03:34:09.683Z,38.80
2018-12-03T03:36:39.604Z,10.93
2018-12-03T03:39:09.917Z,14.07
2018-12-03T03:41:39.737Z,0.80
2018-12-03T03:44:09.489Z,3.33
2018-12-03T03:46:39.224Z,1.00
2018-12-03T03:49:08.944Z,0.70
2018-12-03T03:51:38.686Z,0.20
2018-12-03T03:54:08.404Z,0.13
2018-12-03T03:56:38.153Z,0.20
2018-12-03T03:59:07.972Z,0.20
2018-12-03T04:01:37.878Z,0.10
2018-12-03T04:04:08.099Z,0.00
2018-12-03T04:06:37.814Z,0.00
2018-12-03T04:09:08.556Z,0.30
2018-12-03T04:11:38.297Z,0.10
2018-12-03T04:14:08.010Z,0.60
2018-12-03T04:16:37.752Z,0.20
2018-12-03T04:19:07.478Z,0.30
2018-12-03T04:21:37.229Z,0.27
2018-12-03T04:24:07.408Z,0.20
2018-12-03T04:26:37.144Z,0.40
2018-12-03T04:29:07.274Z,0.33
2018-12-03T04:31:37.001Z,0.50
2018-12-03T04:34:07.092Z,0.40
2018-12-03T04:36:36.870Z,0.47
2018-12-03T04:39:08.582Z,0.30
2018-12-03T04:41:38.372Z,0.20
2018-12-03T04:44:08.104Z,0.30
2018-12-03T04:46:37.852Z,0.40
2018-12-03T04:49:08.005Z,0.50
2018-12-03T04:51:37.756Z,0.40
2018-12-03T04:54:07.492Z,0.40
2018-12-03T04:56:37.318Z,0.63
2018-12-03T04:59:07.238Z,0.60
2018-12-03T05:01:36.961Z,0.50
2018-12-03T05:04:06.730Z,0.53
2018-12-03T05:06:36.573Z,0.43
2018-12-03T05:09:09.075Z,0.50
2018-12-03T05:11:39.130Z,0.40
2018-12-03T05:14:08.852Z,0.50
2018-12-03T05:16:38.603Z,0.70
2018-12-03T05:19:08.338Z,0.70
2018-12-03T05:21:38.061Z,0.50
2018-12-03T05:24:07.815Z,1.50
2018-12-03T05:26:37.745Z,1.07
2018-12-03T05:29:07.505Z,0.30
2018-12-03T05:31:37.255Z,0.40
2018-12-03T05:34:07.695Z,0.70
2018-12-03T05:36:37.535Z,0.23
2018-12-03T05:39:09.766Z,0.50
2018-12-03T05:41:39.530Z,0.37
2018-12-03T05:44:09.583Z,0.60
2018-12-03T05:46:39.358Z,0.23
2018-12-03T05:49:09.091Z,0.83
2018-12-03T05:51:38.817Z,0.57
2018-12-03T05:54:08.737Z,0.60
2018-12-03T05:56:38.467Z,0.40
2018-12-03T05:59:08.227Z,1.03
2018-12-03T06:01:38.388Z,0.40
2018-12-03T06:04:08.527Z,0.50
2018-12-03T06:06:38.277Z,0.30
2018-12-03T06:09:09.609Z,0.50
2018-12-03T06:11:39.345Z,0.43
2018-12-03T06:14:09.153Z,0.57
2018-12-03T06:16:38.896Z,0.30
2018-12-03T06:19:08.609Z,0.37
2018-12-03T06:21:38.375Z,0.33
2018-12-03T06:24:08.149Z,0.53
2018-12-03T06:26:37.862Z,0.47
2018-12-03T06:29:07.789Z,0.50
2018-12-03T06:31:37.702Z,1.00
2018-12-03T06:34:07.434Z,0.50
2018-12-03T06:36:37.212Z,0.60
2018-12-03T06:39:09.748Z,0.33
2018-12-03T06:41:39.595Z,0.50
2018-12-03T06:44:09.827Z,0.20
2018-12-03T06:46:39.919Z,0.40
2018-12-03T06:49:09.667Z,0.30
2018-12-03T06:51:39.675Z,0.20
2018-12-03T06:54:09.446Z,0.43
2018-12-03T06:56:39.296Z,0.27
2018-12-03T06:59:09.108Z,0.40
2018-12-03T07:01:38.858Z,0.30
2018-12-03T07:04:08.569Z,0.87
2018-12-03T07:06:38.433Z,1.20
2018-12-03T07:09:11.186Z,0.87
2018-12-03T07:11:40.924Z,1.00
2018-12-03T07:14:10.663Z,0.30
2018-12-03T07:16:40.405Z,0.43
2018-12-03T07:19:10.155Z,1.20
2018-12-03T07:21:39.869Z,0.97
2018-12-03T07:24:09.586Z,0.50
2018-12-03T07:26:39.331Z,0.60
2018-12-03T07:29:09.054Z,0.43
2018-12-03T07:31:38.821Z,0.60
2018-12-03T07:34:08.565Z,1.60
2018-12-03T07:36:38.280Z,0.80
2018-12-03T07:39:08.953Z,0.50
2018-12-03T07:41:38.680Z,0.60
2018-12-03T07:44:08.441Z,0.60
2018-12-03T07:46:38.167Z,1.03
2018-12-03T07:49:07.952Z,0.43
2018-12-03T07:51:37.722Z,0.30
2018-12-03T07:54:07.636Z,0.50
2018-12-03T07:56:37.575Z,0.60
2018-12-03T07:59:07.440Z,0.50
2018-12-03T08:01:37.147Z,0.30
2018-12-03T08:04:07.087Z,0.30
2018-12-03T08:06:36.812Z,0.67
2018-12-03T08:09:09.160Z,0.10
2018-12-03T08:11:39.178Z,0.40
2018-12-03T08:14:08.909Z,0.37
2018-12-03T08:16:39.212Z,0.40
2018-12-03T08:19:09.092Z,0.33
2018-12-03T08:21:39.122Z,0.50
2018-12-03T08:24:13.671Z,0.30
2018-12-03T08:26:43.430Z,0.27
2018-12-03T08:29:13.128Z,0.33
2018-12-03T08:31:42.943Z,0.60
2018-12-03T08:34:12.785Z,0.30
2018-12-03T08:36:42.490Z,0.30
2018-12-03T08:39:12.836Z,0.20
2018-12-03T08:41:42.540Z,0.30
2018-12-03T08:44:13.526Z,0.40
2018-12-03T08:46:43.626Z,0.43
2018-12-03T08:49:13.372Z,0.67
2018-12-03T08:51:43.299Z,0.50
2018-12-03T08:54:13.028Z,7.37
2018-12-03T08:56:46.826Z,37.00
2018-12-03T08:59:16.523Z,49.83
2018-12-03T09:01:46.280Z,192.23
2018-12-03T09:04:18.155Z,76.83
2018-12-03T09:06:47.988Z,10.77
2018-12-03T09:09:18.704Z,38.83
2018-12-03T09:11:52.905Z,4.40
2018-12-03T09:14:31.826Z,7.27
2018-12-03T09:17:02.538Z,0.70
2018-12-03T09:19:32.955Z,4.00
2018-12-03T09:22:02.664Z,2.23
2018-12-03T09:24:32.417Z,6.07
2018-12-03T09:27:02.139Z,1.37
2018-12-03T09:29:31.876Z,3.23
2018-12-03T09:32:01.577Z,6.27
2018-12-03T09:34:31.272Z,3.70
2018-12-03T09:37:01.095Z,0.30
2018-12-03T09:39:30.892Z,9.70
2018-12-03T09:42:00.628Z,5.63
2018-12-03T09:44:30.428Z,22.73
2018-12-03T09:47:00.168Z,5.57
2018-12-03T09:49:30.404Z,1.43
2018-12-03T09:52:00.201Z,5.73
2018-12-03T09:54:29.930Z,4.33
2018-12-03T09:56:59.842Z,1.50
2018-12-03T09:59:29.636Z,3.30
2018-12-03T10:02:01.934Z,0.80
2018-12-03T10:04:40.156Z,0.63
2018-12-03T10:07:11.700Z,1.57
2018-12-03T10:09:42.014Z,0.57
2018-12-03T10:12:15.800Z,3.97
2018-12-03T10:14:43.963Z,2.20
2018-12-03T10:17:13.665Z,3.57
2018-12-03T10:19:45.621Z,5.77
2018-12-03T10:22:15.609Z,1.10
2018-12-03T10:24:45.330Z,6.53
2018-12-03T10:27:15.477Z,4.03
2018-12-03T10:29:45.264Z,2.20
2018-12-03T10:32:18.286Z,1.50
2018-12-03T10:34:47.964Z,1.50
2018-12-03T10:37:19.214Z,2.43
2018-12-03T10:39:49.339Z,1.80
2018-12-03T10:42:19.708Z,1.53
2018-12-03T10:44:50.002Z,1.80
2018-12-03T10:47:19.821Z,1.60
2018-12-03T10:49:49.565Z,5.67
2018-12-03T10:52:20.850Z,7.50
2018-12-03T10:54:51.016Z,2.47
2018-12-03T10:57:21.385Z,1.40
2018-12-03T10:59:55.625Z,0.90
2018-12-03T11:02:51.885Z,0.50
2018-12-03T11:05:45.353Z,0.50
2018-12-03T11:08:23.118Z,0.30
2018-12-03T11:10:54.905Z,0.50
2018-12-03T11:13:24.693Z,0.43
2018-12-03T11:15:54.647Z,0.37
2018-12-03T11:18:24.486Z,0.50
2018-12-03T11:20:56.120Z,0.40
2018-12-03T11:23:25.870Z,0.50
2018-12-03T11:25:55.630Z,0.40
2018-12-03T11:28:27.273Z,0.70
2018-12-03T11:30:57.457Z,0.90
2018-12-03T11:33:28.775Z,0.20
2018-12-03T11:35:59.954Z,0.73
2018-12-03T11:38:40.062Z,0.50
2018-12-03T11:41:09.983Z,0.40
2018-12-03T11:43:39.721Z,0.60
2018-12-03T11:46:09.583Z,0.60
2018-12-03T11:48:39.629Z,0.40
2018-12-03T11:51:09.452Z,0.43
2018-12-03T11:53:39.185Z,0.57
2018-12-03T11:56:08.968Z,0.60
2018-12-03T11:58:39.020Z,0.40
2018-12-03T12:01:08.846Z,0.30
2018-12-03T12:03:44.490Z,0.70
2018-12-03T12:06:14.267Z,0.30
2018-12-03T12:08:44.097Z,0.93
2018-12-03T12:11:13.957Z,0.80
2018-12-03T12:13:43.855Z,0.20
2018-12-03T12:16:13.612Z,0.30
2018-12-03T12:18:43.363Z,0.30
2018-12-03T12:21:13.092Z,0.50
2018-12-03T12:23:42.868Z,0.50
2018-12-03T12:26:12.622Z,0.50
2018-12-03T12:28:42.443Z,0.37
2018-12-03T12:31:12.158Z,0.40
2018-12-03T12:33:41.910Z,0.33
2018-12-03T12:36:11.649Z,0.30
2018-12-03T12:38:41.558Z,0.40
2018-12-03T12:41:11.308Z,0.50
2018-12-03T12:43:41.018Z,0.53
2018-12-03T12:46:13.338Z,0.60
2018-12-03T12:48:43.144Z,0.57
2018-12-03T12:51:12.896Z,0.47
2018-12-03T12:53:42.650Z,0.60
2018-12-03T12:56:12.363Z,0.73
2018-12-03T12:58:42.133Z,0.70
2018-12-03T13:01:12.020Z,0.63
2018-12-03T13:03:41.855Z,0.60
2018-12-03T13:06:11.617Z,0.50
2018-12-03T13:08:41.340Z,0.30
2018-12-03T13:11:11.179Z,0.33
2018-12-03T13:13:41.017Z,0.10
2018-12-03T13:16:10.945Z,0.30
2018-12-03T13:18:40.860Z,0.30
2018-12-03T13:21:10.613Z,0.20
2018-12-03T13:23:40.449Z,0.30
2018-12-03T13:26:10.459Z,0.30
2018-12-03T13:28:40.297Z,0.20
2018-12-03T13:31:10.025Z,0.23
2018-12-03T13:33:39.822Z,0.20
2018-12-03T13:36:11.183Z,0.20
2018-12-03T13:38:40.898Z,0.20
2018-12-03T13:41:10.675Z,0.10
2018-12-03T13:43:40.434Z,0.40
2018-12-03T13:46:10.173Z,0.40
2018-12-03T13:48:39.936Z,0.20
2018-12-03T13:51:09.810Z,0.20
2018-12-03T13:53:39.637Z,0.30
2018-12-03T13:56:09.444Z,0.30
2018-12-03T13:58:39.176Z,0.30
2018-12-03T14:01:09.014Z,0.20
2018-12-03T14:03:40.420Z,0.40
2018-12-03T14:06:43.251Z,0.20
2018-12-03T14:09:26.709Z,0.40
2018-12-03T14:12:38.461Z,0.50
2018-12-03T14:15:33.112Z,0.20
2018-12-03T14:18:17.352Z,0.20
2018-12-03T14:20:49.454Z,0.30
2018-12-03T14:23:22.845Z,0.27
2018-12-03T14:25:52.614Z,0.83
2018-12-03T14:28:22.342Z,0.20
2018-12-03T14:30:52.127Z,0.40
2018-12-03T14:33:21.882Z,0.27
2018-12-03T14:35:51.608Z,0.53
2018-12-03T14:38:21.355Z,0.50
2018-12-03T14:40:51.314Z,0.33
2018-12-03T14:43:21.092Z,0.50
2018-12-03T14:45:50.812Z,0.30
2018-12-03T14:48:20.659Z,0.40
2018-12-03T14:50:50.397Z,0.20
2018-12-03T14:53:20.440Z,0.37
2018-12-03T14:55:50.184Z,0.40
2018-12-03T14:58:19.947Z,0.40
2018-12-03T15:00:49.895Z,0.43
2018-12-03T15:03:19.651Z,0.50
2018-12-03T15:05:49.406Z,1.53
2018-12-03T15:08:19.177Z,0.67
2018-12-03T15:10:48.914Z,0.50
2018-12-03T15:13:18.772Z,0.70
2018-12-03T15:15:48.682Z,1.13
2018-12-03T15:18:18.471Z,0.70
2018-12-03T15:20:51.692Z,1.17
2018-12-03T15:23:21.471Z,0.80
2018-12-03T15:25:52.081Z,0.50
2018-12-03T15:28:21.838Z,0.67
2018-12-03T15:30:51.610Z,0.40
2018-12-03T15:33:21.426Z,0.40
2018-12-03T15:35:51.282Z,0.53
2018-12-03T15:38:21.141Z,0.50
2018-12-03T15:40:50.913Z,0.40
2018-12-03T15:43:20.723Z,0.80
2018-12-03T15:45:50.433Z,0.40
2018-12-03T15:48:20.188Z,0.70
2018-12-03T15:50:49.907Z,0.40
2018-12-03T15:53:19.768Z,4.10
2018-12-03T15:55:49.868Z,17.40
2018-12-03T15:58:19.684Z,20.23
2018-12-03T16:00:49.434Z,24.93
2018-12-03T16:03:19.285Z,17.40
2018-12-03T16:05:49.061Z,17.23
2018-12-03T16:08:18.803Z,7.20
2018-12-03T16:10:48.696Z,15.00
2018-12-03T16:13:18.412Z,10.37
2018-12-03T16:15:48.187Z,12.83
2018-12-03T16:18:18.169Z,6.67
2018-12-03T16:20:48.073Z,2.00
2018-12-03T16:23:17.851Z,6.93
2018-12-03T16:25:47.658Z,8.53
2018-12-03T16:28:17.505Z,5.83
2018-12-03T16:30:47.232Z,4.97
2018-12-03T16:33:17.017Z,3.93
2018-12-03T16:35:46.738Z,10.57
2018-12-03T16:38:16.622Z,4.50
2018-12-03T16:40:46.480Z,16.43
2018-12-03T16:43:16.220Z,19.70
2018-12-03T16:45:46.005Z,16.23
2018-12-03T16:48:15.930Z,18.10
2018-12-03T16:50:45.713Z,10.60
2018-12-03T16:53:15.474Z,4.30
2018-12-03T16:55:45.405Z,2.00
2018-12-03T16:58:15.335Z,4.80
2018-12-03T17:00:45.067Z,4.90
2018-12-03T17:03:14.909Z,2.37
2018-12-03T17:05:44.782Z,6.50
2018-12-03T17:08:14.536Z,5.87
2018-12-03T17:10:44.318Z,8.67
2018-12-03T17:13:14.055Z,2.03
2018-12-03T17:15:43.835Z,7.33
2018-12-03T17:18:13.674Z,4.73
2018-12-03T17:21:00.210Z,8.80
2018-12-03T17:24:10.791Z,8.17
2018-12-03T17:26:41.169Z,19.07
2018-12-03T17:29:10.934Z,22.03
2018-12-03T17:31:40.709Z,7.93
2018-12-03T17:34:10.471Z,9.00
2018-12-03T17:36:40.527Z,8.37
2018-12-03T17:39:10.420Z,18.27
2018-12-03T17:41:40.171Z,6.37
2018-12-03T17:44:10.091Z,1.53
2018-12-03T17:46:39.914Z,15.33
2018-12-03T17:49:09.725Z,23.60
2018-12-03T17:51:39.463Z,29.40
2018-12-03T17:54:09.185Z,7.33
2018-12-03T17:56:39.274Z,10.03
2018-12-03T17:59:09.422Z,5.20
2018-12-03T18:01:39.325Z,8.00
2018-12-03T18:04:14.494Z,1.03
2018-12-03T18:06:44.638Z,6.53
2018-12-03T18:09:14.393Z,1.87
2018-12-03T18:11:44.260Z,3.53
2018-12-03T18:14:14.040Z,1.30
2018-12-03T18:16:43.783Z,2.70
2018-12-03T18:19:13.937Z,4.77
2018-12-03T18:21:43.676Z,2.53
2018-12-03T18:24:13.493Z,1.50
2018-12-03T18:26:43.246Z,1.57
2018-12-03T18:29:12.985Z,1.40
2018-12-03T18:31:42.754Z,1.50
2018-12-03T18:34:12.481Z,0.73
2018-12-03T18:36:42.220Z,1.50
2018-12-03T18:39:11.984Z,2.10
2018-12-03T18:41:41.969Z,1.30
2018-12-03T18:44:11.743Z,0.60
2018-12-03T18:46:41.589Z,0.53
2018-12-03T18:49:21.059Z,0.60
2018-12-03T18:51:50.871Z,1.00
2018-12-03T18:54:22.523Z,0.70
2018-12-03T18:56:52.261Z,0.97
2018-12-03T18:59:22.177Z,1.23
2018-12-03T19:01:51.911Z,1.07
2018-12-03T19:04:21.686Z,3.43
2018-12-03T19:06:51.429Z,1.40
2018-12-03T19:09:21.223Z,2.40
2018-12-03T19:11:51.509Z,1.33
2018-12-03T19:14:21.382Z,7.50
2018-12-03T19:16:51.239Z,3.13
2018-12-03T19:19:21.003Z,8.60
2018-12-03T19:21:51.068Z,3.23
2018-12-03T19:24:20.934Z,2.33
2018-12-03T19:26:50.885Z,1.23
2018-12-03T19:29:20.740Z,1.27
2018-12-03T19:31:50.755Z,0.90
2018-12-03T19:34:20.537Z,1.13
2018-12-03T19:36:50.318Z,1.30
2018-12-03T19:39:20.157Z,1.53
2018-12-03T19:41:49.993Z,1.87
2018-12-03T19:44:19.846Z,1.33
2018-12-03T19:46:49.581Z,1.63
2018-12-03T19:49:19.760Z,2.27
2018-12-03T19:51:51.454Z,1.63
2018-12-03T19:54:21.716Z,1.73
2018-12-03T19:56:51.693Z,2.23
2018-12-03T19:59:22.570Z,1.57
2018-12-03T20:01:52.301Z,1.37
2018-12-03T20:04:39.698Z,1.17
2018-12-03T20:07:09.437Z,1.53
2018-12-03T20:09:39.239Z,1.67
2018-12-03T20:12:09.493Z,1.67
2018-12-03T20:14:39.354Z,1.73
2018-12-03T20:17:09.110Z,2.30
2018-12-03T20:19:38.891Z,2.53
2018-12-03T20:22:09.537Z,3.07
2018-12-03T20:24:39.386Z,2.63
2018-12-03T20:27:39.750Z,1.93
2018-12-03T20:30:38.078Z,1.70
2018-12-03T20:33:11.495Z,3.03
2018-12-03T20:36:09.724Z,2.37
2018-12-03T20:38:53.582Z,3.13
2018-12-03T20:41:32.246Z,2.13
2018-12-03T20:44:32.018Z,3.77
2018-12-03T20:47:08.707Z,2.07
2018-12-03T20:50:15.281Z,1.73
2018-12-03T20:52:48.008Z,1.63
2018-12-03T20:55:23.351Z,2.13
2018-12-03T20:57:53.435Z,1.60
2018-12-03T21:00:23.336Z,1.60
2018-12-03T21:02:56.548Z,1.60
2018-12-03T21:05:26.674Z,1.63
2018-12-03T21:07:56.587Z,1.70
2018-12-03T21:10:26.575Z,2.00
2018-12-03T21:12:56.493Z,1.30
2018-12-03T21:15:26.380Z,7.07
2018-12-03T21:17:56.246Z,1.50
2018-12-03T21:20:34.965Z,1.60
2018-12-03T21:23:04.896Z,1.77
2018-12-03T21:25:34.711Z,1.87
2018-12-03T21:28:04.672Z,2.10
2018-12-03T21:30:34.476Z,3.00
2018-12-03T21:33:04.380Z,6.50
2018-12-03T21:35:34.331Z,6.03
2018-12-03T21:38:04.532Z,3.63
2018-12-03T21:40:34.421Z,7.40
2018-12-03T21:43:04.578Z,11.50
2018-12-03T21:45:34.475Z,1.83
2018-12-03T21:48:04.336Z,4.30
2018-12-03T21:50:34.198Z,3.60
2018-12-03T21:53:04.038Z,1.50
2018-12-03T21:55:33.806Z,35.53
2018-12-03T21:58:03.576Z,57.60
2018-12-03T22:00:34.717Z,62.70
2018-12-03T22:03:04.815Z,28.30
2018-12-03T22:05:34.690Z,9.27
2018-12-03T22:08:04.467Z,20.07
2018-12-03T22:10:34.428Z,14.47
2018-12-03T22:13:04.518Z,3.93
2018-12-03T22:15:34.259Z,15.00
2018-12-03T22:18:04.095Z,18.83
2018-12-03T22:20:33.935Z,5.57
2018-12-03T22:23:03.648Z,5.70
2018-12-03T22:25:33.397Z,13.67
2018-12-03T22:28:03.155Z,5.43
2018-12-03T22:30:32.888Z,24.57
2018-12-03T22:33:02.631Z,4.77
2018-12-03T22:35:32.352Z,3.77
2018-12-03T22:38:02.094Z,10.07
2018-12-03T22:40:31.994Z,3.40
2018-12-03T22:43:01.857Z,5.30
2018-12-03T22:45:31.621Z,5.47
2018-12-03T22:48:01.360Z,13.27
2018-12-03T22:50:31.115Z,8.17
2018-12-03T22:53:00.846Z,5.77
2018-12-03T22:55:30.601Z,3.20
2018-12-03T22:58:00.362Z,30.87
2018-12-03T23:00:39.459Z,12.10
2018-12-03T23:03:09.217Z,12.47
2018-12-03T23:05:39.022Z,12.77
2018-12-03T23:08:08.772Z,9.33
2018-12-03T23:10:38.558Z,7.27
2018-12-03T23:13:08.270Z,6.77
2018-12-03T23:15:38.022Z,11.37
2018-12-03T23:18:07.820Z,5.70
2018-12-03T23:20:37.583Z,4.73
2018-12-03T23:23:07.336Z,2.90
2018-12-03T23:25:37.069Z,8.70
2018-12-03T23:28:06.797Z,5.03
2018-12-03T23:30:36.559Z,3.40
2018-12-03T23:33:06.399Z,5.63
2018-12-03T23:35:36.338Z,2.03
2018-12-03T23:38:06.058Z,4.37
2018-12-03T23:40:35.781Z,2.83
2018-12-03T23:43:43.881Z,11.07
2018-12-03T23:46:12.211Z,4.40
2018-12-03T23:48:40.559Z,4.03
2018-12-03T23:51:08.894Z,2.33
2018-12-03T23:53:37.221Z,2.97
2018-12-03T23:56:05.836Z,5.50
2018-12-03T23:58:34.199Z,3.03
