createdAt,value
2019-04-22T00:00:38.460Z,58.94
2019-04-22T00:01:35.022Z,59.03
2019-04-22T00:02:40.110Z,59.23
2019-04-22T00:03:43.215Z,59.61
2019-04-22T00:04:47.560Z,59.32
2019-04-22T00:05:55.193Z,59.61
2019-04-22T00:06:58.326Z,59.13
2019-04-22T00:08:06.181Z,58.81
2019-04-22T00:09:03.288Z,59.67
2019-04-22T00:09:53.070Z,59.58
2019-04-22T00:11:06.367Z,59.77
2019-04-22T00:11:59.280Z,59.39
2019-04-22T00:13:01.355Z,59.67
2019-04-22T00:13:57.109Z,59.67
2019-04-22T00:14:55.496Z,60.05
2019-04-22T00:15:56.530Z,60.63
2019-04-22T00:17:00.459Z,60.34
2019-04-22T00:18:07.483Z,60.82
2019-04-22T00:20:06.069Z,60.34
2019-04-22T00:20:59.803Z,60.24
2019-04-22T00:22:02.845Z,60.82
2019-04-22T00:22:57.797Z,60.53
2019-04-22T00:23:57.872Z,60.72
2019-04-22T00:25:05.551Z,60.24
2019-04-22T00:26:01.905Z,60.63
2019-04-22T00:26:59.990Z,59.96
2019-04-22T00:28:05.073Z,60.72
2019-04-22T00:29:08.188Z,60.72
2019-04-22T00:30:54.838Z,62.43
2019-04-22T00:31:58.937Z,62.21
2019-04-22T00:32:57.620Z,62.40
2019-04-22T00:33:59.165Z,62.88
2019-04-22T00:34:53.562Z,62.40
2019-04-22T00:35:54.773Z,62.59
2019-04-22T00:36:54.512Z,62.30
2019-04-22T00:37:56.925Z,62.59
2019-04-22T00:38:59.167Z,62.30
2019-04-22T00:40:14.863Z,62.69
2019-04-22T00:41:00.930Z,63.07
2019-04-22T00:41:56.485Z,63.83
2019-04-22T00:44:08.839Z,63.92
2019-04-22T00:45:02.765Z,64.31
2019-04-22T00:45:55.888Z,63.54
2019-04-22T00:46:52.268Z,63.35
2019-04-22T00:48:02.455Z,63.73
2019-04-22T00:49:51.087Z,63.64
2019-04-22T00:51:04.245Z,61.93
2019-04-22T00:52:03.308Z,62.34
2019-04-22T00:52:59.809Z,63.20
2019-04-22T00:53:58.644Z,63.01
2019-04-22T00:55:04.113Z,62.72
2019-04-22T00:55:54.932Z,63.20
2019-04-22T00:56:55.900Z,63.07
2019-04-22T00:57:56.167Z,63.26
2019-04-22T00:58:50.585Z,63.67
2019-04-22T01:00:03.680Z,63.45
2019-04-22T01:00:54.574Z,63.64
2019-04-22T01:02:01.968Z,63.29
2019-04-22T01:03:02.625Z,63.73
2019-04-22T01:04:54.849Z,64.15
2019-04-22T01:05:55.353Z,61.48
2019-04-22T01:06:51.243Z,62.72
2019-04-22T01:08:04.428Z,64.15
2019-04-22T01:09:00.192Z,64.34
2019-04-22T01:09:58.933Z,64.43
2019-04-22T01:11:00.072Z,63.86
2019-04-22T01:11:53.675Z,63.20
2019-04-22T01:12:56.946Z,62.72
2019-04-22T01:13:55.732Z,62.72
2019-04-22T01:14:53.818Z,61.86
2019-04-22T01:16:01.518Z,62.72
2019-04-22T01:16:54.814Z,63.10
2019-04-22T01:17:52.911Z,62.62
2019-04-22T01:18:53.840Z,62.62
2019-04-22T01:19:58.693Z,62.65
2019-04-22T01:21:06.561Z,62.75
2019-04-22T01:21:51.791Z,62.37
2019-04-22T01:22:56.302Z,62.27
2019-04-22T01:23:53.756Z,62.65
2019-04-22T01:24:52.282Z,61.99
2019-04-22T01:25:46.303Z,61.90
2019-04-22T01:26:43.430Z,61.80
2019-04-22T01:27:44.654Z,62.27
2019-04-22T01:28:39.547Z,61.61
2019-04-22T01:29:42.382Z,62.27
2019-04-22T01:30:39.625Z,61.42
2019-04-22T01:31:33.030Z,60.94
2019-04-22T01:32:34.979Z,60.94
2019-04-22T01:33:35.312Z,60.94
2019-04-22T01:34:46.075Z,60.66
2019-04-22T01:35:38.609Z,60.85
2019-04-22T01:36:51.628Z,60.75
2019-04-22T01:37:46.096Z,60.85
2019-04-22T01:38:56.349Z,60.75
2019-04-22T01:39:57.508Z,59.99
2019-04-22T01:40:52.589Z,60.46
2019-04-22T01:42:05.668Z,60.46
2019-04-22T01:42:50.386Z,60.75
2019-04-22T01:44:00.677Z,62.02
2019-04-22T01:44:53.362Z,62.37
2019-04-22T01:45:56.174Z,61.13
2019-04-22T01:47:53.305Z,61.04
2019-04-22T01:48:57.770Z,61.07
2019-04-22T01:49:55.599Z,60.88
2019-04-22T01:50:51.716Z,60.69
2019-04-22T01:52:58.935Z,60.49
2019-04-22T01:53:57.948Z,59.92
2019-04-22T01:54:58.540Z,59.74
2019-04-22T01:55:52.207Z,60.11
2019-04-22T01:56:55.969Z,60.46
2019-04-22T01:57:47.709Z,60.08
2019-04-22T01:58:48.303Z,59.89
2019-04-22T01:59:45.718Z,60.18
2019-04-22T02:00:53.676Z,60.46
2019-04-22T02:03:12.735Z,61.22
2019-04-22T02:03:54.606Z,61.80
2019-04-22T02:04:53.663Z,61.22
2019-04-22T02:05:53.631Z,61.04
2019-04-22T02:07:54.291Z,61.04
2019-04-22T02:09:56.095Z,60.75
2019-04-22T02:10:55.053Z,60.46
2019-04-22T02:11:56.361Z,61.42
2019-04-22T02:12:54.056Z,61.04
2019-04-22T02:14:02.818Z,59.42
2019-04-22T02:15:52.497Z,60.49
2019-04-22T02:16:58.036Z,59.54
2019-04-22T02:17:54.719Z,59.16
2019-04-22T02:18:53.313Z,58.21
2019-04-22T02:20:02.623Z,58.21
2019-04-22T02:20:48.818Z,58.59
2019-04-22T02:21:51.675Z,59.16
2019-04-22T02:23:17.631Z,58.69
2019-04-22T02:24:02.171Z,59.83
2019-04-22T02:24:50.928Z,59.16
2019-04-22T02:25:56.393Z,58.30
2019-04-22T02:26:51.924Z,59.06
2019-04-22T02:27:54.622Z,60.21
2019-04-22T02:28:47.657Z,60.69
2019-04-22T02:30:01.450Z,60.88
2019-04-22T02:31:13.957Z,59.35
2019-04-22T02:31:59.072Z,58.78
2019-04-22T02:33:18.413Z,59.92
2019-04-22T02:34:09.648Z,60.78
2019-04-22T02:35:11.280Z,61.16
2019-04-22T02:36:15.132Z,60.49
2019-04-22T02:38:00.451Z,58.30
2019-04-22T02:39:57.708Z,58.30
2019-04-22T02:41:21.049Z,58.21
2019-04-22T02:41:54.703Z,59.35
2019-04-22T02:43:01.350Z,59.16
2019-04-22T02:44:01.716Z,60.02
2019-04-22T02:46:12.827Z,60.02
2019-04-22T02:49:11.715Z,60.30
2019-04-22T02:49:58.959Z,59.64
2019-04-22T02:51:04.402Z,59.74
2019-04-22T02:52:14.012Z,59.35
2019-04-22T02:52:51.287Z,59.64
2019-04-22T02:55:02.084Z,59.35
2019-04-22T02:56:06.138Z,60.78
2019-04-22T02:56:48.636Z,60.49
2019-04-22T02:57:49.117Z,61.32
2019-04-22T02:59:04.226Z,61.90
2019-04-22T03:00:00.992Z,62.37
2019-04-22T03:00:56.336Z,62.65
2019-04-22T03:01:47.504Z,62.27
2019-04-22T03:03:09.110Z,62.65
2019-04-22T03:04:57.940Z,62.27
2019-04-22T03:08:02.422Z,62.18
2019-04-22T03:09:59.616Z,61.04
2019-04-22T03:11:07.135Z,59.70
2019-04-22T03:12:04.565Z,59.51
2019-04-22T03:12:52.208Z,58.78
2019-04-22T03:13:55.126Z,58.37
2019-04-22T03:14:48.197Z,58.50
2019-04-22T03:16:05.827Z,58.59
2019-04-22T03:17:58.427Z,58.11
2019-04-22T03:20:58.224Z,58.21
2019-04-22T03:21:54.545Z,58.21
2019-04-22T03:22:59.984Z,57.82
2019-04-22T03:25:11.627Z,57.26
2019-04-22T03:27:48.273Z,57.54
2019-04-22T03:30:26.425Z,59.16
2019-04-22T03:34:21.407Z,60.37
2019-04-22T03:38:07.259Z,60.56
2019-04-22T03:40:55.347Z,59.51
2019-04-22T03:42:57.771Z,59.32
2019-04-22T03:44:20.760Z,59.26
2019-04-22T03:45:37.893Z,59.89
2019-04-22T03:47:57.560Z,59.70
2019-04-22T03:49:02.290Z,58.94
2019-04-22T03:52:53.086Z,59.26
2019-04-22T03:54:04.828Z,58.65
2019-04-22T03:55:00.693Z,58.18
2019-04-22T03:55:57.568Z,58.59
2019-04-22T03:57:17.717Z,58.11
2019-04-22T03:58:57.153Z,59.42
2019-04-22T04:00:55.774Z,60.18
2019-04-22T04:01:53.388Z,60.66
2019-04-22T04:02:59.537Z,60.37
2019-04-22T04:04:07.506Z,60.27
2019-04-22T04:04:49.489Z,60.66
2019-04-22T04:06:00.305Z,61.13
2019-04-22T04:07:01.925Z,60.75
2019-04-22T04:08:53.298Z,60.46
2019-04-22T04:10:01.104Z,61.13
2019-04-22T04:10:48.378Z,61.42
2019-04-22T04:11:59.237Z,60.56
2019-04-22T04:13:53.992Z,61.13
2019-04-22T04:15:00.114Z,60.94
2019-04-22T04:15:40.549Z,60.94
2019-04-22T04:16:56.172Z,61.19
2019-04-22T04:17:51.394Z,61.96
2019-04-22T04:21:46.998Z,63.01
2019-04-22T04:24:02.939Z,63.67
2019-04-22T04:25:17.158Z,63.39
2019-04-22T04:25:48.200Z,64.15
2019-04-22T04:26:57.210Z,63.96
2019-04-22T04:30:51.324Z,63.54
2019-04-22T04:31:58.290Z,63.73
2019-04-22T04:33:51.839Z,63.73
2019-04-22T04:35:07.207Z,63.96
2019-04-22T04:36:01.501Z,64.15
2019-04-22T04:36:54.834Z,63.96
2019-04-22T04:39:53.143Z,64.24
2019-04-22T04:41:06.315Z,63.76
2019-04-22T04:41:51.882Z,64.24
2019-04-22T04:42:53.672Z,64.62
2019-04-22T04:43:56.438Z,64.24
2019-04-22T04:45:18.984Z,63.39
2019-04-22T04:49:52.304Z,64.05
2019-04-22T04:50:58.638Z,62.85
2019-04-22T04:51:47.203Z,61.70
2019-04-22T04:53:01.466Z,60.46
2019-04-22T04:54:58.824Z,60.94
2019-04-22T04:55:47.152Z,60.75
2019-04-22T04:56:57.045Z,61.04
2019-04-22T04:57:57.454Z,60.75
2019-04-22T05:00:58.055Z,59.51
2019-04-22T05:02:06.414Z,59.23
2019-04-22T05:04:04.934Z,58.28
2019-04-22T05:04:59.485Z,58.75
2019-04-22T05:05:47.609Z,58.50
2019-04-22T05:07:01.857Z,58.02
2019-04-22T05:09:46.278Z,57.16
2019-04-22T05:11:53.968Z,56.11
2019-04-22T05:14:50.467Z,56.21
2019-04-22T05:18:44.636Z,56.40
2019-04-22T05:19:50.343Z,55.92
2019-04-22T05:20:55.523Z,55.92
2019-04-22T05:21:40.714Z,55.95
2019-04-22T05:22:43.152Z,56.14
2019-04-22T05:23:47.097Z,55.85
2019-04-22T05:24:42.573Z,55.85
2019-04-22T05:25:31.691Z,55.09
2019-04-22T05:26:39.672Z,57.00
2019-04-22T05:27:40.118Z,57.86
2019-04-22T05:28:40.151Z,56.43
2019-04-22T05:30:40.712Z,55.28
2019-04-22T05:31:43.547Z,54.71
2019-04-22T05:32:59.629Z,54.52
2019-04-22T05:33:41.125Z,54.14
2019-04-22T05:34:42.866Z,54.04
2019-04-22T05:35:38.982Z,54.80
2019-04-22T05:36:42.579Z,54.24
2019-04-22T05:37:40.499Z,54.80
2019-04-22T05:38:49.515Z,54.43
2019-04-22T05:39:38.876Z,54.61
2019-04-22T05:40:50.161Z,53.95
2019-04-22T05:41:54.705Z,53.66
2019-04-22T05:42:39.676Z,53.50
2019-04-22T05:43:41.047Z,53.31
2019-04-22T05:44:41.270Z,53.12
2019-04-22T05:45:33.087Z,53.69
2019-04-22T05:46:34.491Z,53.31
2019-04-22T05:47:40.361Z,53.50
2019-04-22T05:48:37.996Z,53.41
2019-04-22T05:49:34.773Z,53.12
2019-04-22T05:50:37.291Z,53.41
2019-04-22T05:51:36.999Z,52.92
2019-04-22T05:52:34.471Z,53.50
2019-04-22T05:53:32.507Z,52.92
2019-04-22T05:54:38.964Z,52.92
2019-04-22T05:55:42.631Z,52.64
2019-04-22T05:56:38.649Z,53.21
2019-04-22T05:57:37.234Z,52.64
2019-04-22T05:58:39.808Z,52.36
2019-04-22T05:59:39.715Z,52.16
2019-04-22T06:01:05.720Z,52.16
2019-04-22T06:01:43.216Z,51.97
2019-04-22T06:02:47.603Z,51.78
2019-04-22T06:03:39.008Z,51.90
2019-04-22T06:04:36.820Z,51.81
2019-04-22T06:05:38.671Z,51.52
2019-04-22T06:06:36.996Z,50.85
2019-04-22T06:07:36.875Z,51.43
2019-04-22T06:08:42.389Z,51.62
2019-04-22T06:09:32.349Z,51.71
2019-04-22T06:10:41.123Z,51.62
2019-04-22T06:11:33.877Z,51.71
2019-04-22T06:12:23.438Z,52.19
2019-04-22T06:13:33.056Z,51.62
2019-04-22T06:14:30.748Z,51.52
2019-04-22T06:15:36.329Z,51.23
2019-04-22T06:16:38.061Z,51.43
2019-04-22T06:17:45.630Z,51.71
2019-04-22T06:18:33.353Z,51.52
2019-04-22T06:19:33.321Z,51.26
2019-04-22T06:20:42.064Z,50.88
2019-04-22T06:21:40.124Z,50.78
2019-04-22T06:22:45.003Z,50.98
2019-04-22T06:23:40.275Z,50.98
2019-04-22T06:24:31.392Z,51.54
2019-04-22T06:25:51.342Z,51.83
2019-04-22T06:26:45.814Z,51.64
2019-04-22T06:27:37.480Z,51.54
2019-04-22T06:29:32.029Z,51.17
2019-04-22T06:30:37.555Z,50.98
2019-04-22T06:31:52.664Z,51.07
2019-04-22T06:32:47.235Z,51.54
2019-04-22T06:33:34.665Z,51.17
2019-04-22T06:34:35.701Z,51.64
2019-04-22T06:35:36.414Z,51.29
2019-04-22T06:36:37.852Z,51.38
2019-04-22T06:37:37.973Z,51.48
2019-04-22T06:38:33.998Z,51.57
2019-04-22T06:39:34.378Z,51.76
2019-04-22T06:40:32.840Z,51.48
2019-04-22T06:41:35.378Z,51.48
2019-04-22T06:42:37.758Z,51.67
2019-04-22T06:43:38.482Z,51.67
2019-04-22T06:44:36.588Z,51.67
2019-04-22T06:45:37.353Z,51.86
2019-04-22T06:46:33.594Z,51.86
2019-04-22T06:47:52.716Z,51.57
2019-04-22T06:48:33.056Z,51.86
2019-04-22T06:49:35.197Z,51.41
2019-04-22T06:50:38.448Z,51.70
2019-04-22T06:51:32.493Z,52.36
2019-04-22T06:52:28.159Z,51.60
2019-04-22T06:53:39.181Z,51.31
2019-04-22T06:54:32.925Z,51.98
2019-04-22T06:55:35.605Z,51.60
2019-04-22T06:56:27.799Z,52.17
2019-04-22T06:57:30.534Z,51.79
2019-04-22T06:58:34.985Z,51.60
2019-04-22T06:59:31.158Z,51.21
2019-04-22T07:01:40.517Z,51.60
2019-04-22T07:02:45.215Z,51.24
2019-04-22T07:03:41.661Z,51.15
2019-04-22T07:04:33.663Z,51.05
2019-04-22T07:05:32.939Z,51.05
2019-04-22T07:06:34.958Z,50.95
2019-04-22T07:07:35.169Z,51.15
2019-04-22T07:09:34.976Z,51.05
2019-04-22T07:10:36.688Z,51.24
2019-04-22T07:11:33.929Z,50.95
2019-04-22T07:12:30.480Z,50.79
2019-04-22T07:14:28.579Z,50.60
2019-04-22T07:17:38.016Z,49.84
2019-04-22T07:19:36.155Z,49.93
2019-04-22T07:20:42.164Z,49.38
2019-04-22T07:21:30.607Z,49.09
2019-04-22T07:23:34.942Z,48.52
2019-04-22T07:24:40.669Z,48.07
2019-04-22T07:25:29.109Z,47.97
2019-04-22T07:26:27.546Z,47.97
2019-04-22T07:27:27.820Z,47.30
2019-04-22T07:28:27.376Z,47.01
2019-04-22T07:29:32.694Z,47.78
2019-04-22T07:31:29.020Z,47.20
2019-04-22T07:32:53.527Z,46.72
2019-04-22T07:33:34.607Z,46.91
2019-04-22T07:34:33.322Z,46.72
2019-04-22T07:35:35.998Z,46.62
2019-04-22T07:37:43.541Z,46.72
2019-04-22T07:38:26.876Z,47.30
2019-04-22T07:39:32.580Z,47.58
2019-04-22T07:40:34.158Z,47.20
2019-04-22T07:41:31.752Z,46.65
2019-04-22T07:42:32.561Z,46.82
2019-04-22T07:43:40.406Z,47.13
2019-04-22T07:44:32.476Z,47.03
2019-04-22T07:45:32.509Z,47.42
2019-04-22T07:46:33.635Z,47.13
2019-04-22T07:47:35.864Z,47.32
2019-04-22T07:48:49.932Z,47.22
2019-04-22T07:49:33.594Z,47.13
2019-04-22T07:50:44.771Z,46.94
2019-04-22T07:51:32.770Z,47.13
2019-04-22T07:52:27.606Z,46.94
2019-04-22T07:53:27.864Z,46.84
2019-04-22T07:54:26.458Z,46.96
2019-04-22T07:55:27.619Z,46.86
2019-04-22T07:56:29.336Z,46.86
2019-04-22T07:58:30.742Z,46.58
2019-04-22T07:59:28.053Z,46.77
2019-04-22T08:00:31.156Z,46.89
2019-04-22T08:01:26.698Z,46.58
2019-04-22T08:02:32.784Z,46.60
2019-04-22T08:03:37.545Z,46.89
2019-04-22T08:05:41.600Z,46.41
2019-04-22T08:06:31.327Z,46.41
2019-04-22T08:07:31.627Z,46.31
2019-04-22T08:09:40.805Z,45.64
2019-04-22T08:12:34.296Z,45.00
2019-04-22T08:13:30.784Z,45.09
2019-04-22T08:14:31.393Z,45.00
2019-04-22T08:15:27.304Z,45.00
