createdAt,value
2018-12-13T00:00:58.409Z,2.48
2018-12-13T00:01:58.396Z,2.52
2018-12-13T00:02:58.387Z,2.57
2018-12-13T00:03:58.367Z,2.49
2018-12-13T00:04:58.359Z,2.57
2018-12-13T00:05:58.353Z,2.60
2018-12-13T00:06:58.350Z,2.61
2018-12-13T00:07:58.333Z,2.56
2018-12-13T00:08:58.334Z,2.43
2018-12-13T00:09:58.308Z,2.49
2018-12-13T00:10:58.299Z,2.49
2018-12-13T00:11:58.291Z,2.61
2018-12-13T00:12:58.275Z,2.53
2018-12-13T00:13:58.267Z,2.53
2018-12-13T00:14:58.257Z,2.56
2018-12-13T00:15:58.253Z,2.59
2018-12-13T00:16:58.238Z,2.52
2018-12-13T00:17:58.224Z,2.52
2018-12-13T00:18:58.217Z,2.53
2018-12-13T00:19:58.209Z,2.52
2018-12-13T00:20:58.193Z,2.54
2018-12-13T00:21:58.181Z,2.53
2018-12-13T00:22:58.168Z,2.49
2018-12-13T00:23:58.164Z,2.56
2018-12-13T00:24:58.143Z,2.52
2018-12-13T00:25:58.141Z,2.53
2018-12-13T00:26:58.124Z,2.54
2018-12-13T00:27:58.111Z,2.54
2018-12-13T00:28:58.104Z,2.52
2018-12-13T00:29:58.091Z,2.56
2018-12-13T00:30:58.078Z,2.53
2018-12-13T00:31:58.071Z,2.56
2018-12-13T00:32:58.060Z,2.63
2018-12-13T00:33:58.051Z,2.64
2018-12-13T00:34:58.047Z,2.67
2018-12-13T00:35:58.029Z,2.64
2018-12-13T00:36:58.020Z,2.57
2018-12-13T00:37:58.018Z,2.60
2018-12-13T00:38:58.004Z,2.61
2018-12-13T00:39:58.066Z,2.64
2018-12-13T00:40:57.973Z,2.63
2018-12-13T00:41:57.964Z,2.69
2018-12-13T00:42:57.955Z,2.63
2018-12-13T00:43:57.954Z,2.67
2018-12-13T00:44:57.931Z,2.64
2018-12-13T00:45:57.923Z,2.60
2018-12-13T00:46:57.919Z,2.61
2018-12-13T00:47:57.922Z,2.56
2018-12-13T00:48:57.893Z,2.67
2018-12-13T00:49:57.885Z,2.66
2018-12-13T00:50:57.864Z,2.64
2018-12-13T00:51:57.860Z,2.61
2018-12-13T00:52:57.847Z,2.64
2018-12-13T00:53:57.836Z,2.60
2018-12-13T00:54:57.831Z,2.69
2018-12-13T00:55:57.822Z,2.64
2018-12-13T00:56:57.802Z,2.66
2018-12-13T00:57:57.792Z,2.64
2018-12-13T00:58:57.783Z,2.64
2018-12-13T00:59:57.774Z,2.72
2018-12-13T01:00:57.768Z,2.74
2018-12-13T01:01:57.760Z,2.71
2018-12-13T01:02:57.742Z,2.72
2018-12-13T01:03:57.729Z,2.71
2018-12-13T01:04:57.719Z,2.77
2018-12-13T01:05:57.712Z,2.77
2018-12-13T01:06:57.701Z,2.74
2018-12-13T01:07:57.689Z,2.82
2018-12-13T01:08:57.675Z,2.74
2018-12-13T01:09:57.671Z,2.85
2018-12-13T01:10:57.656Z,2.75
2018-12-13T01:11:57.641Z,2.77
2018-12-13T01:12:57.633Z,2.81
2018-12-13T01:13:57.619Z,2.81
2018-12-13T01:14:57.613Z,2.92
2018-12-13T01:15:57.615Z,2.89
2018-12-13T01:16:57.595Z,2.82
2018-12-13T01:17:57.579Z,2.79
2018-12-13T01:18:57.574Z,2.82
2018-12-13T01:19:57.555Z,2.78
2018-12-13T01:20:57.543Z,2.87
2018-12-13T01:21:57.536Z,2.84
2018-12-13T01:22:57.540Z,2.81
2018-12-13T01:23:57.517Z,2.87
2018-12-13T01:24:57.521Z,2.89
2018-12-13T01:25:57.491Z,2.89
2018-12-13T01:26:57.479Z,2.93
2018-12-13T01:27:57.478Z,2.89
2018-12-13T01:28:57.460Z,2.93
2018-12-13T01:29:57.457Z,2.93
2018-12-13T01:30:57.449Z,2.89
2018-12-13T01:31:57.428Z,2.92
2018-12-13T01:32:57.417Z,2.84
2018-12-13T01:33:57.409Z,2.93
2018-12-13T01:34:57.395Z,2.93
2018-12-13T01:35:57.390Z,2.85
2018-12-13T01:36:57.372Z,2.84
2018-12-13T01:37:57.363Z,2.77
2018-12-13T01:38:57.353Z,2.79
2018-12-13T01:39:57.344Z,2.81
2018-12-13T01:40:57.333Z,2.81
2018-12-13T01:41:57.329Z,2.74
2018-12-13T01:42:57.308Z,2.79
2018-12-13T01:43:57.298Z,2.78
2018-12-13T01:44:57.298Z,2.87
2018-12-13T01:45:57.280Z,2.84
2018-12-13T01:46:57.270Z,2.92
2018-12-13T01:47:57.261Z,2.79
2018-12-13T01:48:57.247Z,2.85
2018-12-13T01:49:57.230Z,2.97
2018-12-13T01:50:57.224Z,2.89
2018-12-13T01:51:57.218Z,2.97
2018-12-13T01:52:57.202Z,2.87
2018-12-13T01:53:57.195Z,2.95
2018-12-13T01:54:57.178Z,2.82
2018-12-13T01:55:57.170Z,2.92
2018-12-13T01:56:57.161Z,2.85
2018-12-13T01:57:57.158Z,2.93
2018-12-13T01:58:57.140Z,2.85
2018-12-13T01:59:57.128Z,2.78
2018-12-13T02:00:57.118Z,2.82
2018-12-13T02:01:57.109Z,2.79
2018-12-13T02:02:57.098Z,2.75
2018-12-13T02:03:57.087Z,2.84
2018-12-13T02:04:57.087Z,2.67
2018-12-13T02:05:57.068Z,2.72
2018-12-13T02:06:58.780Z,2.74
2018-12-13T02:07:57.040Z,2.74
2018-12-13T02:08:57.028Z,2.78
2018-12-13T02:09:57.026Z,2.75
2018-12-13T02:10:57.017Z,2.79
2018-12-13T02:11:56.993Z,2.75
2018-12-13T02:12:56.986Z,2.78
2018-12-13T02:13:56.982Z,2.82
2018-12-13T02:14:56.967Z,2.82
2018-12-13T02:15:56.961Z,2.85
2018-12-13T02:16:56.954Z,2.72
2018-12-13T02:17:56.932Z,2.81
2018-12-13T02:18:56.924Z,2.89
2018-12-13T02:19:56.916Z,2.81
2018-12-13T02:20:56.898Z,2.93
2018-12-13T02:21:56.889Z,2.87
2018-12-13T02:22:56.879Z,2.79
2018-12-13T02:23:56.866Z,2.81
2018-12-13T02:24:56.857Z,2.78
2018-12-13T02:25:56.843Z,2.79
2018-12-13T02:26:56.848Z,2.77
2018-12-13T02:27:56.832Z,2.87
2018-12-13T02:28:56.816Z,2.74
2018-12-13T02:29:56.808Z,2.85
2018-12-13T02:30:56.792Z,2.85
2018-12-13T02:31:56.785Z,2.92
2018-12-13T02:32:56.780Z,2.78
2018-12-13T02:33:56.759Z,2.87
2018-12-13T02:34:56.755Z,2.95
2018-12-13T02:35:56.741Z,2.90
2018-12-13T02:36:56.736Z,2.84
2018-12-13T02:37:56.718Z,2.81
2018-12-13T02:38:56.720Z,2.81
2018-12-13T02:39:56.708Z,2.79
2018-12-13T02:40:56.697Z,2.87
2018-12-13T02:41:56.674Z,2.81
2018-12-13T02:42:56.670Z,2.85
2018-12-13T02:43:56.667Z,2.87
2018-12-13T02:44:56.651Z,2.84
2018-12-13T02:45:56.640Z,2.87
2018-12-13T02:46:56.634Z,2.84
2018-12-13T02:47:56.620Z,2.95
2018-12-13T02:48:56.599Z,2.84
2018-12-13T02:49:56.589Z,2.89
2018-12-13T02:50:56.583Z,2.81
2018-12-13T02:51:56.577Z,2.90
2018-12-13T02:52:56.573Z,2.87
2018-12-13T02:53:56.549Z,2.89
2018-12-13T02:54:56.538Z,2.89
2018-12-13T02:55:56.523Z,2.90
2018-12-13T02:56:56.515Z,2.90
2018-12-13T02:57:56.505Z,2.89
2018-12-13T02:58:56.494Z,2.89
2018-12-13T02:59:56.479Z,2.85
2018-12-13T03:00:56.469Z,2.77
2018-12-13T03:01:56.466Z,2.84
2018-12-13T03:02:56.473Z,2.87
2018-12-13T03:03:56.440Z,2.87
2018-12-13T03:04:56.427Z,2.89
2018-12-13T03:05:56.415Z,2.79
2018-12-13T03:06:56.405Z,2.77
2018-12-13T03:07:56.404Z,2.75
2018-12-13T03:08:56.384Z,2.78
2018-12-13T03:09:56.373Z,2.82
2018-12-13T03:10:56.360Z,2.79
2018-12-13T03:11:56.350Z,2.82
2018-12-13T03:12:56.340Z,2.75
2018-12-13T03:13:56.334Z,2.92
2018-12-13T03:14:56.321Z,2.79
2018-12-13T03:15:56.317Z,2.81
2018-12-13T03:16:56.293Z,2.74
2018-12-13T03:17:56.289Z,2.78
2018-12-13T03:18:56.275Z,2.71
2018-12-13T03:19:56.269Z,2.77
2018-12-13T03:20:56.260Z,2.79
2018-12-13T03:21:56.275Z,2.72
2018-12-13T03:22:56.234Z,2.74
2018-12-13T03:23:56.226Z,2.79
2018-12-13T03:24:56.213Z,2.78
2018-12-13T03:25:56.203Z,2.89
2018-12-13T03:26:56.198Z,2.84
2018-12-13T03:27:56.194Z,2.87
2018-12-13T03:28:56.169Z,2.82
2018-12-13T03:29:56.160Z,2.81
2018-12-13T03:30:56.154Z,2.87
2018-12-13T03:31:56.136Z,2.92
2018-12-13T03:32:56.126Z,2.87
2018-12-13T03:33:56.113Z,2.90
2018-12-13T03:34:56.197Z,2.85
2018-12-13T03:35:56.096Z,2.90
2018-12-13T03:36:56.086Z,2.82
2018-12-13T03:37:56.073Z,2.84
2018-12-13T03:38:56.067Z,2.89
2018-12-13T03:39:56.066Z,2.85
2018-12-13T03:40:56.034Z,2.92
2018-12-13T03:41:56.036Z,2.87
2018-12-13T03:42:56.024Z,2.95
2018-12-13T03:43:56.010Z,2.92
2018-12-13T03:44:56.003Z,2.87
2018-12-13T03:45:55.992Z,2.79
2018-12-13T03:46:55.976Z,2.85
2018-12-13T03:47:55.964Z,2.75
2018-12-13T03:48:55.967Z,2.74
2018-12-13T03:49:55.948Z,2.75
2018-12-13T03:50:55.950Z,2.61
2018-12-13T03:51:55.927Z,2.61
2018-12-13T03:52:55.910Z,2.64
2018-12-13T03:53:55.905Z,2.63
2018-12-13T03:54:55.926Z,2.69
2018-12-13T03:55:55.882Z,2.72
2018-12-13T03:56:55.884Z,2.71
2018-12-13T03:57:55.861Z,2.74
2018-12-13T03:58:55.846Z,2.78
2018-12-13T03:59:55.834Z,2.75
2018-12-13T04:00:55.828Z,2.56
2018-12-13T04:01:55.827Z,2.67
2018-12-13T04:02:55.816Z,2.72
2018-12-13T04:03:55.790Z,2.69
2018-12-13T04:04:55.788Z,2.75
2018-12-13T04:05:55.773Z,2.66
2018-12-13T04:06:55.767Z,2.78
2018-12-13T04:07:55.762Z,2.66
2018-12-13T04:08:55.744Z,2.67
2018-12-13T04:09:55.728Z,2.71
2018-12-13T04:10:55.726Z,2.64
2018-12-13T04:11:55.709Z,2.69
2018-12-13T04:12:55.707Z,2.71
2018-12-13T04:13:55.697Z,2.77
2018-12-13T04:14:55.697Z,2.72
2018-12-13T04:15:55.667Z,2.66
2018-12-13T04:16:55.655Z,2.71
2018-12-13T04:17:55.652Z,2.69
2018-12-13T04:18:55.630Z,2.72
2018-12-13T04:19:55.637Z,2.82
2018-12-13T04:20:55.615Z,2.84
2018-12-13T04:21:55.605Z,2.77
2018-12-13T04:22:55.597Z,2.69
2018-12-13T04:23:55.577Z,2.71
2018-12-13T04:24:55.577Z,2.66
2018-12-13T04:25:55.561Z,2.74
2018-12-13T04:26:55.545Z,2.71
2018-12-13T04:27:55.538Z,2.78
2018-12-13T04:28:55.529Z,2.79
2018-12-13T04:29:55.525Z,2.77
2018-12-13T04:30:55.501Z,2.77
2018-12-13T04:31:55.507Z,2.75
2018-12-13T04:32:55.480Z,2.79
2018-12-13T04:33:55.470Z,2.84
2018-12-13T04:34:55.460Z,2.71
2018-12-13T04:35:55.465Z,2.77
2018-12-13T04:36:55.442Z,2.85
2018-12-13T04:37:55.433Z,2.82
2018-12-13T04:38:55.415Z,2.81
2018-12-13T04:39:55.408Z,2.77
2018-12-13T04:40:55.392Z,2.84
2018-12-13T04:41:55.386Z,2.92
2018-12-13T04:42:55.379Z,2.85
2018-12-13T04:43:55.379Z,2.78
2018-12-13T04:44:55.353Z,2.82
2018-12-13T04:45:55.344Z,2.84
2018-12-13T04:46:55.331Z,2.92
2018-12-13T04:47:55.327Z,2.74
2018-12-13T04:48:55.323Z,2.95
2018-12-13T04:49:55.300Z,2.90
2018-12-13T04:50:55.289Z,2.92
2018-12-13T04:51:55.281Z,2.93
2018-12-13T04:52:55.267Z,2.85
2018-12-13T04:53:55.257Z,2.96
2018-12-13T04:54:55.249Z,2.97
2018-12-13T04:55:55.241Z,2.85
2018-12-13T04:56:55.229Z,2.89
2018-12-13T04:57:55.214Z,2.87
2018-12-13T04:58:55.211Z,2.89
2018-12-13T04:59:55.199Z,2.82
2018-12-13T05:00:55.191Z,2.84
2018-12-13T05:01:55.177Z,2.77
2018-12-13T05:02:55.161Z,2.74
2018-12-13T05:03:55.152Z,2.81
2018-12-13T05:04:55.138Z,2.84
2018-12-13T05:05:55.128Z,2.81
2018-12-13T05:06:55.127Z,2.84
2018-12-13T05:07:55.111Z,2.72
2018-12-13T05:08:55.095Z,2.75
2018-12-13T05:09:55.085Z,2.66
2018-12-13T05:10:55.084Z,2.75
2018-12-13T05:11:55.069Z,2.66
2018-12-13T05:12:55.061Z,2.79
2018-12-13T05:13:55.046Z,2.75
2018-12-13T05:14:55.031Z,2.71
2018-12-13T05:15:55.023Z,2.66
2018-12-13T05:16:55.011Z,2.74
2018-12-13T05:17:55.005Z,2.63
2018-12-13T05:18:55.001Z,2.75
2018-12-13T05:19:54.997Z,2.63
2018-12-13T05:20:54.965Z,2.71
2018-12-13T05:21:54.957Z,2.63
2018-12-13T05:22:54.946Z,2.56
2018-12-13T05:23:54.945Z,2.56
2018-12-13T05:24:54.925Z,2.49
2018-12-13T05:25:54.913Z,2.52
2018-12-13T05:26:54.899Z,2.49
2018-12-13T05:27:54.889Z,2.48
2018-12-13T05:28:54.881Z,2.48
2018-12-13T05:29:54.865Z,2.53
2018-12-13T05:30:54.860Z,2.42
2018-12-13T05:31:54.847Z,2.43
2018-12-13T05:32:54.843Z,2.52
2018-12-13T05:33:54.825Z,2.52
2018-12-13T05:34:54.819Z,2.49
2018-12-13T05:35:54.816Z,2.45
2018-12-13T05:36:54.794Z,2.53
2018-12-13T05:37:54.782Z,2.49
2018-12-13T05:38:54.773Z,2.48
2018-12-13T05:39:54.773Z,2.64
2018-12-13T05:40:54.752Z,2.54
2018-12-13T05:41:54.749Z,2.64
2018-12-13T05:42:54.735Z,2.61
2018-12-13T05:43:54.717Z,2.56
2018-12-13T05:44:54.713Z,2.59
2018-12-13T05:45:54.699Z,2.54
2018-12-13T05:46:54.695Z,2.56
2018-12-13T05:47:54.685Z,2.60
2018-12-13T05:48:54.679Z,2.49
2018-12-13T05:49:54.655Z,2.60
2018-12-13T05:50:54.651Z,2.59
2018-12-13T05:51:54.633Z,2.64
2018-12-13T05:52:54.630Z,2.52
2018-12-13T05:53:54.613Z,2.61
2018-12-13T05:54:54.602Z,2.64
2018-12-13T05:55:54.595Z,2.59
2018-12-13T05:56:54.592Z,2.72
2018-12-13T05:57:54.575Z,2.61
2018-12-13T05:58:54.567Z,2.61
2018-12-13T05:59:54.551Z,2.63
2018-12-13T06:00:54.533Z,2.69
2018-12-13T06:01:54.529Z,2.67
2018-12-13T06:02:54.523Z,2.61
2018-12-13T06:03:54.505Z,2.59
2018-12-13T06:04:54.502Z,2.71
2018-12-13T06:05:54.489Z,2.59
2018-12-13T06:06:54.471Z,2.74
2018-12-13T06:07:55.077Z,2.75
2018-12-13T06:08:54.456Z,2.72
2018-12-13T06:09:54.445Z,2.78
2018-12-13T06:10:54.431Z,2.74
2018-12-13T06:11:54.427Z,2.81
2018-12-13T06:12:54.417Z,2.78
2018-12-13T06:13:54.403Z,2.77
2018-12-13T06:14:54.392Z,2.74
2018-12-13T06:15:54.377Z,2.72
2018-12-13T06:16:54.363Z,2.60
2018-12-13T06:17:54.360Z,2.60
2018-12-13T06:18:54.362Z,2.66
2018-12-13T06:19:54.342Z,2.57
2018-12-13T06:20:54.329Z,2.59
2018-12-13T06:21:54.322Z,2.67
2018-12-13T06:22:54.312Z,2.61
2018-12-13T06:23:54.294Z,2.64
2018-12-13T06:24:54.282Z,2.64
2018-12-13T06:25:54.285Z,2.60
2018-12-13T06:26:54.268Z,2.72
2018-12-13T06:27:54.252Z,2.60
2018-12-13T06:28:54.244Z,2.61
2018-12-13T06:29:58.872Z,2.63
2018-12-13T06:30:55.220Z,2.61
2018-12-13T06:31:54.216Z,2.72
2018-12-13T06:32:54.198Z,2.69
2018-12-13T06:33:54.192Z,2.74
2018-12-13T06:34:54.181Z,2.77
2018-12-13T06:35:54.234Z,2.66
2018-12-13T06:36:54.156Z,2.75
2018-12-13T06:37:54.143Z,2.72
2018-12-13T06:38:54.138Z,2.69
2018-12-13T06:39:54.130Z,2.77
2018-12-13T06:40:54.116Z,2.84
2018-12-13T06:41:54.102Z,2.74
2018-12-13T06:42:54.097Z,2.72
2018-12-13T06:43:54.085Z,2.75
2018-12-13T06:44:54.067Z,2.72
2018-12-13T06:45:54.073Z,2.77
2018-12-13T06:46:54.060Z,2.67
2018-12-13T06:47:54.045Z,2.69
2018-12-13T06:48:54.032Z,2.79
2018-12-13T06:49:54.023Z,2.77
2018-12-13T06:50:54.007Z,2.78
2018-12-13T06:51:54.002Z,2.74
2018-12-13T06:52:53.996Z,2.77
2018-12-13T06:53:54.014Z,2.74
2018-12-13T06:54:53.971Z,2.79
2018-12-13T06:55:53.956Z,2.79
2018-12-13T06:56:53.944Z,2.79
2018-12-13T06:57:53.941Z,2.77
2018-12-13T06:58:53.936Z,2.75
2018-12-13T06:59:53.914Z,2.66
2018-12-13T07:00:53.903Z,2.77
2018-12-13T07:01:53.892Z,2.79
2018-12-13T07:02:53.882Z,2.72
2018-12-13T07:03:53.876Z,2.72
2018-12-13T07:04:53.859Z,2.75
2018-12-13T07:05:53.852Z,2.79
2018-12-13T07:06:53.840Z,2.77
2018-12-13T07:07:53.836Z,2.74
2018-12-13T07:08:53.827Z,2.61
2018-12-13T07:09:53.806Z,2.59
2018-12-13T07:10:53.794Z,2.64
2018-12-13T07:11:53.784Z,2.61
2018-12-13T07:12:53.783Z,2.66
2018-12-13T07:13:53.779Z,2.69
2018-12-13T07:14:53.758Z,2.69
2018-12-13T07:15:53.748Z,2.67
2018-12-13T07:16:53.730Z,2.71
2018-12-13T07:17:53.722Z,2.78
2018-12-13T07:18:53.714Z,2.74
2018-12-13T07:19:53.703Z,2.74
2018-12-13T07:20:53.692Z,2.64
2018-12-13T07:21:53.684Z,2.72
2018-12-13T07:22:53.677Z,2.74
2018-12-13T07:23:53.658Z,2.69
2018-12-13T07:24:53.644Z,2.72
2018-12-13T07:25:53.638Z,2.67
2018-12-13T07:26:53.635Z,2.69
2018-12-13T07:27:53.614Z,2.67
2018-12-13T07:28:53.602Z,2.63
2018-12-13T07:29:53.600Z,2.69
2018-12-13T07:30:53.588Z,2.63
2018-12-13T07:31:53.578Z,2.63
2018-12-13T07:32:53.566Z,2.60
2018-12-13T07:33:53.556Z,2.66
2018-12-13T07:34:53.544Z,2.64
2018-12-13T07:35:53.530Z,2.60
2018-12-13T07:36:53.520Z,2.63
2018-12-13T07:37:53.513Z,2.56
2018-12-13T07:38:53.500Z,2.57
2018-12-13T07:39:53.486Z,2.61
2018-12-13T07:40:53.479Z,2.57
2018-12-13T07:41:53.476Z,2.63
2018-12-13T07:42:53.457Z,2.56
2018-12-13T07:43:53.446Z,2.66
2018-12-13T07:44:53.436Z,2.57
2018-12-13T07:45:53.428Z,2.64
2018-12-13T07:46:53.417Z,2.57
2018-12-13T07:47:53.404Z,2.60
2018-12-13T07:48:56.355Z,2.56
2018-12-13T07:49:53.380Z,2.56
2018-12-13T07:50:53.377Z,2.60
2018-12-13T07:51:53.362Z,2.59
2018-12-13T07:52:53.357Z,2.46
2018-12-13T07:53:53.341Z,2.52
2018-12-13T07:54:53.340Z,2.46
2018-12-13T07:55:53.323Z,2.48
2018-12-13T07:56:53.314Z,2.48
2018-12-13T07:57:53.301Z,2.49
2018-12-13T07:58:53.294Z,2.46
2018-12-13T07:59:53.284Z,2.46
2018-12-13T08:00:53.266Z,2.48
2018-12-13T08:01:53.260Z,2.48
2018-12-13T08:02:53.247Z,2.48
2018-12-13T08:03:53.239Z,2.48
2018-12-13T08:04:53.229Z,2.54
2018-12-13T08:05:53.216Z,2.52
2018-12-13T08:06:53.202Z,2.45
2018-12-13T08:07:53.193Z,2.48
2018-12-13T08:08:53.188Z,2.49
2018-12-13T08:09:53.187Z,2.48
2018-12-13T08:10:53.162Z,2.43
2018-12-13T08:11:53.153Z,2.56
2018-12-13T08:12:53.139Z,2.53
2018-12-13T08:13:53.133Z,2.56
2018-12-13T08:14:53.116Z,2.56
2018-12-13T08:15:53.111Z,2.66
2018-12-13T08:16:53.096Z,2.61
2018-12-13T08:17:53.087Z,2.63
2018-12-13T08:18:53.083Z,2.66
2018-12-13T08:19:53.070Z,2.64
2018-12-13T08:20:53.060Z,2.69
2018-12-13T08:21:53.050Z,2.63
2018-12-13T08:22:53.033Z,2.60
2018-12-13T08:23:53.024Z,2.63
2018-12-13T08:24:53.012Z,2.61
2018-12-13T08:25:53.006Z,2.75
2018-12-13T08:26:52.996Z,2.64
2018-12-13T08:27:52.985Z,2.67
2018-12-13T08:28:52.976Z,2.66
2018-12-13T08:29:52.960Z,2.67
2018-12-13T08:30:52.954Z,2.75
2018-12-13T08:31:52.939Z,2.72
2018-12-13T08:32:52.930Z,2.74
2018-12-13T08:33:52.927Z,2.75
2018-12-13T08:34:52.912Z,2.64
2018-12-13T08:35:52.900Z,2.72
2018-12-13T08:36:52.900Z,2.59
2018-12-13T08:37:52.882Z,2.71
2018-12-13T08:38:52.872Z,2.63
2018-12-13T08:39:52.850Z,2.69
2018-12-13T08:40:52.844Z,2.64
2018-12-13T08:41:52.841Z,2.61
2018-12-13T08:42:52.822Z,2.63
2018-12-13T08:43:52.819Z,2.63
2018-12-13T08:44:52.803Z,2.61
2018-12-13T08:45:52.789Z,2.59
2018-12-13T08:46:52.785Z,2.67
2018-12-13T08:47:52.777Z,2.69
2018-12-13T08:48:52.777Z,2.72
2018-12-13T08:49:52.749Z,2.72
2018-12-13T08:50:54.234Z,2.64
2018-12-13T08:51:52.732Z,2.69
2018-12-13T08:52:52.719Z,2.71
2018-12-13T08:53:52.709Z,2.74
2018-12-13T08:54:52.702Z,2.84
2018-12-13T08:55:52.685Z,2.79
2018-12-13T08:56:52.677Z,2.78
2018-12-13T08:57:52.665Z,2.79
2018-12-13T08:58:52.654Z,2.77
2018-12-13T08:59:52.649Z,2.77
2018-12-13T09:00:52.632Z,2.78
2018-12-13T09:01:52.857Z,2.81
2018-12-13T09:02:52.619Z,2.79
2018-12-13T09:03:52.605Z,2.87
2018-12-13T09:04:52.597Z,2.87
2018-12-13T09:05:52.577Z,2.74
2018-12-13T09:06:52.583Z,2.78
2018-12-13T09:07:52.561Z,2.85
2018-12-13T09:08:52.559Z,2.78
2018-12-13T09:09:52.535Z,2.89
2018-12-13T09:10:52.529Z,2.89
2018-12-13T09:11:52.519Z,2.82
2018-12-13T09:12:52.504Z,2.78
2018-12-13T09:13:52.494Z,2.82
2018-12-13T09:14:52.487Z,2.75
2018-12-13T09:15:52.475Z,2.78
2018-12-13T09:16:52.471Z,2.79
2018-12-13T09:17:52.453Z,2.89
2018-12-13T09:18:52.441Z,2.92
2018-12-13T09:19:52.433Z,2.85
2018-12-13T09:20:52.424Z,3.02
2018-12-13T09:21:52.411Z,3.02
2018-12-13T09:22:52.399Z,3.02
2018-12-13T09:23:52.393Z,2.92
2018-12-13T09:24:52.383Z,2.89
2018-12-13T09:25:52.372Z,3.00
2018-12-13T09:26:52.369Z,2.96
2018-12-13T09:27:52.345Z,2.92
2018-12-13T09:28:52.340Z,2.84
2018-12-13T09:29:52.327Z,3.02
2018-12-13T09:30:52.315Z,2.99
2018-12-13T09:31:52.311Z,3.00
2018-12-13T09:32:52.293Z,2.90
2018-12-13T09:33:52.283Z,2.92
2018-12-13T09:34:52.273Z,2.85
2018-12-13T09:35:52.260Z,2.95
2018-12-13T09:36:52.251Z,2.93
2018-12-13T09:37:52.241Z,3.02
2018-12-13T09:38:52.232Z,2.97
2018-12-13T09:39:52.223Z,3.05
2018-12-13T09:40:52.209Z,3.05
2018-12-13T09:41:52.201Z,3.08
2018-12-13T09:42:52.185Z,3.06
2018-12-13T09:43:52.177Z,3.05
2018-12-13T09:44:52.167Z,3.03
2018-12-13T09:45:52.156Z,3.02
2018-12-13T09:46:52.148Z,3.02
2018-12-13T09:47:52.133Z,3.08
2018-12-13T09:48:52.128Z,3.15
2018-12-13T09:49:52.111Z,3.18
2018-12-13T09:50:52.101Z,3.17
2018-12-13T09:51:52.086Z,3.14
2018-12-13T09:52:52.078Z,3.17
2018-12-13T09:53:52.069Z,3.15
2018-12-13T09:54:52.049Z,3.18
2018-12-13T09:55:52.051Z,3.21
2018-12-13T09:56:52.033Z,3.18
2018-12-13T09:57:52.024Z,3.21
2018-12-13T09:58:52.013Z,3.15
2018-12-13T09:59:52.003Z,3.14
2018-12-13T10:00:51.990Z,3.14
2018-12-13T10:01:51.983Z,3.11
2018-12-13T10:02:51.971Z,3.11
2018-12-13T10:03:51.956Z,3.06
2018-12-13T10:04:51.949Z,3.03
2018-12-13T10:05:51.945Z,3.08
2018-12-13T10:06:51.927Z,3.05
2018-12-13T10:07:51.919Z,2.99
2018-12-13T10:08:51.905Z,2.99
2018-12-13T10:09:51.901Z,3.02
2018-12-13T10:10:51.887Z,2.97
2018-12-13T10:11:51.889Z,2.96
2018-12-13T10:12:51.863Z,3.05
2018-12-13T10:13:51.857Z,3.00
2018-12-13T10:14:51.849Z,3.06
2018-12-13T10:15:51.827Z,3.03
2018-12-13T10:16:51.823Z,3.06
2018-12-13T10:17:51.813Z,3.06
2018-12-13T10:18:51.805Z,3.10
2018-12-13T10:19:51.792Z,3.18
2018-12-13T10:20:51.781Z,3.17
2018-12-13T10:21:51.767Z,3.08
2018-12-13T10:22:51.755Z,3.08
2018-12-13T10:23:51.750Z,3.08
2018-12-13T10:24:51.735Z,3.13
2018-12-13T10:25:51.725Z,3.18
2018-12-13T10:26:51.715Z,3.17
2018-12-13T10:27:51.707Z,3.15
2018-12-13T10:28:51.692Z,3.17
2018-12-13T10:29:51.681Z,3.08
2018-12-13T10:30:51.670Z,3.06
2018-12-13T10:31:51.656Z,3.18
2018-12-13T10:32:51.647Z,3.21
2018-12-13T10:33:51.650Z,3.15
2018-12-13T10:34:51.633Z,3.18
2018-12-13T10:35:51.614Z,3.17
2018-12-13T10:36:51.606Z,3.14
2018-12-13T10:37:51.654Z,3.14
2018-12-13T10:38:53.123Z,3.15
2018-12-13T10:39:51.569Z,3.14
2018-12-13T10:40:51.561Z,3.10
2018-12-13T10:41:51.554Z,3.06
2018-12-13T10:42:51.545Z,3.15
2018-12-13T10:43:51.530Z,3.08
2018-12-13T10:44:51.523Z,3.08
2018-12-13T10:45:51.505Z,3.10
2018-12-13T10:46:51.499Z,3.00
2018-12-13T10:47:51.483Z,3.05
2018-12-13T10:48:51.480Z,3.11
2018-12-13T10:49:51.459Z,3.11
2018-12-13T10:50:51.456Z,3.10
2018-12-13T10:51:51.450Z,3.06
2018-12-13T10:52:51.435Z,3.08
2018-12-13T10:53:51.425Z,3.13
2018-12-13T10:54:51.413Z,3.14
2018-12-13T10:55:58.386Z,3.05
2018-12-13T10:56:51.386Z,3.06
2018-12-13T10:57:51.382Z,3.08
2018-12-13T10:58:51.369Z,3.06
2018-12-13T10:59:51.357Z,3.05
2018-12-13T11:00:51.340Z,2.99
2018-12-13T11:01:51.340Z,2.97
2018-12-13T11:02:51.324Z,3.02
2018-12-13T11:03:51.324Z,2.97
2018-12-13T11:04:51.299Z,3.02
2018-12-13T11:05:51.290Z,2.89
2018-12-13T11:06:51.284Z,3.00
2018-12-13T11:07:51.338Z,2.92
2018-12-13T11:08:51.261Z,2.99
2018-12-13T11:09:51.254Z,3.00
2018-12-13T11:10:51.238Z,3.08
2018-12-13T11:11:51.240Z,3.00
2018-12-13T11:12:51.227Z,3.10
2018-12-13T11:13:51.208Z,3.20
2018-12-13T11:14:51.196Z,3.08
2018-12-13T11:15:51.184Z,3.15
2018-12-13T11:16:51.175Z,3.03
2018-12-13T11:17:51.163Z,3.06
2018-12-13T11:18:51.188Z,3.15
2018-12-13T11:19:51.142Z,3.03
2018-12-13T11:20:51.129Z,3.14
2018-12-13T11:21:51.119Z,3.17
2018-12-13T11:22:51.107Z,3.26
2018-12-13T11:23:51.098Z,3.15
2018-12-13T11:24:51.086Z,3.20
2018-12-13T11:25:51.142Z,3.18
2018-12-13T11:26:51.071Z,3.18
2018-12-13T11:27:51.055Z,3.18
2018-12-13T11:28:51.044Z,3.13
2018-12-13T11:29:51.033Z,3.10
2018-12-13T11:30:51.036Z,3.08
2018-12-13T11:31:51.012Z,3.11
2018-12-13T11:32:51.005Z,3.13
2018-12-13T11:33:50.992Z,3.05
2018-12-13T11:34:50.983Z,3.08
2018-12-13T11:35:50.976Z,3.14
2018-12-13T11:36:50.955Z,3.14
2018-12-13T11:37:50.951Z,3.26
2018-12-13T11:38:50.936Z,3.20
2018-12-13T11:39:50.930Z,3.18
2018-12-13T11:40:50.920Z,3.18
2018-12-13T11:41:50.911Z,3.23
2018-12-13T11:42:50.900Z,3.20
2018-12-13T11:43:50.882Z,3.14
2018-12-13T11:44:50.871Z,3.17
2018-12-13T11:45:50.873Z,3.13
2018-12-13T11:46:50.872Z,3.08
2018-12-13T11:47:50.850Z,3.10
2018-12-13T11:48:50.828Z,3.06
2018-12-13T11:49:50.825Z,3.03
2018-12-13T11:50:50.812Z,3.08
2018-12-13T11:51:50.803Z,2.97
2018-12-13T11:52:50.789Z,3.00
2018-12-13T11:53:50.780Z,3.03
2018-12-13T11:54:50.770Z,3.00
2018-12-13T11:55:50.768Z,3.08
2018-12-13T11:56:50.746Z,3.03
2018-12-13T11:57:50.736Z,3.05
2018-12-13T11:58:50.720Z,3.13
2018-12-13T11:59:50.712Z,3.08
2018-12-13T12:00:50.710Z,3.05
2018-12-13T12:01:50.694Z,3.03
2018-12-13T12:02:50.683Z,3.11
2018-12-13T12:03:50.672Z,3.00
2018-12-13T12:04:50.662Z,3.03
2018-12-13T12:05:50.660Z,3.05
2018-12-13T12:06:50.636Z,3.08
2018-12-13T12:07:50.632Z,3.05
2018-12-13T12:08:50.620Z,3.02
2018-12-13T12:09:50.608Z,3.05
2018-12-13T12:10:50.608Z,3.08
2018-12-13T12:11:50.588Z,3.10
2018-12-13T12:12:50.580Z,3.14
2018-12-13T12:13:50.575Z,3.13
2018-12-13T12:14:50.554Z,3.08
2018-12-13T12:15:50.548Z,3.00
2018-12-13T12:16:50.530Z,3.08
2018-12-13T12:17:50.531Z,3.14
2018-12-13T12:18:50.512Z,3.06
2018-12-13T12:19:50.504Z,2.99
2018-12-13T12:20:50.501Z,2.97
2018-12-13T12:21:50.475Z,3.05
2018-12-13T12:22:50.467Z,3.06
2018-12-13T12:23:50.466Z,3.02
2018-12-13T12:24:50.448Z,3.06
2018-12-13T12:25:50.437Z,3.06
2018-12-13T12:26:50.435Z,3.08
2018-12-13T12:27:50.417Z,3.17
2018-12-13T12:28:50.419Z,3.06
2018-12-13T12:29:50.396Z,3.13
2018-12-13T12:30:50.388Z,3.06
2018-12-13T12:31:50.386Z,3.05
2018-12-13T12:32:50.363Z,3.10
2018-12-13T12:33:50.352Z,3.06
2018-12-13T12:34:50.343Z,3.00
2018-12-13T12:35:50.335Z,2.92
2018-12-13T12:36:50.324Z,2.96
2018-12-13T12:37:50.307Z,2.90
2018-12-13T12:38:50.301Z,2.95
2018-12-13T12:39:50.285Z,2.90
2018-12-13T12:40:50.280Z,2.85
2018-12-13T12:41:50.264Z,2.93
2018-12-13T12:42:50.253Z,2.90
2018-12-13T12:43:50.241Z,2.93
2018-12-13T12:44:50.240Z,2.89
2018-12-13T12:45:50.228Z,2.99
2018-12-13T12:46:50.216Z,2.82
2018-12-13T12:47:50.201Z,2.84
2018-12-13T12:48:50.197Z,2.85
2018-12-13T12:49:50.179Z,2.87
2018-12-13T12:50:50.175Z,2.92
2018-12-13T12:51:50.159Z,2.85
2018-12-13T12:52:50.152Z,2.92
2018-12-13T12:53:50.144Z,2.90
2018-12-13T12:54:50.129Z,2.87
2018-12-13T12:55:50.113Z,2.82
2018-12-13T12:56:50.105Z,2.79
2018-12-13T12:57:50.091Z,2.77
2018-12-13T12:58:50.085Z,2.84
2018-12-13T12:59:50.077Z,2.82
2018-12-13T13:00:50.069Z,2.89
2018-12-13T13:01:50.060Z,2.84
2018-12-13T13:02:50.047Z,2.85
2018-12-13T13:03:50.031Z,2.77
2018-12-13T13:04:50.029Z,2.75
2018-12-13T13:05:50.013Z,2.75
2018-12-13T13:06:49.996Z,2.74
2018-12-13T13:07:49.990Z,2.77
2018-12-13T13:08:49.985Z,2.74
2018-12-13T13:09:49.972Z,2.74
2018-12-13T13:10:49.960Z,2.71
2018-12-13T13:11:49.951Z,2.61
2018-12-13T13:12:49.940Z,2.69
2018-12-13T13:13:49.927Z,2.75
2018-12-13T13:14:49.915Z,2.67
2018-12-13T13:15:49.899Z,2.67
2018-12-13T13:16:49.895Z,2.64
2018-12-13T13:17:49.884Z,2.67
2018-12-13T13:18:49.869Z,2.63