createdAt,value
2022-08-29T00:02:11.389Z,15.65
2022-08-29T00:04:39.226Z,18.83
2022-08-29T00:07:06.753Z,13.13
2022-08-29T00:09:34.071Z,14.40
2022-08-29T00:12:01.479Z,15.10
2022-08-29T00:14:28.962Z,11.82
2022-08-29T00:16:56.563Z,19.30
2022-08-29T00:19:23.977Z,11.25
2022-08-29T00:21:51.455Z,11.90
2022-08-29T00:24:18.744Z,13.73
2022-08-29T00:26:46.218Z,12.55
2022-08-29T00:29:13.693Z,24.48
2022-08-29T00:31:40.994Z,13.02
2022-08-29T00:34:08.375Z,13.30
2022-08-29T00:36:35.877Z,9.18
2022-08-29T00:39:03.928Z,15.00
2022-08-29T00:41:36.727Z,11.48
2022-08-29T00:44:04.036Z,15.90
2022-08-29T00:46:43.784Z,12.07
2022-08-29T00:49:34.426Z,12.32
2022-08-29T00:52:04.472Z,14.50
2022-08-29T00:54:32.210Z,15.95
2022-08-29T00:56:59.721Z,10.57
2022-08-29T00:59:31.316Z,15.95
2022-08-29T01:01:59.377Z,12.95
2022-08-29T01:04:27.189Z,15.45
2022-08-29T01:06:54.630Z,17.10
2022-08-29T01:09:23.156Z,11.68
2022-08-29T01:11:50.653Z,15.38
2022-08-29T01:14:20.012Z,15.15
2022-08-29T01:16:47.984Z,18.10
2022-08-29T01:19:23.570Z,14.73
2022-08-29T01:21:59.492Z,11.70
2022-08-29T01:24:32.602Z,13.13
2022-08-29T01:27:00.126Z,14.70
2022-08-29T01:29:27.494Z,15.20
2022-08-29T01:31:56.959Z,11.23
2022-08-29T01:37:57.691Z,17.50
2022-08-29T01:40:28.603Z,13.02
2022-08-29T01:42:56.005Z,11.77
2022-08-29T01:45:23.387Z,15.27
2022-08-29T01:47:50.912Z,10.10
2022-08-29T01:50:18.236Z,10.73
2022-08-29T01:52:45.516Z,11.07
2022-08-29T01:55:13.198Z,9.93
2022-08-29T01:57:40.833Z,12.63
2022-08-29T02:00:08.881Z,13.23
2022-08-29T02:02:36.562Z,10.75
2022-08-29T02:05:04.765Z,10.75
2022-08-29T02:07:32.076Z,10.20
2022-08-29T02:09:59.643Z,12.15
2022-08-29T02:12:26.943Z,10.00
2022-08-29T02:14:54.386Z,11.40
2022-08-29T02:17:22.361Z,11.80
2022-08-29T02:19:50.113Z,14.43
2022-08-29T02:22:18.513Z,14.25
2022-08-29T02:24:46.014Z,14.23
2022-08-29T02:27:13.464Z,11.65
2022-08-29T02:29:43.329Z,12.93
2022-08-29T02:32:12.200Z,14.38
2022-08-29T02:34:39.882Z,14.70
2022-08-29T02:37:12.141Z,12.18
2022-08-29T02:39:39.410Z,9.18
2022-08-29T02:42:06.763Z,10.63
2022-08-29T02:44:34.323Z,13.27
2022-08-29T02:47:01.808Z,15.65
2022-08-29T02:49:29.243Z,11.07
2022-08-29T02:51:57.921Z,14.30
2022-08-29T02:54:25.270Z,12.27
2022-08-29T02:56:52.616Z,10.55
2022-08-29T02:59:20.123Z,10.98
2022-08-29T03:01:47.506Z,11.38
2022-08-29T03:04:14.880Z,11.55
2022-08-29T03:06:42.405Z,9.68
2022-08-29T03:09:09.728Z,9.80
2022-08-29T03:11:37.038Z,10.43
2022-08-29T03:14:04.624Z,11.32
2022-08-29T03:16:31.971Z,11.68
2022-08-29T03:18:59.304Z,11.80
2022-08-29T03:21:27.477Z,17.02
2022-08-29T03:23:55.659Z,12.50
2022-08-29T03:26:23.300Z,11.80
2022-08-29T03:28:50.814Z,16.25
2022-08-29T03:31:18.224Z,12.75
2022-08-29T03:33:45.619Z,10.10
2022-08-29T03:39:35.873Z,11.73
2022-08-29T03:45:25.310Z,13.93
2022-08-29T03:47:52.847Z,12.05
2022-08-29T03:50:20.721Z,12.68
2022-08-29T03:52:49.345Z,13.48
2022-08-29T03:55:17.028Z,15.23
2022-08-29T03:57:44.424Z,12.68
2022-08-29T04:00:13.214Z,11.40
2022-08-29T04:02:40.779Z,12.57
2022-08-29T04:05:08.692Z,16.02
2022-08-29T04:07:47.865Z,16.92
2022-08-29T04:10:23.305Z,15.10
2022-08-29T04:12:54.539Z,15.15
2022-08-29T04:15:23.624Z,17.45
2022-08-29T04:17:53.368Z,17.83
2022-08-29T04:20:25.123Z,23.45
2022-08-29T04:22:54.487Z,25.92
2022-08-29T04:25:22.803Z,24.02
2022-08-29T04:27:50.294Z,29.05
2022-08-29T04:30:19.303Z,19.77
2022-08-29T04:32:46.575Z,17.10
2022-08-29T04:35:15.337Z,19.63
2022-08-29T04:37:43.520Z,14.18
2022-08-29T04:40:12.896Z,15.35
2022-08-29T04:42:40.673Z,18.90
2022-08-29T04:45:09.079Z,18.88
2022-08-29T04:51:11.477Z,18.48
2022-08-29T04:57:11.276Z,13.98
2022-08-29T05:03:10.825Z,12.10
2022-08-29T05:05:38.422Z,10.43
2022-08-29T05:11:38.035Z,8.43
2022-08-29T05:17:37.709Z,10.67
2022-08-29T05:20:05.309Z,12.73
2022-08-29T05:25:45.973Z,9.73
2022-08-29T05:31:45.820Z,10.85
2022-08-29T05:34:32.571Z,7.88
2022-08-29T05:37:02.061Z,6.78
2022-08-29T05:42:53.159Z,9.52
2022-08-29T05:45:20.934Z,7.20
2022-08-29T05:47:48.275Z,13.57
2022-08-29T05:50:15.518Z,6.57
2022-08-29T05:52:43.287Z,7.75
2022-08-29T05:55:10.986Z,7.28
2022-08-29T05:57:38.278Z,5.75
2022-08-29T06:00:06.331Z,6.40
2022-08-29T06:02:33.789Z,7.43
2022-08-29T06:05:01.182Z,9.13
2022-08-29T06:07:28.651Z,8.82
2022-08-29T06:10:03.261Z,8.27
2022-08-29T06:12:31.577Z,10.75
2022-08-29T06:14:58.986Z,5.75
2022-08-29T06:17:27.076Z,5.47
2022-08-29T06:19:54.585Z,7.18
2022-08-29T06:22:21.888Z,7.18
2022-08-29T06:24:51.640Z,8.50
2022-08-29T06:27:19.124Z,6.68
2022-08-29T06:29:46.476Z,5.70
2022-08-29T06:32:13.790Z,7.95
2022-08-29T06:34:41.328Z,5.63
2022-08-29T06:37:08.712Z,9.00
2022-08-29T06:39:36.044Z,4.78
2022-08-29T06:42:03.633Z,8.27
2022-08-29T06:44:31.058Z,8.02
2022-08-29T06:46:58.774Z,6.43
2022-08-29T06:49:26.825Z,6.10
2022-08-29T06:51:57.582Z,8.57
2022-08-29T06:54:27.865Z,6.70
2022-08-29T06:56:56.652Z,6.80
2022-08-29T06:59:24.312Z,12.30
2022-08-29T07:01:51.706Z,8.50
2022-08-29T07:10:22.502Z,10.15
2022-08-29T07:16:09.876Z,4.70
2022-08-29T07:21:50.817Z,6.45
2022-08-29T07:24:19.002Z,5.15
2022-08-29T07:26:49.166Z,6.30
2022-08-29T07:36:02.738Z,8.90
2022-08-29T07:41:52.618Z,6.75
2022-08-29T07:50:47.397Z,7.57
2022-08-29T07:53:14.876Z,6.32
2022-08-29T07:55:42.355Z,5.93
2022-08-29T07:58:10.014Z,4.10
2022-08-29T08:00:37.493Z,5.50
2022-08-29T08:03:04.873Z,7.45
2022-08-29T08:05:32.407Z,5.93
2022-08-29T08:08:03.448Z,7.50
2022-08-29T08:10:38.459Z,6.13
2022-08-29T08:13:05.884Z,6.88
2022-08-29T08:15:33.139Z,4.35
2022-08-29T08:18:00.625Z,8.30
2022-08-29T08:20:27.963Z,6.25
2022-08-29T08:22:56.028Z,5.40
2022-08-29T08:25:24.283Z,7.95
2022-08-29T08:27:53.008Z,5.65
2022-08-29T08:30:20.916Z,6.47
2022-08-29T08:32:52.756Z,6.70
2022-08-29T08:35:23.018Z,5.03
2022-08-29T08:37:50.601Z,5.53
2022-08-29T08:40:20.345Z,8.38
2022-08-29T08:46:10.068Z,5.68
2022-08-29T08:55:44.895Z,10.35
2022-08-29T08:58:29.113Z,5.53
2022-08-29T09:01:01.483Z,13.35
2022-08-29T09:03:35.024Z,5.47
2022-08-29T09:06:28.627Z,9.20
2022-08-29T09:09:17.557Z,4.95
2022-08-29T09:12:03.390Z,6.15
2022-08-29T09:14:30.875Z,4.95
2022-08-29T09:16:58.743Z,6.82
2022-08-29T09:19:26.448Z,7.13
2022-08-29T09:21:55.396Z,5.25
2022-08-29T09:24:41.284Z,8.40
2022-08-29T09:27:16.963Z,5.90
2022-08-29T09:29:44.321Z,4.20
2022-08-29T09:32:13.262Z,5.75
2022-08-29T09:35:07.270Z,5.88
2022-08-29T09:37:32.172Z,7.47
2022-08-29T09:40:05.413Z,7.10
2022-08-29T09:46:06.522Z,5.43
2022-08-29T09:48:36.592Z,7.68
2022-08-29T09:51:14.787Z,5.30
2022-08-29T09:53:42.660Z,5.25
2022-08-29T09:56:15.384Z,6.28
2022-08-29T09:58:42.854Z,5.45
2022-08-29T10:01:18.318Z,7.65
2022-08-29T10:03:56.803Z,4.13
2022-08-29T10:06:25.835Z,5.05
2022-08-29T10:08:55.988Z,5.82
2022-08-29T10:11:27.515Z,7.57
2022-08-29T10:14:00.869Z,6.30
2022-08-29T10:16:28.223Z,5.93
2022-08-29T10:19:00.739Z,8.20
2022-08-29T10:21:34.257Z,8.63
2022-08-29T10:24:06.936Z,6.60
2022-08-29T10:26:45.799Z,4.82
2022-08-29T10:29:13.104Z,5.82
2022-08-29T10:31:47.038Z,6.32
2022-08-29T10:34:37.439Z,8.18
2022-08-29T10:37:10.500Z,5.05
2022-08-29T10:39:45.837Z,7.50
2022-08-29T10:42:16.675Z,4.57
2022-08-29T10:44:44.072Z,4.45
2022-08-29T10:47:11.404Z,4.03
2022-08-29T10:49:43.052Z,5.82
2022-08-29T10:52:20.272Z,10.63
2022-08-29T10:55:16.812Z,6.60
2022-08-29T10:58:02.593Z,10.20
2022-08-29T11:00:37.752Z,4.35
2022-08-29T11:03:05.053Z,8.02
2022-08-29T11:05:35.823Z,5.38
2022-08-29T11:08:07.832Z,5.43
2022-08-29T11:10:40.629Z,5.18
2022-08-29T11:13:23.447Z,6.45
2022-08-29T11:15:56.827Z,6.13
2022-08-29T11:18:39.608Z,6.88
2022-08-29T11:21:12.569Z,6.55
2022-08-29T11:23:45.255Z,6.25
2022-08-29T11:26:12.781Z,7.22
2022-08-29T11:28:40.261Z,5.03
2022-08-29T11:31:24.672Z,5.32
2022-08-29T11:34:12.305Z,5.88
2022-08-29T11:36:59.093Z,7.18
2022-08-29T11:39:39.106Z,8.73
2022-08-29T11:42:08.256Z,7.93
2022-08-29T11:44:48.250Z,5.07
2022-08-29T11:47:41.088Z,4.50
2022-08-29T11:50:14.844Z,5.43
2022-08-29T11:53:08.419Z,5.82
2022-08-29T11:55:43.505Z,5.43
2022-08-29T11:58:13.874Z,4.82
2022-08-29T12:00:43.572Z,5.07
2022-08-29T12:03:31.418Z,6.90
2022-08-29T12:06:01.743Z,3.70
2022-08-29T12:08:47.717Z,6.07
2022-08-29T12:11:15.251Z,4.50
2022-08-29T12:13:48.307Z,3.67
2022-08-29T12:16:17.134Z,6.00
2022-08-29T12:18:57.503Z,6.22
2022-08-29T12:21:36.662Z,5.47
2022-08-29T12:24:05.421Z,4.28
2022-08-29T12:26:38.749Z,4.90
2022-08-29T12:29:10.121Z,2.83
2022-08-29T12:34:08.047Z,5.32
2022-08-29T12:36:52.294Z,4.25
2022-08-29T12:39:27.879Z,5.18
2022-08-29T12:42:14.172Z,3.80
2022-08-29T12:44:44.182Z,4.72
2022-08-29T12:47:13.813Z,2.72
2022-08-29T12:49:49.472Z,4.28
2022-08-29T12:52:24.556Z,4.25
2022-08-29T12:54:56.275Z,4.45
2022-08-29T12:57:34.590Z,8.73
2022-08-29T13:00:04.091Z,4.75
2022-08-29T13:02:35.547Z,4.22
2022-08-29T13:05:04.412Z,7.15
2022-08-29T13:07:31.836Z,4.78
2022-08-29T13:10:00.522Z,4.75
2022-08-29T13:12:29.972Z,5.95
2022-08-29T13:14:59.133Z,4.00
2022-08-29T13:17:29.558Z,2.70
2022-08-29T13:20:15.465Z,4.45
2022-08-29T13:22:43.112Z,3.40
2022-08-29T13:25:10.462Z,12.75
2022-08-29T13:27:37.803Z,6.13
2022-08-29T13:30:05.589Z,3.70
2022-08-29T13:36:23.737Z,5.65
2022-08-29T13:39:09.769Z,5.97
2022-08-29T13:41:37.117Z,5.78
2022-08-29T13:44:04.772Z,7.65
2022-08-29T13:46:32.275Z,3.80
2022-08-29T13:49:00.504Z,4.63
2022-08-29T13:51:28.210Z,4.32
2022-08-29T13:53:56.017Z,6.57
2022-08-29T13:56:31.967Z,5.22
2022-08-29T13:59:00.084Z,2.90
2022-08-29T14:02:07.148Z,3.75
2022-08-29T14:04:36.823Z,4.93
2022-08-29T14:07:02.667Z,5.70
2022-08-29T14:09:37.285Z,4.57
2022-08-29T14:12:04.768Z,4.97
2022-08-29T14:14:32.357Z,4.22
2022-08-29T14:16:59.948Z,4.45
2022-08-29T14:19:28.975Z,4.38
2022-08-29T14:21:56.769Z,4.63
2022-08-29T14:24:29.034Z,3.80
2022-08-29T14:27:01.282Z,5.70
2022-08-29T14:29:33.231Z,5.00
2022-08-29T14:32:03.169Z,7.15
2022-08-29T14:34:32.350Z,7.07
2022-08-29T14:37:03.394Z,4.88
2022-08-29T14:39:30.774Z,5.63
2022-08-29T14:41:58.300Z,3.97
2022-08-29T14:44:25.669Z,5.28
2022-08-29T14:46:52.991Z,4.60
2022-08-29T14:49:20.694Z,5.15
2022-08-29T14:51:48.231Z,5.43
2022-08-29T14:54:15.579Z,4.93
2022-08-29T14:56:50.836Z,7.35
2022-08-29T14:59:19.030Z,8.57
2022-08-29T15:01:52.688Z,3.70
2022-08-29T15:04:36.253Z,7.15
2022-08-29T15:07:05.800Z,4.93
2022-08-29T15:09:33.507Z,5.30
2022-08-29T15:15:42.980Z,2.67
2022-08-29T15:18:18.711Z,5.22
2022-08-29T15:20:57.856Z,4.43
2022-08-29T15:23:25.399Z,6.53
2022-08-29T15:25:53.414Z,5.45
2022-08-29T15:28:20.783Z,5.70
2022-08-29T15:30:48.344Z,4.53
2022-08-29T15:33:15.786Z,3.95
2022-08-29T15:35:43.179Z,2.97
2022-08-29T15:38:10.778Z,4.30
2022-08-29T15:40:38.251Z,6.25
2022-08-29T15:43:05.898Z,3.28
2022-08-29T15:45:33.412Z,6.32
2022-08-29T15:51:46.904Z,4.22
2022-08-29T15:54:15.191Z,6.72
2022-08-29T15:56:42.553Z,6.88
2022-08-29T15:59:11.209Z,4.82
2022-08-29T16:04:56.499Z,5.28
2022-08-29T16:07:24.437Z,5.68
2022-08-29T16:09:57.226Z,5.65
2022-08-29T16:12:24.554Z,5.68
2022-08-29T16:15:00.653Z,6.20
2022-08-29T16:17:28.819Z,5.75
2022-08-29T16:23:00.508Z,4.60
2022-08-29T16:25:28.264Z,3.33
2022-08-29T16:27:55.601Z,5.25
2022-08-29T16:30:23.306Z,5.10
2022-08-29T16:32:51.244Z,5.55
2022-08-29T16:35:19.005Z,5.63
2022-08-29T16:41:10.463Z,3.92
2022-08-29T16:47:10.107Z,4.82
2022-08-29T16:49:37.641Z,3.83
2022-08-29T16:52:05.230Z,3.88
2022-08-29T16:54:32.572Z,5.07
2022-08-29T16:57:00.000Z,3.97
2022-08-29T16:59:27.382Z,5.18
2022-08-29T17:01:54.757Z,4.32
2022-08-29T17:04:24.410Z,4.82
2022-08-29T17:06:51.899Z,3.95
2022-08-29T17:09:20.328Z,5.13
2022-08-29T17:11:48.078Z,4.03
2022-08-29T17:14:16.389Z,4.25
2022-08-29T17:16:47.100Z,4.07
2022-08-29T17:19:15.528Z,3.70
2022-08-29T17:21:43.770Z,6.38
2022-08-29T17:24:11.510Z,6.07
2022-08-29T17:26:40.719Z,5.10
2022-08-29T17:29:08.662Z,6.18
2022-08-29T17:31:38.319Z,6.57
2022-08-29T17:34:07.525Z,6.60
2022-08-29T17:36:36.200Z,3.90
2022-08-29T17:39:04.876Z,5.60
2022-08-29T17:44:45.771Z,4.07
2022-08-29T17:47:13.782Z,6.35
2022-08-29T17:49:41.296Z,5.80
2022-08-29T17:52:08.684Z,4.95
2022-08-29T17:54:36.418Z,4.35
2022-08-29T17:57:04.036Z,8.70
2022-08-29T17:59:34.001Z,6.13
2022-08-29T18:02:02.225Z,7.47
2022-08-29T18:04:29.685Z,6.47
2022-08-29T18:06:57.085Z,4.22
2022-08-29T18:09:30.728Z,6.40
2022-08-29T18:11:58.196Z,3.08
2022-08-29T18:14:26.528Z,8.07
2022-08-29T18:16:54.614Z,6.63
2022-08-29T18:19:22.509Z,4.75
2022-08-29T18:21:51.069Z,6.50
2022-08-29T18:24:18.557Z,5.15
2022-08-29T18:26:46.787Z,5.53
2022-08-29T18:29:14.791Z,6.43
2022-08-29T18:31:42.344Z,5.20
2022-08-29T18:34:10.098Z,6.00
2022-08-29T18:36:38.819Z,4.00
2022-08-29T18:39:07.307Z,7.88
2022-08-29T18:41:35.789Z,7.00
2022-08-29T18:44:06.721Z,6.95
2022-08-29T18:46:34.351Z,5.55
2022-08-29T18:49:12.272Z,5.90
2022-08-29T18:51:43.995Z,5.95
2022-08-29T18:54:12.712Z,6.30
2022-08-29T18:56:42.828Z,9.70
2022-08-29T18:59:10.283Z,8.35
2022-08-29T19:01:37.742Z,6.85
2022-08-29T19:04:13.358Z,3.97
2022-08-29T19:06:40.653Z,7.45
2022-08-29T19:09:09.328Z,5.75
2022-08-29T19:11:36.753Z,5.47
2022-08-29T19:14:04.169Z,5.45
2022-08-29T19:16:32.507Z,8.15
2022-08-29T19:18:59.894Z,9.38
2022-08-29T19:21:27.293Z,10.43
2022-08-29T19:23:54.826Z,7.05
2022-08-29T19:26:24.495Z,11.60
2022-08-29T19:28:54.129Z,5.90
2022-08-29T19:31:24.226Z,10.55
2022-08-29T19:33:51.679Z,4.97
2022-08-29T19:36:19.643Z,6.57
2022-08-29T19:38:47.217Z,7.75
2022-08-29T19:41:15.205Z,11.02
2022-08-29T19:43:43.151Z,4.75
2022-08-29T19:46:16.479Z,5.00
2022-08-29T19:48:44.256Z,6.40
2022-08-29T19:51:16.411Z,5.97
2022-08-29T19:53:43.927Z,8.30
2022-08-29T19:56:12.147Z,6.40
2022-08-29T19:58:40.950Z,6.93
2022-08-29T20:01:08.899Z,8.38
2022-08-29T20:03:40.565Z,5.65
2022-08-29T20:06:08.620Z,13.25
2022-08-29T20:08:36.839Z,5.45
2022-08-29T20:11:06.637Z,13.77
2022-08-29T20:13:35.735Z,12.48
2022-08-29T20:16:08.242Z,12.88
2022-08-29T20:18:35.853Z,9.82
2022-08-29T20:21:03.301Z,7.97
2022-08-29T20:23:31.349Z,6.80
2022-08-29T20:26:00.142Z,6.45
2022-08-29T20:28:28.394Z,10.93
2022-08-29T20:30:56.167Z,11.85
2022-08-29T20:33:23.892Z,6.95
2022-08-29T20:35:51.440Z,7.35
2022-08-29T20:38:18.800Z,6.45
2022-08-29T20:40:46.230Z,10.60
2022-08-29T20:43:18.059Z,9.18
2022-08-29T20:45:45.422Z,8.00
2022-08-29T20:48:17.083Z,6.20
2022-08-29T20:50:44.577Z,6.47
2022-08-29T20:53:14.486Z,8.80
2022-08-29T20:56:19.607Z,8.35
2022-08-29T20:58:47.228Z,12.73
2022-08-29T21:04:37.080Z,13.35
2022-08-29T21:07:15.567Z,9.30
2022-08-29T21:09:44.628Z,9.73
2022-08-29T21:12:13.880Z,7.28
2022-08-29T21:14:43.896Z,6.60
2022-08-29T21:17:12.161Z,8.90
2022-08-29T21:19:39.798Z,10.57
2022-08-29T21:22:08.661Z,9.68
2022-08-29T21:24:35.968Z,8.57
2022-08-29T21:27:03.632Z,5.75
2022-08-29T21:29:30.987Z,12.23
2022-08-29T21:31:58.336Z,6.82
2022-08-29T21:34:27.436Z,8.10
2022-08-29T21:36:54.791Z,8.15
2022-08-29T21:39:29.011Z,10.57
2022-08-29T21:41:57.497Z,8.35
2022-08-29T21:44:24.924Z,9.70
2022-08-29T21:46:52.298Z,15.00
2022-08-29T21:49:20.098Z,7.90
2022-08-29T21:51:47.669Z,14.68
2022-08-29T21:54:16.036Z,15.15
2022-08-29T21:56:44.538Z,13.15
2022-08-29T21:59:13.418Z,10.55
2022-08-29T22:01:41.532Z,10.20
2022-08-29T22:04:11.009Z,7.50
2022-08-29T22:06:39.518Z,8.65
2022-08-29T22:09:10.633Z,10.15
2022-08-29T22:11:38.564Z,7.47
2022-08-29T22:14:11.184Z,7.88
2022-08-29T22:16:41.449Z,8.27
2022-08-29T22:19:13.026Z,8.27
2022-08-29T22:21:45.434Z,9.98
2022-08-29T22:24:13.751Z,19.27
2022-08-29T22:26:41.574Z,15.25
2022-08-29T22:32:22.989Z,9.15
2022-08-29T22:34:50.324Z,12.95
2022-08-29T22:37:17.645Z,8.68
2022-08-29T22:39:45.093Z,14.10
2022-08-29T22:42:12.389Z,18.00
2022-08-29T22:47:27.199Z,9.90
2022-08-29T22:49:54.775Z,12.30
2022-08-29T22:52:22.107Z,8.70
2022-08-29T22:54:49.667Z,10.52
2022-08-29T22:57:18.559Z,12.38
2022-08-29T22:59:46.053Z,14.48
2022-08-29T23:05:47.184Z,9.43
2022-08-29T23:08:14.756Z,8.45
2022-08-29T23:10:42.139Z,8.57
2022-08-29T23:13:09.582Z,7.78
2022-08-29T23:15:37.194Z,12.13
2022-08-29T23:21:39.610Z,8.50
2022-08-29T23:24:08.166Z,8.60
2022-08-29T23:30:11.519Z,9.02
2022-08-29T23:32:39.198Z,8.88
2022-08-29T23:35:06.676Z,9.00
2022-08-29T23:37:34.572Z,9.93
2022-08-29T23:40:02.210Z,10.20
2022-08-29T23:42:29.617Z,14.00
2022-08-29T23:44:56.951Z,11.55
2022-08-29T23:47:24.653Z,10.48
2022-08-29T23:49:51.993Z,11.65
2022-08-29T23:55:52.122Z,12.63
2022-08-29T23:58:19.639Z,9.65
