createdAt,value
2023-05-18T00:03:11.924Z,2.10
2023-05-18T00:06:34.363Z,1.83
2023-05-18T00:09:56.721Z,2.30
2023-05-18T00:13:18.950Z,2.30
2023-05-18T00:16:41.549Z,1.90
2023-05-18T00:20:05.132Z,2.10
2023-05-18T00:23:31.285Z,1.80
2023-05-18T00:26:53.707Z,1.90
2023-05-18T00:30:16.324Z,1.85
2023-05-18T00:33:38.630Z,1.98
2023-05-18T00:37:01.169Z,1.90
2023-05-18T00:40:26.387Z,2.10
2023-05-18T00:47:11.694Z,2.05
2023-05-18T00:50:34.200Z,1.88
2023-05-18T00:53:57.350Z,2.00
2023-05-18T00:57:20.223Z,2.25
2023-05-18T01:00:42.549Z,1.90
2023-05-18T01:04:04.940Z,1.88
2023-05-18T01:07:28.247Z,1.90
2023-05-18T01:11:38.186Z,1.70
2023-05-18T01:15:10.528Z,2.17
2023-05-18T01:19:01.138Z,2.00
2023-05-18T01:22:33.193Z,2.08
2023-05-18T01:25:55.530Z,2.20
2023-05-18T01:29:21.000Z,1.77
2023-05-18T01:32:43.414Z,2.25
2023-05-18T01:36:06.006Z,1.92
2023-05-18T01:39:28.356Z,1.85
2023-05-18T01:42:53.948Z,2.20
2023-05-18T01:46:24.708Z,2.05
2023-05-18T01:50:06.353Z,2.05
2023-05-18T01:53:45.016Z,1.70
2023-05-18T01:57:09.451Z,2.05
2023-05-18T02:00:32.210Z,2.00
2023-05-18T02:03:55.277Z,2.20
2023-05-18T02:07:17.682Z,2.00
2023-05-18T02:10:40.025Z,1.90
2023-05-18T02:14:03.436Z,2.15
2023-05-18T02:17:26.479Z,1.98
2023-05-18T02:20:49.351Z,2.10
2023-05-18T02:24:12.636Z,1.77
2023-05-18T02:27:36.635Z,1.92
2023-05-18T02:31:09.520Z,1.55
2023-05-18T02:34:32.051Z,2.70
2023-05-18T02:37:55.915Z,2.03
2023-05-18T02:41:19.889Z,2.00
2023-05-18T02:44:42.555Z,1.85
2023-05-18T02:48:07.504Z,1.90
2023-05-18T02:51:31.424Z,2.20
2023-05-18T02:54:54.818Z,2.30
2023-05-18T02:58:25.926Z,1.77
2023-05-18T03:01:56.591Z,1.92
2023-05-18T03:05:23.696Z,1.55
2023-05-18T03:08:49.041Z,2.00
2023-05-18T03:12:11.759Z,1.98
2023-05-18T03:15:34.138Z,1.92
2023-05-18T03:18:59.141Z,2.17
2023-05-18T03:22:26.559Z,2.13
2023-05-18T03:25:55.276Z,2.17
2023-05-18T03:29:20.631Z,1.98
2023-05-18T03:32:43.195Z,1.73
2023-05-18T03:36:06.160Z,2.10
2023-05-18T03:39:28.564Z,1.92
2023-05-18T03:42:50.920Z,1.90
2023-05-18T03:46:13.332Z,1.70
2023-05-18T03:49:35.963Z,1.77
2023-05-18T03:52:58.576Z,1.80
2023-05-18T03:56:21.094Z,1.90
2023-05-18T03:59:44.415Z,2.08
2023-05-18T04:03:07.290Z,1.98
2023-05-18T04:06:30.867Z,2.00
2023-05-18T04:09:55.659Z,2.28
2023-05-18T04:13:18.253Z,1.98
2023-05-18T04:16:41.688Z,2.03
2023-05-18T04:20:13.028Z,2.30
2023-05-18T04:23:39.163Z,2.00
2023-05-18T04:27:03.007Z,1.80
2023-05-18T04:30:29.626Z,2.05
2023-05-18T04:33:52.336Z,1.75
2023-05-18T04:37:18.005Z,2.15
2023-05-18T04:40:42.874Z,2.30
2023-05-18T04:44:07.528Z,2.30
2023-05-18T04:47:30.669Z,1.90
2023-05-18T04:50:56.184Z,1.88
2023-05-18T04:54:20.782Z,1.90
2023-05-18T04:57:44.921Z,1.80
2023-05-18T05:01:08.278Z,2.05
2023-05-18T05:04:30.690Z,2.00
2023-05-18T05:07:53.845Z,1.92
2023-05-18T05:11:16.133Z,2.00
2023-05-18T05:14:38.446Z,1.80
2023-05-18T05:18:00.884Z,1.80
2023-05-18T05:21:23.312Z,1.98
2023-05-18T05:24:46.841Z,2.08
2023-05-18T05:28:09.177Z,1.77
2023-05-18T05:31:31.834Z,1.63
2023-05-18T05:34:55.535Z,1.98
2023-05-18T05:38:17.921Z,1.88
2023-05-18T05:41:40.320Z,1.90
2023-05-18T05:45:03.298Z,1.90
2023-05-18T05:48:28.560Z,1.83
2023-05-18T05:51:51.230Z,2.10
2023-05-18T05:55:14.128Z,1.80
2023-05-18T05:58:36.524Z,2.08
2023-05-18T06:01:59.209Z,2.00
2023-05-18T06:05:22.665Z,1.88
2023-05-18T06:08:45.320Z,1.90
2023-05-18T06:12:08.236Z,1.48
2023-05-18T06:15:30.854Z,1.58
2023-05-18T06:18:53.528Z,1.60
2023-05-18T06:22:15.935Z,1.75
2023-05-18T06:25:53.272Z,1.60
2023-05-18T06:29:35.850Z,1.95
2023-05-18T06:32:58.250Z,1.40
2023-05-18T06:36:20.677Z,2.08
2023-05-18T06:39:43.180Z,2.10
2023-05-18T06:43:06.508Z,1.88
2023-05-18T06:46:39.606Z,1.58
2023-05-18T06:50:09.551Z,1.70
2023-05-18T06:53:32.130Z,1.65
2023-05-18T06:56:55.911Z,2.00
2023-05-18T07:00:19.119Z,1.80
2023-05-18T07:03:41.944Z,1.92
2023-05-18T07:07:04.685Z,1.98
2023-05-18T07:10:28.860Z,2.30
2023-05-18T07:13:51.316Z,1.70
2023-05-18T07:17:13.652Z,1.95
2023-05-18T07:20:36.016Z,1.50
2023-05-18T07:23:58.279Z,2.20
2023-05-18T07:27:20.833Z,1.80
2023-05-18T07:30:43.168Z,1.48
2023-05-18T07:34:05.459Z,1.60
2023-05-18T07:37:27.759Z,2.00
2023-05-18T07:40:50.083Z,1.90
2023-05-18T07:44:12.966Z,1.65
2023-05-18T07:47:35.743Z,1.58
2023-05-18T07:50:58.277Z,2.20
2023-05-18T07:54:20.599Z,1.80
2023-05-18T07:57:42.918Z,1.65
2023-05-18T08:01:05.286Z,1.90
2023-05-18T08:04:28.413Z,1.83
2023-05-18T08:07:51.036Z,1.63
2023-05-18T08:11:13.327Z,1.70
2023-05-18T08:14:35.896Z,1.80
2023-05-18T08:17:58.341Z,1.95
2023-05-18T08:21:20.707Z,1.92
2023-05-18T08:24:43.122Z,1.98
2023-05-18T08:28:05.429Z,1.88
2023-05-18T08:31:27.770Z,2.10
2023-05-18T08:34:51.534Z,2.50
2023-05-18T08:38:13.839Z,2.70
2023-05-18T08:41:38.830Z,2.75
2023-05-18T08:48:36.492Z,2.10
2023-05-18T08:52:03.342Z,2.20
2023-05-18T08:55:27.632Z,2.10
2023-05-18T08:58:52.482Z,2.53
2023-05-18T09:02:15.289Z,2.17
2023-05-18T09:05:38.662Z,2.17
2023-05-18T09:09:04.577Z,2.25
2023-05-18T09:12:28.439Z,2.10
2023-05-18T09:15:51.501Z,2.47
2023-05-18T09:19:13.956Z,2.58
2023-05-18T09:22:36.894Z,2.58
2023-05-18T09:26:00.611Z,2.85
2023-05-18T09:29:24.326Z,7.15
2023-05-18T09:32:47.826Z,4.65
2023-05-18T09:36:12.203Z,4.47
2023-05-18T09:39:34.470Z,4.17
2023-05-18T09:42:56.754Z,3.10
2023-05-18T09:46:21.018Z,3.10
2023-05-18T09:49:43.524Z,2.90
2023-05-18T09:53:10.242Z,2.90
2023-05-18T09:56:36.226Z,2.83
2023-05-18T10:00:11.743Z,2.97
2023-05-18T10:03:39.680Z,3.38
2023-05-18T10:07:08.029Z,3.20
2023-05-18T10:10:30.799Z,3.05
2023-05-18T10:13:56.083Z,3.22
2023-05-18T10:17:19.197Z,2.97
2023-05-18T10:20:42.558Z,2.90
2023-05-18T10:24:08.750Z,3.00
2023-05-18T10:27:35.846Z,3.08
2023-05-18T10:31:00.181Z,2.80
2023-05-18T10:34:24.716Z,3.40
2023-05-18T10:37:55.186Z,2.80
2023-05-18T10:41:21.711Z,3.15
2023-05-18T10:44:45.945Z,2.72
2023-05-18T10:48:10.977Z,2.93
2023-05-18T10:51:35.253Z,2.90
2023-05-18T10:55:01.232Z,3.30
2023-05-18T10:58:26.704Z,2.95
2023-05-18T11:01:51.636Z,3.20
2023-05-18T11:05:14.187Z,2.90
2023-05-18T11:08:50.610Z,2.63
2023-05-18T11:12:14.398Z,2.80
2023-05-18T11:15:55.260Z,3.28
2023-05-18T11:19:17.858Z,2.95
2023-05-18T11:23:00.475Z,3.05
2023-05-18T11:26:28.977Z,2.83
2023-05-18T11:29:57.862Z,3.38
2023-05-18T11:33:30.844Z,2.92
2023-05-18T11:36:56.633Z,2.80
2023-05-18T11:40:53.865Z,3.30
2023-05-18T11:44:17.272Z,4.03
2023-05-18T11:47:41.315Z,5.40
2023-05-18T11:51:09.297Z,11.23
2023-05-18T11:54:40.159Z,13.57
2023-05-18T11:58:02.539Z,12.02
2023-05-18T12:01:25.240Z,11.02
2023-05-18T12:05:00.196Z,10.77
2023-05-18T12:08:29.541Z,8.52
2023-05-18T12:11:52.417Z,7.32
2023-05-18T12:15:17.026Z,6.15
2023-05-18T12:22:02.928Z,4.80
2023-05-18T12:25:27.937Z,4.20
2023-05-18T12:32:12.889Z,4.18
2023-05-18T12:35:35.377Z,4.10
2023-05-18T12:38:57.957Z,3.63
2023-05-18T12:42:20.332Z,3.70
2023-05-18T12:45:44.596Z,3.22
2023-05-18T12:49:07.048Z,3.43
2023-05-18T12:52:29.446Z,2.97
2023-05-18T12:55:59.652Z,3.80
2023-05-18T12:59:21.950Z,4.28
2023-05-18T13:02:44.324Z,3.72
2023-05-18T13:06:08.128Z,3.85
2023-05-18T13:09:30.622Z,3.28
2023-05-18T13:12:54.069Z,3.63
2023-05-18T13:16:16.863Z,3.85
2023-05-18T13:19:39.230Z,3.90
2023-05-18T13:23:10.442Z,3.33
2023-05-18T13:26:33.102Z,3.38
2023-05-18T13:29:58.468Z,3.55
2023-05-18T13:33:21.508Z,3.30
2023-05-18T13:36:43.863Z,3.20
2023-05-18T13:40:07.448Z,3.67
2023-05-18T13:43:29.815Z,3.72
2023-05-18T13:46:52.118Z,3.55
2023-05-18T13:50:14.454Z,3.28
2023-05-18T13:53:38.734Z,3.60
2023-05-18T13:57:02.536Z,3.20
2023-05-18T14:00:25.256Z,3.60
2023-05-18T14:03:47.670Z,3.70
2023-05-18T14:07:10.970Z,3.92
2023-05-18T14:10:33.497Z,3.00
2023-05-18T14:13:55.987Z,3.00
2023-05-18T14:17:18.343Z,3.20
2023-05-18T14:20:40.678Z,3.22
2023-05-18T14:24:05.831Z,3.22
2023-05-18T14:27:29.189Z,3.30
2023-05-18T14:30:51.553Z,3.22
2023-05-18T14:34:13.932Z,3.10
2023-05-18T14:37:36.284Z,3.10
2023-05-18T14:40:58.575Z,3.00
2023-05-18T14:44:20.927Z,3.17
2023-05-18T14:47:43.253Z,3.25
2023-05-18T14:51:05.760Z,2.80
2023-05-18T14:54:28.089Z,2.83
2023-05-18T14:57:50.550Z,3.55
2023-05-18T15:01:12.779Z,2.53
2023-05-18T15:04:36.098Z,3.20
2023-05-18T15:07:58.394Z,2.80
2023-05-18T15:11:22.743Z,2.78
2023-05-18T15:14:45.087Z,2.92
2023-05-18T15:18:07.378Z,3.00
2023-05-18T15:21:29.677Z,3.33
2023-05-18T15:24:51.992Z,3.28
2023-05-18T15:28:14.314Z,3.35
2023-05-18T15:31:42.191Z,2.67
2023-05-18T15:35:05.020Z,2.90
2023-05-18T15:38:28.965Z,2.85
2023-05-18T15:41:51.988Z,2.90
2023-05-18T15:45:15.267Z,3.00
2023-05-18T15:48:37.597Z,3.20
2023-05-18T15:52:00.002Z,2.85
2023-05-18T15:55:22.283Z,2.92
2023-05-18T15:58:45.162Z,2.90
2023-05-18T16:02:07.451Z,3.03
2023-05-18T16:05:29.801Z,2.90
2023-05-18T16:08:52.239Z,2.65
2023-05-18T16:12:14.596Z,2.75
2023-05-18T16:15:36.993Z,2.88
2023-05-18T16:19:00.698Z,2.78
2023-05-18T16:22:23.048Z,2.38
2023-05-18T16:25:45.483Z,2.88
2023-05-18T16:29:07.924Z,2.70
2023-05-18T16:32:31.630Z,2.72
2023-05-18T16:35:54.127Z,2.60
2023-05-18T16:39:16.440Z,2.33
2023-05-18T16:42:38.741Z,2.35
2023-05-18T16:46:01.499Z,2.28
2023-05-18T16:49:23.798Z,2.75
2023-05-18T16:52:46.123Z,2.60
2023-05-18T16:56:08.622Z,2.58
2023-05-18T16:59:33.398Z,2.38
2023-05-18T17:02:56.105Z,2.28
2023-05-18T17:06:21.107Z,2.30
2023-05-18T17:09:43.798Z,2.60
2023-05-18T17:13:06.759Z,2.20
2023-05-18T17:16:30.209Z,2.17
2023-05-18T17:19:52.676Z,2.75
2023-05-18T17:23:18.655Z,2.03
2023-05-18T17:26:41.084Z,2.50
2023-05-18T17:30:03.621Z,2.30
2023-05-18T17:33:25.944Z,2.53
2023-05-18T17:36:48.728Z,2.58
2023-05-18T17:40:11.633Z,2.78
2023-05-18T17:43:33.927Z,2.70
2023-05-18T17:46:57.262Z,4.10
2023-05-18T17:50:19.885Z,7.10
2023-05-18T17:53:42.851Z,11.95
2023-05-18T17:57:05.340Z,10.63
2023-05-18T18:00:28.036Z,10.68
2023-05-18T18:03:50.475Z,7.47
2023-05-18T18:07:12.864Z,6.28
2023-05-18T18:10:35.270Z,6.07
2023-05-18T18:13:57.594Z,6.20
2023-05-18T18:17:19.886Z,5.38
2023-05-18T18:20:42.299Z,4.65
2023-05-18T18:24:05.019Z,5.13
2023-05-18T18:27:27.710Z,3.70
2023-05-18T18:30:50.139Z,3.38
2023-05-18T18:34:12.860Z,3.22
2023-05-18T18:37:35.156Z,3.08
2023-05-18T18:41:01.426Z,3.08
2023-05-18T18:44:24.122Z,2.45
2023-05-18T18:47:46.604Z,2.38
2023-05-18T18:51:08.870Z,1.88
2023-05-18T18:54:31.236Z,1.50
2023-05-18T18:57:53.580Z,2.15
2023-05-18T19:01:15.946Z,2.03
2023-05-18T19:04:38.243Z,1.70
2023-05-18T19:08:01.775Z,1.58
2023-05-18T19:11:24.092Z,2.08
2023-05-18T19:14:46.411Z,1.60
2023-05-18T19:18:08.852Z,1.65
2023-05-18T19:21:31.741Z,1.70
2023-05-18T19:24:53.994Z,2.10
2023-05-18T19:28:16.450Z,1.42
2023-05-18T19:31:38.819Z,2.08
2023-05-18T19:35:01.163Z,2.70
2023-05-18T19:38:23.564Z,1.70
2023-05-18T19:41:46.070Z,1.70
2023-05-18T19:45:08.915Z,1.67
2023-05-18T19:48:31.722Z,1.60
2023-05-18T19:51:54.024Z,1.52
2023-05-18T19:55:17.581Z,2.08
2023-05-18T19:58:40.195Z,1.90
2023-05-18T20:02:05.074Z,1.73
2023-05-18T20:05:27.884Z,2.05
2023-05-18T20:08:50.512Z,1.63
2023-05-18T20:12:12.770Z,1.73
2023-05-18T20:15:37.106Z,1.60
2023-05-18T20:18:59.702Z,2.03
2023-05-18T20:22:22.151Z,2.20
2023-05-18T20:25:48.139Z,1.70
2023-05-18T20:29:10.703Z,1.80
2023-05-18T20:32:33.332Z,1.40
2023-05-18T20:35:55.768Z,1.40
2023-05-18T20:39:18.017Z,1.75
2023-05-18T20:42:40.640Z,1.67
2023-05-18T20:46:06.288Z,1.60
2023-05-18T20:49:28.577Z,1.83
2023-05-18T20:52:52.086Z,1.25
2023-05-18T20:56:15.711Z,1.38
2023-05-18T20:59:37.973Z,2.22
2023-05-18T21:03:04.293Z,1.90
2023-05-18T21:06:27.163Z,1.40
2023-05-18T21:09:49.536Z,1.20
2023-05-18T21:13:11.892Z,1.20
2023-05-18T21:16:34.506Z,1.10
2023-05-18T21:19:56.945Z,1.42
2023-05-18T21:23:19.271Z,1.60
2023-05-18T21:26:42.049Z,1.30
2023-05-18T21:30:04.810Z,1.30
2023-05-18T21:33:27.186Z,1.25
2023-05-18T21:36:49.674Z,1.15
2023-05-18T21:40:12.108Z,1.52
2023-05-18T21:43:34.482Z,1.10
2023-05-18T21:46:57.947Z,1.40
2023-05-18T21:50:20.515Z,1.20
2023-05-18T21:53:42.886Z,1.05
2023-05-18T21:57:05.903Z,1.40
2023-05-18T22:00:28.570Z,1.05
2023-05-18T22:03:51.530Z,1.30
2023-05-18T22:07:15.033Z,1.50
2023-05-18T22:10:37.318Z,1.27
2023-05-18T22:13:59.564Z,1.08
2023-05-18T22:17:21.935Z,1.40
2023-05-18T22:20:44.641Z,1.30
2023-05-18T22:24:06.991Z,1.27
2023-05-18T22:27:29.415Z,0.98
2023-05-18T22:30:52.518Z,1.52
2023-05-18T22:34:14.846Z,1.20
2023-05-18T22:37:37.207Z,1.10
2023-05-18T22:40:59.504Z,1.30
2023-05-18T22:44:21.746Z,1.40
2023-05-18T22:47:45.271Z,0.93
2023-05-18T22:51:07.781Z,1.13
2023-05-18T22:54:30.973Z,0.90
2023-05-18T22:57:53.202Z,1.08
2023-05-18T23:01:15.545Z,1.10
2023-05-18T23:04:37.951Z,1.17
2023-05-18T23:08:02.706Z,1.27
2023-05-18T23:11:25.537Z,0.88
2023-05-18T23:14:49.933Z,1.30
2023-05-18T23:18:12.529Z,1.10
2023-05-18T23:21:35.042Z,0.85
2023-05-18T23:24:57.403Z,1.02
2023-05-18T23:28:19.806Z,1.00
2023-05-18T23:31:42.095Z,1.08
2023-05-18T23:35:05.700Z,0.90
2023-05-18T23:38:34.715Z,0.93
2023-05-18T23:42:00.202Z,0.80
2023-05-18T23:45:23.693Z,0.90
2023-05-18T23:48:46.634Z,0.90
2023-05-18T23:52:09.699Z,0.95
2023-05-18T23:55:33.951Z,0.85
2023-05-18T23:58:56.624Z,0.93
