createdAt,value
2022-08-09T00:04:06.366Z,26.60
2022-08-09T00:09:17.940Z,30.00
2022-08-09T00:19:40.631Z,26.30
2022-08-09T00:24:50.142Z,24.40
2022-08-09T00:30:16.168Z,23.70
2022-08-09T00:35:14.587Z,22.30
2022-08-09T00:40:19.817Z,24.60
2022-08-09T00:45:22.037Z,25.20
2022-08-09T00:50:25.452Z,26.20
2022-08-09T00:55:54.212Z,23.10
2022-08-09T01:00:54.911Z,20.80
2022-08-09T01:06:17.608Z,26.00
2022-08-09T01:11:58.699Z,27.20
2022-08-09T01:17:11.758Z,25.10
2022-08-09T01:22:55.682Z,24.10
2022-08-09T01:27:59.891Z,27.90
2022-08-09T01:33:03.285Z,22.80
2022-08-09T01:38:15.325Z,24.30
2022-08-09T01:43:19.116Z,25.70
2022-08-09T01:48:29.784Z,24.60
2022-08-09T01:53:41.518Z,17.00
2022-08-09T01:58:48.965Z,19.00
2022-08-09T02:03:53.587Z,19.60
2022-08-09T02:09:06.884Z,20.60
2022-08-09T02:14:15.785Z,25.20
2022-08-09T02:19:38.912Z,23.00
2022-08-09T02:24:51.864Z,20.60
2022-08-09T02:29:57.977Z,22.50
2022-08-09T02:35:17.421Z,23.20
2022-08-09T02:40:27.110Z,19.60
2022-08-09T02:45:37.632Z,22.20
2022-08-09T02:50:51.900Z,18.00
2022-08-09T02:55:59.942Z,21.60
2022-08-09T03:01:06.175Z,25.80
2022-08-09T03:06:14.810Z,28.40
2022-08-09T03:11:30.132Z,21.30
2022-08-09T03:16:44.939Z,19.60
2022-08-09T03:21:51.578Z,23.00
2022-08-09T03:26:54.197Z,21.00
2022-08-09T03:32:00.413Z,25.40
2022-08-09T03:37:29.236Z,23.70
2022-08-09T03:42:28.838Z,23.00
2022-08-09T03:47:36.685Z,27.00
2022-08-09T03:52:46.060Z,19.20
2022-08-09T03:57:57.474Z,20.70
2022-08-09T04:03:19.596Z,19.90
2022-08-09T04:08:28.917Z,21.50
2022-08-09T04:14:37.214Z,19.10
2022-08-09T04:18:54.619Z,17.20
2022-08-09T04:23:57.713Z,23.60
2022-08-09T04:29:03.676Z,18.50
2022-08-09T04:34:11.865Z,17.40
2022-08-09T04:39:14.594Z,18.10
2022-08-09T04:44:16.799Z,22.20
2022-08-09T04:49:30.223Z,20.20
2022-08-09T04:54:41.373Z,14.90
2022-08-09T04:59:43.846Z,19.70
2022-08-09T05:04:55.255Z,16.90
2022-08-09T05:10:01.174Z,15.20
2022-08-09T05:15:11.871Z,17.90
2022-08-09T05:20:29.534Z,14.90
2022-08-09T05:25:45.741Z,19.30
2022-08-09T05:30:59.687Z,19.10
2022-08-09T05:36:11.722Z,23.80
2022-08-09T05:41:18.791Z,18.20
2022-08-09T05:46:20.934Z,19.00
2022-08-09T05:51:42.269Z,16.20
2022-08-09T05:56:54.699Z,17.70
2022-08-09T06:01:59.045Z,24.90
2022-08-09T06:07:01.695Z,17.60
2022-08-09T06:12:04.221Z,16.60
2022-08-09T06:17:09.298Z,22.30
2022-08-09T06:22:15.400Z,20.20
2022-08-09T06:27:18.213Z,18.40
2022-08-09T06:33:00.857Z,15.70
2022-08-09T06:37:53.346Z,18.40
2022-08-09T06:43:04.104Z,19.10
2022-08-09T06:48:09.936Z,18.40
2022-08-09T06:53:38.245Z,15.70
2022-08-09T07:00:49.824Z,14.50
2022-08-09T07:04:04.356Z,22.30
2022-08-09T07:09:07.529Z,16.80
2022-08-09T07:14:29.800Z,25.90
2022-08-09T07:19:42.353Z,11.50
2022-08-09T07:24:49.214Z,11.50
2022-08-09T07:29:51.920Z,9.00
2022-08-09T07:34:58.816Z,8.80
2022-08-09T07:40:00.961Z,12.60
2022-08-09T07:45:22.597Z,11.80
2022-08-09T07:50:52.730Z,9.50
2022-08-09T07:56:03.624Z,8.00
2022-08-09T08:01:11.370Z,14.70
2022-08-09T08:06:14.326Z,7.40
2022-08-09T08:12:10.983Z,5.00
2022-08-09T08:16:51.078Z,5.30
2022-08-09T08:22:04.869Z,5.90
2022-08-09T08:27:16.589Z,10.20
2022-08-09T08:32:41.686Z,9.20
2022-08-09T08:38:02.043Z,4.30
2022-08-09T08:43:13.635Z,3.20
2022-08-09T08:48:16.860Z,7.20
2022-08-09T08:53:22.376Z,9.20
2022-08-09T08:58:27.381Z,10.60
2022-08-09T09:03:37.582Z,5.60
2022-08-09T09:08:43.041Z,4.40
2022-08-09T09:13:55.736Z,3.90
2022-08-09T09:19:37.044Z,19.50
2022-08-09T09:24:29.059Z,5.70
2022-08-09T09:29:58.111Z,4.10
2022-08-09T09:35:09.930Z,5.80
2022-08-09T09:40:13.074Z,4.30
2022-08-09T09:45:26.281Z,3.30
2022-08-09T09:50:49.575Z,2.60
2022-08-09T09:56:05.557Z,4.20
2022-08-09T10:01:36.758Z,4.30
2022-08-09T10:06:46.758Z,8.20
2022-08-09T10:12:07.742Z,5.40
2022-08-09T10:17:50.489Z,9.00
2022-08-09T10:22:44.009Z,1.70
2022-08-09T10:27:56.685Z,4.30
2022-08-09T10:34:04.981Z,4.80
2022-08-09T10:39:03.325Z,4.80
2022-08-09T10:44:24.967Z,3.40
2022-08-09T10:49:50.829Z,3.50
2022-08-09T10:55:28.749Z,5.70
2022-08-09T11:01:10.909Z,2.80
2022-08-09T11:06:24.729Z,8.60
2022-08-09T11:11:55.683Z,8.70
2022-08-09T11:16:58.692Z,5.20
2022-08-09T11:22:16.558Z,10.80
2022-08-09T11:28:04.669Z,4.50
2022-08-09T11:33:07.913Z,8.80
2022-08-09T11:38:32.472Z,5.30
2022-08-09T11:43:35.764Z,5.50
2022-08-09T11:48:52.828Z,1.70
2022-08-09T11:54:27.733Z,3.50
2022-08-09T11:59:33.629Z,6.10
2022-08-09T12:04:38.130Z,2.00
2022-08-09T12:09:50.937Z,2.30
2022-08-09T12:15:07.323Z,8.40
2022-08-09T12:20:22.177Z,6.20
2022-08-09T12:25:36.582Z,3.30
2022-08-09T12:30:40.029Z,4.20
2022-08-09T12:35:42.862Z,5.30
2022-08-09T12:40:51.759Z,3.30
2022-08-09T12:45:59.568Z,11.00
2022-08-09T12:51:03.950Z,10.90
2022-08-09T12:56:39.225Z,4.20
2022-08-09T13:02:09.672Z,4.60
2022-08-09T13:07:16.889Z,4.60
2022-08-09T13:12:22.355Z,6.60
2022-08-09T13:18:03.480Z,5.80
2022-08-09T13:23:05.539Z,5.10
2022-08-09T13:28:18.992Z,4.20
2022-08-09T13:33:53.194Z,10.60
2022-08-09T13:38:59.847Z,8.20
2022-08-09T13:44:05.311Z,6.60
2022-08-09T13:49:18.272Z,2.80
2022-08-09T13:54:20.678Z,4.00
2022-08-09T13:59:27.915Z,3.20
2022-08-09T14:04:59.291Z,5.20
2022-08-09T14:10:01.755Z,3.90
2022-08-09T14:15:19.677Z,5.00
2022-08-09T14:20:49.306Z,8.00
2022-08-09T14:26:05.858Z,3.50
2022-08-09T14:31:12.338Z,15.00
2022-08-09T14:36:20.265Z,4.20
2022-08-09T14:41:34.748Z,2.70
2022-08-09T14:47:03.085Z,3.80
2022-08-09T14:52:05.198Z,5.70
2022-08-09T14:57:08.059Z,3.60
2022-08-09T15:02:10.323Z,4.30
2022-08-09T15:07:14.620Z,3.00
2022-08-09T15:12:19.172Z,3.80
2022-08-09T15:17:22.924Z,4.00
2022-08-09T15:22:27.457Z,5.20
2022-08-09T15:27:29.496Z,2.40
2022-08-09T15:32:52.658Z,4.70
2022-08-09T15:38:11.789Z,6.90
2022-08-09T15:43:14.349Z,3.90
2022-08-09T15:48:28.753Z,2.90
2022-08-09T15:59:00.785Z,4.60
2022-08-09T16:04:04.554Z,4.00
2022-08-09T16:09:06.764Z,5.60
2022-08-09T16:14:09.155Z,12.30
2022-08-09T16:19:13.442Z,4.00
2022-08-09T16:24:32.864Z,5.00
2022-08-09T16:29:37.342Z,3.20
2022-08-09T16:34:55.910Z,3.00
2022-08-09T16:40:04.648Z,7.00
2022-08-09T16:45:08.644Z,2.30
2022-08-09T16:50:29.251Z,8.70
2022-08-09T16:55:59.951Z,6.50
2022-08-09T17:00:55.557Z,4.90
2022-08-09T17:06:31.727Z,5.30
2022-08-09T17:11:40.591Z,4.00
2022-08-09T17:16:49.098Z,4.00
2022-08-09T17:21:55.471Z,6.90
2022-08-09T17:26:58.506Z,8.30
2022-08-09T17:32:02.081Z,11.40
2022-08-09T17:37:04.804Z,7.10
2022-08-09T17:42:07.354Z,6.20
2022-08-09T17:47:30.099Z,8.20
2022-08-09T17:52:34.029Z,8.70
2022-08-09T17:58:04.049Z,7.40
2022-08-09T18:02:58.964Z,17.10
2022-08-09T18:08:01.145Z,12.90
2022-08-09T18:13:40.798Z,14.10
2022-08-09T18:18:32.800Z,11.00
2022-08-09T18:24:09.447Z,21.80
2022-08-09T18:30:38.838Z,19.90
2022-08-09T18:34:19.230Z,18.00
2022-08-09T18:44:34.776Z,9.10
2022-08-09T18:49:43.215Z,15.90
2022-08-09T18:54:52.129Z,22.60
2022-08-09T19:00:01.671Z,13.20
2022-08-09T19:05:20.437Z,9.20
2022-08-09T19:10:37.280Z,15.50
2022-08-09T19:15:40.476Z,12.00
2022-08-09T19:20:42.715Z,12.90
2022-08-09T19:26:02.051Z,13.70
2022-08-09T19:31:07.885Z,14.60
2022-08-09T19:36:11.831Z,15.80
2022-08-09T19:41:33.295Z,16.80
2022-08-09T19:46:50.298Z,13.10
2022-08-09T19:51:57.078Z,16.40
2022-08-09T19:56:59.162Z,10.70
2022-08-09T20:02:05.323Z,22.70
2022-08-09T20:07:15.931Z,18.40
2022-08-09T20:12:27.211Z,17.10
2022-08-09T20:17:41.601Z,17.10
2022-08-09T20:22:51.077Z,8.90
2022-08-09T20:27:58.445Z,17.60
2022-08-09T20:33:02.589Z,21.60
2022-08-09T20:38:22.171Z,19.30
2022-08-09T20:43:31.331Z,21.40
2022-08-09T20:48:33.273Z,23.30
2022-08-09T20:53:38.846Z,24.70
2022-08-09T20:58:43.463Z,21.60
2022-08-09T21:04:08.181Z,20.60
2022-08-09T21:09:13.442Z,16.00
2022-08-09T21:14:22.873Z,16.00
2022-08-09T21:20:19.096Z,17.20
2022-08-09T21:25:07.740Z,18.30
2022-08-09T21:30:11.662Z,21.50
2022-08-09T21:35:15.101Z,27.60
2022-08-09T21:40:19.484Z,25.00
2022-08-09T21:45:32.784Z,24.80
2022-08-09T21:50:51.605Z,21.10
2022-08-09T21:55:59.931Z,22.90
2022-08-09T22:01:11.653Z,21.20
2022-08-09T22:06:28.061Z,18.00
2022-08-09T22:12:06.815Z,15.30
2022-08-09T22:16:51.882Z,19.60
2022-08-09T22:21:53.739Z,20.50
2022-08-09T22:26:57.540Z,21.30
2022-08-09T22:31:59.693Z,21.70
2022-08-09T22:37:01.852Z,22.60
2022-08-09T22:42:21.276Z,15.40
2022-08-09T22:48:16.875Z,24.70
2022-08-09T22:52:49.133Z,24.60
2022-08-09T22:57:59.797Z,22.70
2022-08-09T23:03:13.067Z,22.70
2022-08-09T23:08:33.570Z,31.80
2022-08-09T23:13:36.190Z,26.00
2022-08-09T23:18:38.568Z,26.80
2022-08-09T23:23:41.064Z,29.00
2022-08-09T23:28:42.928Z,30.70
2022-08-09T23:33:44.912Z,29.50
2022-08-09T23:38:49.255Z,28.30
2022-08-09T23:43:51.457Z,33.00
2022-08-09T23:48:58.460Z,29.40
2022-08-09T23:54:02.020Z,29.50
2022-08-09T23:59:18.482Z,22.80
