createdAt,value
2023-04-26T00:00:09.216Z,3.40
2023-04-26T00:02:38.191Z,3.93
2023-04-26T00:05:09.494Z,3.57
2023-04-26T00:07:39.598Z,3.47
2023-04-26T00:10:08.826Z,3.20
2023-04-26T00:12:37.943Z,3.60
2023-04-26T00:15:07.561Z,3.57
2023-04-26T00:17:36.402Z,2.80
2023-04-26T00:20:08.494Z,3.37
2023-04-26T00:22:37.171Z,3.50
2023-04-26T00:25:07.911Z,2.80
2023-04-26T00:27:36.656Z,3.53
2023-04-26T00:30:06.188Z,3.27
2023-04-26T00:32:35.480Z,4.13
2023-04-26T00:35:05.300Z,3.67
2023-04-26T00:37:33.985Z,4.10
2023-04-26T00:40:02.543Z,4.10
2023-04-26T00:42:32.396Z,3.73
2023-04-26T00:45:01.049Z,3.40
2023-04-26T00:47:31.593Z,2.97
2023-04-26T00:50:01.469Z,3.80
2023-04-26T00:52:30.534Z,4.20
2023-04-26T00:54:59.297Z,3.30
2023-04-26T00:57:27.829Z,3.33
2023-04-26T00:59:58.261Z,3.90
2023-04-26T01:02:28.061Z,4.10
2023-04-26T01:04:56.662Z,4.53
2023-04-26T01:07:25.250Z,5.97
2023-04-26T01:09:53.865Z,4.80
2023-04-26T01:12:23.986Z,5.33
2023-04-26T01:14:53.793Z,3.73
2023-04-26T01:17:25.916Z,3.63
2023-04-26T01:19:54.519Z,3.63
2023-04-26T01:22:23.038Z,3.37
2023-04-26T01:24:56.365Z,3.47
2023-04-26T01:27:24.915Z,3.47
2023-04-26T01:29:53.967Z,3.73
2023-04-26T01:32:22.604Z,4.70
2023-04-26T01:34:51.742Z,4.37
2023-04-26T01:37:20.722Z,3.50
2023-04-26T01:39:49.218Z,4.17
2023-04-26T01:42:19.144Z,3.63
2023-04-26T01:44:47.842Z,3.93
2023-04-26T01:47:16.386Z,4.57
2023-04-26T01:49:45.123Z,4.97
2023-04-26T01:52:15.354Z,4.37
2023-04-26T01:54:43.873Z,3.17
2023-04-26T01:57:12.478Z,3.17
2023-04-26T01:59:42.427Z,4.63
2023-04-26T02:02:10.991Z,3.87
2023-04-26T02:04:40.122Z,4.40
2023-04-26T02:07:08.667Z,5.20
2023-04-26T02:09:47.860Z,4.70
2023-04-26T02:12:16.371Z,4.60
2023-04-26T02:14:46.294Z,3.93
2023-04-26T02:17:16.415Z,4.53
2023-04-26T02:19:44.936Z,5.47
2023-04-26T02:22:13.639Z,4.80
2023-04-26T02:24:43.465Z,5.90
2023-04-26T02:27:13.244Z,5.40
2023-04-26T02:29:44.308Z,5.33
2023-04-26T02:32:15.606Z,4.90
2023-04-26T02:34:45.438Z,5.73
2023-04-26T02:37:14.023Z,5.57
2023-04-26T02:39:42.529Z,5.03
2023-04-26T02:42:11.671Z,4.33
2023-04-26T02:44:40.543Z,5.37
2023-04-26T02:47:10.297Z,7.63
2023-04-26T02:49:40.705Z,5.90
2023-04-26T02:52:09.266Z,5.47
2023-04-26T02:54:37.877Z,4.43
2023-04-26T02:57:06.401Z,5.17
2023-04-26T02:59:34.887Z,5.47
2023-04-26T03:02:03.569Z,5.53
2023-04-26T03:04:34.119Z,5.07
2023-04-26T03:07:04.287Z,5.13
2023-04-26T03:09:34.451Z,5.80
2023-04-26T03:12:03.325Z,5.03
2023-04-26T03:14:33.567Z,4.63
2023-04-26T03:17:02.775Z,5.47
2023-04-26T03:19:33.685Z,5.87
2023-04-26T03:22:05.869Z,5.33
2023-04-26T03:24:34.871Z,4.97
2023-04-26T03:27:03.459Z,5.57
2023-04-26T03:29:31.965Z,6.30
2023-04-26T03:32:00.650Z,5.03
2023-04-26T03:34:29.284Z,6.43
2023-04-26T03:36:58.902Z,5.37
2023-04-26T03:39:28.829Z,5.10
2023-04-26T03:41:57.335Z,4.83
2023-04-26T03:44:25.964Z,5.33
2023-04-26T03:46:54.533Z,5.50
2023-04-26T03:49:24.691Z,6.03
2023-04-26T03:51:53.183Z,5.80
2023-04-26T03:54:21.918Z,5.53
2023-04-26T03:56:51.908Z,7.37
2023-04-26T03:59:21.758Z,5.13
2023-04-26T04:01:50.397Z,4.87
2023-04-26T04:04:19.176Z,5.60
2023-04-26T04:06:48.619Z,5.90
2023-04-26T04:09:17.442Z,6.37
2023-04-26T04:11:47.567Z,5.37
2023-04-26T04:14:17.671Z,6.03
2023-04-26T04:16:48.258Z,6.07
2023-04-26T04:19:16.828Z,5.50
2023-04-26T04:21:45.724Z,6.43
2023-04-26T04:24:14.221Z,5.80
2023-04-26T04:26:42.839Z,5.87
2023-04-26T04:29:11.408Z,5.70
2023-04-26T04:31:41.754Z,5.70
2023-04-26T04:34:11.133Z,5.40
2023-04-26T04:36:43.375Z,5.47
2023-04-26T04:39:16.157Z,5.33
2023-04-26T04:41:48.414Z,6.23
2023-04-26T04:44:19.423Z,5.80
2023-04-26T04:46:49.325Z,6.57
2023-04-26T04:49:18.797Z,5.93
2023-04-26T04:51:47.434Z,5.57
2023-04-26T04:54:17.485Z,5.93
2023-04-26T04:56:48.178Z,5.90
2023-04-26T04:59:18.392Z,5.37
2023-04-26T05:01:51.167Z,6.83
2023-04-26T05:04:20.832Z,5.40
2023-04-26T05:06:51.141Z,6.30
2023-04-26T05:09:20.090Z,5.77
2023-04-26T05:11:48.677Z,6.33
2023-04-26T05:14:18.143Z,6.77
2023-04-26T05:16:47.050Z,6.10
2023-04-26T05:19:16.972Z,7.10
2023-04-26T05:21:46.252Z,6.43
2023-04-26T05:24:14.865Z,6.43
2023-04-26T05:26:43.409Z,6.63
2023-04-26T05:29:31.057Z,5.67
2023-04-26T05:32:16.488Z,6.00
2023-04-26T05:34:53.126Z,6.30
2023-04-26T05:37:21.645Z,5.43
2023-04-26T05:39:50.920Z,5.70
2023-04-26T05:42:19.571Z,7.60
2023-04-26T05:44:48.724Z,5.43
2023-04-26T05:47:17.404Z,6.30
2023-04-26T05:49:46.028Z,5.17
2023-04-26T05:52:15.989Z,5.83
2023-04-26T05:54:44.600Z,4.87
2023-04-26T05:57:13.390Z,5.50
2023-04-26T05:59:42.193Z,5.10
2023-04-26T06:02:11.460Z,5.07
2023-04-26T06:04:40.731Z,4.63
2023-04-26T06:07:14.797Z,4.63
2023-04-26T06:09:43.391Z,4.57
2023-04-26T06:12:11.945Z,4.07
2023-04-26T06:14:43.498Z,4.40
2023-04-26T06:17:17.009Z,4.33
2023-04-26T06:19:45.699Z,3.53
2023-04-26T06:22:15.600Z,4.23
2023-04-26T06:24:44.136Z,3.60
2023-04-26T06:27:12.767Z,3.40
2023-04-26T06:29:45.567Z,3.63
2023-04-26T06:32:14.223Z,3.50
2023-04-26T06:34:43.990Z,2.93
2023-04-26T06:37:12.880Z,3.23
2023-04-26T06:39:45.806Z,2.33
2023-04-26T06:42:15.019Z,2.10
2023-04-26T06:45:02.287Z,2.00
2023-04-26T06:47:35.181Z,2.07
2023-04-26T06:50:04.547Z,1.80
2023-04-26T06:52:33.146Z,2.43
2023-04-26T06:55:04.859Z,2.47
2023-04-26T06:57:33.639Z,1.80
2023-04-26T07:00:03.786Z,1.90
2023-04-26T07:02:32.458Z,2.10
2023-04-26T07:05:01.668Z,1.60
2023-04-26T07:07:30.393Z,1.43
2023-04-26T07:09:58.926Z,1.63
2023-04-26T07:12:28.940Z,1.70
2023-04-26T07:14:57.525Z,2.37
2023-04-26T07:17:26.065Z,1.83
2023-04-26T07:19:56.198Z,1.50
2023-04-26T07:22:25.322Z,1.47
2023-04-26T07:24:53.888Z,1.70
2023-04-26T07:27:22.513Z,1.70
2023-04-26T07:29:55.488Z,1.70
2023-04-26T07:32:24.189Z,1.90
2023-04-26T07:34:52.819Z,2.13
2023-04-26T07:37:21.338Z,2.10
2023-04-26T07:39:49.980Z,2.47
2023-04-26T07:42:18.529Z,1.80
2023-04-26T07:44:49.542Z,2.50
2023-04-26T07:47:19.472Z,2.30
2023-04-26T07:49:48.060Z,1.90
2023-04-26T07:52:16.611Z,1.87
2023-04-26T07:54:47.747Z,1.50
2023-04-26T07:57:16.334Z,2.17
2023-04-26T07:59:44.882Z,2.17
2023-04-26T08:02:13.618Z,2.53
2023-04-26T08:04:49.788Z,2.40
2023-04-26T08:07:18.470Z,1.77
2023-04-26T08:09:47.515Z,1.90
2023-04-26T08:12:16.533Z,1.90
2023-04-26T08:14:45.313Z,1.83
2023-04-26T08:17:14.054Z,1.80
2023-04-26T08:19:43.960Z,1.67
2023-04-26T08:22:12.481Z,1.60
2023-04-26T08:24:41.505Z,1.93
2023-04-26T08:27:10.142Z,1.30
2023-04-26T08:29:38.752Z,1.20
2023-04-26T08:32:07.344Z,1.33
2023-04-26T08:34:35.933Z,1.10
2023-04-26T08:37:07.857Z,1.37
2023-04-26T08:39:36.441Z,1.73
2023-04-26T08:42:08.389Z,1.40
2023-04-26T08:44:37.634Z,1.20
2023-04-26T08:47:17.661Z,1.53
2023-04-26T08:49:47.739Z,1.47
2023-04-26T08:52:22.914Z,1.23
2023-04-26T08:54:52.748Z,1.47
2023-04-26T08:57:22.380Z,1.07
2023-04-26T08:59:52.734Z,1.13
2023-04-26T09:02:22.977Z,1.20
2023-04-26T09:04:52.405Z,1.27
2023-04-26T09:07:23.670Z,0.90
2023-04-26T09:09:52.495Z,1.13
2023-04-26T09:12:21.824Z,0.90
2023-04-26T09:14:50.378Z,1.13
2023-04-26T09:17:32.768Z,1.63
2023-04-26T09:20:02.099Z,1.20
2023-04-26T09:22:36.398Z,0.90
2023-04-26T09:25:07.263Z,1.37
2023-04-26T09:27:38.694Z,0.87
2023-04-26T09:30:10.404Z,1.20
2023-04-26T09:32:46.337Z,1.27
2023-04-26T09:35:29.559Z,1.20
2023-04-26T09:38:07.406Z,1.20
2023-04-26T09:40:41.059Z,1.10
2023-04-26T09:43:11.580Z,1.27
2023-04-26T09:45:46.162Z,1.33
2023-04-26T09:48:22.929Z,1.20
2023-04-26T09:50:53.412Z,1.00
2023-04-26T09:53:31.987Z,1.27
2023-04-26T09:56:09.354Z,1.40
2023-04-26T09:58:39.519Z,1.00
2023-04-26T10:01:10.073Z,1.67
2023-04-26T10:03:39.421Z,1.07
2023-04-26T10:06:08.661Z,1.00
2023-04-26T10:08:38.673Z,1.20
2023-04-26T10:11:10.449Z,1.10
2023-04-26T10:13:39.355Z,1.10
2023-04-26T10:16:08.102Z,1.17
2023-04-26T10:18:36.765Z,1.03
2023-04-26T10:21:10.571Z,1.00
2023-04-26T10:23:41.662Z,0.90
2023-04-26T10:26:49.528Z,1.27
2023-04-26T10:29:18.345Z,1.17
2023-04-26T10:32:11.992Z,0.93
2023-04-26T10:34:41.655Z,0.77
2023-04-26T10:37:14.469Z,1.20
2023-04-26T10:39:46.622Z,1.40
2023-04-26T10:42:27.745Z,1.73
2023-04-26T10:44:57.263Z,1.00
2023-04-26T10:47:31.938Z,1.00
2023-04-26T10:50:06.159Z,1.30
2023-04-26T10:52:35.629Z,1.10
2023-04-26T10:55:06.873Z,1.53
2023-04-26T10:57:54.349Z,0.90
2023-04-26T11:00:32.317Z,1.10
2023-04-26T11:03:09.506Z,0.80
2023-04-26T11:05:49.469Z,1.30
2023-04-26T11:08:19.420Z,0.87
2023-04-26T11:10:53.254Z,1.20
2023-04-26T11:13:21.783Z,1.00
2023-04-26T11:15:55.046Z,0.97
2023-04-26T11:18:23.719Z,1.10
2023-04-26T11:20:52.694Z,1.70
2023-04-26T11:23:21.337Z,1.10
2023-04-26T11:25:51.502Z,1.60
2023-04-26T11:28:20.444Z,1.60
2023-04-26T11:30:50.359Z,1.60
2023-04-26T11:33:20.186Z,1.27
2023-04-26T11:35:48.922Z,1.00
2023-04-26T11:38:17.835Z,1.03
2023-04-26T11:40:53.840Z,0.70
2023-04-26T11:43:24.208Z,1.00
2023-04-26T11:45:52.956Z,1.10
2023-04-26T11:48:22.245Z,1.20
2023-04-26T11:50:50.955Z,1.23
2023-04-26T11:53:19.597Z,1.30
2023-04-26T11:55:48.253Z,0.83
2023-04-26T11:58:17.392Z,1.00
2023-04-26T12:01:00.867Z,1.27
2023-04-26T12:03:35.332Z,1.40
2023-04-26T12:06:04.467Z,1.53
2023-04-26T12:08:34.359Z,1.67
2023-04-26T12:11:03.503Z,1.13
2023-04-26T12:13:32.930Z,1.30
2023-04-26T12:16:22.177Z,1.20
2023-04-26T12:18:55.312Z,1.10
2023-04-26T12:21:24.771Z,1.00
2023-04-26T12:23:53.327Z,1.20
2023-04-26T12:26:21.976Z,1.40
2023-04-26T12:28:50.503Z,1.20
2023-04-26T12:31:20.552Z,1.23
2023-04-26T12:33:49.058Z,1.63
2023-04-26T12:36:17.554Z,1.10
2023-04-26T12:38:46.119Z,1.40
2023-04-26T12:41:14.623Z,1.43
2023-04-26T12:43:43.142Z,1.60
2023-04-26T12:46:11.816Z,1.30
2023-04-26T12:48:41.852Z,1.00
2023-04-26T12:51:10.452Z,0.93
2023-04-26T12:53:39.086Z,0.93
2023-04-26T12:56:07.867Z,2.07
2023-04-26T12:58:36.636Z,1.30
2023-04-26T13:01:05.494Z,1.07
2023-04-26T13:03:34.185Z,0.90
2023-04-26T13:06:04.710Z,1.10
2023-04-26T13:08:33.273Z,1.40
2023-04-26T13:11:01.913Z,1.17
2023-04-26T13:13:42.216Z,0.93
2023-04-26T13:16:13.021Z,1.20
2023-04-26T13:18:42.250Z,1.10
2023-04-26T13:21:12.186Z,1.33
2023-04-26T13:23:40.924Z,1.37
2023-04-26T13:26:09.631Z,1.40
2023-04-26T13:28:38.227Z,1.30
2023-04-26T13:31:07.530Z,1.10
2023-04-26T13:33:36.162Z,1.80
2023-04-26T13:36:04.921Z,1.40
2023-04-26T13:38:34.885Z,1.20
2023-04-26T13:41:04.010Z,1.10
2023-04-26T13:43:32.496Z,0.93
2023-04-26T13:46:01.670Z,1.00
2023-04-26T13:48:30.365Z,1.43
2023-04-26T13:50:58.984Z,1.10
2023-04-26T13:53:27.623Z,1.37
2023-04-26T13:55:57.656Z,1.33
2023-04-26T13:58:26.301Z,1.60
2023-04-26T14:00:54.927Z,1.33
2023-04-26T14:03:23.712Z,1.27
2023-04-26T14:05:52.338Z,1.33
2023-04-26T14:08:21.104Z,1.57
2023-04-26T14:10:49.721Z,1.40
2023-04-26T14:13:19.643Z,1.57
2023-04-26T14:15:48.356Z,1.73
2023-04-26T14:18:17.960Z,1.40
2023-04-26T14:20:46.801Z,1.40
2023-04-26T14:23:15.355Z,1.40
2023-04-26T14:25:43.901Z,1.40
2023-04-26T14:28:12.558Z,1.60
2023-04-26T14:30:42.549Z,1.87
2023-04-26T14:33:11.108Z,1.60
2023-04-26T14:35:39.884Z,1.30
2023-04-26T14:38:08.658Z,1.33
2023-04-26T14:40:37.776Z,1.10
2023-04-26T14:43:07.029Z,1.70
2023-04-26T14:45:44.028Z,1.27
2023-04-26T14:48:14.836Z,1.73
2023-04-26T14:50:43.753Z,1.67
2023-04-26T14:53:12.344Z,1.57
2023-04-26T14:55:40.905Z,1.40
2023-04-26T14:58:09.452Z,1.90
2023-04-26T15:00:38.956Z,0.90
2023-04-26T15:03:07.701Z,1.10
2023-04-26T15:05:37.822Z,1.53
2023-04-26T15:08:06.750Z,1.00
2023-04-26T15:10:35.354Z,1.43
2023-04-26T15:13:04.353Z,1.40
2023-04-26T15:15:32.940Z,1.87
2023-04-26T15:18:01.886Z,1.23
2023-04-26T15:20:30.522Z,1.20
2023-04-26T15:23:00.460Z,1.10
2023-04-26T15:25:29.073Z,1.43
2023-04-26T15:27:57.813Z,1.13
2023-04-26T15:30:26.543Z,1.27
2023-04-26T15:32:55.141Z,2.13
2023-04-26T15:35:24.883Z,1.40
2023-04-26T15:37:53.900Z,1.80
2023-04-26T15:40:24.484Z,1.10
2023-04-26T15:42:53.146Z,1.27
2023-04-26T15:45:21.808Z,1.70
2023-04-26T15:47:50.365Z,1.07
2023-04-26T15:50:19.103Z,1.17
2023-04-26T15:52:47.664Z,0.90
2023-04-26T15:55:16.415Z,1.00
2023-04-26T15:57:46.513Z,0.90
2023-04-26T16:00:16.216Z,1.57
2023-04-26T16:02:45.235Z,1.07
2023-04-26T16:05:14.139Z,1.47
2023-04-26T16:07:42.877Z,0.87
2023-04-26T16:10:12.139Z,1.00
2023-04-26T16:12:42.196Z,1.20
2023-04-26T16:15:12.389Z,1.47
2023-04-26T16:17:41.181Z,1.07
2023-04-26T16:20:10.643Z,1.53
2023-04-26T16:22:39.211Z,1.10
2023-04-26T16:25:08.953Z,1.43
2023-04-26T16:27:37.562Z,1.17
2023-04-26T16:30:07.052Z,1.30
2023-04-26T16:32:36.931Z,1.20
2023-04-26T16:35:06.481Z,1.27
2023-04-26T16:37:35.680Z,1.40
2023-04-26T16:40:07.883Z,1.47
2023-04-26T16:42:36.554Z,1.30
2023-04-26T16:45:05.758Z,1.50
2023-04-26T16:47:36.910Z,1.10
2023-04-26T16:50:06.228Z,1.27
2023-04-26T16:52:35.157Z,1.50
2023-04-26T16:55:04.053Z,1.23
2023-04-26T16:57:32.764Z,1.43
2023-04-26T17:00:01.744Z,1.40
2023-04-26T17:02:31.035Z,1.47
2023-04-26T17:05:01.580Z,1.07
2023-04-26T17:07:30.382Z,1.30
2023-04-26T17:09:58.986Z,1.27
2023-04-26T17:12:27.585Z,1.20
2023-04-26T17:14:57.106Z,1.60
2023-04-26T17:17:25.663Z,1.10
2023-04-26T17:19:54.325Z,1.57
2023-04-26T17:22:24.292Z,1.47
2023-04-26T17:24:52.888Z,1.30
2023-04-26T17:27:22.074Z,1.20
2023-04-26T17:29:50.657Z,1.23
2023-04-26T17:32:19.182Z,2.00
2023-04-26T17:34:47.724Z,1.37
2023-04-26T17:37:16.288Z,1.00
2023-04-26T17:39:46.241Z,1.27
2023-04-26T17:42:14.824Z,1.53
2023-04-26T17:44:43.374Z,1.50
2023-04-26T17:47:11.999Z,1.57
2023-04-26T17:49:40.620Z,1.30
2023-04-26T17:52:09.172Z,1.37
2023-04-26T17:54:37.732Z,1.47
2023-04-26T17:57:07.859Z,1.17
2023-04-26T17:59:36.433Z,1.00
2023-04-26T18:02:05.072Z,1.40
2023-04-26T18:04:33.904Z,1.40
2023-04-26T18:07:04.376Z,1.60
2023-04-26T18:09:32.973Z,1.30
2023-04-26T18:12:01.665Z,1.40
2023-04-26T18:14:31.728Z,1.20
2023-04-26T18:17:00.320Z,1.90
2023-04-26T18:19:28.870Z,1.20
2023-04-26T18:21:57.463Z,1.53
2023-04-26T18:24:26.714Z,1.67
2023-04-26T18:26:55.242Z,1.40
2023-04-26T18:29:23.803Z,1.40
2023-04-26T18:31:54.036Z,1.57
2023-04-26T18:34:22.623Z,1.50
2023-04-26T18:36:51.458Z,1.47
2023-04-26T18:39:20.007Z,1.10
2023-04-26T18:41:48.522Z,1.83
2023-04-26T18:44:17.127Z,1.37
2023-04-26T18:46:45.781Z,1.70
2023-04-26T18:49:15.868Z,2.10
2023-04-26T18:51:45.156Z,1.63
2023-04-26T18:54:13.860Z,1.80
2023-04-26T18:56:42.551Z,1.37
2023-04-26T18:59:11.095Z,1.67
2023-04-26T19:01:39.790Z,1.63
2023-04-26T19:04:09.229Z,2.00
2023-04-26T19:06:41.389Z,1.57
2023-04-26T19:09:11.553Z,2.27
2023-04-26T19:11:40.277Z,1.70
2023-04-26T19:14:08.872Z,1.40
2023-04-26T19:16:38.306Z,1.40
2023-04-26T19:19:06.986Z,1.53
2023-04-26T19:21:36.163Z,2.30
2023-04-26T19:24:06.895Z,2.20
2023-04-26T19:26:35.524Z,2.40
2023-04-26T19:29:06.172Z,1.85
2023-04-26T19:31:35.439Z,1.70
2023-04-26T19:34:04.052Z,1.80
2023-04-26T19:36:34.719Z,1.30
2023-04-26T19:39:04.551Z,1.33
2023-04-26T19:41:34.456Z,1.70
2023-04-26T19:44:03.112Z,1.87
2023-04-26T19:46:31.733Z,2.10
2023-04-26T19:49:00.309Z,2.97
2023-04-26T19:51:29.019Z,2.40
2023-04-26T19:53:57.518Z,1.90
2023-04-26T19:56:26.040Z,1.73
2023-04-26T19:58:55.913Z,2.37
2023-04-26T20:01:24.498Z,3.90
2023-04-26T20:03:53.079Z,3.73
2023-04-26T20:06:21.759Z,4.70
2023-04-26T20:08:50.389Z,5.30
2023-04-26T20:11:19.248Z,4.27
2023-04-26T20:13:47.830Z,4.37
2023-04-26T20:16:17.900Z,2.43
2023-04-26T20:18:46.504Z,3.27
2023-04-26T20:21:15.230Z,2.20
2023-04-26T20:23:43.768Z,2.13
2023-04-26T20:26:12.352Z,2.67
2023-04-26T20:28:40.999Z,2.73
2023-04-26T20:31:09.782Z,2.40
2023-04-26T20:33:39.759Z,2.20
2023-04-26T20:36:09.040Z,8.67
2023-04-26T20:38:37.620Z,9.20
2023-04-26T20:41:06.372Z,8.53
2023-04-26T20:43:35.300Z,7.00
2023-04-26T20:46:03.954Z,7.07
2023-04-26T20:48:32.625Z,6.47
2023-04-26T20:51:03.193Z,7.10
2023-04-26T20:53:31.719Z,8.50
2023-04-26T20:56:00.379Z,5.33
2023-04-26T20:58:29.777Z,5.07
2023-04-26T21:00:59.381Z,3.73
2023-04-26T21:03:29.184Z,3.17
2023-04-26T21:05:57.977Z,2.53
2023-04-26T21:08:27.898Z,3.07
2023-04-26T21:10:56.459Z,2.53
2023-04-26T21:13:25.007Z,2.33
2023-04-26T21:15:53.528Z,3.13
2023-04-26T21:18:22.122Z,5.87
2023-04-26T21:20:50.708Z,5.40
2023-04-26T21:23:19.274Z,4.00
2023-04-26T21:25:49.369Z,3.30
2023-04-26T21:28:18.915Z,2.77
2023-04-26T21:30:47.384Z,3.07
2023-04-26T21:33:16.820Z,2.77
2023-04-26T21:35:45.329Z,3.27
2023-04-26T21:38:13.947Z,2.57
2023-04-26T21:40:42.530Z,2.90
2023-04-26T21:43:12.428Z,3.93
2023-04-26T21:45:41.345Z,3.07
2023-04-26T21:48:09.962Z,4.07
2023-04-26T21:50:38.476Z,3.73
2023-04-26T21:53:06.953Z,4.17
2023-04-26T21:55:35.520Z,4.70
2023-04-26T21:58:04.094Z,5.30
2023-04-26T22:00:34.154Z,3.63
2023-04-26T22:03:02.895Z,3.60
2023-04-26T22:05:31.638Z,3.70
2023-04-26T22:08:00.196Z,4.93
2023-04-26T22:10:28.791Z,4.37
2023-04-26T22:12:57.397Z,5.13
2023-04-26T22:15:25.973Z,6.07
2023-04-26T22:17:55.923Z,4.17
2023-04-26T22:20:24.575Z,3.97
2023-04-26T22:22:53.616Z,4.20
2023-04-26T22:25:22.335Z,3.20
2023-04-26T22:27:51.068Z,3.47
2023-04-26T22:30:24.977Z,2.77
2023-04-26T22:32:58.086Z,5.73
2023-04-26T22:35:28.624Z,3.63
2023-04-26T22:37:57.186Z,2.90
2023-04-26T22:40:25.717Z,3.30
2023-04-26T22:42:54.559Z,2.50
2023-04-26T22:45:23.160Z,3.47
2023-04-26T22:47:51.802Z,5.23
2023-04-26T22:50:21.955Z,5.00
2023-04-26T22:52:50.977Z,4.07
2023-04-26T22:55:19.545Z,2.87
2023-04-26T22:57:48.138Z,3.00
2023-04-26T23:00:17.002Z,2.90
2023-04-26T23:02:45.582Z,2.70
2023-04-26T23:05:14.501Z,3.17
2023-04-26T23:07:44.512Z,2.43
2023-04-26T23:10:13.317Z,2.97
2023-04-26T23:12:41.891Z,2.57
2023-04-26T23:15:11.582Z,2.30
2023-04-26T23:17:41.615Z,3.37
2023-04-26T23:20:14.121Z,2.97
2023-04-26T23:22:44.528Z,2.47
2023-04-26T23:25:13.034Z,2.40
2023-04-26T23:27:41.549Z,2.87
2023-04-26T23:30:10.757Z,3.83
2023-04-26T23:32:39.421Z,2.50
2023-04-26T23:35:08.702Z,3.23
2023-04-26T23:37:37.357Z,2.40
2023-04-26T23:40:09.742Z,3.07
2023-04-26T23:42:38.291Z,3.43
2023-04-26T23:45:07.812Z,3.53
2023-04-26T23:47:36.454Z,3.17
2023-04-26T23:50:05.507Z,3.00
2023-04-26T23:52:34.041Z,3.17
2023-04-26T23:55:03.335Z,3.30
2023-04-26T23:57:33.267Z,3.00
