createdAt,value
2019-03-28T00:00:14.022Z,64.43
2019-03-28T00:02:52.797Z,64.41
2019-03-28T00:05:23.956Z,63.92
2019-03-28T00:07:56.140Z,63.92
2019-03-28T00:10:37.558Z,64.19
2019-03-28T00:13:08.796Z,64.56
2019-03-28T00:15:40.082Z,65.17
2019-03-28T00:18:11.232Z,65.20
2019-03-28T00:20:44.452Z,65.13
2019-03-28T00:23:17.299Z,64.84
2019-03-28T00:25:48.468Z,65.20
2019-03-28T00:28:26.433Z,64.85
2019-03-28T00:30:59.637Z,64.82
2019-03-28T00:33:30.886Z,65.90
2019-03-28T00:36:14.576Z,65.10
2019-03-28T00:38:45.769Z,65.01
2019-03-28T00:41:16.843Z,65.28
2019-03-28T00:43:48.132Z,65.31
2019-03-28T00:46:19.426Z,65.10
2019-03-28T00:48:50.726Z,64.84
2019-03-28T00:51:21.957Z,65.04
2019-03-28T00:53:53.133Z,65.01
2019-03-28T00:56:24.285Z,65.36
2019-03-28T00:58:55.397Z,65.54
2019-03-28T01:01:26.554Z,65.84
2019-03-28T01:03:57.808Z,65.58
2019-03-28T01:06:29.002Z,66.13
2019-03-28T01:09:00.276Z,65.67
2019-03-28T01:11:31.458Z,66.05
2019-03-28T01:14:08.755Z,66.13
2019-03-28T01:16:40.951Z,66.30
2019-03-28T01:19:19.192Z,66.36
2019-03-28T01:21:50.405Z,66.44
2019-03-28T01:24:21.535Z,66.95
2019-03-28T01:26:57.456Z,67.36
2019-03-28T01:29:25.666Z,67.04
2019-03-28T01:32:02.803Z,66.93
2019-03-28T01:34:53.051Z,67.33
2019-03-28T01:37:24.294Z,67.38
2019-03-28T01:39:55.498Z,67.59
2019-03-28T01:42:26.660Z,67.93
2019-03-28T01:44:57.830Z,67.75
2019-03-28T01:47:29.073Z,67.84
2019-03-28T01:50:00.295Z,68.28
2019-03-28T01:55:50.527Z,68.01
2019-03-28T01:58:33.504Z,67.76
2019-03-28T02:01:04.645Z,67.90
2019-03-28T02:03:35.901Z,68.33
2019-03-28T02:06:13.968Z,67.94
2019-03-28T02:08:45.237Z,68.31
2019-03-28T02:11:16.706Z,67.71
2019-03-28T02:13:47.939Z,67.61
2019-03-28T02:16:19.094Z,68.13
2019-03-28T02:18:50.361Z,68.14
2019-03-28T02:21:21.643Z,68.31
2019-03-28T02:23:52.932Z,68.56
2019-03-28T02:26:24.169Z,67.96
2019-03-28T02:28:55.448Z,68.21
2019-03-28T02:31:49.894Z,68.38
2019-03-28T02:34:21.044Z,68.56
2019-03-28T02:36:52.175Z,68.43
2019-03-28T02:39:24.416Z,68.65
2019-03-28T02:41:56.230Z,68.58
2019-03-28T02:44:27.309Z,68.50
2019-03-28T02:47:00.527Z,68.73
2019-03-28T02:49:31.712Z,68.82
2019-03-28T02:52:04.927Z,68.37
2019-03-28T02:54:36.083Z,68.53
2019-03-28T02:57:07.875Z,68.51
2019-03-28T02:59:39.245Z,68.61
2019-03-28T03:02:10.495Z,68.68
2019-03-28T03:04:41.776Z,67.89
2019-03-28T03:07:32.692Z,68.35
2019-03-28T03:10:03.934Z,68.45
2019-03-28T03:12:37.228Z,68.62
2019-03-28T03:15:11.022Z,68.45
2019-03-28T03:17:42.261Z,67.89
2019-03-28T03:20:13.503Z,68.46
2019-03-28T03:22:44.655Z,69.00
2019-03-28T03:25:15.956Z,68.97
2019-03-28T03:27:57.624Z,68.71
2019-03-28T03:30:20.205Z,68.86
2019-03-28T03:32:51.379Z,68.83
2019-03-28T03:35:22.547Z,68.81
2019-03-28T03:37:56.030Z,69.20
2019-03-28T03:40:27.385Z,69.58
2019-03-28T03:43:11.834Z,68.87
2019-03-28T03:45:43.178Z,68.44
2019-03-28T03:48:18.418Z,68.28
2019-03-28T03:50:54.767Z,68.35
2019-03-28T03:53:26.060Z,68.64
2019-03-28T03:55:57.194Z,68.06
2019-03-28T03:58:28.278Z,68.23
2019-03-28T04:01:21.588Z,68.94
2019-03-28T04:03:52.863Z,69.05
2019-03-28T04:06:24.149Z,69.11
2019-03-28T04:08:55.370Z,69.03
2019-03-28T04:11:26.617Z,69.01
2019-03-28T04:13:57.748Z,68.93
2019-03-28T04:16:29.489Z,69.00
2019-03-28T04:19:00.896Z,69.54
2019-03-28T04:21:32.080Z,68.89
2019-03-28T04:24:03.254Z,69.37
2019-03-28T04:26:34.462Z,69.07
2019-03-28T04:29:05.611Z,69.10
2019-03-28T04:31:42.884Z,69.54
2019-03-28T04:34:15.173Z,69.29
2019-03-28T04:36:46.388Z,69.36
2019-03-28T04:39:24.183Z,69.58
2019-03-28T04:42:35.615Z,69.34
2019-03-28T04:45:06.931Z,69.12
2019-03-28T04:47:39.134Z,69.39
2019-03-28T04:50:10.646Z,69.19
2019-03-28T04:52:47.240Z,69.00
2019-03-28T04:55:24.606Z,67.95
2019-03-28T04:57:59.477Z,67.41
2019-03-28T05:00:30.758Z,67.62
2019-03-28T05:03:01.970Z,67.82
2019-03-28T05:05:33.171Z,68.03
2019-03-28T05:08:04.363Z,67.89
2019-03-28T05:10:35.578Z,68.16
2019-03-28T05:13:06.866Z,67.97
2019-03-28T05:15:44.211Z,67.86
2019-03-28T05:18:21.215Z,67.48
2019-03-28T05:20:52.454Z,67.46
2019-03-28T05:23:28.029Z,67.25
2019-03-28T05:26:00.360Z,67.02
2019-03-28T05:28:38.207Z,66.44
2019-03-28T05:31:14.477Z,66.50
2019-03-28T05:33:45.759Z,66.89
2019-03-28T05:36:17.124Z,65.88
2019-03-28T05:38:48.393Z,66.32
2019-03-28T05:41:19.631Z,66.09
2019-03-28T05:43:50.783Z,65.82
2019-03-28T05:46:21.977Z,66.02
2019-03-28T05:48:53.212Z,66.54
2019-03-28T05:51:24.490Z,66.00
2019-03-28T05:53:55.670Z,65.62
2019-03-28T05:56:26.822Z,66.87
2019-03-28T05:59:10.258Z,66.89
2019-03-28T06:01:37.252Z,66.00
2019-03-28T06:04:14.122Z,65.62
2019-03-28T06:06:49.351Z,65.97
2019-03-28T06:09:20.547Z,66.16
2019-03-28T06:11:53.040Z,65.88
2019-03-28T06:14:26.526Z,66.27
2019-03-28T06:16:57.747Z,66.07
2019-03-28T06:19:32.797Z,65.97
2019-03-28T06:22:05.032Z,66.36
2019-03-28T06:24:36.203Z,66.95
2019-03-28T06:27:07.619Z,66.97
2019-03-28T06:29:38.955Z,66.68
2019-03-28T06:32:10.124Z,67.86
2019-03-28T06:34:42.328Z,68.01
2019-03-28T06:37:13.539Z,67.58
2019-03-28T06:39:56.205Z,67.55
2019-03-28T06:42:32.455Z,68.27
2019-03-28T06:45:04.112Z,67.58
2019-03-28T06:47:38.549Z,67.19
2019-03-28T06:50:09.852Z,66.99
2019-03-28T06:52:43.047Z,66.90
2019-03-28T06:55:14.309Z,66.56
2019-03-28T06:57:46.650Z,67.09
2019-03-28T07:00:20.067Z,67.62
2019-03-28T07:02:52.255Z,67.45
2019-03-28T07:05:23.454Z,66.63
2019-03-28T07:07:54.669Z,66.28
2019-03-28T07:10:26.058Z,67.45
2019-03-28T07:12:57.234Z,65.66
2019-03-28T07:15:32.611Z,66.62
2019-03-28T07:18:03.914Z,66.91
2019-03-28T07:20:35.140Z,66.22
2019-03-28T07:23:07.331Z,66.18
2019-03-28T07:25:38.593Z,65.55
2019-03-28T07:28:15.625Z,65.00
2019-03-28T07:30:57.837Z,64.91
2019-03-28T07:33:30.220Z,65.16
2019-03-28T07:36:15.827Z,65.08
2019-03-28T07:38:47.218Z,65.17
2019-03-28T07:41:41.315Z,64.76
2019-03-28T07:44:12.650Z,64.58
2019-03-28T07:46:43.791Z,64.88
2019-03-28T07:49:26.312Z,64.96
2019-03-28T07:51:57.441Z,65.23
2019-03-28T07:54:28.702Z,65.59
2019-03-28T07:57:00.085Z,64.62
2019-03-28T07:59:37.752Z,64.02
2019-03-28T08:02:14.518Z,64.00
2019-03-28T08:04:46.145Z,64.22
2019-03-28T08:07:19.432Z,64.25
2019-03-28T08:09:57.589Z,64.19
2019-03-28T08:12:51.190Z,64.47
2019-03-28T08:15:24.226Z,65.20
2019-03-28T08:17:56.116Z,64.51
2019-03-28T08:20:34.070Z,63.33
2019-03-28T08:23:05.324Z,63.90
2019-03-28T08:25:36.657Z,63.21
2019-03-28T08:28:07.923Z,63.61
2019-03-28T08:30:39.829Z,63.99
2019-03-28T08:33:13.093Z,64.33
2019-03-28T08:35:44.394Z,63.07
2019-03-28T08:38:15.811Z,64.34
2019-03-28T08:40:52.972Z,63.77
2019-03-28T08:43:24.150Z,63.24
2019-03-28T08:45:55.410Z,62.78
2019-03-28T08:48:27.835Z,62.36
2019-03-28T08:51:00.108Z,63.19
2019-03-28T08:53:31.425Z,62.76
2019-03-28T08:56:02.825Z,61.62
2019-03-28T08:58:40.187Z,61.81
2019-03-28T09:01:11.591Z,61.44
2019-03-28T09:03:43.828Z,60.50
2019-03-28T09:06:19.668Z,61.05
2019-03-28T09:09:11.369Z,60.65
2019-03-28T09:11:44.557Z,60.74
2019-03-28T09:14:15.873Z,60.25
2019-03-28T09:16:47.211Z,60.49
2019-03-28T09:19:27.460Z,61.03
2019-03-28T09:21:58.735Z,61.60
2019-03-28T09:24:29.795Z,61.14
2019-03-28T09:27:05.592Z,60.58
2019-03-28T09:29:44.197Z,61.13
2019-03-28T09:32:15.425Z,60.60
2019-03-28T09:34:46.834Z,59.97
2019-03-28T09:37:17.991Z,60.15
2019-03-28T09:39:50.321Z,60.35
2019-03-28T09:42:21.603Z,59.64
2019-03-28T09:44:52.830Z,59.55
2019-03-28T09:47:25.070Z,59.34
2019-03-28T09:49:56.369Z,59.59
2019-03-28T09:52:27.523Z,58.43
2019-03-28T09:54:58.740Z,59.00
2019-03-28T09:57:29.830Z,58.35
2019-03-28T10:00:01.025Z,58.10
2019-03-28T10:02:32.443Z,58.06
2019-03-28T10:05:03.692Z,58.10
2019-03-28T10:07:38.452Z,58.26
2019-03-28T10:10:09.590Z,57.07
2019-03-28T10:12:44.065Z,57.47
2019-03-28T10:15:16.036Z,56.31
2019-03-28T10:17:47.350Z,56.56
2019-03-28T10:20:18.621Z,57.40
2019-03-28T10:22:53.460Z,56.59
2019-03-28T10:25:24.763Z,55.83
2019-03-28T10:27:56.964Z,55.67
2019-03-28T10:30:41.937Z,55.14
2019-03-28T10:33:13.267Z,55.50
2019-03-28T10:35:44.446Z,54.18
2019-03-28T10:38:15.779Z,53.96
2019-03-28T10:40:47.014Z,54.02
2019-03-28T10:43:18.331Z,53.87
2019-03-28T10:45:51.558Z,53.08
2019-03-28T10:48:23.546Z,54.01
2019-03-28T10:51:03.774Z,53.70
2019-03-28T10:53:37.993Z,54.06
2019-03-28T10:56:20.912Z,53.41
2019-03-28T10:58:50.591Z,52.00
2019-03-28T11:01:41.608Z,52.17
2019-03-28T11:04:03.888Z,53.32
2019-03-28T11:06:35.080Z,52.56
2019-03-28T11:09:08.586Z,51.79
2019-03-28T11:11:39.953Z,50.93
2019-03-28T11:14:16.354Z,51.25
2019-03-28T11:16:48.344Z,51.42
2019-03-28T11:19:19.750Z,51.83
2019-03-28T11:21:58.861Z,51.62
2019-03-28T11:24:30.056Z,51.42
2019-03-28T11:27:08.751Z,50.10
2019-03-28T11:29:39.999Z,50.59
2019-03-28T11:32:11.210Z,50.07
2019-03-28T11:34:42.495Z,50.06
2019-03-28T11:37:25.317Z,50.36
2019-03-28T11:39:48.721Z,49.85
2019-03-28T11:42:20.958Z,49.17
2019-03-28T11:44:57.781Z,48.50
2019-03-28T11:47:44.264Z,48.78
2019-03-28T11:50:17.286Z,48.35
2019-03-28T11:52:48.627Z,48.93
2019-03-28T11:55:19.843Z,48.20
2019-03-28T11:57:52.121Z,48.67
2019-03-28T12:00:25.384Z,49.23
2019-03-28T12:02:56.579Z,49.27
2019-03-28T12:05:27.891Z,50.12
2019-03-28T12:08:10.495Z,49.58
2019-03-28T12:10:46.747Z,48.45
2019-03-28T12:13:17.938Z,49.03
2019-03-28T12:15:51.167Z,48.05
2019-03-28T12:18:25.006Z,48.32
2019-03-28T12:20:55.451Z,48.03
2019-03-28T12:23:32.475Z,48.71
2019-03-28T12:26:03.636Z,47.56
2019-03-28T12:28:34.835Z,47.13
2019-03-28T12:31:07.204Z,47.19
2019-03-28T12:33:40.345Z,47.58
2019-03-28T12:36:11.675Z,47.02
2019-03-28T12:38:43.135Z,47.54
2019-03-28T12:41:14.417Z,46.84
2019-03-28T12:43:45.565Z,47.38
2019-03-28T12:46:16.762Z,46.33
2019-03-28T12:48:48.016Z,47.17
2019-03-28T12:51:22.126Z,46.21
2019-03-28T12:53:54.163Z,48.10
2019-03-28T12:56:26.470Z,48.26
2019-03-28T12:58:58.697Z,48.23
2019-03-28T13:01:31.788Z,47.56
2019-03-28T13:04:03.096Z,46.53
2019-03-28T13:06:36.317Z,47.73
2019-03-28T13:09:09.948Z,47.51
2019-03-28T13:11:41.473Z,47.62
2019-03-28T13:14:12.701Z,48.07
2019-03-28T13:16:43.959Z,47.22
2019-03-28T13:19:15.301Z,46.87
2019-03-28T13:21:46.505Z,46.72
2019-03-28T13:24:17.731Z,46.61
2019-03-28T13:26:48.860Z,47.59
2019-03-28T13:29:20.010Z,47.07
2019-03-28T13:32:01.208Z,46.86
2019-03-28T13:34:32.398Z,46.95
2019-03-28T13:37:13.604Z,47.28
2019-03-28T13:39:44.846Z,48.27
2019-03-28T13:42:23.536Z,47.86
2019-03-28T13:44:59.847Z,47.97
2019-03-28T13:47:36.756Z,48.25
2019-03-28T13:50:08.396Z,47.00
2019-03-28T13:52:41.740Z,47.40
2019-03-28T13:55:16.113Z,46.70
2019-03-28T13:57:47.879Z,46.86
2019-03-28T14:00:27.489Z,46.55
2019-03-28T14:02:59.175Z,47.01
2019-03-28T14:05:30.929Z,46.64
2019-03-28T14:08:20.264Z,46.28
2019-03-28T14:10:55.417Z,46.18
2019-03-28T14:13:40.760Z,46.00
2019-03-28T14:16:16.943Z,46.65
2019-03-28T14:18:54.118Z,46.04
2019-03-28T14:21:25.363Z,46.40
2019-03-28T14:23:59.052Z,45.60
2019-03-28T14:26:30.245Z,46.01
2019-03-28T14:29:01.516Z,47.00
2019-03-28T14:31:34.843Z,46.83
2019-03-28T14:34:19.138Z,46.90
2019-03-28T14:36:50.370Z,46.56
2019-03-28T14:39:21.579Z,47.15
2019-03-28T14:41:52.929Z,47.12
2019-03-28T14:44:24.302Z,46.85
2019-03-28T14:46:56.371Z,47.35
2019-03-28T14:49:27.966Z,47.16
2019-03-28T14:52:01.520Z,47.53
2019-03-28T14:54:36.950Z,47.03
2019-03-28T14:57:09.856Z,47.75
2019-03-28T14:59:46.954Z,48.07
2019-03-28T15:02:18.336Z,47.62
2019-03-28T15:04:49.703Z,47.80
2019-03-28T15:07:20.951Z,46.85
2019-03-28T15:09:52.206Z,47.25
2019-03-28T15:12:30.391Z,47.57
2019-03-28T15:15:01.782Z,47.21
2019-03-28T15:17:35.022Z,47.31
2019-03-28T15:20:06.914Z,47.77
2019-03-28T15:22:50.120Z,47.41
2019-03-28T15:25:21.430Z,46.91
2019-03-28T15:27:59.081Z,47.52
2019-03-28T15:30:32.511Z,47.64
2019-03-28T15:33:11.594Z,47.25
2019-03-28T15:35:42.898Z,47.47
2019-03-28T15:38:14.924Z,47.03
2019-03-28T15:40:52.733Z,47.55
2019-03-28T15:43:29.865Z,47.64
2019-03-28T15:46:01.293Z,47.22
2019-03-28T15:48:37.447Z,47.90
2019-03-28T15:51:09.807Z,47.65
2019-03-28T15:53:46.294Z,47.41
2019-03-28T15:56:22.662Z,48.08
2019-03-28T15:58:54.955Z,47.46
2019-03-28T16:01:26.317Z,47.35
2019-03-28T16:04:02.469Z,46.92
2019-03-28T16:06:33.842Z,47.34
2019-03-28T16:09:06.660Z,47.43
2019-03-28T16:12:02.069Z,47.61
2019-03-28T16:14:27.656Z,47.78
2019-03-28T16:16:58.914Z,48.70
2019-03-28T16:19:30.041Z,48.34
2019-03-28T16:22:04.052Z,47.35
2019-03-28T16:24:38.296Z,47.69
2019-03-28T16:27:10.621Z,47.89
2019-03-28T16:29:41.873Z,48.01
2019-03-28T16:32:16.069Z,48.05
2019-03-28T16:35:04.576Z,48.55
2019-03-28T16:37:37.884Z,48.41
2019-03-28T16:40:19.267Z,48.71
2019-03-28T16:43:01.124Z,48.83
2019-03-28T16:45:32.400Z,48.82
2019-03-28T16:48:13.398Z,49.14
2019-03-28T16:50:50.133Z,49.54
2019-03-28T16:53:24.206Z,49.40
2019-03-28T16:56:01.548Z,49.13
2019-03-28T16:58:34.891Z,49.97
2019-03-28T17:01:09.637Z,49.41
2019-03-28T17:03:48.995Z,49.14
2019-03-28T17:06:20.693Z,48.30
2019-03-28T17:09:05.564Z,49.46
2019-03-28T17:11:55.270Z,49.31
2019-03-28T17:14:26.653Z,49.31
2019-03-28T17:16:57.889Z,49.73
2019-03-28T17:19:44.446Z,49.13
2019-03-28T17:22:15.815Z,49.42
2019-03-28T17:24:57.181Z,49.20
2019-03-28T17:27:28.519Z,49.08
2019-03-28T17:30:12.201Z,48.55
2019-03-28T17:32:47.388Z,49.51
2019-03-28T17:35:24.588Z,48.96
2019-03-28T17:37:56.874Z,49.62
2019-03-28T17:40:28.095Z,49.31
2019-03-28T17:43:04.879Z,49.84
2019-03-28T17:45:36.326Z,49.48
2019-03-28T17:48:14.431Z,50.14
2019-03-28T17:50:51.513Z,50.05
2019-03-28T17:53:24.185Z,49.60
2019-03-28T17:55:56.771Z,49.82
2019-03-28T17:58:32.445Z,49.37
2019-03-28T18:01:26.432Z,50.32
2019-03-28T18:04:03.185Z,49.47
2019-03-28T18:06:52.993Z,49.77
2019-03-28T18:09:24.322Z,50.02
2019-03-28T18:11:55.518Z,50.18
2019-03-28T18:14:36.569Z,50.50
2019-03-28T18:17:15.751Z,50.78
2019-03-28T18:19:47.143Z,50.53
2019-03-28T18:22:34.636Z,50.42
2019-03-28T18:25:06.104Z,50.90
2019-03-28T18:27:49.621Z,50.40
2019-03-28T18:30:22.026Z,50.85
2019-03-28T18:32:53.311Z,50.76
2019-03-28T18:35:24.704Z,50.82
2019-03-28T18:37:56.080Z,51.13
2019-03-28T18:40:31.931Z,50.96
2019-03-28T18:43:09.171Z,52.22
2019-03-28T18:45:44.181Z,52.27
2019-03-28T18:48:27.501Z,51.76
2019-03-28T18:50:49.573Z,52.30
2019-03-28T18:53:22.257Z,51.73
2019-03-28T18:56:04.695Z,52.31
2019-03-28T18:58:37.479Z,52.64
2019-03-28T19:01:09.309Z,52.34
2019-03-28T19:03:40.801Z,52.65
2019-03-28T19:06:14.955Z,52.69
2019-03-28T19:08:56.275Z,52.94
2019-03-28T19:11:27.819Z,53.05
2019-03-28T19:14:03.064Z,54.65
2019-03-28T19:16:34.643Z,54.12
2019-03-28T19:19:08.229Z,54.34
2019-03-28T19:21:42.866Z,54.51
2019-03-28T19:24:14.408Z,55.02
2019-03-28T19:26:45.863Z,54.24
2019-03-28T19:29:17.320Z,54.94
2019-03-28T19:31:49.280Z,55.39
2019-03-28T19:34:27.068Z,55.83
2019-03-28T19:37:08.254Z,55.80
2019-03-28T19:39:42.378Z,55.75
2019-03-28T19:42:14.126Z,56.29
2019-03-28T19:44:51.358Z,56.38
2019-03-28T19:47:28.586Z,56.24
2019-03-28T19:49:59.638Z,56.54
2019-03-28T19:52:31.597Z,56.20
2019-03-28T19:55:03.574Z,56.48
2019-03-28T19:57:35.330Z,56.61
2019-03-28T20:00:07.802Z,57.18
2019-03-28T20:02:39.989Z,56.96
2019-03-28T20:05:12.825Z,57.63
2019-03-28T20:07:46.014Z,57.44
2019-03-28T20:10:18.594Z,57.69
2019-03-28T20:12:51.411Z,58.03
2019-03-28T20:15:25.426Z,57.75
2019-03-28T20:17:57.171Z,58.06
2019-03-28T20:20:32.206Z,58.15
2019-03-28T20:23:04.903Z,58.08
2019-03-28T20:25:38.587Z,58.09
2019-03-28T20:28:14.462Z,58.35
2019-03-28T20:30:48.973Z,58.45
2019-03-28T20:33:20.725Z,58.61
2019-03-28T20:36:11.657Z,58.22
2019-03-28T20:38:27.724Z,58.30
2019-03-28T20:40:59.381Z,58.81
2019-03-28T20:43:31.033Z,58.69
2019-03-28T20:46:02.969Z,58.48
2019-03-28T20:48:34.871Z,58.35
2019-03-28T20:51:07.427Z,58.61
2019-03-28T20:53:38.878Z,59.47
2019-03-28T20:56:10.421Z,59.79
2019-03-28T20:58:48.021Z,59.74
2019-03-28T21:01:19.573Z,60.17
2019-03-28T21:03:51.041Z,59.92
2019-03-28T21:06:22.883Z,60.31
2019-03-28T21:08:54.176Z,60.60
2019-03-28T21:11:25.837Z,60.72
2019-03-28T21:13:57.537Z,60.49
2019-03-28T21:16:33.762Z,60.68
2019-03-28T21:19:17.339Z,60.83
2019-03-28T21:21:48.898Z,61.08
2019-03-28T21:24:20.293Z,61.92
2019-03-28T21:26:51.785Z,61.53
2019-03-28T21:29:23.233Z,60.71
2019-03-28T21:32:14.020Z,60.93
2019-03-28T21:34:49.857Z,60.97
2019-03-28T21:37:21.114Z,61.22
2019-03-28T21:39:57.401Z,61.95
2019-03-28T21:42:30.683Z,62.15
2019-03-28T21:45:11.275Z,62.09
2019-03-28T21:47:43.477Z,62.14
2019-03-28T21:50:14.810Z,62.25
2019-03-28T21:52:46.119Z,62.34
2019-03-28T21:55:18.375Z,62.28
2019-03-28T21:58:05.066Z,62.48
2019-03-28T22:00:36.561Z,62.41
2019-03-28T22:03:16.874Z,62.91
2019-03-28T22:05:48.534Z,63.16
2019-03-28T22:08:27.665Z,62.68
2019-03-28T22:10:58.861Z,62.88
2019-03-28T22:13:31.185Z,62.87
2019-03-28T22:16:02.380Z,63.04
2019-03-28T22:18:33.902Z,63.04
2019-03-28T22:21:09.404Z,62.90
2019-03-28T22:23:43.352Z,63.04
2019-03-28T22:26:15.989Z,63.53
2019-03-28T22:28:55.380Z,63.27
2019-03-28T22:31:26.829Z,63.66
2019-03-28T22:33:58.993Z,64.11
2019-03-28T22:36:30.253Z,64.18
2019-03-28T22:39:01.783Z,64.29
2019-03-28T22:41:45.525Z,64.50
2019-03-28T22:44:16.656Z,64.42
2019-03-28T22:46:47.894Z,64.71
2019-03-28T22:49:19.340Z,64.72
2019-03-28T22:51:50.663Z,64.52
2019-03-28T22:54:28.356Z,64.74
2019-03-28T22:57:00.169Z,64.86
2019-03-28T22:59:31.569Z,64.46
2019-03-28T23:02:03.908Z,64.38
2019-03-28T23:04:49.601Z,65.14
2019-03-28T23:07:22.709Z,65.13
2019-03-28T23:09:53.905Z,65.37
2019-03-28T23:12:53.927Z,65.89
2019-03-28T23:15:25.692Z,65.70
2019-03-28T23:17:58.110Z,65.89
2019-03-28T23:20:33.963Z,65.61
2019-03-28T23:23:05.371Z,65.60
2019-03-28T23:25:44.792Z,65.95
2019-03-28T23:28:21.615Z,66.31
2019-03-28T23:30:56.009Z,66.49
2019-03-28T23:33:28.280Z,66.27
2019-03-28T23:39:26.983Z,66.13
2019-03-28T23:42:07.955Z,66.36
2019-03-28T23:45:06.574Z,66.38
2019-03-28T23:47:55.815Z,67.00
2019-03-28T23:50:30.993Z,66.58
2019-03-28T23:53:02.320Z,66.79
2019-03-28T23:55:55.198Z,66.73
2019-03-28T23:58:26.346Z,66.63
