createdAt,value
2019-05-12T00:00:48.358Z,99.90
2019-05-12T00:03:33.789Z,99.90
2019-05-12T00:06:18.965Z,99.90
2019-05-12T00:09:05.585Z,99.90
2019-05-12T00:11:50.825Z,99.90
2019-05-12T00:14:38.030Z,99.90
2019-05-12T00:17:22.698Z,99.90
2019-05-12T00:20:08.510Z,99.90
2019-05-12T00:22:58.114Z,99.90
2019-05-12T00:25:43.414Z,99.90
2019-05-12T00:28:28.596Z,99.90
2019-05-12T00:31:14.358Z,99.90
2019-05-12T00:33:59.821Z,99.90
2019-05-12T00:36:45.617Z,99.90
2019-05-12T00:39:30.995Z,99.90
2019-05-12T00:42:18.232Z,99.90
2019-05-12T00:45:03.982Z,99.90
2019-05-12T00:47:49.513Z,99.90
2019-05-12T00:50:35.032Z,99.90
2019-05-12T00:53:20.607Z,99.90
2019-05-12T00:56:08.485Z,99.90
2019-05-12T00:58:54.139Z,99.90
2019-05-12T01:01:39.381Z,99.90
2019-05-12T01:04:24.717Z,99.90
2019-05-12T01:07:10.022Z,99.90
2019-05-12T01:09:55.106Z,99.90
2019-05-12T01:12:40.098Z,99.90
2019-05-12T01:15:24.994Z,99.90
2019-05-12T01:18:10.383Z,99.90
2019-05-12T01:20:55.294Z,99.90
2019-05-12T01:23:53.874Z,99.90
2019-05-12T01:26:28.465Z,99.90
2019-05-12T01:29:14.217Z,99.90
2019-05-12T01:32:07.875Z,99.90
2019-05-12T01:34:53.077Z,99.90
2019-05-12T01:37:38.562Z,99.90
2019-05-12T01:40:23.991Z,99.90
2019-05-12T01:43:09.502Z,99.90
2019-05-12T01:45:55.301Z,99.90
2019-05-12T01:48:40.123Z,99.90
2019-05-12T01:51:25.013Z,99.90
2019-05-12T01:54:14.859Z,99.90
2019-05-12T01:56:58.649Z,99.90
2019-05-12T01:59:43.793Z,99.90
2019-05-12T02:02:29.006Z,99.90
2019-05-12T02:05:14.278Z,99.90
2019-05-12T02:08:00.069Z,99.90
2019-05-12T02:10:44.896Z,99.90
2019-05-12T02:13:29.714Z,99.90
2019-05-12T02:16:15.047Z,99.90
2019-05-12T02:19:00.110Z,99.90
2019-05-12T02:21:45.685Z,99.90
2019-05-12T02:24:30.855Z,99.90
2019-05-12T02:27:17.818Z,99.90
2019-05-12T02:30:03.632Z,99.90
2019-05-12T02:32:53.609Z,99.90
2019-05-12T02:35:35.926Z,99.90
2019-05-12T02:38:24.967Z,99.90
2019-05-12T02:41:08.501Z,99.90
2019-05-12T02:43:55.350Z,99.90
2019-05-12T02:46:40.807Z,99.90
2019-05-12T02:49:25.787Z,99.90
2019-05-12T02:52:10.806Z,99.90
2019-05-12T02:55:00.585Z,99.90
2019-05-12T02:57:45.218Z,99.90
2019-05-12T03:00:30.506Z,99.90
2019-05-12T03:03:15.978Z,99.90
2019-05-12T03:06:01.356Z,99.90
2019-05-12T03:08:46.059Z,99.90
2019-05-12T03:11:31.288Z,99.90
2019-05-12T03:14:16.846Z,99.90
2019-05-12T03:17:04.664Z,99.90
2019-05-12T03:19:49.043Z,99.90
2019-05-12T03:22:35.349Z,99.90
2019-05-12T03:25:26.089Z,99.90
2019-05-12T03:28:09.583Z,99.90
2019-05-12T03:30:57.672Z,99.90
2019-05-12T03:33:50.142Z,99.90
2019-05-12T03:36:34.724Z,99.90
2019-05-12T03:39:17.570Z,99.90
2019-05-12T03:42:05.106Z,99.90
2019-05-12T03:44:50.399Z,99.90
2019-05-12T03:47:36.013Z,99.90
2019-05-12T03:50:24.065Z,99.90
2019-05-12T03:53:10.873Z,99.90
2019-05-12T03:55:55.480Z,99.90
2019-05-12T03:58:40.418Z,99.90
2019-05-12T04:01:25.796Z,99.90
2019-05-12T04:04:11.439Z,99.90
2019-05-12T04:06:57.036Z,99.90
2019-05-12T04:09:44.974Z,99.90
2019-05-12T04:12:29.394Z,99.90
2019-05-12T04:15:15.438Z,99.90
2019-05-12T04:18:01.262Z,99.90
2019-05-12T04:20:46.841Z,99.90
2019-05-12T04:23:34.870Z,99.90
2019-05-12T04:26:19.471Z,99.90
2019-05-12T04:29:05.368Z,99.90
2019-05-12T04:31:50.539Z,99.90
2019-05-12T04:34:35.942Z,99.90
2019-05-12T04:37:20.912Z,99.90
2019-05-12T04:40:06.437Z,99.90
2019-05-12T04:42:54.626Z,99.90
2019-05-12T04:45:38.235Z,99.90
2019-05-12T04:48:25.813Z,99.90
2019-05-12T04:51:10.906Z,99.90
2019-05-12T04:53:56.077Z,99.90
2019-05-12T04:56:44.356Z,99.90
2019-05-12T04:59:28.192Z,99.90
2019-05-12T05:02:15.366Z,99.90
2019-05-12T05:05:00.346Z,99.90
2019-05-12T05:07:45.124Z,99.90
2019-05-12T05:10:30.429Z,99.90
2019-05-12T05:13:15.478Z,99.90
2019-05-12T05:16:00.622Z,99.90
2019-05-12T05:18:45.965Z,99.90
2019-05-12T05:21:31.658Z,99.90
2019-05-12T05:24:16.762Z,99.90
2019-05-12T05:27:04.275Z,99.90
2019-05-12T05:29:49.442Z,99.90
2019-05-12T05:32:34.982Z,99.90
2019-05-12T05:35:20.106Z,99.90
2019-05-12T05:38:05.134Z,99.90
2019-05-12T05:40:50.686Z,99.90
2019-05-12T05:43:36.169Z,99.90
2019-05-12T05:46:21.176Z,99.90
2019-05-12T05:49:06.294Z,99.90
2019-05-12T05:51:55.074Z,99.90
2019-05-12T05:54:40.146Z,99.90
2019-05-12T05:57:28.587Z,99.90
2019-05-12T06:00:20.351Z,99.90
2019-05-12T06:03:00.006Z,99.90
2019-05-12T06:05:45.678Z,99.90
2019-05-12T06:08:30.816Z,99.90
2019-05-12T06:11:26.618Z,99.90
2019-05-12T06:14:11.552Z,99.90
2019-05-12T06:16:50.570Z,99.90
2019-05-12T06:19:35.647Z,99.90
2019-05-12T06:22:20.875Z,99.90
2019-05-12T06:25:05.544Z,99.90
2019-05-12T06:27:51.052Z,99.90
2019-05-12T06:30:44.127Z,99.90
2019-05-12T06:33:31.341Z,99.90
2019-05-12T06:36:14.020Z,99.90
2019-05-12T06:38:59.246Z,99.90
2019-05-12T06:41:44.487Z,99.90
2019-05-12T06:44:33.275Z,99.90
2019-05-12T06:47:17.225Z,99.90
2019-05-12T06:50:03.954Z,99.90
2019-05-12T06:52:49.253Z,99.90
2019-05-12T06:55:39.095Z,99.90
2019-05-12T06:58:26.730Z,99.90
2019-05-12T07:01:18.181Z,99.90
2019-05-12T07:04:00.536Z,99.90
2019-05-12T07:06:44.101Z,99.90
2019-05-12T07:09:32.590Z,99.90
2019-05-12T07:12:17.090Z,99.90
2019-05-12T07:15:03.882Z,99.90
2019-05-12T07:17:57.350Z,99.90
2019-05-12T07:20:43.552Z,99.90
2019-05-12T07:23:30.118Z,99.90
2019-05-12T07:26:19.400Z,99.90
2019-05-12T07:29:04.416Z,99.90
2019-05-12T07:31:49.821Z,99.90
2019-05-12T07:34:35.422Z,99.90
2019-05-12T07:37:20.999Z,99.90
2019-05-12T07:40:06.192Z,99.90
2019-05-12T07:42:51.538Z,99.90
2019-05-12T07:45:36.570Z,98.90
2019-05-12T07:48:23.222Z,97.70
2019-05-12T07:51:08.879Z,97.10
2019-05-12T07:53:58.705Z,96.20
2019-05-12T07:56:44.035Z,97.10
2019-05-12T07:59:35.696Z,94.80
2019-05-12T08:02:15.771Z,93.50
2019-05-12T08:05:03.666Z,93.30
2019-05-12T08:07:50.507Z,94.30
2019-05-12T08:10:36.197Z,93.60
2019-05-12T08:13:23.682Z,93.50
2019-05-12T08:16:09.195Z,94.70
2019-05-12T08:18:54.194Z,94.60
2019-05-12T08:21:43.526Z,93.40
2019-05-12T08:24:26.534Z,93.60
2019-05-12T08:27:13.894Z,90.80
2019-05-12T08:30:01.270Z,91.20
2019-05-12T08:32:45.918Z,91.30
2019-05-12T08:35:35.181Z,91.20
2019-05-12T08:38:18.366Z,90.50
2019-05-12T08:41:04.236Z,91.60
2019-05-12T08:43:54.596Z,91.70
2019-05-12T08:46:36.645Z,91.00
2019-05-12T08:49:23.519Z,89.60
2019-05-12T08:52:09.862Z,87.60
2019-05-12T08:54:55.202Z,87.80
2019-05-12T08:57:44.398Z,86.10
2019-05-12T09:00:34.169Z,86.20
2019-05-12T09:03:20.357Z,85.00
2019-05-12T09:06:14.361Z,82.10
2019-05-12T09:08:54.236Z,85.20
2019-05-12T09:11:39.710Z,82.90
2019-05-12T09:14:25.054Z,84.20
2019-05-12T09:17:10.382Z,85.90
2019-05-12T09:20:05.908Z,84.20
2019-05-12T09:22:43.193Z,78.00
2019-05-12T09:25:29.139Z,80.40
2019-05-12T09:28:14.374Z,78.10
2019-05-12T09:30:59.242Z,77.50
2019-05-12T09:33:44.862Z,80.50
2019-05-12T09:36:30.234Z,78.90
2019-05-12T09:39:15.398Z,75.70
2019-05-12T09:42:00.770Z,75.60
2019-05-12T09:44:45.746Z,76.50
2019-05-12T09:47:31.237Z,74.30
2019-05-12T09:50:20.376Z,72.40
2019-05-12T09:53:07.100Z,74.00
2019-05-12T09:55:51.209Z,70.70
2019-05-12T09:58:36.337Z,71.10
2019-05-12T10:01:24.038Z,72.50
2019-05-12T10:04:10.502Z,71.00
2019-05-12T10:06:56.121Z,71.30
2019-05-12T10:09:41.329Z,71.60
2019-05-12T10:12:29.581Z,71.20
2019-05-12T10:15:18.584Z,64.90
2019-05-12T10:18:06.479Z,66.20
2019-05-12T10:20:49.170Z,67.00
2019-05-12T10:23:34.747Z,68.60
2019-05-12T10:26:19.970Z,66.20
2019-05-12T10:29:16.341Z,68.60
2019-05-12T10:31:53.656Z,65.40
2019-05-12T10:34:40.431Z,69.00
2019-05-12T10:37:29.312Z,64.70
2019-05-12T10:40:13.892Z,67.90
2019-05-12T10:42:59.610Z,66.10
2019-05-12T10:45:45.186Z,62.10
2019-05-12T10:48:33.712Z,66.30
2019-05-12T10:51:18.017Z,67.50
2019-05-12T10:54:10.003Z,64.80
2019-05-12T10:56:50.561Z,65.60
2019-05-12T10:59:38.680Z,64.70
2019-05-12T11:02:26.503Z,63.60
2019-05-12T11:05:12.596Z,63.70
2019-05-12T11:08:00.346Z,61.00
2019-05-12T11:10:44.317Z,63.90
2019-05-12T11:13:29.283Z,65.80
2019-05-12T11:16:16.884Z,62.00
2019-05-12T11:19:06.464Z,61.50
2019-05-12T11:21:48.855Z,58.90
2019-05-12T11:24:34.057Z,58.70
2019-05-12T11:27:20.085Z,59.20
2019-05-12T11:30:05.113Z,59.60
2019-05-12T11:32:50.306Z,55.30
2019-05-12T11:35:36.197Z,57.80
2019-05-12T11:38:21.778Z,56.80
2019-05-12T11:41:10.174Z,56.40
2019-05-12T11:43:53.950Z,57.40
2019-05-12T11:46:39.011Z,57.10
2019-05-12T11:49:26.219Z,56.50
2019-05-12T11:52:16.775Z,54.60
2019-05-12T11:54:59.221Z,56.10
2019-05-12T11:57:44.798Z,54.80
2019-05-12T12:00:33.666Z,55.90
2019-05-12T12:03:20.595Z,56.00
2019-05-12T12:06:05.706Z,57.40
2019-05-12T12:08:50.478Z,57.70
2019-05-12T12:11:35.505Z,57.50
2019-05-12T12:14:20.665Z,56.30
2019-05-12T12:17:05.581Z,56.80
2019-05-12T12:19:51.314Z,56.50
2019-05-12T12:22:43.540Z,56.40
2019-05-12T12:25:30.490Z,54.30
2019-05-12T12:28:16.093Z,55.50
2019-05-12T12:31:04.428Z,54.90
2019-05-12T12:33:48.338Z,53.40
2019-05-12T12:36:34.239Z,53.50
2019-05-12T12:39:19.504Z,54.50
2019-05-12T12:42:04.558Z,56.30
2019-05-12T12:44:53.537Z,57.40
2019-05-12T12:47:46.823Z,58.20
2019-05-12T12:50:26.433Z,57.50
2019-05-12T12:53:11.596Z,57.80
2019-05-12T12:55:58.545Z,55.50
2019-05-12T12:58:44.029Z,57.00
2019-05-12T13:01:30.864Z,54.50
2019-05-12T13:04:16.029Z,55.90
2019-05-12T13:07:01.329Z,55.00
2019-05-12T13:09:46.356Z,56.90
2019-05-12T13:12:33.862Z,53.70
2019-05-12T13:15:20.990Z,56.80
2019-05-12T13:18:08.971Z,57.40
2019-05-12T13:20:54.017Z,56.10
2019-05-12T13:23:41.178Z,55.80
2019-05-12T13:26:26.619Z,53.80
2019-05-12T13:29:13.385Z,55.80
2019-05-12T13:31:58.563Z,54.90
2019-05-12T13:34:43.602Z,54.20
2019-05-12T13:37:29.687Z,56.30
2019-05-12T13:40:15.137Z,56.30
2019-05-12T13:43:00.182Z,57.60
2019-05-12T13:45:45.297Z,57.20
2019-05-12T13:48:30.921Z,54.80
2019-05-12T13:51:16.264Z,53.10
2019-05-12T13:54:01.078Z,54.00
2019-05-12T13:56:46.103Z,54.50
2019-05-12T13:59:31.167Z,53.40
2019-05-12T14:02:22.216Z,54.50
2019-05-12T14:05:06.992Z,54.10
2019-05-12T14:07:55.768Z,54.30
2019-05-12T14:10:43.176Z,55.20
2019-05-12T14:13:25.175Z,54.30
2019-05-12T14:16:09.950Z,53.90
2019-05-12T14:18:58.743Z,53.50
2019-05-12T14:21:42.628Z,52.80
2019-05-12T14:24:33.150Z,53.10
2019-05-12T14:27:19.132Z,53.20
2019-05-12T14:30:09.846Z,51.40
2019-05-12T14:32:49.330Z,52.10
2019-05-12T14:35:40.852Z,52.10
2019-05-12T14:38:29.616Z,51.90
2019-05-12T14:41:13.882Z,54.00
2019-05-12T14:44:01.810Z,54.60
2019-05-12T14:46:50.461Z,55.50
2019-05-12T14:49:33.320Z,54.20
2019-05-12T14:52:18.563Z,54.20
2019-05-12T14:55:04.386Z,55.40
2019-05-12T14:57:49.353Z,57.00
2019-05-12T15:00:34.880Z,56.50
2019-05-12T15:03:20.237Z,57.20
2019-05-12T15:06:07.668Z,53.30
2019-05-12T15:08:54.120Z,54.50
2019-05-12T15:11:39.285Z,53.80
2019-05-12T15:14:32.875Z,54.00
2019-05-12T15:17:13.890Z,54.00
2019-05-12T15:20:00.354Z,52.50
2019-05-12T15:22:51.527Z,56.00
2019-05-12T15:25:35.311Z,55.70
2019-05-12T15:28:23.612Z,55.20
2019-05-12T15:31:08.904Z,54.90
2019-05-12T15:33:54.378Z,53.60
2019-05-12T15:36:45.933Z,52.20
2019-05-12T15:39:26.889Z,52.60
2019-05-12T15:42:14.253Z,53.60
2019-05-12T15:45:00.148Z,53.80
2019-05-12T15:47:45.705Z,53.50
2019-05-12T15:50:30.989Z,54.70
2019-05-12T15:53:22.152Z,52.10
2019-05-12T15:56:05.634Z,53.30
2019-05-12T15:58:50.397Z,53.70
2019-05-12T16:01:35.972Z,55.70
2019-05-12T16:04:21.955Z,56.80
2019-05-12T16:07:07.345Z,57.20
2019-05-12T16:09:54.614Z,56.50
2019-05-12T16:12:39.910Z,57.40
2019-05-12T16:15:25.181Z,57.60
2019-05-12T16:18:10.356Z,58.30
2019-05-12T16:20:58.926Z,59.70
2019-05-12T16:23:44.558Z,61.80
2019-05-12T16:26:29.746Z,64.30
2019-05-12T16:29:15.331Z,65.30
2019-05-12T16:32:00.157Z,64.10
2019-05-12T16:34:48.825Z,65.80
2019-05-12T16:37:35.148Z,66.70
2019-05-12T16:40:19.053Z,67.50
2019-05-12T16:43:04.421Z,66.90
2019-05-12T16:45:49.594Z,66.80
2019-05-12T16:48:36.390Z,67.90
2019-05-12T16:51:23.902Z,67.10
2019-05-12T16:54:09.118Z,67.90
2019-05-12T16:56:54.247Z,67.20
2019-05-12T16:59:39.594Z,66.80
2019-05-12T17:02:38.453Z,67.10
2019-05-12T17:05:15.535Z,67.30
2019-05-12T17:07:58.698Z,67.30
2019-05-12T17:10:55.527Z,67.30
2019-05-12T17:13:31.284Z,68.10
2019-05-12T17:16:16.246Z,66.80
2019-05-12T17:19:08.427Z,68.70
2019-05-12T17:21:57.683Z,68.80
2019-05-12T17:24:36.005Z,69.50
2019-05-12T17:27:26.677Z,70.20
2019-05-12T17:30:09.137Z,70.30
2019-05-12T17:33:00.623Z,70.40
2019-05-12T17:35:41.611Z,70.80
2019-05-12T17:38:29.991Z,70.80
2019-05-12T17:41:17.452Z,68.30
2019-05-12T17:44:01.664Z,69.70
2019-05-12T17:46:47.267Z,68.90
2019-05-12T17:49:32.578Z,70.40
2019-05-12T17:52:18.603Z,69.90
2019-05-12T17:55:10.354Z,69.50
2019-05-12T17:57:56.248Z,70.20
2019-05-12T18:00:41.368Z,70.40
2019-05-12T18:03:26.349Z,70.20
2019-05-12T18:06:14.016Z,70.30
2019-05-12T18:08:58.870Z,69.90
2019-05-12T18:11:46.090Z,70.70
2019-05-12T18:14:30.910Z,69.60
2019-05-12T18:17:15.994Z,70.90
2019-05-12T18:20:01.211Z,71.10
2019-05-12T18:22:47.853Z,71.60
2019-05-12T18:25:32.729Z,72.60
2019-05-12T18:28:21.673Z,72.60
2019-05-12T18:31:04.628Z,72.70
2019-05-12T18:33:53.676Z,73.50
2019-05-12T18:36:37.081Z,74.40
2019-05-12T18:39:24.333Z,75.20
2019-05-12T18:42:09.697Z,75.70
2019-05-12T18:44:55.106Z,76.30
2019-05-12T18:47:40.494Z,78.10
2019-05-12T18:50:27.036Z,79.10
2019-05-12T18:53:14.885Z,79.90
2019-05-12T18:56:00.105Z,81.00
2019-05-12T18:58:45.506Z,82.40
2019-05-12T19:01:33.403Z,83.30
2019-05-12T19:04:18.396Z,84.20
2019-05-12T19:07:03.778Z,85.00
2019-05-12T19:09:49.726Z,85.30
2019-05-12T19:12:35.773Z,86.20
2019-05-12T19:15:22.051Z,86.80
2019-05-12T19:18:08.287Z,87.30
2019-05-12T19:20:54.184Z,87.50
2019-05-12T19:23:39.962Z,87.90
2019-05-12T19:26:25.303Z,88.40
2019-05-12T19:29:10.701Z,88.90
2019-05-12T19:31:58.079Z,88.90
2019-05-12T19:34:46.298Z,89.50
2019-05-12T19:37:33.600Z,89.00
2019-05-12T19:40:18.722Z,88.40
2019-05-12T19:43:08.079Z,89.10
2019-05-12T19:45:53.684Z,89.30
2019-05-12T19:48:47.650Z,89.10
2019-05-12T19:51:28.308Z,88.50
2019-05-12T19:54:14.005Z,89.00
2019-05-12T19:56:59.079Z,89.20
2019-05-12T19:59:50.941Z,89.30
2019-05-12T20:02:34.056Z,89.40
2019-05-12T20:05:19.294Z,89.80
2019-05-12T20:08:04.729Z,90.00
2019-05-12T20:10:49.742Z,90.10
2019-05-12T20:13:39.818Z,90.10
2019-05-12T20:16:29.773Z,89.60
2019-05-12T20:19:09.694Z,89.40
2019-05-12T20:21:55.066Z,89.00
2019-05-12T20:24:40.438Z,89.20
2019-05-12T20:27:25.979Z,89.10
2019-05-12T20:30:16.863Z,88.80
2019-05-12T20:32:58.802Z,88.40
2019-05-12T20:35:45.072Z,88.10
2019-05-12T20:38:34.049Z,88.70
2019-05-12T20:41:23.674Z,88.70
2019-05-12T20:44:09.926Z,88.50
2019-05-12T20:46:56.121Z,88.40
2019-05-12T20:49:42.914Z,89.00
2019-05-12T20:52:27.766Z,89.00
2019-05-12T20:55:14.417Z,89.30
2019-05-12T20:57:59.689Z,90.00
2019-05-12T21:00:49.832Z,89.70
2019-05-12T21:03:33.578Z,89.70
2019-05-12T21:06:19.161Z,89.80
2019-05-12T21:09:05.350Z,89.50
2019-05-12T21:11:50.473Z,89.70
2019-05-12T21:14:35.875Z,90.10
2019-05-12T21:17:38.305Z,89.90
2019-05-12T21:20:11.752Z,89.50
2019-05-12T21:22:56.258Z,89.80
2019-05-12T21:25:46.070Z,89.70
2019-05-12T21:28:28.538Z,89.20
2019-05-12T21:31:14.155Z,88.50
2019-05-12T21:33:59.589Z,89.30
2019-05-12T21:36:44.633Z,87.90
2019-05-12T21:39:30.178Z,88.80
2019-05-12T21:42:15.169Z,88.60
2019-05-12T21:45:00.255Z,88.60
2019-05-12T21:47:45.639Z,89.20
2019-05-12T21:50:36.365Z,88.60
2019-05-12T21:53:20.657Z,88.30
2019-05-12T21:56:05.738Z,88.90
2019-05-12T21:58:53.905Z,89.20
2019-05-12T22:01:43.293Z,89.20
2019-05-12T22:04:25.141Z,89.10
2019-05-12T22:07:10.030Z,88.50
2019-05-12T22:09:54.949Z,88.20
2019-05-12T22:12:39.725Z,88.40
2019-05-12T22:15:28.576Z,88.60
2019-05-12T22:18:12.329Z,88.90
2019-05-12T22:21:01.468Z,89.00
2019-05-12T22:23:50.897Z,88.40
2019-05-12T22:26:39.698Z,89.70
2019-05-12T22:29:21.333Z,88.90
2019-05-12T22:32:05.747Z,89.60
2019-05-12T22:34:51.053Z,89.30
2019-05-12T22:37:36.568Z,89.70
2019-05-12T22:40:23.637Z,90.10
2019-05-12T22:43:08.987Z,90.10
2019-05-12T22:45:54.896Z,90.10
2019-05-12T22:48:40.734Z,90.40
2019-05-12T22:51:26.964Z,90.30
2019-05-12T22:54:13.551Z,90.40
2019-05-12T22:56:59.351Z,90.60
2019-05-12T22:59:44.932Z,90.70
2019-05-12T23:02:30.246Z,91.10
2019-05-12T23:05:19.221Z,91.10
2019-05-12T23:08:06.240Z,91.00
2019-05-12T23:10:51.922Z,91.30
2019-05-12T23:13:40.901Z,91.10
2019-05-12T23:16:27.640Z,91.20
2019-05-12T23:19:12.406Z,91.40
2019-05-12T23:21:59.059Z,91.70
2019-05-12T23:24:44.538Z,91.60
2019-05-12T23:27:30.078Z,91.70
2019-05-12T23:30:15.990Z,91.60
2019-05-12T23:33:03.897Z,91.70
2019-05-12T23:35:48.667Z,91.90
2019-05-12T23:38:34.034Z,91.90
2019-05-12T23:41:19.282Z,92.10
2019-05-12T23:44:04.399Z,92.10
2019-05-12T23:46:49.847Z,92.20
2019-05-12T23:49:35.115Z,92.50
2019-05-12T23:52:20.281Z,92.90
2019-05-12T23:55:05.450Z,93.30
2019-05-12T23:57:50.638Z,93.50
