createdAt,value
2018-07-23T00:01:06.140Z,12.50
2018-07-23T00:03:10.050Z,14.67
2018-07-23T00:05:13.897Z,14.90
2018-07-23T00:07:17.403Z,12.73
2018-07-23T00:09:21.267Z,12.75
2018-07-23T00:11:25.152Z,13.60
2018-07-23T00:13:28.932Z,13.00
2018-07-23T00:15:32.827Z,13.47
2018-07-23T00:17:36.942Z,12.93
2018-07-23T00:19:40.812Z,14.40
2018-07-23T00:21:44.322Z,12.90
2018-07-23T00:23:47.804Z,13.13
2018-07-23T00:25:51.680Z,13.28
2018-07-23T00:27:55.576Z,12.50
2018-07-23T00:29:59.369Z,12.63
2018-07-23T00:32:03.272Z,13.10
2018-07-23T00:34:07.066Z,13.13
2018-07-23T00:36:11.025Z,13.80
2018-07-23T00:38:14.433Z,12.50
2018-07-23T00:40:18.383Z,13.20
2018-07-23T00:42:22.309Z,13.43
2018-07-23T00:44:26.447Z,12.67
2018-07-23T00:46:30.238Z,12.53
2018-07-23T00:48:34.227Z,12.00
2018-07-23T00:50:38.024Z,12.40
2018-07-23T00:52:41.926Z,13.40
2018-07-23T00:54:45.980Z,13.03
2018-07-23T00:56:49.486Z,13.30
2018-07-23T00:58:52.893Z,12.80
2018-07-23T01:00:56.779Z,15.07
2018-07-23T01:03:05.766Z,13.10
2018-07-23T01:05:09.747Z,14.03
2018-07-23T01:07:13.552Z,13.90
2018-07-23T01:09:17.041Z,13.80
2018-07-23T01:11:20.870Z,14.63
2018-07-23T01:13:24.737Z,13.80
2018-07-23T01:15:28.635Z,13.10
2018-07-23T01:17:34.669Z,14.47
2018-07-23T01:19:38.617Z,13.23
2018-07-23T01:21:42.574Z,15.20
2018-07-23T01:23:46.471Z,15.37
2018-07-23T01:25:50.256Z,14.33
2018-07-23T01:27:54.231Z,14.77
2018-07-23T01:29:57.650Z,14.67
2018-07-23T01:32:01.530Z,15.20
2018-07-23T01:34:05.487Z,15.27
2018-07-23T01:36:09.449Z,16.00
2018-07-23T01:38:13.275Z,14.60
2018-07-23T01:40:17.296Z,15.33
2018-07-23T01:42:21.092Z,14.33
2018-07-23T01:44:25.097Z,15.30
2018-07-23T01:46:28.872Z,13.70
2018-07-23T01:48:32.753Z,15.53
2018-07-23T01:50:36.795Z,15.50
2018-07-23T01:52:40.937Z,14.87
2018-07-23T01:54:45.396Z,16.37
2018-07-23T01:56:49.322Z,16.30
2018-07-23T01:58:53.124Z,14.80
2018-07-23T02:00:57.269Z,15.70
2018-07-23T02:03:01.187Z,14.97
2018-07-23T02:05:05.128Z,15.60
2018-07-23T02:07:09.314Z,14.90
2018-07-23T02:09:13.986Z,14.73
2018-07-23T02:11:17.392Z,14.75
2018-07-23T02:13:21.278Z,14.20
2018-07-23T02:15:25.109Z,15.30
2018-07-23T02:17:29.053Z,15.23
2018-07-23T02:19:32.895Z,13.90
2018-07-23T02:21:37.015Z,13.57
2018-07-23T02:23:40.415Z,14.37
2018-07-23T02:25:44.317Z,15.60
2018-07-23T02:27:48.101Z,15.47
2018-07-23T02:29:51.999Z,14.00
2018-07-23T02:31:55.825Z,14.90
2018-07-23T02:33:59.277Z,15.60
2018-07-23T02:36:03.045Z,14.85
2018-07-23T02:38:07.482Z,15.87
2018-07-23T02:40:11.540Z,15.58
2018-07-23T02:42:15.417Z,15.53
2018-07-23T02:44:19.263Z,16.00
2018-07-23T02:46:23.136Z,16.43
2018-07-23T02:48:26.669Z,16.67
2018-07-23T02:50:30.591Z,18.40
2018-07-23T02:52:34.378Z,16.70
2018-07-23T02:54:38.228Z,16.63
2018-07-23T02:56:42.008Z,17.73
2018-07-23T02:58:46.234Z,15.57
2018-07-23T03:00:50.097Z,18.13
2018-07-23T03:02:54.124Z,18.87
2018-07-23T03:04:57.972Z,16.90
2018-07-23T03:07:03.091Z,17.67
2018-07-23T03:09:07.126Z,17.70
2018-07-23T03:11:11.022Z,15.93
2018-07-23T03:13:14.495Z,17.23
2018-07-23T03:15:18.217Z,17.30
2018-07-23T03:17:22.201Z,18.33
2018-07-23T03:19:25.814Z,17.60
2018-07-23T03:21:29.877Z,16.63
2018-07-23T03:23:33.744Z,15.93
2018-07-23T03:25:38.041Z,19.00
2018-07-23T03:27:41.868Z,17.30
2018-07-23T03:29:45.776Z,16.37
2018-07-23T03:31:49.771Z,17.27
2018-07-23T03:33:53.706Z,18.30
2018-07-23T03:35:57.608Z,17.53
2018-07-23T03:38:01.091Z,17.87
2018-07-23T03:40:04.968Z,17.55
2018-07-23T03:42:08.532Z,17.40
2018-07-23T03:44:11.984Z,17.37
2018-07-23T03:46:15.484Z,16.20
2018-07-23T03:48:19.328Z,16.25
2018-07-23T03:50:22.808Z,17.83
2018-07-23T03:52:26.245Z,14.15
2018-07-23T03:54:30.209Z,14.97
2018-07-23T03:56:33.620Z,16.37
2018-07-23T03:58:37.640Z,15.50
2018-07-23T04:00:41.608Z,16.80
2018-07-23T04:02:45.157Z,18.13
2018-07-23T04:04:49.025Z,16.80
2018-07-23T04:06:52.725Z,16.20
2018-07-23T04:08:56.868Z,17.20
2018-07-23T04:11:00.776Z,17.00
2018-07-23T04:13:04.620Z,17.60
2018-07-23T04:15:08.581Z,17.70
2018-07-23T04:17:12.525Z,16.70
2018-07-23T04:19:16.591Z,16.00
2018-07-23T04:21:20.464Z,15.50
2018-07-23T04:23:23.980Z,15.50
2018-07-23T04:25:28.157Z,16.37
2018-07-23T04:27:32.050Z,16.87
2018-07-23T04:29:35.905Z,18.50
2018-07-23T04:31:39.398Z,16.50
2018-07-23T04:33:43.231Z,16.35
2018-07-23T04:35:47.139Z,16.03
2018-07-23T04:37:50.941Z,15.63
2018-07-23T04:39:54.489Z,17.27
2018-07-23T04:41:57.947Z,16.93
2018-07-23T04:44:01.447Z,16.43
2018-07-23T04:46:05.092Z,16.87
2018-07-23T04:48:08.580Z,18.50
2018-07-23T04:50:11.987Z,18.35
2018-07-23T04:52:15.849Z,17.63
2018-07-23T04:54:19.704Z,19.20
2018-07-23T04:56:23.571Z,18.97
2018-07-23T04:58:27.433Z,19.27
2018-07-23T05:00:31.047Z,19.90
2018-07-23T05:02:34.995Z,17.62
2018-07-23T05:04:38.963Z,17.90
2018-07-23T05:06:42.789Z,19.13
2018-07-23T05:08:46.361Z,19.50
2018-07-23T05:10:50.242Z,18.67
2018-07-23T05:12:54.142Z,19.27
2018-07-23T05:14:57.555Z,18.70
2018-07-23T05:17:01.690Z,19.33
2018-07-23T05:19:05.651Z,19.23
2018-07-23T05:23:54.162Z,18.00
2018-07-23T05:25:57.615Z,19.53
2018-07-23T05:28:01.520Z,19.17
2018-07-23T05:30:05.834Z,19.97
2018-07-23T05:32:09.740Z,19.77
2018-07-23T05:34:13.551Z,18.77
2018-07-23T05:36:17.412Z,19.00
2018-07-23T05:38:20.964Z,19.80
2018-07-23T05:40:24.882Z,19.47
2018-07-23T05:42:28.295Z,20.33
2018-07-23T05:44:32.199Z,19.83
2018-07-23T05:46:36.034Z,20.87
2018-07-23T05:48:39.972Z,19.77
2018-07-23T05:50:43.817Z,18.90
2018-07-23T05:52:47.758Z,18.27
2018-07-23T05:54:51.653Z,20.70
2018-07-23T05:56:55.538Z,19.93
2018-07-23T05:58:59.410Z,19.00
2018-07-23T06:01:03.338Z,19.70
2018-07-23T06:03:07.166Z,18.10
2018-07-23T06:05:11.215Z,18.10
2018-07-23T06:07:15.046Z,18.50
2018-07-23T06:09:18.986Z,16.60
2018-07-23T06:11:22.779Z,18.63
2018-07-23T06:13:26.691Z,18.13
2018-07-23T06:15:30.558Z,18.20
2018-07-23T06:17:34.465Z,17.90
2018-07-23T06:19:37.890Z,17.13
2018-07-23T06:21:41.788Z,17.57
2018-07-23T06:23:45.220Z,17.67
2018-07-23T06:25:49.157Z,16.70
2018-07-23T06:27:53.392Z,17.60
2018-07-23T06:29:57.320Z,17.30
2018-07-23T06:32:01.196Z,18.77
2018-07-23T06:34:04.823Z,17.90
2018-07-23T06:36:08.714Z,17.25
2018-07-23T06:38:12.646Z,17.53
2018-07-23T06:40:16.504Z,18.00
2018-07-23T06:42:20.542Z,17.03
2018-07-23T06:44:24.356Z,18.50
2018-07-23T06:46:28.288Z,18.40
2018-07-23T06:48:32.158Z,18.87
2018-07-23T06:50:36.066Z,18.63
2018-07-23T06:52:39.873Z,18.23
2018-07-23T06:54:43.779Z,18.47
2018-07-23T06:56:47.621Z,16.73
2018-07-23T06:58:51.503Z,17.73
2018-07-23T07:00:55.340Z,18.97
2018-07-23T07:02:59.220Z,17.70
2018-07-23T07:05:04.509Z,17.40
2018-07-23T07:07:08.030Z,17.97
2018-07-23T07:09:11.840Z,17.80
2018-07-23T07:11:15.750Z,17.63
2018-07-23T07:13:19.583Z,16.43
2018-07-23T07:15:23.567Z,17.30
2018-07-23T07:17:27.386Z,16.73
2018-07-23T07:19:31.313Z,16.33
2018-07-23T07:21:35.243Z,17.10
2018-07-23T07:23:39.217Z,15.33
2018-07-23T07:25:43.175Z,16.73
2018-07-23T07:27:47.077Z,16.67
2018-07-23T07:29:50.839Z,14.47
2018-07-23T07:31:54.768Z,15.33
2018-07-23T07:33:58.210Z,16.30
2018-07-23T07:36:02.146Z,15.70
2018-07-23T07:38:06.064Z,13.93
2018-07-23T07:40:09.961Z,15.40
2018-07-23T07:42:13.761Z,16.20
2018-07-23T07:44:17.647Z,16.10
2018-07-23T07:46:21.581Z,16.37
2018-07-23T07:48:27.236Z,16.40
2018-07-23T07:50:31.139Z,14.20
2018-07-23T07:52:34.981Z,12.37
2018-07-23T07:54:38.892Z,12.53
2018-07-23T07:56:42.296Z,12.77
2018-07-23T07:58:46.201Z,13.20
2018-07-23T08:00:50.017Z,13.70
2018-07-23T08:02:53.929Z,12.27
2018-07-23T08:04:57.782Z,10.80
2018-07-23T08:07:01.687Z,10.83
2018-07-23T08:09:07.647Z,11.00
2018-07-23T08:11:11.583Z,11.70
2018-07-23T08:13:15.451Z,10.50
2018-07-23T08:15:19.348Z,9.77
2018-07-23T08:17:22.796Z,8.63
2018-07-23T08:19:27.053Z,10.00
2018-07-23T08:21:30.943Z,8.37
2018-07-23T08:23:34.897Z,8.80
2018-07-23T08:25:38.734Z,7.87
2018-07-23T08:27:42.247Z,8.70
2018-07-23T08:29:46.166Z,8.40
2018-07-23T08:31:50.100Z,8.70
2018-07-23T08:33:53.886Z,8.10
2018-07-23T08:35:57.868Z,9.10
2018-07-23T08:38:01.315Z,9.53
2018-07-23T08:40:05.472Z,8.83
2018-07-23T08:42:09.331Z,8.10
2018-07-23T08:44:12.844Z,9.03
2018-07-23T08:46:16.692Z,9.78
2018-07-23T08:48:20.737Z,11.07
2018-07-23T08:50:24.562Z,10.53
2018-07-23T08:52:28.472Z,11.87
2018-07-23T08:54:32.454Z,10.30
2018-07-23T08:56:36.421Z,10.50
2018-07-23T08:58:40.228Z,11.07
2018-07-23T09:00:44.219Z,10.93
2018-07-23T09:02:48.054Z,11.30
2018-07-23T09:04:51.740Z,12.13
2018-07-23T09:06:55.627Z,10.78
2018-07-23T09:08:59.570Z,11.77
2018-07-23T09:11:03.407Z,11.07
2018-07-23T09:13:07.337Z,10.80
2018-07-23T09:15:12.303Z,11.40
2018-07-23T09:17:16.391Z,13.20
2018-07-23T09:19:21.089Z,13.55
2018-07-23T09:21:25.070Z,12.40
2018-07-23T09:23:28.927Z,12.60
2018-07-23T09:25:38.078Z,11.80
2018-07-23T09:27:41.965Z,9.93
2018-07-23T09:29:45.943Z,10.57
2018-07-23T09:31:49.948Z,12.47
2018-07-23T09:33:53.760Z,11.57
2018-07-23T09:35:57.677Z,11.73
2018-07-23T09:38:01.481Z,10.80
2018-07-23T09:40:05.964Z,11.23
2018-07-23T09:42:09.729Z,9.65
2018-07-23T09:44:13.579Z,9.90
2018-07-23T09:46:17.699Z,10.20
2018-07-23T09:48:21.610Z,10.27
2018-07-23T09:50:25.459Z,9.70
2018-07-23T09:52:30.571Z,9.80
2018-07-23T09:54:34.452Z,9.77
2018-07-23T09:56:37.877Z,9.97
2018-07-23T09:58:41.812Z,9.20
2018-07-23T10:00:50.976Z,9.47
2018-07-23T10:02:55.980Z,10.60
2018-07-23T10:04:59.665Z,9.67
2018-07-23T10:07:04.548Z,9.90
2018-07-23T10:09:10.946Z,9.10
2018-07-23T10:11:14.890Z,8.23
2018-07-23T10:13:18.715Z,8.50
2018-07-23T10:15:22.225Z,9.13
2018-07-23T10:17:26.134Z,9.20
2018-07-23T10:19:30.021Z,10.00
2018-07-23T10:21:33.835Z,10.67
2018-07-23T10:23:37.794Z,9.60
2018-07-23T10:25:41.612Z,8.73
2018-07-23T10:27:45.463Z,9.43
2018-07-23T10:29:49.290Z,7.33
2018-07-23T10:31:53.307Z,9.53
2018-07-23T10:33:57.163Z,10.13
2018-07-23T10:36:01.176Z,8.77
2018-07-23T10:38:05.001Z,8.87
2018-07-23T10:40:09.039Z,10.07
2018-07-23T10:42:12.875Z,7.90
2018-07-23T10:44:16.390Z,8.00
2018-07-23T10:46:20.203Z,9.45
2018-07-23T10:48:24.060Z,8.43
2018-07-23T10:50:27.844Z,8.53
2018-07-23T10:52:31.777Z,7.20
2018-07-23T10:54:35.633Z,7.63
2018-07-23T10:56:39.517Z,6.63
2018-07-23T10:58:43.431Z,8.43
2018-07-23T11:00:47.368Z,8.43
2018-07-23T11:02:51.181Z,9.20
2018-07-23T11:04:54.716Z,8.40
2018-07-23T11:06:58.502Z,7.87
2018-07-23T11:09:02.422Z,7.33
2018-07-23T11:11:06.281Z,8.23
2018-07-23T11:13:09.871Z,7.20
2018-07-23T11:15:13.679Z,8.83
2018-07-23T11:17:18.750Z,8.57
2018-07-23T11:19:22.892Z,8.83
2018-07-23T11:21:26.727Z,9.30
2018-07-23T11:23:30.589Z,8.37
2018-07-23T11:25:41.037Z,9.40
2018-07-23T11:27:38.046Z,8.60
2018-07-23T11:29:41.874Z,8.93
2018-07-23T11:31:45.770Z,9.90
2018-07-23T11:33:49.627Z,10.10
2018-07-23T11:35:57.057Z,8.93
2018-07-23T11:38:00.934Z,9.90
2018-07-23T11:40:04.973Z,11.10
2018-07-23T11:42:08.865Z,8.20
2018-07-23T11:44:12.679Z,10.57
2018-07-23T11:46:24.789Z,8.40
2018-07-23T11:48:20.483Z,9.50
2018-07-23T11:50:24.368Z,8.40
2018-07-23T11:52:27.994Z,8.13
2018-07-23T11:54:31.975Z,8.37
2018-07-23T11:56:35.873Z,8.60
2018-07-23T11:58:39.863Z,9.23
2018-07-23T12:00:43.737Z,10.13
2018-07-23T12:02:47.683Z,9.80
2018-07-23T12:04:51.476Z,9.97
2018-07-23T12:06:54.973Z,9.27
2018-07-23T12:08:58.458Z,9.00
2018-07-23T12:11:02.371Z,10.00
2018-07-23T12:13:06.233Z,8.93
2018-07-23T12:15:10.166Z,9.10
2018-07-23T12:17:13.949Z,8.10
2018-07-23T12:19:17.439Z,8.47
2018-07-23T12:21:21.279Z,9.48
2018-07-23T12:23:25.190Z,8.10
2018-07-23T12:25:29.247Z,6.53
2018-07-23T12:27:33.227Z,6.57
2018-07-23T12:29:37.004Z,7.43
2018-07-23T12:31:40.864Z,7.30
2018-07-23T12:33:44.745Z,6.60
2018-07-23T12:35:48.698Z,7.50
2018-07-23T12:37:52.485Z,7.30
2018-07-23T12:39:55.988Z,7.80
2018-07-23T12:41:59.349Z,7.30
2018-07-23T12:44:03.260Z,7.67
2018-07-23T12:46:07.066Z,7.57
2018-07-23T12:48:11.142Z,7.33
2018-07-23T12:50:14.602Z,6.67
2018-07-23T12:52:18.473Z,5.97
2018-07-23T12:54:21.933Z,7.03
2018-07-23T12:56:25.884Z,7.70
2018-07-23T12:58:29.665Z,6.37
2018-07-23T13:00:33.566Z,6.27
2018-07-23T13:02:37.594Z,7.07
2018-07-23T13:04:41.557Z,8.33
2018-07-23T13:06:45.361Z,7.47
2018-07-23T13:08:49.341Z,6.53
2018-07-23T13:10:53.337Z,6.30
2018-07-23T13:12:57.011Z,7.73
2018-07-23T13:15:01.006Z,6.08
2018-07-23T13:17:04.687Z,6.43
2018-07-23T13:19:08.291Z,6.10
2018-07-23T13:21:11.822Z,6.73
2018-07-23T13:23:15.686Z,6.15
2018-07-23T13:25:19.628Z,5.47
2018-07-23T13:27:23.396Z,6.10
2018-07-23T13:29:28.452Z,5.80
2018-07-23T13:31:32.251Z,5.90
2018-07-23T13:33:35.879Z,5.53
2018-07-23T13:35:39.317Z,6.97
2018-07-23T13:37:43.975Z,5.00
2018-07-23T13:39:48.449Z,5.55
2018-07-23T13:41:52.368Z,4.97
2018-07-23T13:43:56.176Z,5.50
2018-07-23T13:46:00.037Z,5.90
2018-07-23T13:48:03.960Z,5.60
2018-07-23T13:50:08.040Z,6.53
2018-07-23T13:52:11.836Z,6.23
2018-07-23T13:54:15.841Z,6.10
2018-07-23T13:56:19.763Z,5.93
2018-07-23T13:58:23.739Z,6.10
2018-07-23T14:00:27.728Z,5.50
2018-07-23T14:02:31.411Z,6.77
2018-07-23T14:04:35.225Z,6.03
2018-07-23T14:06:39.707Z,6.20
2018-07-23T14:08:43.517Z,5.75
2018-07-23T14:10:47.160Z,6.00
2018-07-23T14:12:51.096Z,5.95
2018-07-23T14:14:55.055Z,5.60
2018-07-23T14:17:01.145Z,5.83
2018-07-23T14:19:08.693Z,5.27
2018-07-23T14:21:12.357Z,4.80
2018-07-23T14:23:23.013Z,5.37
2018-07-23T14:25:26.951Z,5.07
2018-07-23T14:27:30.521Z,4.70
2018-07-23T14:29:41.663Z,4.70
2018-07-23T14:31:45.642Z,4.80
2018-07-23T14:34:03.892Z,5.00
2018-07-23T14:36:07.852Z,4.97
2018-07-23T14:38:14.622Z,4.43
2018-07-23T14:40:19.829Z,4.50
2018-07-23T14:42:24.023Z,5.40
2018-07-23T14:44:28.556Z,4.93
2018-07-23T14:46:32.857Z,4.70
2018-07-23T14:48:39.907Z,4.63
2018-07-23T14:50:43.893Z,4.60
2018-07-23T14:52:49.022Z,5.17
2018-07-23T14:54:53.167Z,5.10
2018-07-23T14:56:57.047Z,5.00
2018-07-23T14:59:01.997Z,4.63
2018-07-23T15:01:05.765Z,5.27
2018-07-23T15:03:09.609Z,4.45
2018-07-23T15:05:13.212Z,5.00
2018-07-23T15:07:17.169Z,4.75
2018-07-23T15:09:21.142Z,4.80
2018-07-23T15:11:25.032Z,5.30
2018-07-23T15:26:42.495Z,8.45
2018-07-23T16:00:12.654Z,5.58
2018-07-23T16:02:16.476Z,5.13
2018-07-23T16:04:20.343Z,5.00
2018-07-23T16:06:24.892Z,5.10
2018-07-23T16:08:28.845Z,5.20
2018-07-23T16:10:32.626Z,5.43
2018-07-23T16:12:36.854Z,4.70
2018-07-23T16:14:40.280Z,5.43
2018-07-23T16:16:44.105Z,4.93
2018-07-23T16:18:47.920Z,5.10
2018-07-23T16:20:51.343Z,4.47
2018-07-23T16:22:55.173Z,4.90
2018-07-23T16:24:59.115Z,4.90
2018-07-23T16:27:02.965Z,4.40
2018-07-23T16:29:06.925Z,4.63
2018-07-23T16:31:10.827Z,4.70
2018-07-23T16:33:14.765Z,4.27
2018-07-23T16:35:18.544Z,4.87
2018-07-23T16:37:22.422Z,4.50
2018-07-23T16:39:26.464Z,4.87
2018-07-23T16:41:30.445Z,4.87
2018-07-23T16:43:33.906Z,4.50
2018-07-23T16:45:37.843Z,4.90
2018-07-23T16:47:41.925Z,4.87
2018-07-23T16:49:45.565Z,5.23
2018-07-23T16:51:49.353Z,5.28
2018-07-23T16:53:53.293Z,4.80
2018-07-23T16:55:57.252Z,5.40
2018-07-23T16:58:00.875Z,5.03
2018-07-23T17:00:05.818Z,4.87
2018-07-23T17:02:09.256Z,4.63
2018-07-23T17:04:12.713Z,5.00
2018-07-23T17:06:16.875Z,5.00
2018-07-23T17:08:20.302Z,5.20
2018-07-23T17:10:24.127Z,4.43
2018-07-23T17:12:28.008Z,5.40
2018-07-23T17:14:31.922Z,4.13
2018-07-23T17:16:35.821Z,4.63
2018-07-23T17:18:39.718Z,4.90
2018-07-23T17:20:43.510Z,5.20
2018-07-23T17:22:47.037Z,4.87
2018-07-23T17:24:51.064Z,5.22
2018-07-23T17:26:55.032Z,5.40
2018-07-23T17:28:58.862Z,5.13
2018-07-23T17:31:02.314Z,5.07
2018-07-23T17:33:05.817Z,4.25
2018-07-23T17:35:09.721Z,4.43
2018-07-23T17:37:13.570Z,5.23
2018-07-23T17:39:17.058Z,4.43
2018-07-23T17:41:20.885Z,5.05
2018-07-23T17:43:24.751Z,4.57
2018-07-23T17:45:28.226Z,4.67
2018-07-23T17:47:31.854Z,5.03
2018-07-23T17:49:35.449Z,5.50
2018-07-23T17:51:39.938Z,4.43
2018-07-23T17:53:44.578Z,4.87
2018-07-23T17:55:48.914Z,4.23
2018-07-23T17:57:53.348Z,4.20
2018-07-23T17:59:57.044Z,5.00
2018-07-23T18:02:01.313Z,4.20
2018-07-23T18:04:05.348Z,4.70
2018-07-23T18:06:09.729Z,4.53
2018-07-23T18:08:14.050Z,4.47
2018-07-23T18:10:18.117Z,4.60
2018-07-23T18:12:21.884Z,4.50
2018-07-23T18:14:26.230Z,4.60
2018-07-23T18:16:30.337Z,4.53
2018-07-23T18:18:34.448Z,4.57
2018-07-23T18:20:38.751Z,5.00
2018-07-23T18:22:42.971Z,4.50
2018-07-23T18:24:47.065Z,4.30
2018-07-23T18:26:51.261Z,4.10
2018-07-23T18:28:55.691Z,4.33
2018-07-23T18:30:59.689Z,4.10
2018-07-23T18:33:03.926Z,4.03
2018-07-23T18:35:08.375Z,4.53
2018-07-23T18:37:12.465Z,4.37
2018-07-23T18:39:16.783Z,9.80
2018-07-23T18:41:20.886Z,6.63
2018-07-23T18:43:24.969Z,6.83
2018-07-23T18:45:29.092Z,5.40
2018-07-23T18:47:33.223Z,5.40
2018-07-23T18:49:49.902Z,6.20
2018-07-23T18:51:54.762Z,4.43
2018-07-23T18:53:58.923Z,4.35
2018-07-23T18:56:03.329Z,4.20
2018-07-23T18:58:07.363Z,3.67
2018-07-23T19:00:11.594Z,4.17
2018-07-23T19:02:17.511Z,4.43
2018-07-23T19:04:22.679Z,4.10
2018-07-23T19:06:26.976Z,4.50
2018-07-23T19:08:31.367Z,4.17
2018-07-23T19:10:36.735Z,4.60
2018-07-23T19:12:40.813Z,4.67
2018-07-23T19:14:45.192Z,5.23
2018-07-23T19:16:50.202Z,5.00
2018-07-23T19:18:54.583Z,5.30
2018-07-23T19:20:58.963Z,5.33
2018-07-23T19:23:03.227Z,10.13
2018-07-23T19:25:07.742Z,5.53
2018-07-23T19:27:11.977Z,7.73
2018-07-23T19:29:16.410Z,18.40
2018-07-23T19:31:20.919Z,25.13
2018-07-23T19:33:24.627Z,13.88
2018-07-23T19:35:28.688Z,31.63
2018-07-23T19:37:34.889Z,26.07
2018-07-23T19:39:39.088Z,12.40
2018-07-23T19:41:42.634Z,8.60
2018-07-23T19:43:46.237Z,7.90
2018-07-23T19:45:49.878Z,7.65
2018-07-23T19:47:54.085Z,7.57
2018-07-23T19:49:58.422Z,8.20
2018-07-23T19:52:02.606Z,8.70
2018-07-23T19:54:07.388Z,7.37
2018-07-23T19:56:11.796Z,7.27
2018-07-23T19:58:15.337Z,7.95
2018-07-23T20:00:18.907Z,8.40
2018-07-23T20:02:22.552Z,7.37
2018-07-23T20:04:26.464Z,7.60
2018-07-23T20:06:30.641Z,7.43
2018-07-23T20:08:34.674Z,8.23
2018-07-23T20:10:38.083Z,7.07
2018-07-23T20:12:41.951Z,7.23
2018-07-23T20:14:45.431Z,8.13
2018-07-23T20:16:49.398Z,7.50
2018-07-23T20:18:52.785Z,7.77
2018-07-23T20:20:56.881Z,8.17
2018-07-23T20:23:00.300Z,7.47
2018-07-23T20:25:03.827Z,8.07
2018-07-23T20:27:07.891Z,7.58
2018-07-23T20:29:11.450Z,7.57
2018-07-23T20:31:15.300Z,7.30
2018-07-23T20:33:19.962Z,7.30
2018-07-23T20:35:23.817Z,7.33
2018-07-23T20:37:27.725Z,7.80
2018-07-23T20:39:31.672Z,7.80
2018-07-23T20:41:35.175Z,7.13
2018-07-23T20:43:39.073Z,8.30
2018-07-23T20:45:43.065Z,8.37
2018-07-23T20:47:46.479Z,8.60
2018-07-23T20:49:50.432Z,7.87
2018-07-23T20:51:54.412Z,7.90
2018-07-23T20:53:58.385Z,8.10
2018-07-23T20:56:01.808Z,8.53
2018-07-23T20:58:05.929Z,17.67
2018-07-23T21:00:09.436Z,12.00
2018-07-23T21:02:13.378Z,7.93
2018-07-23T21:04:16.800Z,8.43
2018-07-23T21:06:20.975Z,7.93
2018-07-23T21:08:24.431Z,8.73
2018-07-23T21:10:28.328Z,7.80
2018-07-23T21:12:32.169Z,7.20
2018-07-23T21:14:35.671Z,7.53
2018-07-23T21:16:39.990Z,8.08
2018-07-23T21:18:43.578Z,6.63
2018-07-23T21:20:47.446Z,7.60
2018-07-23T21:22:50.989Z,6.50
2018-07-23T21:24:54.792Z,7.10
2018-07-23T21:26:59.108Z,7.80
2018-07-23T21:29:03.011Z,7.47
2018-07-23T21:31:06.717Z,7.57
2018-07-23T21:33:10.148Z,8.27
2018-07-23T21:35:18.179Z,8.53
2018-07-23T21:37:21.791Z,8.63
2018-07-23T21:39:25.848Z,7.40
2018-07-23T21:41:29.974Z,8.10
2018-07-23T21:43:33.417Z,8.40
2018-07-23T21:45:37.385Z,8.00
2018-07-23T21:47:41.364Z,8.17
2018-07-23T21:49:45.346Z,8.77
2018-07-23T21:51:49.244Z,7.33
2018-07-23T21:53:52.778Z,8.60
2018-07-23T21:55:56.578Z,7.67
2018-07-23T21:58:00.442Z,7.97
2018-07-23T22:00:07.263Z,8.07
2018-07-23T22:02:10.759Z,6.83
2018-07-23T22:04:14.165Z,7.45
2018-07-23T22:06:22.521Z,7.87
2018-07-23T22:08:26.446Z,7.87
2018-07-23T22:10:30.267Z,7.83
2018-07-23T22:12:34.231Z,7.80
2018-07-23T22:14:38.057Z,8.03
2018-07-23T22:16:41.984Z,8.57
2018-07-23T22:18:46.303Z,9.40
2018-07-23T22:20:50.150Z,8.90
2018-07-23T22:22:54.005Z,9.10
2018-07-23T22:24:57.905Z,8.80
2018-07-23T22:27:01.786Z,9.87
2018-07-23T22:29:05.807Z,9.60
2018-07-23T22:31:09.643Z,9.47
2018-07-23T22:33:14.712Z,9.47
2018-07-23T22:35:18.238Z,8.60
2018-07-23T22:37:22.149Z,9.20
2018-07-23T22:39:26.223Z,9.53
2018-07-23T22:41:30.111Z,8.70
2018-07-23T22:43:33.997Z,9.00
2018-07-23T22:45:37.866Z,9.67
2018-07-23T22:47:42.005Z,8.97
2018-07-23T22:49:45.945Z,8.67
2018-07-23T22:51:49.927Z,9.30
2018-07-23T22:53:53.630Z,9.10
2018-07-23T22:55:57.476Z,8.90
2018-07-23T22:58:01.345Z,8.90
2018-07-23T23:00:06.308Z,8.90
2018-07-23T23:02:10.360Z,8.40
2018-07-23T23:04:14.138Z,9.10
2018-07-23T23:06:18.021Z,8.30
2018-07-23T23:08:21.874Z,9.57
2018-07-23T23:10:25.781Z,8.90
2018-07-23T23:12:29.676Z,8.80
2018-07-23T23:14:33.524Z,9.00
2018-07-23T23:16:37.171Z,9.90
2018-07-23T23:18:40.649Z,9.50
2018-07-23T23:20:44.527Z,10.30
2018-07-23T23:22:48.420Z,9.40
2018-07-23T23:24:52.242Z,9.20
2018-07-23T23:26:56.142Z,9.80
2018-07-23T23:29:00.032Z,10.30
2018-07-23T23:31:03.698Z,8.60
2018-07-23T23:33:07.479Z,9.83
2018-07-23T23:35:11.109Z,9.40
2018-07-23T23:37:14.891Z,9.40
2018-07-23T23:39:19.894Z,9.40
2018-07-23T23:41:23.911Z,9.90
2018-07-23T23:43:27.713Z,8.73
2018-07-23T23:45:31.583Z,9.87
2018-07-23T23:47:35.456Z,9.80
2018-07-23T23:49:39.341Z,9.00
2018-07-23T23:51:42.775Z,10.03
2018-07-23T23:53:46.643Z,9.30
2018-07-23T23:55:50.468Z,10.27
2018-07-23T23:57:54.306Z,10.63
2018-07-23T23:59:58.126Z,10.10
