createdAt,value
2023-01-19T00:01:32.566Z,43.30
2023-01-19T00:04:00.227Z,43.40
2023-01-19T00:06:28.165Z,43.10
2023-01-19T00:08:55.849Z,42.80
2023-01-19T00:11:23.540Z,42.70
2023-01-19T00:13:51.729Z,42.70
2023-01-19T00:16:22.860Z,42.40
2023-01-19T00:18:51.679Z,42.10
2023-01-19T00:21:19.377Z,41.90
2023-01-19T00:23:48.248Z,41.80
2023-01-19T00:26:17.155Z,41.70
2023-01-19T00:28:44.892Z,41.60
2023-01-19T00:31:12.949Z,41.50
2023-01-19T00:33:42.077Z,41.20
2023-01-19T00:36:10.924Z,40.90
2023-01-19T00:38:38.883Z,40.80
2023-01-19T00:41:06.917Z,40.60
2023-01-19T00:43:33.839Z,40.40
2023-01-19T00:46:01.681Z,40.10
2023-01-19T00:48:30.636Z,39.90
2023-01-19T00:51:00.453Z,39.80
2023-01-19T00:53:32.226Z,39.60
2023-01-19T00:55:59.921Z,39.50
2023-01-19T00:58:27.630Z,39.40
2023-01-19T01:00:57.713Z,39.10
2023-01-19T01:03:27.872Z,39.00
2023-01-19T01:05:55.745Z,38.80
2023-01-19T01:08:24.846Z,38.70
2023-01-19T01:10:52.789Z,38.30
2023-01-19T01:13:25.421Z,38.50
2023-01-19T01:15:55.620Z,38.20
2023-01-19T01:18:23.315Z,38.10
2023-01-19T01:20:51.172Z,37.90
2023-01-19T01:23:22.527Z,37.80
2023-01-19T01:25:51.616Z,37.70
2023-01-19T01:28:19.462Z,37.40
2023-01-19T01:30:47.161Z,37.30
2023-01-19T01:33:14.875Z,37.10
2023-01-19T01:35:42.570Z,37.10
2023-01-19T01:38:10.281Z,36.80
2023-01-19T01:40:40.343Z,36.60
2023-01-19T01:43:12.379Z,36.20
2023-01-19T01:45:40.913Z,36.00
2023-01-19T01:48:10.943Z,36.00
2023-01-19T01:50:39.817Z,36.00
2023-01-19T01:53:09.765Z,35.90
2023-01-19T01:55:38.820Z,35.80
2023-01-19T01:58:06.507Z,35.70
2023-01-19T02:00:49.644Z,35.40
2023-01-19T02:03:17.453Z,35.10
2023-01-19T02:05:45.173Z,35.20
2023-01-19T02:08:32.281Z,34.90
2023-01-19T02:11:17.793Z,34.80
2023-01-19T02:13:46.889Z,34.70
2023-01-19T02:16:16.513Z,34.50
2023-01-19T02:18:45.203Z,34.20
2023-01-19T02:21:14.494Z,34.20
2023-01-19T02:23:44.854Z,34.20
2023-01-19T02:26:14.101Z,33.90
2023-01-19T02:28:42.997Z,33.90
2023-01-19T02:31:11.439Z,33.80
2023-01-19T02:33:39.149Z,33.60
2023-01-19T02:36:08.718Z,33.40
2023-01-19T02:38:36.410Z,33.50
2023-01-19T02:41:07.114Z,33.40
2023-01-19T02:43:34.802Z,33.20
2023-01-19T02:46:03.251Z,33.10
2023-01-19T02:48:31.019Z,33.10
2023-01-19T02:51:00.864Z,33.00
2023-01-19T02:53:55.184Z,33.00
2023-01-19T02:56:40.573Z,32.20
2023-01-19T02:59:13.829Z,32.30
2023-01-19T03:01:54.278Z,32.50
2023-01-19T03:04:25.331Z,32.20
2023-01-19T03:06:54.405Z,32.20
2023-01-19T03:09:25.522Z,32.20
2023-01-19T03:11:56.254Z,32.20
2023-01-19T03:14:25.468Z,32.00
2023-01-19T03:16:55.142Z,32.10
2023-01-19T03:19:23.981Z,32.60
2023-01-19T03:21:54.667Z,31.90
2023-01-19T03:24:22.391Z,31.90
2023-01-19T03:26:52.341Z,31.70
2023-01-19T03:29:21.372Z,31.80
2023-01-19T03:31:49.770Z,31.60
2023-01-19T03:34:17.466Z,31.70
2023-01-19T03:36:46.636Z,31.70
2023-01-19T03:39:16.060Z,31.50
2023-01-19T03:41:43.726Z,31.50
2023-01-19T03:44:12.071Z,31.50
2023-01-19T03:46:41.091Z,31.50
2023-01-19T03:49:09.179Z,31.50
2023-01-19T03:51:37.521Z,31.40
2023-01-19T03:54:05.488Z,31.40
2023-01-19T03:56:33.376Z,31.30
2023-01-19T03:59:01.103Z,31.30
2023-01-19T04:01:28.962Z,31.30
2023-01-19T04:03:58.081Z,31.30
2023-01-19T04:06:26.898Z,31.20
2023-01-19T04:08:54.913Z,31.30
2023-01-19T04:11:22.611Z,31.20
2023-01-19T04:13:50.714Z,31.20
2023-01-19T04:16:20.666Z,31.30
2023-01-19T04:18:48.826Z,31.20
2023-01-19T04:21:17.870Z,31.20
2023-01-19T04:23:45.963Z,31.20
2023-01-19T04:26:13.735Z,31.20
2023-01-19T04:28:41.458Z,31.20
2023-01-19T04:31:09.342Z,31.20
2023-01-19T04:33:37.050Z,31.20
2023-01-19T04:36:05.247Z,31.20
2023-01-19T04:38:34.440Z,31.10
2023-01-19T04:41:02.120Z,31.10
2023-01-19T04:43:29.786Z,31.10
2023-01-19T04:45:57.706Z,31.10
2023-01-19T04:48:25.467Z,31.20
2023-01-19T04:50:53.797Z,31.90
2023-01-19T04:53:21.497Z,31.20
2023-01-19T04:55:53.835Z,31.20
2023-01-19T04:58:21.536Z,31.10
2023-01-19T05:00:51.056Z,31.40
2023-01-19T05:03:19.808Z,31.40
2023-01-19T05:05:47.643Z,31.30
2023-01-19T05:08:15.327Z,31.30
2023-01-19T05:10:42.994Z,31.30
2023-01-19T05:13:12.009Z,31.30
2023-01-19T05:15:39.687Z,31.30
2023-01-19T05:18:07.419Z,31.40
2023-01-19T05:20:35.098Z,31.40
2023-01-19T05:23:03.343Z,31.30
2023-01-19T05:25:31.221Z,31.40
2023-01-19T05:27:58.941Z,31.40
2023-01-19T05:30:27.964Z,31.40
2023-01-19T05:32:55.663Z,31.40
2023-01-19T05:35:35.387Z,32.00
2023-01-19T05:38:03.645Z,31.40
2023-01-19T05:40:31.381Z,31.60
2023-01-19T05:43:00.789Z,31.50
2023-01-19T05:45:30.251Z,31.50
2023-01-19T05:47:57.940Z,31.60
2023-01-19T05:50:25.615Z,31.60
2023-01-19T05:52:54.089Z,31.60
2023-01-19T05:55:21.895Z,31.50
2023-01-19T05:57:49.850Z,31.60
2023-01-19T06:00:17.937Z,31.70
2023-01-19T06:02:49.194Z,31.70
2023-01-19T06:05:17.060Z,31.70
2023-01-19T06:07:44.820Z,31.80
2023-01-19T06:10:12.788Z,31.80
2023-01-19T06:12:40.813Z,31.80
2023-01-19T06:15:09.265Z,31.80
2023-01-19T06:17:37.318Z,31.80
2023-01-19T06:20:07.162Z,31.90
2023-01-19T06:22:35.937Z,31.80
2023-01-19T06:25:03.638Z,31.80
2023-01-19T06:27:31.421Z,32.00
2023-01-19T06:29:59.095Z,31.90
2023-01-19T06:32:26.828Z,31.90
2023-01-19T06:34:54.571Z,31.90
2023-01-19T06:37:26.681Z,31.90
2023-01-19T06:39:54.438Z,32.00
2023-01-19T06:42:22.215Z,32.00
2023-01-19T06:44:50.067Z,32.10
2023-01-19T06:47:17.833Z,32.10
2023-01-19T06:49:45.608Z,32.10
2023-01-19T06:52:15.793Z,32.20
2023-01-19T06:54:45.498Z,32.20
2023-01-19T06:57:13.334Z,32.10
2023-01-19T06:59:41.201Z,32.00
2023-01-19T07:02:27.964Z,32.10
2023-01-19T07:04:56.165Z,32.10
2023-01-19T07:07:23.949Z,32.10
2023-01-19T07:09:54.033Z,32.30
2023-01-19T07:12:22.007Z,32.20
2023-01-19T07:14:50.299Z,32.40
2023-01-19T07:17:18.159Z,32.30
2023-01-19T07:19:46.227Z,32.40
2023-01-19T07:22:13.909Z,32.40
2023-01-19T07:24:41.676Z,32.40
2023-01-19T07:27:11.511Z,33.00
2023-01-19T07:29:39.799Z,32.40
2023-01-19T07:32:07.695Z,32.50
2023-01-19T07:34:36.393Z,32.40
2023-01-19T07:37:04.357Z,32.30
2023-01-19T07:39:32.358Z,32.50
2023-01-19T07:42:00.289Z,32.50
2023-01-19T07:44:29.290Z,32.70
2023-01-19T07:46:56.955Z,32.60
2023-01-19T07:49:24.859Z,32.70
2023-01-19T07:51:52.531Z,32.70
2023-01-19T07:54:20.712Z,32.70
2023-01-19T07:56:48.411Z,32.80
2023-01-19T07:59:16.099Z,32.90
2023-01-19T08:01:45.243Z,32.90
2023-01-19T08:04:13.007Z,32.80
2023-01-19T08:06:40.894Z,32.80
2023-01-19T08:09:08.849Z,32.90
2023-01-19T08:11:36.665Z,32.90
2023-01-19T08:14:06.891Z,30.00
2023-01-19T08:16:35.723Z,28.20
2023-01-19T08:19:04.842Z,28.10
2023-01-19T08:21:33.710Z,29.40
2023-01-19T08:24:01.453Z,30.10
2023-01-19T08:26:30.099Z,30.70
2023-01-19T08:28:58.398Z,31.10
2023-01-19T08:31:26.359Z,31.30
2023-01-19T08:33:54.074Z,31.50
2023-01-19T08:36:24.922Z,31.70
2023-01-19T08:38:52.659Z,30.00
2023-01-19T08:41:20.323Z,28.60
2023-01-19T08:43:48.045Z,28.10
2023-01-19T08:46:17.298Z,28.00
2023-01-19T08:48:45.222Z,27.80
2023-01-19T08:51:13.172Z,28.20
2023-01-19T08:53:42.793Z,28.20
2023-01-19T08:56:12.412Z,28.10
2023-01-19T08:58:40.334Z,28.80
2023-01-19T09:01:08.522Z,29.30
2023-01-19T09:03:36.397Z,29.90
2023-01-19T09:06:06.820Z,30.00
2023-01-19T09:08:34.509Z,30.20
2023-01-19T09:11:05.093Z,30.30
2023-01-19T09:13:32.862Z,30.40
2023-01-19T09:16:03.345Z,30.50
2023-01-19T09:18:31.319Z,31.20
2023-01-19T09:20:59.030Z,30.70
2023-01-19T09:23:26.796Z,30.70
2023-01-19T09:25:57.146Z,30.90
2023-01-19T09:28:26.305Z,30.90
2023-01-19T09:30:54.376Z,31.00
2023-01-19T09:33:22.139Z,31.00
2023-01-19T09:35:51.731Z,31.00
2023-01-19T09:38:19.736Z,31.20
2023-01-19T09:40:49.564Z,31.40
2023-01-19T09:43:20.675Z,31.50
2023-01-19T09:45:51.806Z,31.60
2023-01-19T09:48:41.189Z,31.70
2023-01-19T09:51:11.284Z,31.90
2023-01-19T09:53:51.316Z,32.00
2023-01-19T09:56:19.931Z,32.00
2023-01-19T09:58:47.686Z,32.20
2023-01-19T10:01:34.641Z,32.20
2023-01-19T10:04:31.784Z,32.20
2023-01-19T10:07:12.134Z,32.30
2023-01-19T10:09:47.557Z,32.50
2023-01-19T10:12:30.588Z,32.60
2023-01-19T10:15:01.498Z,31.50
2023-01-19T10:17:38.117Z,32.10
2023-01-19T10:20:08.809Z,33.10
2023-01-19T10:22:36.572Z,32.50
2023-01-19T10:25:05.872Z,32.60
2023-01-19T10:27:34.562Z,32.70
2023-01-19T10:30:02.338Z,32.80
2023-01-19T10:32:33.737Z,32.90
2023-01-19T10:35:01.906Z,33.10
2023-01-19T10:37:31.320Z,33.20
2023-01-19T10:40:00.509Z,33.20
2023-01-19T10:42:29.266Z,33.20
2023-01-19T10:44:56.997Z,33.30
2023-01-19T10:47:31.032Z,33.40
2023-01-19T10:50:00.068Z,33.30
2023-01-19T10:52:30.848Z,33.40
2023-01-19T10:54:59.278Z,33.10
2023-01-19T10:57:29.074Z,32.10
2023-01-19T10:59:56.897Z,32.00
2023-01-19T11:02:26.945Z,31.70
2023-01-19T11:04:55.789Z,31.50
2023-01-19T11:07:28.297Z,31.80
2023-01-19T11:10:21.426Z,31.80
2023-01-19T11:12:58.313Z,31.10
2023-01-19T11:15:28.358Z,31.30
2023-01-19T11:17:56.040Z,31.40
2023-01-19T11:20:24.483Z,31.40
2023-01-19T11:23:06.595Z,31.40
2023-01-19T11:25:35.352Z,31.20
2023-01-19T11:28:03.069Z,31.40
2023-01-19T11:30:30.827Z,31.50
2023-01-19T11:32:58.770Z,31.00
2023-01-19T11:35:35.266Z,31.80
2023-01-19T11:38:18.939Z,32.70
2023-01-19T11:40:54.121Z,33.00
2023-01-19T11:43:22.517Z,32.90
2023-01-19T11:45:50.227Z,33.10
2023-01-19T11:48:22.903Z,33.00
2023-01-19T11:50:50.570Z,33.20
2023-01-19T11:53:23.139Z,33.30
2023-01-19T11:55:54.577Z,33.30
2023-01-19T11:58:22.375Z,33.30
2023-01-19T12:00:51.371Z,33.40
2023-01-19T12:03:21.588Z,33.40
2023-01-19T12:05:50.974Z,33.70
2023-01-19T12:08:21.745Z,33.90
2023-01-19T12:10:49.505Z,34.20
2023-01-19T12:13:21.271Z,34.10
2023-01-19T12:15:49.086Z,33.90
2023-01-19T12:18:19.087Z,33.90
2023-01-19T12:20:47.906Z,33.90
2023-01-19T12:23:22.881Z,34.10
2023-01-19T12:26:00.813Z,34.00
2023-01-19T12:28:29.746Z,34.00
2023-01-19T12:30:57.649Z,34.10
2023-01-19T12:33:37.422Z,34.50
2023-01-19T12:36:10.922Z,34.70
2023-01-19T12:38:47.555Z,34.60
2023-01-19T12:41:29.064Z,34.90
2023-01-19T12:44:18.951Z,34.80
2023-01-19T12:46:47.401Z,34.50
2023-01-19T12:49:21.890Z,34.50
2023-01-19T12:51:49.649Z,34.60
2023-01-19T12:54:21.456Z,34.70
2023-01-19T12:56:49.162Z,34.60
2023-01-19T12:59:24.334Z,34.50
2023-01-19T13:02:29.818Z,34.90
2023-01-19T13:05:18.064Z,34.10
2023-01-19T13:08:19.235Z,34.30
2023-01-19T13:11:23.739Z,34.50
2023-01-19T13:14:34.744Z,33.70
2023-01-19T13:17:27.646Z,34.70
2023-01-19T13:19:57.103Z,34.40
2023-01-19T13:23:04.729Z,34.50
2023-01-19T13:25:35.311Z,34.70
2023-01-19T13:28:11.102Z,34.70
2023-01-19T13:30:53.220Z,34.40
2023-01-19T13:33:22.574Z,34.30
2023-01-19T13:35:52.560Z,34.40
2023-01-19T13:38:20.394Z,34.40
2023-01-19T13:40:48.133Z,34.50
2023-01-19T13:43:19.117Z,34.50
2023-01-19T13:45:50.668Z,34.50
2023-01-19T13:48:22.084Z,34.60
2023-01-19T13:51:00.835Z,34.50
2023-01-19T13:53:29.426Z,34.50
2023-01-19T13:56:20.489Z,34.50
2023-01-19T13:59:04.888Z,34.70
2023-01-19T14:01:32.988Z,34.90
2023-01-19T14:04:01.215Z,35.00
2023-01-19T14:06:37.442Z,35.10
2023-01-19T14:09:09.738Z,35.10
2023-01-19T14:11:37.524Z,34.70
2023-01-19T14:14:21.467Z,35.10
2023-01-19T14:16:49.110Z,35.20
2023-01-19T14:19:16.788Z,35.50
2023-01-19T14:21:45.953Z,35.40
2023-01-19T14:24:17.652Z,35.50
2023-01-19T14:26:49.519Z,35.50
2023-01-19T14:29:22.655Z,35.60
2023-01-19T14:31:51.482Z,35.70
2023-01-19T14:34:36.276Z,35.70
2023-01-19T14:37:04.870Z,35.80
2023-01-19T14:39:33.644Z,35.80
2023-01-19T14:42:03.103Z,35.90
2023-01-19T14:44:33.442Z,36.00
2023-01-19T14:47:01.431Z,36.20
2023-01-19T14:49:34.224Z,36.10
2023-01-19T14:52:02.643Z,36.10
2023-01-19T14:54:33.655Z,36.20
2023-01-19T14:57:01.337Z,36.10
2023-01-19T14:59:29.086Z,36.10
2023-01-19T15:01:59.598Z,36.40
2023-01-19T15:04:27.473Z,36.40
2023-01-19T15:06:56.161Z,36.70
2023-01-19T15:09:23.975Z,37.00
2023-01-19T15:11:51.719Z,37.20
2023-01-19T15:14:20.170Z,37.00
2023-01-19T15:16:47.902Z,37.30
2023-01-19T15:19:17.748Z,37.10
2023-01-19T15:21:46.795Z,37.50
2023-01-19T15:24:16.344Z,37.30
2023-01-19T15:26:45.445Z,37.70
2023-01-19T15:29:23.751Z,37.50
2023-01-19T15:31:51.670Z,38.00
2023-01-19T15:34:20.753Z,37.80
2023-01-19T15:36:48.426Z,37.70
2023-01-19T15:39:17.847Z,37.60
2023-01-19T15:41:45.560Z,38.00
2023-01-19T15:44:13.388Z,37.90
2023-01-19T15:46:41.138Z,37.90
2023-01-19T15:49:08.870Z,38.00
2023-01-19T15:51:38.140Z,38.00
2023-01-19T15:54:06.037Z,38.10
2023-01-19T15:56:33.707Z,38.40
2023-01-19T15:59:02.665Z,38.30
2023-01-19T16:01:31.928Z,38.20
2023-01-19T16:04:00.864Z,38.60
2023-01-19T16:06:28.858Z,38.50
2023-01-19T16:09:01.090Z,38.60
2023-01-19T16:11:29.638Z,38.50
2023-01-19T16:13:57.357Z,38.60
2023-01-19T16:16:25.531Z,38.70
2023-01-19T16:18:53.213Z,38.80
2023-01-19T16:21:20.958Z,38.60
2023-01-19T16:23:48.730Z,38.70
2023-01-19T16:26:26.427Z,38.70
2023-01-19T16:28:56.301Z,38.70
2023-01-19T16:31:24.160Z,38.70
2023-01-19T16:33:51.854Z,38.60
2023-01-19T16:36:21.644Z,38.50
2023-01-19T16:38:49.323Z,38.80
2023-01-19T16:41:17.239Z,39.10
2023-01-19T16:43:50.645Z,38.60
2023-01-19T16:46:20.767Z,38.80
2023-01-19T16:48:48.444Z,39.00
2023-01-19T16:51:16.145Z,39.00
2023-01-19T16:53:43.841Z,39.00
2023-01-19T16:56:12.675Z,39.00
2023-01-19T16:58:40.503Z,39.10
2023-01-19T17:01:11.027Z,39.20
2023-01-19T17:03:39.262Z,39.30
2023-01-19T17:06:07.498Z,39.30
2023-01-19T17:08:35.476Z,39.40
2023-01-19T17:11:06.104Z,39.30
2023-01-19T17:13:33.778Z,39.40
2023-01-19T17:16:01.649Z,39.30
2023-01-19T17:18:32.292Z,39.40
2023-01-19T17:21:01.500Z,39.50
2023-01-19T17:23:29.253Z,39.80
2023-01-19T17:25:57.062Z,39.60
2023-01-19T17:28:24.774Z,39.60
2023-01-19T17:30:52.739Z,39.60
2023-01-19T17:33:20.705Z,39.60
2023-01-19T17:35:49.767Z,39.80
2023-01-19T17:38:17.596Z,39.90
2023-01-19T17:40:45.275Z,39.70
2023-01-19T17:43:13.012Z,39.80
2023-01-19T17:45:40.713Z,40.00
2023-01-19T17:48:08.861Z,39.90
2023-01-19T17:50:36.716Z,39.80
2023-01-19T17:53:06.108Z,39.70
2023-01-19T17:55:34.023Z,39.60
2023-01-19T17:58:01.856Z,39.80
2023-01-19T18:00:29.721Z,39.90
2023-01-19T18:02:57.457Z,39.70
2023-01-19T18:05:25.248Z,39.70
2023-01-19T18:07:52.960Z,39.70
2023-01-19T18:10:22.004Z,39.60
2023-01-19T18:12:49.673Z,39.50
2023-01-19T18:15:17.449Z,39.50
2023-01-19T18:17:45.169Z,39.40
2023-01-19T18:20:13.478Z,39.40
2023-01-19T18:22:41.400Z,39.30
2023-01-19T18:25:09.666Z,39.30
2023-01-19T18:27:38.675Z,39.30
2023-01-19T18:30:07.501Z,39.20
2023-01-19T18:32:35.774Z,39.30
2023-01-19T18:35:03.473Z,39.30
2023-01-19T18:37:31.141Z,39.30
2023-01-19T18:40:02.025Z,39.30
2023-01-19T18:42:29.810Z,39.40
2023-01-19T18:44:58.808Z,39.50
2023-01-19T18:47:27.245Z,39.50
2023-01-19T18:49:55.091Z,39.60
2023-01-19T18:52:22.808Z,39.60
2023-01-19T18:54:50.522Z,39.70
2023-01-19T18:57:18.541Z,39.80
2023-01-19T18:59:47.324Z,39.80
2023-01-19T19:02:16.405Z,39.80
2023-01-19T19:04:44.233Z,39.90
2023-01-19T19:07:11.897Z,40.00
2023-01-19T19:09:39.559Z,40.00
2023-01-19T19:12:09.291Z,40.00
2023-01-19T19:14:37.295Z,40.00
2023-01-19T19:17:05.040Z,40.00
2023-01-19T19:19:34.180Z,40.00
2023-01-19T19:22:01.903Z,40.00
2023-01-19T19:24:29.647Z,40.00
2023-01-19T19:26:57.527Z,40.00
2023-01-19T19:29:25.236Z,40.10
2023-01-19T19:31:52.946Z,40.20
2023-01-19T19:34:20.642Z,40.10
2023-01-19T19:36:49.628Z,40.20
2023-01-19T19:39:17.424Z,40.30
2023-01-19T19:41:45.132Z,40.30
2023-01-19T19:44:13.521Z,40.30
2023-01-19T19:46:41.990Z,40.30
2023-01-19T19:49:09.719Z,40.40
2023-01-19T19:51:37.466Z,40.30
2023-01-19T19:54:06.493Z,40.40
2023-01-19T19:56:34.763Z,40.30
2023-01-19T19:59:02.462Z,40.30
2023-01-19T20:01:33.556Z,40.30
2023-01-19T20:04:06.048Z,40.30
2023-01-19T20:06:38.472Z,40.40
2023-01-19T20:09:07.779Z,40.40
2023-01-19T20:11:35.865Z,40.50
2023-01-19T20:14:05.689Z,40.50
2023-01-19T20:16:33.498Z,40.50
2023-01-19T20:19:01.365Z,40.60
2023-01-19T20:21:29.931Z,40.60
2023-01-19T20:24:00.054Z,40.60
2023-01-19T20:26:30.212Z,40.60
2023-01-19T20:28:59.541Z,40.60
2023-01-19T20:31:28.464Z,40.70
2023-01-19T20:33:57.097Z,40.80
2023-01-19T20:36:24.991Z,40.80
2023-01-19T20:38:52.916Z,40.80
2023-01-19T20:41:20.874Z,40.80
2023-01-19T20:43:49.915Z,40.90
2023-01-19T20:46:17.645Z,41.00
2023-01-19T20:48:50.527Z,40.90
2023-01-19T20:51:20.059Z,40.90
2023-01-19T20:53:48.110Z,41.00
2023-01-19T20:56:16.846Z,41.00
2023-01-19T20:58:44.510Z,41.00
2023-01-19T21:01:14.509Z,41.00
2023-01-19T21:03:42.500Z,41.10
2023-01-19T21:06:10.340Z,41.10
2023-01-19T21:08:38.056Z,41.10
2023-01-19T21:11:06.182Z,41.10
2023-01-19T21:13:34.071Z,41.10
2023-01-19T21:16:01.891Z,41.20
2023-01-19T21:18:30.962Z,41.20
2023-01-19T21:20:58.791Z,41.30
2023-01-19T21:23:26.823Z,41.20
2023-01-19T21:25:55.331Z,41.20
2023-01-19T21:28:23.513Z,41.20
2023-01-19T21:30:51.302Z,41.20
2023-01-19T21:33:19.203Z,41.30
2023-01-19T21:35:57.929Z,41.40
2023-01-19T21:38:27.071Z,41.30
2023-01-19T21:40:55.332Z,41.40
2023-01-19T21:43:23.131Z,41.40
2023-01-19T21:45:50.966Z,41.40
2023-01-19T21:48:19.623Z,41.30
2023-01-19T21:50:47.396Z,41.40
2023-01-19T21:53:16.410Z,41.50
2023-01-19T21:55:44.493Z,41.50
2023-01-19T21:58:12.286Z,41.50
2023-01-19T22:00:40.833Z,41.40
2023-01-19T22:03:08.542Z,41.40
2023-01-19T22:05:37.035Z,41.50
2023-01-19T22:08:06.163Z,41.50
2023-01-19T22:10:37.797Z,41.50
2023-01-19T22:13:06.596Z,41.40
2023-01-19T22:15:34.488Z,41.50
2023-01-19T22:18:02.191Z,41.40
2023-01-19T22:20:29.892Z,41.40
2023-01-19T22:22:57.708Z,41.40
2023-01-19T22:25:27.738Z,41.40
2023-01-19T22:27:58.525Z,41.50
2023-01-19T22:30:26.437Z,41.50
2023-01-19T22:32:54.426Z,41.50
2023-01-19T22:35:22.231Z,41.50
2023-01-19T22:37:50.017Z,41.60
2023-01-19T22:40:18.435Z,41.60
2023-01-19T22:42:47.676Z,41.60
2023-01-19T22:45:16.878Z,41.60
2023-01-19T22:47:44.690Z,41.60
2023-01-19T22:50:12.752Z,41.60
2023-01-19T22:52:40.522Z,41.60
2023-01-19T22:55:08.921Z,41.60
2023-01-19T22:57:37.285Z,41.60
2023-01-19T23:00:06.654Z,41.50
2023-01-19T23:02:35.721Z,41.50
2023-01-19T23:05:03.478Z,41.50
2023-01-19T23:07:31.404Z,41.50
2023-01-19T23:09:59.158Z,41.60
2023-01-19T23:12:26.866Z,41.50
2023-01-19T23:14:54.556Z,41.50
2023-01-19T23:17:22.236Z,41.50
2023-01-19T23:19:51.286Z,41.60
2023-01-19T23:22:18.948Z,41.50
2023-01-19T23:24:46.691Z,41.50
2023-01-19T23:27:14.440Z,41.40
2023-01-19T23:29:42.195Z,41.30
2023-01-19T23:32:09.948Z,41.30
2023-01-19T23:34:37.648Z,41.20
2023-01-19T23:37:06.674Z,41.20
2023-01-19T23:39:34.360Z,41.20
2023-01-19T23:42:03.445Z,41.20
2023-01-19T23:44:31.144Z,41.20
2023-01-19T23:46:58.836Z,41.10
2023-01-19T23:49:29.601Z,41.10
2023-01-19T23:51:57.334Z,41.00
2023-01-19T23:54:26.343Z,41.10
2023-01-19T23:56:54.010Z,41.10
2023-01-19T23:59:21.695Z,41.20
