createdAt,value
2019-05-30T00:01:58.574Z,15.66
2019-05-30T00:07:02.608Z,15.55
2019-05-30T00:12:06.371Z,15.50
2019-05-30T00:17:11.227Z,15.50
2019-05-30T00:22:14.908Z,15.36
2019-05-30T00:27:18.744Z,15.36
2019-05-30T00:32:22.657Z,15.41
2019-05-30T00:37:26.495Z,15.37
2019-05-30T00:42:30.570Z,15.37
2019-05-30T00:47:34.289Z,15.33
2019-05-30T00:52:38.045Z,15.26
2019-05-30T00:57:42.016Z,15.29
2019-05-30T01:02:45.799Z,15.20
2019-05-30T01:07:49.825Z,15.11
2019-05-30T01:12:53.598Z,15.11
2019-05-30T01:17:57.471Z,15.10
2019-05-30T01:23:01.354Z,15.08
2019-05-30T01:28:05.638Z,15.03
2019-05-30T01:33:09.443Z,15.03
2019-05-30T01:38:13.209Z,14.90
2019-05-30T01:43:17.337Z,14.90
2019-05-30T01:48:21.028Z,14.93
2019-05-30T01:53:24.706Z,14.78
2019-05-30T01:58:28.618Z,14.59
2019-05-30T02:03:33.438Z,14.54
2019-05-30T02:08:37.261Z,14.46
2019-05-30T02:13:41.074Z,14.38
2019-05-30T02:18:44.790Z,14.40
2019-05-30T02:23:48.528Z,14.42
2019-05-30T02:28:52.815Z,14.39
2019-05-30T02:33:56.480Z,14.28
2019-05-30T02:39:00.811Z,14.39
2019-05-30T02:44:07.749Z,14.39
2019-05-30T02:49:13.864Z,14.43
2019-05-30T02:54:17.390Z,14.33
2019-05-30T02:59:21.245Z,14.32
2019-05-30T03:04:25.090Z,14.32
2019-05-30T03:09:28.924Z,14.31
2019-05-30T03:14:32.903Z,14.31
2019-05-30T03:19:36.775Z,14.30
2019-05-30T03:24:40.698Z,14.16
2019-05-30T03:29:44.538Z,14.12
2019-05-30T03:34:48.293Z,14.03
2019-05-30T03:39:52.106Z,13.94
2019-05-30T03:44:55.783Z,13.94
2019-05-30T03:50:01.772Z,13.91
2019-05-30T03:55:09.251Z,13.96
2019-05-30T04:00:34.021Z,13.96
2019-05-30T04:05:52.898Z,14.07
2019-05-30T04:10:59.733Z,13.98
2019-05-30T04:16:03.665Z,13.98
2019-05-30T04:21:08.568Z,14.05
2019-05-30T04:26:13.875Z,14.01
2019-05-30T04:31:19.422Z,13.99
2019-05-30T04:36:23.583Z,14.08
2019-05-30T04:41:27.335Z,13.99
2019-05-30T04:46:31.282Z,14.08
2019-05-30T04:51:35.009Z,14.10
2019-05-30T04:56:38.716Z,14.07
2019-05-30T05:01:42.429Z,14.11
2019-05-30T05:06:46.115Z,14.16
2019-05-30T05:11:49.986Z,14.13
2019-05-30T05:16:53.752Z,14.16
2019-05-30T05:21:57.456Z,13.94
2019-05-30T05:27:01.287Z,13.93
2019-05-30T05:32:05.294Z,14.03
2019-05-30T05:37:09.154Z,13.93
2019-05-30T05:42:13.011Z,14.10
2019-05-30T05:47:16.831Z,14.13
2019-05-30T05:52:20.786Z,14.18
2019-05-30T05:57:25.705Z,14.30
2019-05-30T06:02:30.702Z,14.20
2019-05-30T06:07:34.395Z,14.20
2019-05-30T06:12:38.118Z,14.38
2019-05-30T06:17:41.885Z,14.38
2019-05-30T06:22:45.712Z,14.76
2019-05-30T06:27:49.628Z,14.76
2019-05-30T11:30:59.157Z,21.07
2019-05-30T11:36:02.993Z,21.07
2019-05-30T11:41:06.776Z,21.26
2019-05-30T11:46:10.658Z,21.26
2019-05-30T11:51:14.377Z,21.24
2019-05-30T11:56:18.196Z,21.28
2019-05-30T12:01:22.067Z,21.44
2019-05-30T12:06:26.000Z,21.64
2019-05-30T12:11:29.780Z,21.71
2019-05-30T12:16:33.992Z,21.73
2019-05-30T12:21:37.840Z,21.92
2019-05-30T12:26:42.956Z,21.96
2019-05-30T12:31:46.728Z,21.83
2019-05-30T12:36:50.476Z,22.08
2019-05-30T12:41:54.863Z,22.08
2019-05-30T12:46:59.217Z,21.93
2019-05-30T12:52:03.389Z,21.94
2019-05-30T12:57:07.422Z,22.10
2019-05-30T13:02:11.159Z,22.27
2019-05-30T13:07:14.855Z,22.42
2019-05-30T13:12:18.894Z,22.28
2019-05-30T13:17:22.628Z,22.49
2019-05-30T13:22:26.362Z,22.53
2019-05-30T13:27:30.246Z,22.46
2019-05-30T13:32:35.172Z,22.43
2019-05-30T13:37:39.234Z,22.41
2019-05-30T13:42:42.989Z,22.41
2019-05-30T13:47:46.930Z,22.18
2019-05-30T13:52:50.810Z,22.10
2019-05-30T13:57:54.827Z,21.97
2019-05-30T14:02:59.924Z,21.78
2019-05-30T14:08:06.514Z,21.73
2019-05-30T14:13:11.181Z,21.77
2019-05-30T14:18:17.292Z,21.72
2019-05-30T14:23:21.270Z,21.73
2019-05-30T14:28:25.214Z,21.89
2019-05-30T14:33:29.043Z,21.91
2019-05-30T14:38:32.987Z,21.81
2019-05-30T14:43:36.794Z,22.08
2019-05-30T14:48:40.675Z,22.33
2019-05-30T14:53:44.467Z,22.28
2019-05-30T14:58:48.347Z,22.09
2019-05-30T15:03:52.095Z,22.09
2019-05-30T15:08:55.773Z,22.46
2019-05-30T15:13:59.440Z,22.46
2019-05-30T15:19:03.497Z,22.48
2019-05-30T15:24:07.700Z,22.77
2019-05-30T15:29:12.110Z,22.77
2019-05-30T15:34:16.833Z,22.68
2019-05-30T15:39:32.286Z,22.29
2019-05-30T15:44:26.423Z,21.97
2019-05-30T15:49:30.305Z,21.97
2019-05-30T15:54:34.228Z,21.87
2019-05-30T15:59:38.339Z,22.16
2019-05-30T16:04:42.114Z,22.16
2019-05-30T16:09:47.392Z,22.15
2019-05-30T16:14:51.573Z,22.13
2019-05-30T16:19:55.330Z,22.17
2019-05-30T16:24:59.158Z,22.37
2019-05-30T16:30:06.291Z,22.37
2019-05-30T16:35:11.096Z,22.36
2019-05-30T16:40:16.226Z,22.22
2019-05-30T16:45:23.663Z,22.26
2019-05-30T16:50:27.028Z,22.25
