createdAt,value
2022-11-29T00:03:14.286Z,18.6
2022-11-29T00:08:16.240Z,18.5
2022-11-29T00:13:18.551Z,18.6
2022-11-29T00:18:20.970Z,18.5
2022-11-29T00:23:23.215Z,18.5
2022-11-29T00:28:25.383Z,18.3
2022-11-29T00:33:27.657Z,18.3
2022-11-29T00:38:30.000Z,18.3
2022-11-29T00:43:32.216Z,18.4
2022-11-29T00:48:34.500Z,18.3
2022-11-29T00:53:36.698Z,18.3
2022-11-29T00:58:38.858Z,18.3
2022-11-29T01:03:40.986Z,18.2
2022-11-29T01:08:43.113Z,18.2
2022-11-29T01:13:45.282Z,18.1
2022-11-29T01:18:47.395Z,18.1
2022-11-29T01:23:49.696Z,18.2
2022-11-29T01:28:51.936Z,18.1
2022-11-29T01:33:54.047Z,18
2022-11-29T01:38:56.191Z,17.9
2022-11-29T01:43:58.369Z,18
2022-11-29T01:49:00.474Z,17.9
2022-11-29T01:54:02.613Z,18
2022-11-29T01:59:06.804Z,17.9
2022-11-29T02:04:08.904Z,17.9
2022-11-29T02:09:11.038Z,17.8
2022-11-29T02:14:13.205Z,17.8
2022-11-29T02:19:15.326Z,17.9
2022-11-29T02:24:17.465Z,17.9
2022-11-29T02:29:19.723Z,17.8
2022-11-29T02:34:22.108Z,17.7
2022-11-29T02:39:24.446Z,17.7
2022-11-29T02:44:26.715Z,17.8
2022-11-29T02:49:28.837Z,17.7
2022-11-29T02:54:30.982Z,17.7
2022-11-29T02:59:33.287Z,17.7
2022-11-29T03:04:35.537Z,17.7
2022-11-29T03:09:37.686Z,17.7
2022-11-29T03:14:39.848Z,17.6
2022-11-29T03:19:41.954Z,17.6
2022-11-29T03:24:44.308Z,17.6
2022-11-29T03:29:46.559Z,17.6
2022-11-29T03:34:51.795Z,17.6
2022-11-29T03:39:51.068Z,17.6
2022-11-29T03:44:53.223Z,17.5
2022-11-29T03:49:55.529Z,17.5
2022-11-29T03:54:57.660Z,17.5
2022-11-29T03:59:59.814Z,17.5
2022-11-29T04:05:01.929Z,17.6
2022-11-29T04:10:04.167Z,17.5
2022-11-29T04:15:06.543Z,17.5
2022-11-29T04:20:08.793Z,17.5
2022-11-29T04:25:10.933Z,17.5
2022-11-29T04:30:13.119Z,17.4
2022-11-29T04:35:15.229Z,17.5
2022-11-29T04:40:17.369Z,17.3
2022-11-29T04:45:19.681Z,17.4
2022-11-29T04:50:21.987Z,17.4
2022-11-29T04:55:30.580Z,17.3
2022-11-29T05:00:26.468Z,17.4
2022-11-29T05:05:28.577Z,17.3
2022-11-29T05:10:30.717Z,17.2
2022-11-29T05:15:32.973Z,17.3
2022-11-29T05:20:35.218Z,17.4
2022-11-29T05:25:37.444Z,17.5
2022-11-29T05:30:39.831Z,17.6
2022-11-29T05:35:42.037Z,17.9
2022-11-29T05:40:44.517Z,18
2022-11-29T05:45:46.741Z,18.5
2022-11-29T05:50:48.841Z,18.7
2022-11-29T05:55:50.990Z,18.9
2022-11-29T06:00:53.147Z,19.3
2022-11-29T06:05:55.250Z,19.7
2022-11-29T06:10:57.393Z,19.9
2022-11-29T06:15:59.623Z,19.8
2022-11-29T06:21:01.684Z,19.8
2022-11-29T06:26:04.429Z,19.9
2022-11-29T06:31:06.385Z,19.9
2022-11-29T06:36:08.633Z,20.1
2022-11-29T06:41:10.878Z,20.2
2022-11-29T06:46:13.126Z,20.1
2022-11-29T06:51:15.162Z,20
2022-11-29T06:56:17.390Z,19.9
2022-11-29T07:01:19.786Z,19.9
2022-11-29T07:06:21.928Z,19.9
2022-11-29T07:11:24.226Z,19.8
2022-11-29T07:16:26.514Z,19.8
2022-11-29T07:21:28.699Z,19.8
2022-11-29T07:26:30.825Z,19.6
2022-11-29T07:31:33.012Z,19.6
2022-11-29T07:36:35.205Z,19.5
2022-11-29T07:41:38.438Z,19.5
2022-11-29T07:46:40.677Z,19.4
2022-11-29T07:51:45.914Z,19.3
2022-11-29T07:56:48.065Z,19.1
2022-11-29T08:01:50.275Z,19.1
2022-11-29T08:06:52.379Z,19
2022-11-29T08:11:54.520Z,18.9
2022-11-29T08:16:56.944Z,18.9
2022-11-29T08:21:59.356Z,18.8
2022-11-29T08:27:01.648Z,18.7
2022-11-29T08:32:03.905Z,18.7
2022-11-29T08:37:06.065Z,18.6
2022-11-29T08:42:08.298Z,18.5
2022-11-29T08:47:10.467Z,18.5
2022-11-29T08:52:12.576Z,18.4
2022-11-29T08:57:38.920Z,18.4
2022-11-29T09:02:17.153Z,18.3
2022-11-29T09:07:19.633Z,18.3
2022-11-29T09:12:21.798Z,18.2
2022-11-29T09:17:24.131Z,18.1
2022-11-29T09:22:26.238Z,18.2
2022-11-29T09:27:28.371Z,18
2022-11-29T09:32:30.528Z,18.1
2022-11-29T09:37:32.652Z,18
2022-11-29T09:42:34.977Z,18
2022-11-29T09:47:37.221Z,17.9
2022-11-29T09:52:39.436Z,17.9
2022-11-29T09:57:41.740Z,17.8
2022-11-29T10:02:44.039Z,17.8
2022-11-29T10:07:46.218Z,17.7
2022-11-29T10:12:48.273Z,17.8
2022-11-29T10:17:50.437Z,17.8
2022-11-29T10:22:52.558Z,17.7
2022-11-29T10:27:54.883Z,17.7
2022-11-29T10:32:57.252Z,17.6
2022-11-29T10:38:28.898Z,17.6
2022-11-29T10:43:01.827Z,17.6
2022-11-29T10:48:03.988Z,17.6
2022-11-29T10:53:06.097Z,17.6
2022-11-29T10:58:08.308Z,17.5
2022-11-29T11:03:10.469Z,17.5
2022-11-29T11:08:12.666Z,17.5
2022-11-29T11:13:14.977Z,17.5
2022-11-29T11:18:17.384Z,17.4
2022-11-29T11:23:19.554Z,17.4
2022-11-29T11:28:21.695Z,17.4
2022-11-29T11:33:23.870Z,17.3
2022-11-29T11:38:25.984Z,17.4
2022-11-29T11:43:28.112Z,17.3
2022-11-29T11:48:30.298Z,17.3
2022-11-29T11:53:32.476Z,17.3
2022-11-29T11:58:34.709Z,17.2
2022-11-29T12:03:36.912Z,17.1
2022-11-29T12:08:38.985Z,17.2
2022-11-29T12:13:41.118Z,17.2
2022-11-29T12:18:43.293Z,17.1
2022-11-29T12:23:45.395Z,17.1
2022-11-29T12:28:47.625Z,17.1
2022-11-29T12:33:49.893Z,17.1
2022-11-29T12:38:52.130Z,17.1
2022-11-29T12:43:54.375Z,17.1
2022-11-29T12:48:56.540Z,17.1
2022-11-29T12:53:58.722Z,17
2022-11-29T12:59:00.853Z,17
2022-11-29T13:04:03.022Z,17
2022-11-29T13:09:05.251Z,17
2022-11-29T13:14:34.507Z,17
2022-11-29T13:19:09.768Z,17
2022-11-29T13:24:11.975Z,17
2022-11-29T13:29:14.098Z,17
2022-11-29T13:34:16.280Z,16.9
2022-11-29T13:39:18.382Z,16.9
2022-11-29T13:44:20.659Z,16.9
2022-11-29T13:49:23.055Z,16.9
2022-11-29T13:54:25.445Z,16.8
2022-11-29T13:59:27.601Z,16.9
2022-11-29T14:04:29.887Z,16.8
2022-11-29T14:09:32.073Z,16.9
2022-11-29T14:14:34.217Z,16.8
2022-11-29T14:19:36.388Z,16.8
2022-11-29T14:24:38.496Z,16.8
2022-11-29T14:29:40.751Z,16.8
2022-11-29T14:34:43.412Z,16.8
2022-11-29T14:39:45.432Z,16.8
2022-11-29T14:44:47.750Z,16.7
2022-11-29T14:49:49.973Z,16.8
2022-11-29T14:54:54.180Z,16.7
2022-11-29T14:59:54.320Z,16.7
2022-11-29T15:04:56.483Z,16.7
2022-11-29T15:09:58.610Z,16.7
2022-11-29T15:15:00.850Z,16.7
2022-11-29T15:20:03.237Z,16.7
2022-11-29T15:25:05.431Z,16.6
2022-11-29T15:30:07.632Z,16.6
2022-11-29T15:35:09.905Z,16.6
2022-11-29T15:40:12.094Z,16.6
2022-11-29T15:45:14.232Z,16.7
2022-11-29T15:50:16.422Z,16.8
2022-11-29T15:55:18.522Z,16.9
2022-11-29T16:00:20.661Z,16.9
2022-11-29T16:05:22.853Z,17
2022-11-29T16:10:25.873Z,17.2
2022-11-29T16:15:27.481Z,17.4
2022-11-29T16:20:29.813Z,17.6
2022-11-29T16:25:36.108Z,17.9
2022-11-29T16:30:34.180Z,18.2
2022-11-29T16:35:36.386Z,18.6
2022-11-29T16:40:38.492Z,18.9
2022-11-29T16:45:40.656Z,19
2022-11-29T16:50:42.803Z,19.1
2022-11-29T16:55:44.905Z,19.2
2022-11-29T17:00:47.098Z,19.3
2022-11-29T17:05:49.218Z,19.3
2022-11-29T17:10:51.323Z,19.3
2022-11-29T17:15:53.599Z,19.3
2022-11-29T17:20:55.831Z,19.4
2022-11-29T17:25:57.937Z,19.4
2022-11-29T17:31:00.085Z,19.4
2022-11-29T17:36:02.266Z,19.3
2022-11-29T17:41:04.376Z,19.4
2022-11-29T17:46:06.573Z,19.3
2022-11-29T17:51:22.752Z,19.3
2022-11-29T17:56:10.959Z,19.2
2022-11-29T18:01:13.169Z,19.2
2022-11-29T18:06:15.266Z,19.1
2022-11-29T18:11:17.634Z,19.1
2022-11-29T18:16:20.056Z,19.2
2022-11-29T18:21:22.325Z,19
2022-11-29T18:26:24.586Z,19
2022-11-29T18:31:28.139Z,19
2022-11-29T18:36:28.985Z,18.9
2022-11-29T18:41:31.179Z,18.8
2022-11-29T18:46:33.446Z,18.8
2022-11-29T18:51:35.485Z,18.8
2022-11-29T18:56:37.609Z,18.8
2022-11-29T19:01:39.919Z,19
2022-11-29T19:06:42.114Z,19.1
2022-11-29T19:11:44.362Z,19.2
