createdAt,value
2019-03-23T00:00:45.558Z,0.00
2019-03-23T00:01:45.663Z,0.00
2019-03-23T00:02:45.561Z,0.00
2019-03-23T00:03:45.535Z,0.00
2019-03-23T00:04:45.510Z,0.00
2019-03-23T00:05:45.614Z,0.00
2019-03-23T00:06:45.495Z,0.00
2019-03-23T00:07:45.470Z,0.00
2019-03-23T00:08:45.467Z,0.00
2019-03-23T00:09:45.478Z,0.00
2019-03-23T00:10:45.456Z,0.00
2019-03-23T00:11:45.478Z,0.00
2019-03-23T00:12:45.426Z,0.00
2019-03-23T00:13:45.410Z,0.00
2019-03-23T00:14:45.398Z,0.00
2019-03-23T00:15:45.383Z,0.00
2019-03-23T00:16:45.381Z,0.00
2019-03-23T00:17:45.391Z,0.00
2019-03-23T00:18:45.370Z,0.00
2019-03-23T00:19:45.340Z,0.00
2019-03-23T00:20:45.338Z,0.00
2019-03-23T00:21:45.354Z,0.00
2019-03-23T00:22:45.304Z,0.00
2019-03-23T00:23:45.333Z,0.00
2019-03-23T00:24:45.287Z,0.00
2019-03-23T00:25:45.288Z,0.00
2019-03-23T00:26:45.261Z,0.00
2019-03-23T00:27:45.256Z,0.00
2019-03-23T00:28:45.241Z,0.00
2019-03-23T00:29:45.269Z,0.00
2019-03-23T00:30:45.219Z,0.00
2019-03-23T00:31:45.265Z,0.00
2019-03-23T00:32:45.201Z,0.00
2019-03-23T00:33:45.188Z,0.00
2019-03-23T00:34:45.168Z,0.00
2019-03-23T00:35:45.194Z,0.00
2019-03-23T00:36:45.146Z,0.00
2019-03-23T00:37:45.140Z,0.00
2019-03-23T00:38:45.135Z,0.00
2019-03-23T00:39:45.118Z,0.00
2019-03-23T00:40:45.107Z,0.00
2019-03-23T00:41:45.155Z,0.00
2019-03-23T00:42:45.098Z,0.00
2019-03-23T00:43:45.111Z,0.00
2019-03-23T00:44:45.071Z,0.00
2019-03-23T00:45:45.079Z,0.00
2019-03-23T00:46:45.055Z,0.00
2019-03-23T00:47:45.110Z,0.00
2019-03-23T00:48:45.025Z,0.00
2019-03-23T00:49:45.010Z,0.00
2019-03-23T00:50:45.008Z,0.00
2019-03-23T00:51:44.997Z,0.00
2019-03-23T00:52:45.007Z,0.00
2019-03-23T00:53:44.998Z,0.00
2019-03-23T00:54:44.952Z,0.00
2019-03-23T00:55:44.937Z,0.00
2019-03-23T00:56:44.935Z,0.00
2019-03-23T00:57:44.969Z,0.00
2019-03-23T00:58:44.912Z,0.00
2019-03-23T00:59:45.121Z,0.00
2019-03-23T01:00:44.907Z,0.00
2019-03-23T01:01:44.885Z,0.00
2019-03-23T01:02:44.871Z,0.00
2019-03-23T01:03:44.851Z,0.00
2019-03-23T01:04:44.853Z,0.00
2019-03-23T01:05:44.880Z,0.00
2019-03-23T01:06:52.062Z,0.00
2019-03-23T01:07:45.811Z,0.00
2019-03-23T01:08:44.795Z,0.00
2019-03-23T01:09:44.811Z,0.00
2019-03-23T01:10:44.771Z,0.00
2019-03-23T01:11:44.805Z,0.00
2019-03-23T01:12:44.795Z,0.00
2019-03-23T01:13:44.744Z,0.00
2019-03-23T01:14:44.724Z,0.00
2019-03-23T01:15:44.723Z,0.00
2019-03-23T01:16:44.708Z,0.00
2019-03-23T01:17:44.755Z,0.00
2019-03-23T01:18:44.694Z,0.00
2019-03-23T01:19:44.668Z,0.00
2019-03-23T01:20:49.645Z,0.00
2019-03-23T01:21:45.652Z,0.00
2019-03-23T01:22:44.652Z,0.00
2019-03-23T01:23:44.665Z,0.00
2019-03-23T01:24:44.620Z,0.00
2019-03-23T01:25:44.607Z,0.00
2019-03-23T01:26:44.608Z,0.00
2019-03-23T01:27:44.587Z,0.00
2019-03-23T01:28:44.587Z,0.00
2019-03-23T01:29:44.610Z,0.00
2019-03-23T01:30:44.554Z,0.00
2019-03-23T01:31:44.551Z,0.00
2019-03-23T01:32:44.532Z,0.00
2019-03-23T01:33:44.524Z,0.00
2019-03-23T01:34:44.520Z,0.00
2019-03-23T01:35:44.646Z,0.00
2019-03-23T01:36:44.507Z,0.00
2019-03-23T01:37:44.488Z,0.00
2019-03-23T01:38:44.504Z,0.00
2019-03-23T01:39:44.459Z,0.00
2019-03-23T01:40:44.453Z,0.00
2019-03-23T01:41:44.460Z,0.00
2019-03-23T01:42:44.426Z,0.00
2019-03-23T01:43:44.411Z,0.00
2019-03-23T01:44:44.405Z,0.00
2019-03-23T01:45:44.434Z,0.00
2019-03-23T01:46:44.371Z,0.00
2019-03-23T01:47:44.401Z,0.00
2019-03-23T01:48:44.354Z,0.00
2019-03-23T01:49:44.353Z,0.00
2019-03-23T01:50:44.342Z,0.00
2019-03-23T01:51:44.318Z,0.00
2019-03-23T01:52:44.323Z,0.00
2019-03-23T01:53:44.453Z,0.00
2019-03-23T01:54:44.313Z,0.00
2019-03-23T01:55:44.292Z,0.00
2019-03-23T01:56:44.285Z,0.00
2019-03-23T01:57:44.272Z,0.00
2019-03-23T01:58:44.248Z,0.00
2019-03-23T01:59:44.269Z,0.00
2019-03-23T02:00:44.223Z,0.00
2019-03-23T02:01:44.210Z,0.00
2019-03-23T02:02:44.199Z,0.00
2019-03-23T02:03:44.194Z,0.00
2019-03-23T02:04:44.183Z,0.00
2019-03-23T02:05:44.230Z,0.00
2019-03-23T02:06:44.168Z,0.00
2019-03-23T02:07:44.150Z,0.00
2019-03-23T02:08:44.139Z,0.00
2019-03-23T02:09:44.130Z,0.00
2019-03-23T02:10:44.117Z,0.00
2019-03-23T02:11:44.154Z,0.00
2019-03-23T02:12:44.102Z,0.00
2019-03-23T02:13:44.079Z,0.00
2019-03-23T02:14:44.066Z,0.00
2019-03-23T02:15:44.056Z,0.00
2019-03-23T02:16:44.050Z,0.00
2019-03-23T02:17:44.070Z,0.00
2019-03-23T02:18:44.021Z,0.00
2019-03-23T02:19:44.014Z,0.00
2019-03-23T02:20:44.005Z,0.00
2019-03-23T02:21:43.989Z,0.00
2019-03-23T02:22:43.992Z,0.00
2019-03-23T02:23:44.029Z,0.00
2019-03-23T02:24:43.992Z,0.00
2019-03-23T02:25:43.955Z,0.00
2019-03-23T02:26:43.941Z,0.00
2019-03-23T02:27:43.934Z,0.00
2019-03-23T02:28:43.914Z,0.00
2019-03-23T02:29:44.119Z,0.00
2019-03-23T02:30:43.889Z,0.00
2019-03-23T02:31:43.889Z,0.00
2019-03-23T02:32:43.878Z,0.00
2019-03-23T02:33:43.863Z,0.00
2019-03-23T02:34:43.856Z,0.00
2019-03-23T02:35:43.907Z,0.00
2019-03-23T02:36:43.835Z,0.00
2019-03-23T02:37:43.820Z,0.00
2019-03-23T02:38:43.800Z,0.00
2019-03-23T02:39:43.803Z,0.00
2019-03-23T02:40:43.780Z,0.00
2019-03-23T02:41:43.803Z,0.00
2019-03-23T02:42:43.766Z,0.00
2019-03-23T02:43:43.751Z,0.00
2019-03-23T02:44:43.763Z,0.00
2019-03-23T02:45:43.731Z,0.00
2019-03-23T02:46:43.725Z,0.00
2019-03-23T02:47:43.772Z,0.00
2019-03-23T02:48:43.709Z,0.00
2019-03-23T02:49:43.720Z,0.00
2019-03-23T02:50:43.691Z,0.00
2019-03-23T02:51:43.665Z,0.00
2019-03-23T02:52:43.669Z,0.00
2019-03-23T02:53:43.675Z,0.00
2019-03-23T02:54:43.670Z,0.00
2019-03-23T02:55:43.628Z,0.00
2019-03-23T02:56:43.618Z,0.00
2019-03-23T02:57:43.602Z,0.00
2019-03-23T02:58:43.598Z,0.00
2019-03-23T02:59:43.627Z,0.00
2019-03-23T03:00:43.572Z,0.00
2019-03-23T03:01:43.554Z,0.00
2019-03-23T03:02:43.536Z,0.00
2019-03-23T03:03:43.534Z,0.00
2019-03-23T03:04:43.529Z,0.00
2019-03-23T03:05:43.533Z,0.00
2019-03-23T03:06:43.495Z,0.00
2019-03-23T03:07:44.115Z,0.00
2019-03-23T03:08:43.471Z,0.00
2019-03-23T03:09:43.475Z,0.00
2019-03-23T03:10:43.454Z,0.00
2019-03-23T03:11:43.490Z,0.00
2019-03-23T03:12:43.427Z,0.00
2019-03-23T03:13:43.416Z,0.00
2019-03-23T03:14:43.445Z,0.00
2019-03-23T03:15:43.415Z,0.00
2019-03-23T03:16:43.401Z,0.00
2019-03-23T03:17:43.412Z,0.00
2019-03-23T03:18:43.411Z,0.00
2019-03-23T03:19:43.385Z,0.00
2019-03-23T03:20:43.363Z,0.00
2019-03-23T03:21:43.342Z,0.00
2019-03-23T03:22:43.321Z,0.00
2019-03-23T03:23:43.363Z,0.00
2019-03-23T03:24:43.300Z,0.00
2019-03-23T03:25:43.283Z,0.00
2019-03-23T03:26:43.280Z,0.00
2019-03-23T03:27:43.263Z,0.00
2019-03-23T03:28:43.256Z,0.00
2019-03-23T03:29:43.435Z,0.00
2019-03-23T03:30:43.231Z,0.00
2019-03-23T03:31:43.225Z,0.00
2019-03-23T03:32:43.220Z,0.00
2019-03-23T03:33:43.200Z,0.00
2019-03-23T03:34:43.192Z,0.00
2019-03-23T03:35:43.222Z,0.00
2019-03-23T03:36:43.168Z,0.00
2019-03-23T03:37:55.701Z,0.00
2019-03-23T03:38:44.156Z,0.00
2019-03-23T03:39:43.146Z,0.00
2019-03-23T03:40:43.125Z,0.00
2019-03-23T03:41:43.139Z,0.00
2019-03-23T03:42:43.109Z,0.00
2019-03-23T03:43:43.087Z,0.00
2019-03-23T03:44:43.079Z,0.00
2019-03-23T03:45:43.086Z,0.00
2019-03-23T03:46:43.063Z,0.00
2019-03-23T03:47:43.101Z,0.00
2019-03-23T03:48:43.038Z,0.00
2019-03-23T03:49:43.021Z,0.00
2019-03-23T03:50:43.020Z,0.00
2019-03-23T03:51:43.015Z,0.00
2019-03-23T03:52:42.991Z,0.00
2019-03-23T03:53:43.039Z,0.00
2019-03-23T03:54:42.967Z,0.00
2019-03-23T03:55:42.957Z,0.00
2019-03-23T03:56:42.956Z,0.00
2019-03-23T03:57:42.941Z,0.00
2019-03-23T03:58:42.919Z,0.00
2019-03-23T03:59:42.940Z,0.00
2019-03-23T04:00:42.909Z,0.00
2019-03-23T04:01:42.897Z,0.00
2019-03-23T04:02:42.897Z,0.00
2019-03-23T04:03:42.868Z,0.00
2019-03-23T04:04:42.867Z,0.00
2019-03-23T04:05:42.899Z,0.00
2019-03-23T04:06:42.836Z,0.00
2019-03-23T04:07:42.824Z,0.00
2019-03-23T04:08:42.820Z,0.00
2019-03-23T04:09:42.808Z,0.00
2019-03-23T04:10:42.795Z,0.00
2019-03-23T04:11:42.817Z,0.00
2019-03-23T04:12:42.791Z,0.00
2019-03-23T04:13:42.797Z,0.00
2019-03-23T04:14:42.757Z,0.00
2019-03-23T04:15:42.740Z,0.00
2019-03-23T04:16:42.755Z,0.00
2019-03-23T04:17:42.796Z,0.00
2019-03-23T04:18:42.727Z,0.00
2019-03-23T04:19:42.705Z,0.00
2019-03-23T04:20:42.684Z,0.00
2019-03-23T04:21:42.691Z,0.00
2019-03-23T04:22:42.696Z,0.00
2019-03-23T04:23:42.727Z,0.00
2019-03-23T04:24:42.681Z,0.00
2019-03-23T04:25:42.787Z,0.00
2019-03-23T04:26:42.620Z,0.00
2019-03-23T04:27:42.629Z,0.00
2019-03-23T04:28:42.632Z,0.00
2019-03-23T04:29:42.712Z,0.00
2019-03-23T04:30:42.585Z,0.00
2019-03-23T04:31:42.611Z,0.00
2019-03-23T04:32:42.576Z,0.00
2019-03-23T04:33:42.559Z,0.00
2019-03-23T04:34:42.549Z,0.00
2019-03-23T04:35:42.583Z,0.00
2019-03-23T04:36:42.579Z,0.00
2019-03-23T04:37:42.501Z,0.00
2019-03-23T04:38:42.508Z,0.00
2019-03-23T04:39:42.548Z,0.00
2019-03-23T04:40:42.479Z,0.00
2019-03-23T04:41:42.506Z,0.00
2019-03-23T04:42:42.493Z,0.00
2019-03-23T04:43:42.428Z,0.00
2019-03-23T04:44:42.420Z,0.00
2019-03-23T04:45:42.418Z,0.00
2019-03-23T04:46:44.003Z,0.00
2019-03-23T04:47:42.412Z,0.00
2019-03-23T04:48:42.383Z,0.00
2019-03-23T04:49:42.364Z,0.00
2019-03-23T04:50:42.358Z,0.00
2019-03-23T04:51:42.350Z,0.00
2019-03-23T04:52:42.330Z,0.00
2019-03-23T04:53:42.372Z,0.00
2019-03-23T04:54:42.304Z,0.00
2019-03-23T04:55:42.300Z,0.00
2019-03-23T04:56:42.287Z,0.00
2019-03-23T04:57:42.274Z,0.00
2019-03-23T04:58:42.279Z,0.00
2019-03-23T04:59:42.317Z,0.00
2019-03-23T05:00:42.255Z,0.00
2019-03-23T05:01:42.250Z,0.00
2019-03-23T05:02:42.248Z,4.00
2019-03-23T05:03:42.213Z,4.00
2019-03-23T05:04:42.214Z,0.00
2019-03-23T05:05:42.253Z,0.00
2019-03-23T05:06:42.648Z,4.00
2019-03-23T05:07:42.177Z,4.00
2019-03-23T05:08:42.174Z,4.00
2019-03-23T05:09:42.210Z,4.00
2019-03-23T05:10:42.149Z,8.00
2019-03-23T05:11:42.163Z,4.00
2019-03-23T05:12:42.119Z,12.00
2019-03-23T05:13:42.113Z,8.00
2019-03-23T05:14:42.123Z,12.00
2019-03-23T05:15:42.108Z,12.00
2019-03-23T05:16:42.081Z,16.00
2019-03-23T05:17:42.120Z,16.00
2019-03-23T05:18:42.075Z,20.00
2019-03-23T05:19:42.059Z,24.00
2019-03-23T05:20:42.029Z,24.00
2019-03-23T05:21:42.015Z,24.00
2019-03-23T05:22:42.073Z,36.00
2019-03-23T05:23:42.043Z,36.00
2019-03-23T05:24:41.991Z,48.00
2019-03-23T05:25:41.977Z,48.00
2019-03-23T05:26:41.975Z,60.00
2019-03-23T05:27:41.953Z,64.00
2019-03-23T05:28:41.942Z,72.00
2019-03-23T05:29:42.004Z,68.00
2019-03-23T05:30:41.924Z,72.00
2019-03-23T05:31:41.900Z,84.00
2019-03-23T05:32:41.894Z,88.00
2019-03-23T05:33:41.899Z,96.00
2019-03-23T05:34:41.883Z,108.00
2019-03-23T05:35:41.913Z,112.00
2019-03-23T05:36:41.883Z,120.00
2019-03-23T05:37:41.843Z,124.00
2019-03-23T05:38:44.731Z,136.00
2019-03-23T05:39:41.828Z,164.00
2019-03-23T05:40:41.822Z,192.00
2019-03-23T05:41:42.125Z,204.00
2019-03-23T05:42:41.814Z,212.00
2019-03-23T05:43:41.774Z,264.00
2019-03-23T05:44:41.782Z,288.00
2019-03-23T05:45:41.764Z,272.00
2019-03-23T05:46:41.742Z,276.00
2019-03-23T05:47:41.785Z,272.00
2019-03-23T05:48:41.760Z,264.00
2019-03-23T05:49:41.709Z,296.00
2019-03-23T05:50:41.703Z,300.00
2019-03-23T05:51:41.689Z,320.00
2019-03-23T05:52:41.685Z,352.00
2019-03-23T05:53:41.748Z,348.00
2019-03-23T05:54:41.670Z,376.00
2019-03-23T05:55:41.654Z,372.00
2019-03-23T05:56:41.637Z,360.00
2019-03-23T05:57:41.618Z,424.00
2019-03-23T05:58:41.612Z,452.00
2019-03-23T05:59:41.657Z,484.00
2019-03-23T06:00:41.592Z,492.00
2019-03-23T06:01:41.592Z,512.00
2019-03-23T06:02:41.574Z,552.00
2019-03-23T06:03:41.554Z,568.00
2019-03-23T06:04:41.593Z,572.00
2019-03-23T06:05:41.573Z,580.00
2019-03-23T06:06:41.519Z,632.00
2019-03-23T06:07:41.511Z,684.00
2019-03-23T06:08:41.525Z,716.00
2019-03-23T06:09:41.564Z,728.00
2019-03-23T06:10:41.485Z,800.00
2019-03-23T06:11:41.703Z,876.00
2019-03-23T06:12:41.474Z,960.00
2019-03-23T06:13:41.447Z,1036.00
2019-03-23T06:14:41.431Z,1004.00
2019-03-23T06:15:41.447Z,1068.00
2019-03-23T06:16:41.432Z,1008.00
2019-03-23T06:17:41.436Z,1036.00
2019-03-23T06:18:41.393Z,1064.00
2019-03-23T06:19:41.402Z,1060.00
2019-03-23T06:20:41.376Z,1052.00
2019-03-23T06:21:42.743Z,1020.00
2019-03-23T06:22:41.350Z,1072.00
2019-03-23T06:23:41.397Z,1124.00
2019-03-23T06:24:41.318Z,1140.00
2019-03-23T06:25:41.335Z,1212.00
2019-03-23T06:26:41.306Z,1364.00
2019-03-23T06:27:41.311Z,1380.00
2019-03-23T06:28:41.283Z,1304.00
2019-03-23T06:29:41.317Z,1328.00
2019-03-23T06:30:41.275Z,1272.00
2019-03-23T06:31:41.248Z,1352.00
2019-03-23T06:32:41.262Z,1292.00
2019-03-23T06:33:41.233Z,1284.00
2019-03-23T06:34:41.264Z,1336.00
2019-03-23T06:35:41.234Z,1420.00
2019-03-23T06:36:41.266Z,1568.00
2019-03-23T06:37:41.216Z,1388.00
2019-03-23T06:38:41.177Z,1456.00
2019-03-23T06:39:41.159Z,1460.00
2019-03-23T06:40:41.160Z,1668.00
2019-03-23T06:41:41.180Z,1472.00
2019-03-23T06:42:41.198Z,1368.00
2019-03-23T06:43:41.134Z,1336.00
2019-03-23T06:44:41.107Z,1380.00
2019-03-23T06:45:41.383Z,1456.00
2019-03-23T06:46:41.075Z,1508.00
2019-03-23T06:47:41.378Z,1572.00
2019-03-23T06:48:41.059Z,1608.00
2019-03-23T06:49:41.093Z,1556.00
2019-03-23T06:50:41.031Z,1536.00
2019-03-23T06:51:41.027Z,1588.00
2019-03-23T06:52:41.028Z,1696.00
2019-03-23T06:53:41.046Z,1796.00
2019-03-23T06:54:40.987Z,1820.00
2019-03-23T06:55:40.976Z,1776.00
2019-03-23T06:56:40.971Z,1716.00
2019-03-23T06:57:40.955Z,1656.00
2019-03-23T06:58:40.960Z,1684.00
2019-03-23T06:59:40.987Z,2088.00
2019-03-23T07:00:40.931Z,2456.00
2019-03-23T07:01:40.914Z,2416.00
2019-03-23T07:02:40.902Z,2096.00
2019-03-23T07:03:40.895Z,2048.00
2019-03-23T07:04:40.888Z,2200.00
2019-03-23T07:05:41.173Z,2092.00
2019-03-23T07:06:40.903Z,2208.00
2019-03-23T07:07:40.953Z,2156.00
2019-03-23T07:08:40.897Z,2536.00
2019-03-23T07:09:40.839Z,2856.00
2019-03-23T07:10:40.841Z,2828.00
2019-03-23T07:11:40.849Z,2896.00
2019-03-23T07:12:40.790Z,2700.00
2019-03-23T07:13:40.782Z,2744.00
2019-03-23T07:14:40.766Z,2784.00
2019-03-23T07:15:40.761Z,2872.00
2019-03-23T07:16:40.745Z,2656.00
2019-03-23T07:17:40.903Z,2376.00
2019-03-23T07:18:40.729Z,2164.00
2019-03-23T07:19:40.711Z,2288.00
2019-03-23T07:20:40.735Z,2204.00
2019-03-23T07:21:40.693Z,2156.00
2019-03-23T07:22:40.767Z,2456.00
2019-03-23T07:23:40.733Z,2384.00
2019-03-23T07:24:40.662Z,2180.00
2019-03-23T07:25:40.647Z,2084.00
2019-03-23T07:26:40.695Z,2172.00
2019-03-23T07:27:40.633Z,2236.00
2019-03-23T07:28:40.625Z,2424.00
2019-03-23T07:29:40.661Z,2420.00
2019-03-23T07:30:40.633Z,2232.00
2019-03-23T07:31:40.580Z,2120.00
2019-03-23T07:32:40.578Z,2132.00
2019-03-23T07:33:40.563Z,2144.00
2019-03-23T07:34:40.616Z,2172.00
2019-03-23T07:35:40.567Z,2104.00
2019-03-23T07:36:40.582Z,2360.00
2019-03-23T07:37:40.542Z,2552.00
2019-03-23T07:38:40.518Z,2576.00
2019-03-23T07:39:40.511Z,2508.00
2019-03-23T07:40:40.501Z,2308.00
2019-03-23T07:41:40.775Z,2236.00
2019-03-23T07:42:40.473Z,2244.00
2019-03-23T07:43:40.451Z,2304.00
2019-03-23T07:44:40.472Z,2676.00
2019-03-23T07:45:40.436Z,2600.00
2019-03-23T07:46:40.438Z,2748.00
2019-03-23T07:47:40.454Z,2696.00
2019-03-23T07:48:40.401Z,2700.00
2019-03-23T07:49:40.383Z,2668.00
2019-03-23T07:50:40.368Z,2620.00
2019-03-23T07:51:40.358Z,2652.00
2019-03-23T07:52:40.358Z,2788.00
2019-03-23T07:53:40.391Z,2852.00
2019-03-23T07:54:40.340Z,2840.00
2019-03-23T07:55:40.337Z,2748.00
2019-03-23T07:56:40.303Z,2608.00
2019-03-23T07:57:40.292Z,2672.00
2019-03-23T07:58:40.281Z,2980.00
2019-03-23T07:59:40.350Z,3264.00
2019-03-23T08:00:41.091Z,3252.00
2019-03-23T08:01:40.344Z,3104.00
2019-03-23T08:02:40.237Z,3284.00
2019-03-23T08:03:40.232Z,3464.00
2019-03-23T08:04:40.247Z,3424.00
2019-03-23T08:05:40.328Z,3176.00
2019-03-23T08:06:40.199Z,3132.00
2019-03-23T08:07:40.192Z,3292.00
2019-03-23T08:08:40.197Z,3252.00
2019-03-23T08:09:40.173Z,3324.00
2019-03-23T08:10:40.148Z,3972.00
2019-03-23T08:11:40.233Z,3768.00
2019-03-23T08:12:40.150Z,3256.00
2019-03-23T08:13:40.117Z,3596.00
2019-03-23T08:14:40.111Z,3412.00
2019-03-23T08:15:40.098Z,3392.00
2019-03-23T08:16:40.095Z,3632.00
2019-03-23T08:17:40.126Z,3280.00
2019-03-23T08:18:40.109Z,2868.00
2019-03-23T08:19:40.127Z,3120.00
2019-03-23T08:20:40.037Z,3332.00
2019-03-23T08:21:40.045Z,4004.00
2019-03-23T08:22:40.036Z,4296.00
2019-03-23T08:23:40.102Z,4192.00
2019-03-23T08:24:40.000Z,4088.00
2019-03-23T08:25:40.024Z,3968.00
2019-03-23T08:26:39.976Z,4224.00
2019-03-23T08:27:41.652Z,4596.00
2019-03-23T08:28:40.040Z,4276.00
2019-03-23T08:29:39.999Z,3768.00
2019-03-23T08:30:39.936Z,3648.00
2019-03-23T08:31:40.009Z,3416.00
2019-03-23T08:32:39.912Z,3368.00
2019-03-23T08:33:39.904Z,3372.00
2019-03-23T08:34:39.904Z,3808.00
2019-03-23T08:35:39.934Z,3692.00
2019-03-23T08:36:39.863Z,4104.00
2019-03-23T08:37:39.854Z,4464.00
2019-03-23T08:38:40.151Z,4500.00
2019-03-23T08:39:48.089Z,4348.00
2019-03-23T08:40:40.863Z,4244.00
2019-03-23T08:41:39.941Z,4340.00
2019-03-23T08:42:39.802Z,3936.00
2019-03-23T08:43:39.807Z,3852.00
2019-03-23T08:44:39.776Z,4040.00
2019-03-23T08:45:39.846Z,3924.00
2019-03-23T08:46:39.802Z,3608.00
2019-03-23T08:47:39.798Z,3812.00
2019-03-23T08:48:39.730Z,3556.00
2019-03-23T08:49:39.763Z,3288.00
2019-03-23T08:50:39.706Z,3452.00
2019-03-23T08:51:39.760Z,3404.00
2019-03-23T08:52:39.723Z,3508.00
2019-03-23T08:53:39.733Z,3756.00
2019-03-23T08:54:39.664Z,4180.00
2019-03-23T08:55:39.674Z,4660.00
2019-03-23T08:56:39.639Z,5216.00
2019-03-23T08:57:41.455Z,4720.00
2019-03-23T08:58:39.653Z,4988.00
2019-03-23T08:59:39.743Z,5268.00
2019-03-23T09:00:39.594Z,5176.00
2019-03-23T09:01:39.586Z,5172.00
2019-03-23T09:02:40.276Z,5112.00
2019-03-23T09:03:39.561Z,5120.00
2019-03-23T09:04:39.629Z,5192.00
2019-03-23T09:05:39.758Z,5608.00
2019-03-23T09:06:39.530Z,6368.00
2019-03-23T09:07:39.526Z,6228.00
2019-03-23T09:08:39.543Z,5848.00
2019-03-23T09:09:39.624Z,5768.00
2019-03-23T09:10:39.540Z,5784.00
2019-03-23T09:11:39.480Z,6040.00
2019-03-23T09:12:39.482Z,6124.00
2019-03-23T09:13:40.854Z,6132.00
2019-03-23T09:14:39.655Z,6000.00
2019-03-23T09:15:39.432Z,5340.00
2019-03-23T09:16:39.676Z,5100.00
2019-03-23T09:17:39.413Z,5352.00
2019-03-23T09:18:39.645Z,5132.00
2019-03-23T09:19:39.390Z,5176.00
2019-03-23T09:20:39.417Z,4952.00
2019-03-23T09:21:39.363Z,4688.00
2019-03-23T09:22:39.393Z,4936.00
2019-03-23T09:23:39.350Z,5408.00
2019-03-23T09:24:39.377Z,5340.00
2019-03-23T09:25:39.353Z,4968.00
2019-03-23T09:26:39.643Z,4524.00
2019-03-23T09:27:39.344Z,4428.00
2019-03-23T09:28:39.330Z,4856.00
2019-03-23T09:29:39.398Z,5148.00
2019-03-23T09:30:39.266Z,5048.00
2019-03-23T09:31:39.262Z,4760.00
2019-03-23T09:32:39.447Z,4828.00
2019-03-23T09:33:39.247Z,5656.00
2019-03-23T09:34:39.260Z,6240.00
2019-03-23T09:35:39.654Z,6540.00
2019-03-23T09:36:41.301Z,6712.00
2019-03-23T09:37:39.220Z,6832.00
2019-03-23T09:38:39.183Z,7068.00
2019-03-23T09:39:39.217Z,7192.00
2019-03-23T09:40:39.187Z,7032.00
2019-03-23T09:41:39.159Z,7008.00
2019-03-23T09:42:39.140Z,7116.00
2019-03-23T09:43:39.126Z,7004.00
2019-03-23T09:44:39.114Z,6864.00
2019-03-23T09:45:39.109Z,6948.00
2019-03-23T09:46:39.148Z,7052.00
2019-03-23T09:47:39.102Z,7100.00
2019-03-23T09:48:39.097Z,7564.00
2019-03-23T09:49:39.062Z,8048.00
2019-03-23T09:50:39.198Z,8276.00
2019-03-23T09:51:39.077Z,8108.00
2019-03-23T09:52:39.077Z,8388.00
2019-03-23T09:53:39.012Z,9204.00
2019-03-23T09:54:39.018Z,9528.00
2019-03-23T09:55:38.999Z,9524.00
2019-03-23T09:56:38.990Z,9384.00
2019-03-23T09:57:38.963Z,9484.00
2019-03-23T09:58:39.019Z,9976.00
2019-03-23T09:59:38.947Z,10212.00
2019-03-23T10:00:38.959Z,10068.00
2019-03-23T10:01:38.926Z,10140.00
2019-03-23T10:02:38.911Z,10564.00
2019-03-23T10:03:38.896Z,10968.00
2019-03-23T10:04:38.935Z,11660.00
2019-03-23T10:05:38.887Z,12660.00
2019-03-23T10:06:38.865Z,13128.00
2019-03-23T10:07:38.854Z,13184.00
2019-03-23T10:08:38.848Z,13512.00
2019-03-23T10:09:38.858Z,13848.00
2019-03-23T10:10:38.859Z,13532.00
2019-03-23T10:11:38.825Z,14060.00
2019-03-23T10:12:38.795Z,14720.00
2019-03-23T10:13:38.794Z,14744.00
2019-03-23T10:14:38.794Z,14700.00
2019-03-23T10:15:38.766Z,14696.00
2019-03-23T10:16:38.810Z,14668.00
2019-03-23T10:17:38.744Z,14592.00
2019-03-23T10:18:38.742Z,14508.00
2019-03-23T10:19:38.724Z,13820.00
2019-03-23T10:20:38.739Z,13332.00
2019-03-23T10:21:38.705Z,13320.00
2019-03-23T10:22:38.739Z,13772.00
2019-03-23T10:23:38.703Z,14136.00
2019-03-23T10:24:38.668Z,14400.00
2019-03-23T10:25:38.669Z,14868.00
2019-03-23T10:26:38.653Z,15580.00
2019-03-23T10:27:38.631Z,16260.00
2019-03-23T10:28:38.809Z,15960.00
2019-03-23T10:29:38.639Z,14996.00
2019-03-23T10:30:38.607Z,14452.00
2019-03-23T10:31:38.605Z,14316.00
2019-03-23T10:32:38.593Z,14284.00
2019-03-23T10:33:38.596Z,14476.00
2019-03-23T10:34:38.614Z,14480.00
2019-03-23T10:35:38.556Z,14380.00
2019-03-23T10:36:38.537Z,14208.00
2019-03-23T10:37:38.568Z,13972.00
2019-03-23T10:38:38.517Z,13744.00
2019-03-23T10:39:38.523Z,13412.00
2019-03-23T10:40:38.535Z,13264.00
2019-03-23T10:41:38.482Z,13072.00
2019-03-23T10:42:38.484Z,12940.00
2019-03-23T10:43:39.115Z,13088.00
2019-03-23T10:44:38.446Z,13384.00
2019-03-23T10:45:44.016Z,13740.00
2019-03-23T10:46:39.483Z,14048.00
2019-03-23T10:47:38.533Z,14284.00
2019-03-23T10:48:38.458Z,14288.00
2019-03-23T10:49:38.409Z,13956.00
2019-03-23T10:50:38.384Z,13792.00
2019-03-23T10:51:38.374Z,13992.00
2019-03-23T10:52:38.462Z,14180.00
2019-03-23T10:53:38.354Z,14496.00
2019-03-23T10:54:38.370Z,14808.00
2019-03-23T10:55:38.330Z,15220.00
2019-03-23T10:56:38.317Z,15404.00
2019-03-23T10:57:38.317Z,15428.00
2019-03-23T10:58:38.326Z,15252.00
2019-03-23T10:59:38.279Z,14812.00
2019-03-23T11:00:38.271Z,14316.00
2019-03-23T11:01:38.263Z,13856.00
2019-03-23T11:02:38.248Z,13328.00
2019-03-23T11:03:38.260Z,12792.00
2019-03-23T11:04:38.259Z,12148.00
2019-03-23T11:05:38.216Z,11656.00
2019-03-23T11:06:38.211Z,11472.00
2019-03-23T11:07:38.207Z,11328.00
2019-03-23T11:08:38.192Z,11080.00
2019-03-23T11:09:38.180Z,10860.00
2019-03-23T11:10:41.810Z,10856.00
2019-03-23T11:11:38.171Z,11060.00
2019-03-23T11:12:38.136Z,11352.00
2019-03-23T11:13:38.124Z,11740.00
2019-03-23T11:14:38.125Z,12176.00
2019-03-23T11:15:38.123Z,12476.00
2019-03-23T11:16:38.128Z,12944.00
2019-03-23T11:17:38.083Z,13680.00
2019-03-23T11:18:38.070Z,14508.00
2019-03-23T11:19:38.065Z,15092.00
2019-03-23T11:20:38.065Z,15228.00
2019-03-23T11:21:38.058Z,15172.00
2019-03-23T11:22:38.080Z,15344.00
2019-03-23T11:23:38.015Z,15404.00
2019-03-23T11:24:38.014Z,15004.00
2019-03-23T11:25:38.006Z,14548.00
2019-03-23T11:26:37.993Z,14248.00
2019-03-23T11:27:38.015Z,14004.00
2019-03-23T11:28:38.014Z,13688.00
2019-03-23T11:29:37.961Z,13796.00
2019-03-23T11:30:37.947Z,14180.00
2019-03-23T11:31:37.944Z,14148.00
2019-03-23T11:32:37.951Z,13644.00
2019-03-23T11:33:37.900Z,13068.00
2019-03-23T11:34:38.160Z,12612.00
2019-03-23T11:35:37.891Z,12468.00
2019-03-23T11:36:37.880Z,12304.00
2019-03-23T11:37:38.127Z,12364.00
2019-03-23T11:38:37.870Z,12328.00
2019-03-23T11:39:37.833Z,12312.00
2019-03-23T11:40:37.872Z,12228.00
2019-03-23T11:41:37.811Z,12148.00
2019-03-23T11:42:37.817Z,12260.00
2019-03-23T11:43:37.803Z,12516.00
2019-03-23T11:44:37.777Z,12844.00
2019-03-23T11:45:37.764Z,13248.00
2019-03-23T11:46:37.808Z,13760.00
2019-03-23T11:47:37.741Z,13992.00
2019-03-23T11:48:37.731Z,13680.00
2019-03-23T11:49:37.740Z,12784.00
2019-03-23T11:50:38.729Z,11764.00
2019-03-23T11:51:37.696Z,11244.00
2019-03-23T11:52:37.723Z,10948.00
2019-03-23T11:53:37.704Z,10892.00
2019-03-23T11:54:37.662Z,11092.00
2019-03-23T11:55:37.651Z,11780.00
2019-03-23T11:56:37.650Z,12616.00
2019-03-23T11:57:37.635Z,13424.00
2019-03-23T11:58:37.899Z,13972.00
2019-03-23T11:59:37.694Z,14300.00
2019-03-23T12:00:37.602Z,14600.00
2019-03-23T12:01:37.587Z,14848.00
2019-03-23T12:02:37.574Z,14964.00
2019-03-23T12:03:37.559Z,14996.00
2019-03-23T12:04:37.589Z,14708.00
2019-03-23T12:05:37.566Z,14260.00
2019-03-23T12:06:37.561Z,13888.00
2019-03-23T12:07:37.529Z,13772.00
2019-03-23T12:08:37.582Z,13880.00
2019-03-23T12:09:37.508Z,14212.00
2019-03-23T12:10:38.212Z,14852.00
2019-03-23T12:11:37.506Z,16436.00
2019-03-23T12:12:37.484Z,18688.00
2019-03-23T12:13:37.502Z,20096.00
2019-03-23T12:14:37.457Z,20576.00
2019-03-23T12:15:37.432Z,20384.00
2019-03-23T12:16:37.455Z,19968.00
2019-03-23T12:17:37.409Z,19968.00
2019-03-23T12:18:37.396Z,19872.00
2019-03-23T12:19:37.378Z,19328.00
2019-03-23T12:20:37.373Z,18560.00
2019-03-23T12:21:37.428Z,17952.00
2019-03-23T12:22:37.400Z,17280.00
2019-03-23T12:23:37.345Z,16992.00
2019-03-23T12:24:37.323Z,16040.00
2019-03-23T12:25:37.328Z,15516.00
2019-03-23T12:26:37.300Z,14844.00
2019-03-23T12:27:37.316Z,14552.00
2019-03-23T12:28:37.336Z,14408.00
2019-03-23T12:29:37.262Z,13912.00
2019-03-23T12:30:37.254Z,13424.00
2019-03-23T12:31:37.253Z,13168.00
2019-03-23T12:32:37.233Z,12880.00