createdAt,value
2023-02-26T00:01:22.935Z,1.45
2023-02-26T00:03:53.655Z,1.40
2023-02-26T00:06:20.874Z,1.23
2023-02-26T00:08:47.317Z,1.10
2023-02-26T00:11:14.337Z,1.40
2023-02-26T00:13:43.032Z,1.27
2023-02-26T00:16:17.809Z,1.38
2023-02-26T00:18:44.680Z,1.23
2023-02-26T00:21:17.497Z,2.08
2023-02-26T00:23:44.068Z,2.25
2023-02-26T00:26:10.526Z,2.00
2023-02-26T00:28:37.523Z,2.33
2023-02-26T00:31:05.037Z,1.77
2023-02-26T00:33:31.964Z,1.77
2023-02-26T00:36:15.635Z,2.25
2023-02-26T00:38:48.277Z,1.80
2023-02-26T00:41:15.716Z,1.75
2023-02-26T00:43:42.527Z,2.78
2023-02-26T00:46:34.153Z,2.00
2023-02-26T00:49:25.650Z,3.10
2023-02-26T00:51:56.642Z,1.88
2023-02-26T00:54:28.648Z,1.38
2023-02-26T00:56:57.354Z,1.63
2023-02-26T00:59:24.654Z,1.48
2023-02-26T01:01:52.650Z,1.45
2023-02-26T01:04:22.129Z,2.50
2023-02-26T01:06:57.792Z,2.08
2023-02-26T01:09:27.278Z,1.50
2023-02-26T01:11:55.660Z,1.48
2023-02-26T01:14:23.161Z,1.25
2023-02-26T01:17:08.360Z,1.80
2023-02-26T01:19:51.754Z,1.50
2023-02-26T01:22:30.479Z,1.30
2023-02-26T01:25:03.509Z,1.45
2023-02-26T01:27:30.414Z,1.55
2023-02-26T01:29:57.122Z,1.30
2023-02-26T01:32:46.343Z,1.38
2023-02-26T01:35:28.084Z,1.52
2023-02-26T01:38:14.338Z,1.40
2023-02-26T01:40:59.718Z,1.40
2023-02-26T01:43:44.332Z,1.20
2023-02-26T01:46:21.873Z,1.67
2023-02-26T01:48:54.424Z,1.20
2023-02-26T01:51:54.100Z,1.73
2023-02-26T01:54:25.217Z,1.33
2023-02-26T01:57:01.101Z,1.05
2023-02-26T01:59:27.649Z,1.17
2023-02-26T02:01:57.101Z,2.50
2023-02-26T02:04:24.680Z,1.48
2023-02-26T02:06:51.635Z,2.05
2023-02-26T02:09:18.115Z,1.30
2023-02-26T02:12:09.996Z,1.10
2023-02-26T02:15:04.029Z,1.35
2023-02-26T02:17:40.065Z,1.45
2023-02-26T02:20:27.668Z,1.13
2023-02-26T02:23:09.382Z,1.02
2023-02-26T02:25:57.549Z,1.27
2023-02-26T02:28:29.706Z,1.20
2023-02-26T02:31:02.325Z,1.20
2023-02-26T02:33:40.296Z,1.25
2023-02-26T02:36:14.901Z,1.70
2023-02-26T02:38:54.213Z,1.27
2023-02-26T02:41:34.140Z,1.67
2023-02-26T02:44:04.165Z,1.80
2023-02-26T02:46:34.636Z,1.42
2023-02-26T02:49:16.000Z,1.35
2023-02-26T02:51:50.815Z,1.60
2023-02-26T02:54:42.173Z,1.33
2023-02-26T02:57:19.754Z,1.55
2023-02-26T02:59:51.339Z,1.17
2023-02-26T03:02:25.412Z,1.48
2023-02-26T03:04:52.346Z,1.45
2023-02-26T03:07:18.812Z,1.70
2023-02-26T03:09:45.621Z,1.38
2023-02-26T03:12:12.700Z,1.23
2023-02-26T03:14:40.160Z,1.25
2023-02-26T03:17:32.243Z,1.25
2023-02-26T03:20:25.046Z,1.00
2023-02-26T03:23:08.060Z,1.23
2023-02-26T03:25:52.438Z,1.73
2023-02-26T03:28:22.062Z,1.88
2023-02-26T03:30:57.248Z,1.45
2023-02-26T03:33:46.809Z,1.42
2023-02-26T03:36:27.030Z,1.40
2023-02-26T03:39:26.882Z,1.45
2023-02-26T03:42:05.265Z,1.35
2023-02-26T03:45:14.670Z,1.48
2023-02-26T03:47:46.083Z,1.60
2023-02-26T03:50:25.694Z,1.50
2023-02-26T03:52:54.266Z,1.65
2023-02-26T03:55:31.626Z,1.52
2023-02-26T03:57:58.395Z,1.40
2023-02-26T04:00:27.328Z,1.35
2023-02-26T04:03:01.317Z,1.50
2023-02-26T04:05:33.819Z,1.30
2023-02-26T04:08:01.107Z,1.50
2023-02-26T04:10:36.463Z,1.45
2023-02-26T04:13:03.950Z,1.60
2023-02-26T04:15:30.483Z,1.60
2023-02-26T04:17:57.078Z,1.58
2023-02-26T04:20:23.745Z,1.98
2023-02-26T04:22:50.315Z,1.85
2023-02-26T04:25:16.773Z,1.70
2023-02-26T04:27:43.173Z,1.50
2023-02-26T04:30:10.291Z,1.83
2023-02-26T04:35:03.777Z,2.15
2023-02-26T04:37:30.314Z,1.65
2023-02-26T04:39:56.749Z,1.50
2023-02-26T04:42:23.178Z,1.60
2023-02-26T04:44:49.640Z,2.10
2023-02-26T04:47:16.218Z,1.33
2023-02-26T04:49:42.625Z,1.90
2023-02-26T04:52:09.094Z,1.70
2023-02-26T04:54:35.552Z,2.00
2023-02-26T04:57:02.011Z,2.03
2023-02-26T04:59:28.772Z,1.40
2023-02-26T05:01:55.277Z,1.77
2023-02-26T05:04:21.827Z,1.60
2023-02-26T05:06:48.309Z,1.80
2023-02-26T05:09:14.867Z,2.05
2023-02-26T05:11:41.229Z,1.83
2023-02-26T05:14:07.729Z,2.30
2023-02-26T05:16:34.307Z,1.75
2023-02-26T05:19:00.714Z,1.88
2023-02-26T05:21:27.124Z,1.48
2023-02-26T05:23:53.801Z,1.40
2023-02-26T05:26:20.209Z,1.98
2023-02-26T05:28:46.687Z,1.65
2023-02-26T05:31:13.818Z,2.10
2023-02-26T05:33:40.532Z,1.50
2023-02-26T05:36:07.343Z,1.88
2023-02-26T05:38:34.284Z,1.40
2023-02-26T05:41:01.419Z,1.55
2023-02-26T05:43:28.266Z,1.85
2023-02-26T05:45:55.519Z,1.63
2023-02-26T05:50:49.678Z,1.83
2023-02-26T05:53:16.205Z,1.88
2023-02-26T05:55:42.672Z,1.70
2023-02-26T05:58:09.153Z,1.88
2023-02-26T06:00:35.993Z,1.58
2023-02-26T06:03:02.692Z,1.50
2023-02-26T06:05:29.154Z,1.63
2023-02-26T06:07:55.532Z,1.65
2023-02-26T06:10:22.006Z,1.98
2023-02-26T06:12:48.497Z,1.67
2023-02-26T06:15:14.950Z,1.80
2023-02-26T06:17:41.384Z,1.70
2023-02-26T06:20:08.566Z,2.10
2023-02-26T06:22:35.028Z,1.65
2023-02-26T06:25:01.427Z,1.65
2023-02-26T06:27:27.871Z,1.67
2023-02-26T06:29:54.372Z,1.60
2023-02-26T06:32:20.875Z,1.95
2023-02-26T06:34:47.408Z,1.60
2023-02-26T06:37:13.833Z,1.80
2023-02-26T06:39:40.200Z,1.70
2023-02-26T06:42:06.633Z,2.60
2023-02-26T06:44:33.125Z,2.58
2023-02-26T06:46:59.539Z,2.45
2023-02-26T06:49:26.166Z,2.80
2023-02-26T06:51:52.652Z,2.90
2023-02-26T06:54:19.097Z,2.72
2023-02-26T06:56:45.718Z,1.95
2023-02-26T06:59:12.302Z,3.08
2023-02-26T07:01:39.153Z,3.30
2023-02-26T07:04:05.577Z,4.47
2023-02-26T07:06:32.525Z,4.70
2023-02-26T07:08:59.064Z,3.90
2023-02-26T07:11:25.770Z,3.13
2023-02-26T07:13:52.196Z,2.35
2023-02-26T07:16:18.801Z,2.30
2023-02-26T07:18:45.323Z,1.95
2023-02-26T07:21:11.768Z,2.10
2023-02-26T07:23:38.646Z,2.15
2023-02-26T07:26:05.209Z,2.58
2023-02-26T07:28:31.584Z,2.13
2023-02-26T07:30:58.562Z,2.40
2023-02-26T07:33:26.659Z,2.05
2023-02-26T07:35:53.125Z,2.38
2023-02-26T07:38:19.921Z,2.20
2023-02-26T07:40:46.903Z,1.85
2023-02-26T07:43:13.559Z,2.22
2023-02-26T07:45:39.966Z,2.22
2023-02-26T07:48:06.450Z,1.83
2023-02-26T07:50:33.627Z,1.70
2023-02-26T07:55:27.671Z,1.40
2023-02-26T07:57:54.253Z,1.65
2023-02-26T08:00:21.092Z,1.45
2023-02-26T08:02:47.812Z,1.45
2023-02-26T08:05:14.289Z,1.77
2023-02-26T08:07:40.957Z,1.60
2023-02-26T08:10:09.240Z,1.80
2023-02-26T08:12:36.720Z,1.40
2023-02-26T08:15:05.165Z,1.33
2023-02-26T08:17:31.784Z,1.70
2023-02-26T08:19:58.268Z,1.88
2023-02-26T08:22:24.940Z,1.80
2023-02-26T08:24:51.356Z,1.17
2023-02-26T08:27:17.831Z,1.88
2023-02-26T08:29:46.174Z,1.55
2023-02-26T08:32:13.389Z,1.67
2023-02-26T08:34:40.101Z,1.40
2023-02-26T08:37:09.244Z,1.67
2023-02-26T08:39:38.309Z,2.25
2023-02-26T08:42:06.566Z,2.10
2023-02-26T08:44:33.413Z,2.17
2023-02-26T08:47:00.103Z,2.08
2023-02-26T08:49:26.893Z,1.65
2023-02-26T08:51:53.298Z,1.67
2023-02-26T08:54:19.885Z,2.00
2023-02-26T08:56:46.326Z,1.95
2023-02-26T08:59:13.495Z,1.67
2023-02-26T09:01:39.960Z,2.53
2023-02-26T09:04:06.397Z,2.40
2023-02-26T09:06:33.284Z,2.50
2023-02-26T09:08:59.643Z,1.92
2023-02-26T09:11:30.543Z,1.90
2023-02-26T09:13:58.881Z,1.98
2023-02-26T09:16:26.776Z,1.40
2023-02-26T09:18:53.583Z,1.27
2023-02-26T09:21:19.957Z,1.67
2023-02-26T09:23:47.194Z,1.50
2023-02-26T09:28:40.582Z,1.17
2023-02-26T09:31:07.403Z,1.13
2023-02-26T09:33:34.154Z,1.08
2023-02-26T09:36:00.952Z,1.20
2023-02-26T09:38:27.437Z,1.67
2023-02-26T09:41:03.601Z,0.98
2023-02-26T09:44:20.420Z,1.20
2023-02-26T09:46:58.883Z,1.00
2023-02-26T09:49:35.256Z,0.80
2023-02-26T09:52:23.882Z,0.70
2023-02-26T09:54:54.337Z,0.93
2023-02-26T09:57:34.429Z,0.70
2023-02-26T10:00:02.880Z,1.10
2023-02-26T10:02:33.861Z,1.05
2023-02-26T10:05:10.398Z,0.95
2023-02-26T10:07:51.988Z,0.60
2023-02-26T10:10:31.269Z,0.50
2023-02-26T10:13:00.375Z,2.35
2023-02-26T10:15:32.196Z,0.47
2023-02-26T10:18:11.517Z,1.00
2023-02-26T10:20:56.488Z,0.70
2023-02-26T10:23:54.086Z,0.77
2023-02-26T10:26:25.246Z,0.80
2023-02-26T10:29:13.311Z,0.65
2023-02-26T10:32:02.991Z,0.30
2023-02-26T10:34:47.411Z,0.45
2023-02-26T10:37:19.767Z,0.90
2023-02-26T10:39:51.841Z,0.20
2023-02-26T10:42:26.259Z,0.43
2023-02-26T10:45:31.190Z,0.30
2023-02-26T10:48:03.408Z,0.20
2023-02-26T10:50:31.282Z,0.10
2023-02-26T10:52:58.625Z,0.55
2023-02-26T10:55:50.108Z,0.40
2023-02-26T10:58:26.787Z,0.32
2023-02-26T11:00:55.646Z,0.40
2023-02-26T11:03:35.690Z,0.40
2023-02-26T11:06:03.843Z,0.38
2023-02-26T11:08:39.476Z,0.20
2023-02-26T11:11:06.996Z,0.30
2023-02-26T11:13:36.419Z,0.47
2023-02-26T11:16:12.028Z,0.10
2023-02-26T11:18:49.487Z,0.30
2023-02-26T11:21:19.459Z,0.38
2023-02-26T11:23:46.975Z,0.22
2023-02-26T11:26:19.149Z,0.20
2023-02-26T11:28:49.076Z,0.40
2023-02-26T11:31:19.401Z,0.00
2023-02-26T11:33:53.357Z,0.30
2023-02-26T11:36:22.682Z,0.10
2023-02-26T11:38:57.340Z,0.20
2023-02-26T11:41:26.461Z,0.20
2023-02-26T11:44:04.859Z,0.20
2023-02-26T11:46:31.642Z,0.20
2023-02-26T11:49:01.297Z,0.35
2023-02-26T11:51:29.628Z,0.38
2023-02-26T11:54:01.912Z,0.20
2023-02-26T11:56:31.377Z,0.52
2023-02-26T11:59:05.678Z,0.40
2023-02-26T12:01:32.132Z,0.40
2023-02-26T12:04:02.248Z,0.28
2023-02-26T12:06:29.653Z,0.35
2023-02-26T12:08:56.648Z,0.30
2023-02-26T12:11:37.364Z,0.28
2023-02-26T12:14:22.954Z,0.63
2023-02-26T12:17:07.587Z,0.38
2023-02-26T12:19:37.098Z,0.80
2023-02-26T12:22:23.330Z,0.70
2023-02-26T12:25:38.319Z,0.20
2023-02-26T12:28:36.429Z,0.10
2023-02-26T12:31:18.092Z,0.00
2023-02-26T12:34:07.733Z,0.10
2023-02-26T12:37:00.482Z,0.20
2023-02-26T12:39:48.706Z,0.00
2023-02-26T12:42:37.068Z,0.30
2023-02-26T12:45:25.203Z,0.20
2023-02-26T12:48:00.578Z,0.13
2023-02-26T12:51:07.082Z,0.20
2023-02-26T12:53:57.550Z,0.20
2023-02-26T12:57:06.220Z,0.10
2023-02-26T12:59:47.986Z,0.30
2023-02-26T13:02:33.323Z,0.20
2023-02-26T13:07:49.482Z,0.20
2023-02-26T13:10:32.809Z,0.30
2023-02-26T13:13:14.475Z,0.20
2023-02-26T13:16:02.696Z,0.50
2023-02-26T13:18:53.731Z,0.10
2023-02-26T13:21:27.514Z,0.38
2023-02-26T13:24:11.856Z,0.30
2023-02-26T13:26:38.697Z,0.20
2023-02-26T13:29:15.308Z,0.40
2023-02-26T13:31:50.433Z,0.30
2023-02-26T13:34:42.141Z,0.65
2023-02-26T13:37:21.918Z,0.30
2023-02-26T13:40:26.214Z,3.58
2023-02-26T13:43:30.581Z,0.20
2023-02-26T13:46:28.022Z,0.17
2023-02-26T13:49:17.655Z,0.65
2023-02-26T13:51:46.381Z,0.20
2023-02-26T13:54:14.193Z,0.20
2023-02-26T13:56:40.579Z,0.50
2023-02-26T13:59:13.328Z,0.30
2023-02-26T14:01:54.792Z,0.20
2023-02-26T14:04:24.621Z,0.20
2023-02-26T14:07:15.293Z,0.10
2023-02-26T14:10:01.074Z,0.10
2023-02-26T14:12:43.282Z,0.20
2023-02-26T14:15:12.895Z,0.13
2023-02-26T14:18:00.964Z,0.20
2023-02-26T14:20:29.902Z,0.20
2023-02-26T14:23:11.615Z,0.10
2023-02-26T14:25:41.732Z,0.10
2023-02-26T14:28:33.453Z,0.15
2023-02-26T14:31:05.821Z,0.10
2023-02-26T14:33:44.838Z,0.10
2023-02-26T14:36:26.098Z,0.05
2023-02-26T14:39:04.908Z,0.40
2023-02-26T14:41:40.350Z,0.20
2023-02-26T14:44:21.959Z,0.10
2023-02-26T14:46:51.277Z,0.57
2023-02-26T14:49:29.888Z,0.28
2023-02-26T14:52:10.195Z,0.57
2023-02-26T14:55:20.707Z,1.88
2023-02-26T14:57:59.354Z,0.40
2023-02-26T15:00:39.177Z,0.45
2023-02-26T15:03:35.039Z,1.65
2023-02-26T15:06:16.751Z,0.90
2023-02-26T15:08:46.077Z,0.90
2023-02-26T15:11:29.844Z,0.50
2023-02-26T15:14:15.534Z,2.03
2023-02-26T15:17:00.308Z,1.23
2023-02-26T15:19:54.384Z,1.25
2023-02-26T15:22:38.685Z,1.05
2023-02-26T15:25:13.321Z,0.98
2023-02-26T15:27:39.715Z,0.90
2023-02-26T15:30:07.264Z,0.40
2023-02-26T15:32:37.862Z,0.50
2023-02-26T15:35:15.615Z,1.20
2023-02-26T15:37:42.268Z,0.55
2023-02-26T15:40:09.618Z,0.40
2023-02-26T15:42:39.490Z,0.30
2023-02-26T15:45:14.352Z,1.40
2023-02-26T15:47:41.187Z,0.43
2023-02-26T15:50:08.335Z,0.45
2023-02-26T15:52:34.873Z,0.55
2023-02-26T15:55:06.340Z,0.63
2023-02-26T15:57:33.459Z,0.43
2023-02-26T16:00:16.234Z,0.35
2023-02-26T16:02:44.177Z,0.45
2023-02-26T16:05:14.657Z,0.10
2023-02-26T16:07:41.926Z,0.40
2023-02-26T16:12:44.853Z,0.20
2023-02-26T16:15:15.723Z,0.43
2023-02-26T16:17:49.137Z,0.45
2023-02-26T16:20:23.544Z,1.85
2023-02-26T16:22:55.870Z,2.60
2023-02-26T16:25:35.235Z,1.70
2023-02-26T16:28:05.809Z,0.30
2023-02-26T16:30:37.644Z,0.50
2023-02-26T16:33:09.421Z,0.22
2023-02-26T16:36:02.645Z,1.48
2023-02-26T16:38:33.971Z,0.40
2023-02-26T16:41:12.003Z,1.00
2023-02-26T16:43:44.488Z,0.52
2023-02-26T16:46:18.072Z,0.40
2023-02-26T16:48:53.898Z,0.45
2023-02-26T16:51:22.877Z,0.50
2023-02-26T16:53:55.639Z,1.23
2023-02-26T16:56:27.314Z,0.50
2023-02-26T16:59:14.686Z,0.30
2023-02-26T17:01:55.232Z,0.47
2023-02-26T17:04:26.656Z,0.60
2023-02-26T17:06:53.468Z,0.50
2023-02-26T17:09:26.877Z,0.30
2023-02-26T17:12:12.537Z,0.68
2023-02-26T17:14:45.450Z,0.57
2023-02-26T17:17:12.343Z,0.60
2023-02-26T17:19:38.961Z,0.98
2023-02-26T17:22:11.834Z,0.82
2023-02-26T17:24:40.863Z,0.60
2023-02-26T17:27:09.874Z,0.40
2023-02-26T17:29:38.846Z,0.50
2023-02-26T17:32:07.288Z,1.10
2023-02-26T17:34:33.806Z,1.08
2023-02-26T17:37:05.431Z,0.57
2023-02-26T17:39:32.150Z,0.52
2023-02-26T17:41:58.636Z,0.40
2023-02-26T17:44:26.486Z,0.10
2023-02-26T17:46:53.018Z,0.10
2023-02-26T17:49:19.439Z,0.10
2023-02-26T17:51:46.055Z,0.30
2023-02-26T17:54:12.410Z,0.20
2023-02-26T17:56:38.884Z,0.40
2023-02-26T17:59:06.977Z,0.20
2023-02-26T18:01:33.420Z,0.20
2023-02-26T18:04:01.016Z,0.82
2023-02-26T18:06:30.958Z,0.32
2023-02-26T18:08:57.811Z,0.43
2023-02-26T18:11:26.121Z,0.20
2023-02-26T18:13:54.373Z,0.20
2023-02-26T18:16:34.107Z,0.17
2023-02-26T18:19:01.317Z,0.20
2023-02-26T18:21:28.559Z,0.20
2023-02-26T18:23:57.723Z,0.00
2023-02-26T18:26:27.511Z,0.20
2023-02-26T18:29:28.036Z,0.47
2023-02-26T18:32:03.159Z,0.20
2023-02-26T18:34:29.712Z,0.20
2023-02-26T18:36:56.054Z,0.10
2023-02-26T18:39:25.002Z,0.30
2023-02-26T18:41:51.396Z,0.35
2023-02-26T18:44:17.787Z,0.40
2023-02-26T18:46:44.864Z,0.10
2023-02-26T18:49:17.717Z,0.30
2023-02-26T18:51:44.162Z,0.40
2023-02-26T18:54:10.553Z,0.40
2023-02-26T18:56:42.954Z,0.20
2023-02-26T18:59:09.430Z,0.20
2023-02-26T19:01:36.247Z,0.30
2023-02-26T19:04:02.747Z,0.20
2023-02-26T19:06:29.358Z,0.25
2023-02-26T19:08:55.794Z,0.20
2023-02-26T19:11:22.199Z,0.20
2023-02-26T19:13:49.892Z,0.35
2023-02-26T19:16:16.282Z,0.40
2023-02-26T19:18:42.753Z,0.20
2023-02-26T19:21:09.203Z,0.30
2023-02-26T19:23:35.669Z,0.32
2023-02-26T19:26:02.092Z,0.22
2023-02-26T19:28:28.589Z,0.38
2023-02-26T19:30:55.246Z,0.40
2023-02-26T19:33:23.798Z,0.28
2023-02-26T19:35:51.220Z,0.30
2023-02-26T19:40:44.311Z,0.30
2023-02-26T19:43:11.104Z,0.57
2023-02-26T19:45:37.491Z,0.30
2023-02-26T19:48:03.965Z,0.20
2023-02-26T19:50:30.340Z,0.40
2023-02-26T19:52:58.310Z,0.45
2023-02-26T19:55:24.739Z,0.22
2023-02-26T19:57:51.183Z,0.10
2023-02-26T20:00:17.705Z,0.43
2023-02-26T20:02:44.368Z,0.45
2023-02-26T20:05:15.895Z,0.30
2023-02-26T20:07:44.847Z,0.30
2023-02-26T20:10:12.626Z,0.32
2023-02-26T20:12:39.167Z,0.28
2023-02-26T20:15:08.191Z,0.40
2023-02-26T20:17:35.006Z,0.60
2023-02-26T20:20:01.568Z,0.50
2023-02-26T20:22:28.009Z,0.57
2023-02-26T20:24:54.833Z,0.40
2023-02-26T20:27:21.353Z,0.40
2023-02-26T20:29:47.921Z,0.20
2023-02-26T20:32:14.709Z,0.68
2023-02-26T20:34:41.341Z,0.90
2023-02-26T20:37:07.845Z,0.57
2023-02-26T20:39:34.389Z,0.77
2023-02-26T20:42:01.112Z,1.17
2023-02-26T20:44:27.540Z,1.80
2023-02-26T20:46:54.856Z,3.47
2023-02-26T20:49:21.451Z,3.38
2023-02-26T20:51:50.355Z,3.40
2023-02-26T20:54:17.759Z,2.72
2023-02-26T20:56:45.208Z,2.75
2023-02-26T20:59:11.726Z,2.05
2023-02-26T21:01:38.157Z,1.30
2023-02-26T21:04:07.480Z,1.00
2023-02-26T21:06:35.073Z,0.73
2023-02-26T21:09:04.067Z,0.85
2023-02-26T21:11:33.148Z,0.50
2023-02-26T21:14:02.142Z,0.70
2023-02-26T21:16:29.294Z,0.50
2023-02-26T21:18:56.798Z,0.52
2023-02-26T21:21:23.375Z,0.50
2023-02-26T21:23:51.246Z,1.00
2023-02-26T21:26:17.695Z,0.98
2023-02-26T21:28:48.465Z,0.60
2023-02-26T21:31:16.368Z,0.60
2023-02-26T21:33:42.818Z,0.50
2023-02-26T21:36:10.322Z,0.70
2023-02-26T21:38:37.629Z,0.70
2023-02-26T21:43:30.873Z,2.35
2023-02-26T21:45:57.346Z,0.93
2023-02-26T21:48:24.247Z,1.50
2023-02-26T21:50:52.023Z,1.30
2023-02-26T21:53:18.472Z,1.00
2023-02-26T21:55:44.926Z,1.08
2023-02-26T21:58:11.407Z,1.38
2023-02-26T22:00:38.031Z,1.00
2023-02-26T22:03:05.174Z,0.90
2023-02-26T22:05:31.557Z,0.90
2023-02-26T22:07:58.046Z,2.08
2023-02-26T22:10:24.534Z,1.67
2023-02-26T22:12:51.037Z,1.77
2023-02-26T22:15:17.560Z,1.80
2023-02-26T22:17:44.503Z,2.40
2023-02-26T22:20:11.505Z,2.55
2023-02-26T22:22:38.091Z,1.30
2023-02-26T22:25:07.098Z,1.17
2023-02-26T22:27:33.925Z,1.00
2023-02-26T22:30:00.335Z,1.70
2023-02-26T22:32:26.812Z,1.13
2023-02-26T22:34:55.497Z,1.00
2023-02-26T22:37:22.133Z,0.90
2023-02-26T22:39:48.746Z,0.70
2023-02-26T22:42:15.218Z,1.40
2023-02-26T22:44:41.712Z,1.10
2023-02-26T22:47:08.816Z,1.23
2023-02-26T22:49:35.301Z,1.40
2023-02-26T22:52:02.221Z,1.60
2023-02-26T22:54:28.773Z,1.40
2023-02-26T22:56:55.376Z,1.33
2023-02-26T22:59:22.514Z,1.65
2023-02-26T23:01:49.073Z,2.08
2023-02-26T23:04:15.482Z,1.35
2023-02-26T23:06:41.982Z,1.20
2023-02-26T23:09:08.363Z,1.00
2023-02-26T23:11:34.894Z,1.30
2023-02-26T23:14:01.454Z,1.20
2023-02-26T23:16:27.918Z,0.75
2023-02-26T23:18:54.809Z,0.95
2023-02-26T23:21:21.314Z,1.25
2023-02-26T23:23:47.873Z,1.30
2023-02-26T23:26:14.377Z,1.10
2023-02-26T23:28:40.788Z,1.00
2023-02-26T23:31:07.503Z,1.40
2023-02-26T23:33:33.971Z,0.98
2023-02-26T23:36:00.579Z,1.40
2023-02-26T23:38:27.387Z,1.35
2023-02-26T23:40:53.863Z,1.30
2023-02-26T23:43:20.339Z,1.63
2023-02-26T23:45:46.734Z,1.10
2023-02-26T23:48:13.142Z,1.40
2023-02-26T23:50:40.344Z,1.27
2023-02-26T23:53:07.376Z,1.73
2023-02-26T23:55:33.939Z,1.65
2023-02-26T23:58:01.077Z,2.17
