createdAt,value
2023-01-31T00:01:13.021Z,72.05
2023-01-31T00:03:40.225Z,73.83
2023-01-31T00:06:27.569Z,74.10
2023-01-31T00:08:55.296Z,73.08
2023-01-31T00:11:23.789Z,72.93
2023-01-31T00:13:50.972Z,74.10
2023-01-31T00:16:17.746Z,73.68
2023-01-31T00:18:45.093Z,73.36
2023-01-31T00:21:12.641Z,75.11
2023-01-31T00:23:39.907Z,74.58
2023-01-31T00:26:12.394Z,73.87
2023-01-31T00:28:39.767Z,73.40
2023-01-31T00:31:06.510Z,73.53
2023-01-31T00:33:35.079Z,74.77
2023-01-31T00:36:06.732Z,73.58
2023-01-31T00:38:33.817Z,74.11
2023-01-31T00:41:00.664Z,73.33
2023-01-31T00:43:27.238Z,73.55
2023-01-31T00:45:53.738Z,73.63
2023-01-31T00:48:20.229Z,72.79
2023-01-31T00:50:46.680Z,74.04
2023-01-31T00:53:13.152Z,73.42
2023-01-31T00:55:39.693Z,71.80
2023-01-31T00:58:06.261Z,72.08
2023-01-31T01:00:32.836Z,72.92
2023-01-31T01:02:59.359Z,73.43
2023-01-31T01:05:26.019Z,72.93
2023-01-31T01:07:52.501Z,72.25
2023-01-31T01:10:18.956Z,72.59
2023-01-31T01:12:45.455Z,73.80
2023-01-31T01:15:11.924Z,72.52
2023-01-31T01:17:38.392Z,74.77
2023-01-31T01:20:05.357Z,74.14
2023-01-31T01:22:32.171Z,74.06
2023-01-31T01:24:58.800Z,75.70
2023-01-31T01:27:25.335Z,75.47
2023-01-31T01:29:51.803Z,76.01
2023-01-31T01:32:18.342Z,76.40
2023-01-31T01:34:44.852Z,75.50
2023-01-31T01:37:20.160Z,75.57
2023-01-31T01:39:47.982Z,77.52
2023-01-31T01:42:16.753Z,75.34
2023-01-31T01:45:04.010Z,75.39
2023-01-31T01:47:50.399Z,76.63
2023-01-31T01:50:22.295Z,76.72
2023-01-31T01:52:51.959Z,75.63
2023-01-31T01:55:22.981Z,76.79
2023-01-31T01:57:54.051Z,76.54
2023-01-31T02:00:24.189Z,76.54
2023-01-31T02:02:53.104Z,77.47
2023-01-31T02:05:31.821Z,75.97
2023-01-31T02:07:59.486Z,76.07
2023-01-31T02:10:49.380Z,76.11
2023-01-31T02:13:16.818Z,75.19
2023-01-31T02:15:43.572Z,76.42
2023-01-31T02:18:10.403Z,75.64
2023-01-31T02:21:03.018Z,75.43
2023-01-31T02:23:35.456Z,74.48
2023-01-31T02:26:15.388Z,75.43
2023-01-31T02:28:41.827Z,74.58
2023-01-31T02:31:14.121Z,73.78
2023-01-31T02:34:06.782Z,73.50
2023-01-31T02:36:51.903Z,74.54
2023-01-31T02:39:29.733Z,73.34
2023-01-31T02:42:10.798Z,74.34
2023-01-31T02:45:00.259Z,74.73
2023-01-31T02:47:51.584Z,72.91
2023-01-31T02:50:31.114Z,71.86
2023-01-31T02:53:05.036Z,73.79
2023-01-31T02:56:14.718Z,74.47
2023-01-31T02:58:43.735Z,73.87
2023-01-31T03:01:17.821Z,73.10
2023-01-31T03:03:44.565Z,69.77
2023-01-31T03:06:29.818Z,70.08
2023-01-31T03:09:28.374Z,72.31
2023-01-31T03:11:58.347Z,71.19
2023-01-31T03:14:43.173Z,71.80
2023-01-31T03:17:33.361Z,70.69
2023-01-31T03:20:22.690Z,71.07
2023-01-31T03:22:59.007Z,72.88
2023-01-31T03:25:28.176Z,71.16
2023-01-31T03:27:58.078Z,71.17
2023-01-31T03:30:28.419Z,70.12
2023-01-31T03:33:06.085Z,71.63
2023-01-31T03:35:34.194Z,70.15
2023-01-31T03:38:22.019Z,69.40
2023-01-31T03:40:55.353Z,70.01
2023-01-31T03:43:29.400Z,70.09
2023-01-31T03:46:02.377Z,69.87
2023-01-31T03:48:32.641Z,70.70
2023-01-31T03:51:02.247Z,72.70
2023-01-31T03:53:36.239Z,73.02
2023-01-31T03:56:08.297Z,71.69
2023-01-31T03:58:40.103Z,72.76
2023-01-31T04:01:08.221Z,72.15
2023-01-31T04:03:45.041Z,71.37
2023-01-31T04:06:12.310Z,71.90
2023-01-31T04:08:38.953Z,72.50
2023-01-31T04:11:06.840Z,72.38
2023-01-31T04:13:33.303Z,71.46
2023-01-31T04:15:59.830Z,71.07
2023-01-31T04:18:26.326Z,71.52
2023-01-31T04:20:52.817Z,73.56
2023-01-31T04:23:19.433Z,73.17
2023-01-31T04:25:46.461Z,73.09
2023-01-31T04:28:13.251Z,72.53
2023-01-31T04:30:39.775Z,73.10
2023-01-31T04:33:06.281Z,73.05
2023-01-31T04:35:34.176Z,73.03
2023-01-31T04:38:00.859Z,72.52
2023-01-31T04:40:27.344Z,72.13
2023-01-31T04:42:53.818Z,72.00
2023-01-31T04:45:20.572Z,71.14
2023-01-31T04:47:47.255Z,72.56
2023-01-31T04:50:13.706Z,72.89
2023-01-31T04:52:40.189Z,71.99
2023-01-31T04:55:07.097Z,71.08
2023-01-31T04:57:33.695Z,70.57
2023-01-31T05:00:00.143Z,73.16
2023-01-31T05:02:26.668Z,72.74
2023-01-31T05:04:53.121Z,71.68
2023-01-31T05:07:19.594Z,72.20
2023-01-31T05:09:46.316Z,72.13
2023-01-31T05:12:12.853Z,71.97
2023-01-31T05:14:39.309Z,73.20
2023-01-31T05:17:05.944Z,72.32
2023-01-31T05:19:32.646Z,72.67
2023-01-31T05:21:59.229Z,71.65
2023-01-31T05:24:33.142Z,72.27
2023-01-31T05:27:01.676Z,71.51
2023-01-31T05:29:30.239Z,71.24
2023-01-31T05:31:58.624Z,71.75
2023-01-31T05:34:26.134Z,73.31
2023-01-31T05:36:52.915Z,72.79
2023-01-31T05:39:19.381Z,72.29
2023-01-31T05:41:45.921Z,72.92
2023-01-31T05:44:12.586Z,72.12
2023-01-31T05:46:39.029Z,72.54
2023-01-31T05:49:05.775Z,72.67
2023-01-31T05:51:32.403Z,71.93
2023-01-31T05:53:58.956Z,71.58
2023-01-31T05:56:25.452Z,72.92
2023-01-31T05:58:52.108Z,72.41
2023-01-31T06:01:21.611Z,73.38
2023-01-31T06:03:48.700Z,72.75
2023-01-31T06:06:15.252Z,74.34
2023-01-31T06:08:42.210Z,75.17
2023-01-31T06:11:11.151Z,74.34
2023-01-31T06:13:45.124Z,74.36
2023-01-31T06:16:12.214Z,74.96
2023-01-31T06:18:39.044Z,75.39
2023-01-31T06:21:05.912Z,76.50
2023-01-31T06:23:34.431Z,75.95
2023-01-31T06:26:01.045Z,75.57
2023-01-31T06:28:27.734Z,75.73
2023-01-31T06:30:54.378Z,75.60
2023-01-31T06:33:22.758Z,76.11
2023-01-31T06:35:51.059Z,76.63
2023-01-31T06:38:17.588Z,77.19
2023-01-31T06:40:44.044Z,77.59
2023-01-31T06:43:10.547Z,77.94
2023-01-31T06:45:37.877Z,79.22
2023-01-31T06:48:04.761Z,78.87
2023-01-31T06:50:34.399Z,78.35
2023-01-31T06:53:03.420Z,76.88
2023-01-31T06:55:30.419Z,77.46
2023-01-31T06:57:57.055Z,78.62
2023-01-31T07:00:25.792Z,78.02
2023-01-31T07:02:56.886Z,78.61
2023-01-31T07:05:23.773Z,77.55
2023-01-31T07:07:50.358Z,78.83
2023-01-31T07:10:17.696Z,77.79
2023-01-31T07:12:44.238Z,78.91
2023-01-31T07:15:11.304Z,76.53
2023-01-31T07:17:37.872Z,77.61
2023-01-31T07:20:04.811Z,76.29
2023-01-31T07:22:31.310Z,75.44
2023-01-31T07:24:57.809Z,79.06
2023-01-31T07:27:24.449Z,79.21
2023-01-31T07:29:51.521Z,77.38
2023-01-31T07:32:18.085Z,78.90
2023-01-31T07:34:44.589Z,76.93
2023-01-31T07:37:11.072Z,76.52
2023-01-31T07:39:37.556Z,76.58
2023-01-31T07:42:04.189Z,76.48
2023-01-31T07:44:30.910Z,78.33
2023-01-31T07:46:57.489Z,78.81
2023-01-31T07:49:24.007Z,79.01
2023-01-31T07:51:50.647Z,78.37
2023-01-31T07:54:17.118Z,78.33
2023-01-31T07:56:43.582Z,78.38
2023-01-31T07:59:10.148Z,80.18
2023-01-31T08:01:55.255Z,79.65
2023-01-31T08:04:22.900Z,79.91
2023-01-31T08:06:52.051Z,78.66
2023-01-31T08:09:18.513Z,78.92
2023-01-31T08:11:44.967Z,78.81
2023-01-31T08:14:11.425Z,80.93
2023-01-31T08:16:38.649Z,81.59
2023-01-31T08:19:05.324Z,80.20
2023-01-31T08:21:31.813Z,80.61
2023-01-31T08:23:58.271Z,79.10
2023-01-31T08:26:24.830Z,81.36
2023-01-31T08:28:52.640Z,81.26
2023-01-31T08:31:22.503Z,80.22
2023-01-31T08:33:51.435Z,80.99
2023-01-31T08:36:20.782Z,80.82
2023-01-31T08:38:48.130Z,78.99
2023-01-31T08:41:16.800Z,82.44
2023-01-31T08:43:54.979Z,82.47
2023-01-31T08:46:24.589Z,82.39
2023-01-31T08:48:51.215Z,82.24
2023-01-31T08:51:17.737Z,81.84
2023-01-31T08:53:44.732Z,81.94
2023-01-31T08:56:12.716Z,82.90
2023-01-31T08:58:41.935Z,84.02
2023-01-31T09:01:13.449Z,84.48
2023-01-31T09:03:40.293Z,83.67
2023-01-31T09:06:08.977Z,83.65
2023-01-31T09:08:35.463Z,84.10
2023-01-31T09:11:02.500Z,84.40
2023-01-31T09:13:30.246Z,82.08
2023-01-31T09:16:08.931Z,84.16
2023-01-31T09:18:36.709Z,85.48
2023-01-31T09:21:08.161Z,86.61
2023-01-31T09:23:35.075Z,85.99
2023-01-31T09:26:01.817Z,85.87
2023-01-31T09:28:28.812Z,85.33
2023-01-31T09:30:55.425Z,85.42
2023-01-31T09:33:22.800Z,85.35
2023-01-31T09:36:04.513Z,85.96
2023-01-31T09:38:31.261Z,85.38
2023-01-31T09:41:01.318Z,83.99
2023-01-31T09:43:36.353Z,83.26
2023-01-31T09:46:04.689Z,84.22
2023-01-31T09:48:34.894Z,86.53
2023-01-31T09:51:02.852Z,86.17
2023-01-31T09:53:32.824Z,83.39
2023-01-31T09:56:35.682Z,85.14
2023-01-31T09:59:15.591Z,86.71
2023-01-31T10:01:54.198Z,86.26
2023-01-31T10:04:41.842Z,84.55
2023-01-31T10:07:24.424Z,84.59
2023-01-31T10:09:59.477Z,85.20
2023-01-31T10:12:33.140Z,84.03
2023-01-31T10:15:06.896Z,83.95
2023-01-31T10:17:43.161Z,85.71
2023-01-31T10:20:20.908Z,85.60
2023-01-31T10:22:57.551Z,85.29
2023-01-31T10:25:55.471Z,83.65
2023-01-31T10:28:38.716Z,85.02
2023-01-31T10:31:33.191Z,84.95
2023-01-31T10:34:23.170Z,85.49
2023-01-31T10:36:57.748Z,86.91
2023-01-31T10:39:30.921Z,85.42
2023-01-31T10:42:05.561Z,85.73
2023-01-31T10:44:54.201Z,86.09
2023-01-31T10:47:24.813Z,85.10
2023-01-31T10:49:51.403Z,86.29
2023-01-31T10:52:41.185Z,84.83
2023-01-31T10:55:25.826Z,86.58
2023-01-31T10:57:52.940Z,87.27
2023-01-31T11:00:23.355Z,87.55
2023-01-31T11:02:50.047Z,85.50
2023-01-31T11:05:19.977Z,86.58
2023-01-31T11:07:46.814Z,86.41
2023-01-31T11:10:31.955Z,83.99
2023-01-31T11:13:02.015Z,84.50
2023-01-31T11:15:30.138Z,86.12
2023-01-31T11:18:01.135Z,86.75
2023-01-31T11:20:31.096Z,87.47
2023-01-31T11:22:59.446Z,88.06
2023-01-31T11:25:27.131Z,88.52
2023-01-31T11:27:59.627Z,89.93
2023-01-31T11:30:32.290Z,87.77
2023-01-31T11:32:59.101Z,88.44
2023-01-31T11:35:28.265Z,90.75
2023-01-31T11:37:56.469Z,88.01
2023-01-31T11:40:30.372Z,87.90
2023-01-31T11:43:02.689Z,88.46
2023-01-31T11:45:33.655Z,87.94
2023-01-31T11:48:13.141Z,90.39
2023-01-31T11:51:02.944Z,88.60
2023-01-31T11:53:36.146Z,88.02
2023-01-31T11:56:14.958Z,89.58
2023-01-31T11:58:41.923Z,92.75
2023-01-31T12:01:14.285Z,90.61
2023-01-31T12:04:01.298Z,94.13
2023-01-31T12:06:34.042Z,90.66
2023-01-31T12:09:02.817Z,88.46
2023-01-31T12:11:30.706Z,90.87
2023-01-31T12:14:06.468Z,87.78
2023-01-31T12:16:33.951Z,90.12
2023-01-31T12:19:14.482Z,90.01
2023-01-31T12:22:05.450Z,90.11
2023-01-31T12:24:56.329Z,91.57
2023-01-31T12:27:38.605Z,90.05
2023-01-31T12:30:42.222Z,92.44
2023-01-31T12:33:21.612Z,91.39
2023-01-31T12:36:09.377Z,90.08
2023-01-31T12:38:45.788Z,88.24
2023-01-31T12:41:30.553Z,88.97
2023-01-31T12:44:25.053Z,90.15
2023-01-31T12:47:10.142Z,89.76
2023-01-31T12:50:01.240Z,89.25
2023-01-31T12:52:52.521Z,89.77
2023-01-31T12:55:25.017Z,88.45
2023-01-31T12:58:23.688Z,89.20
2023-01-31T13:01:01.413Z,91.23
2023-01-31T13:03:42.633Z,89.41
2023-01-31T13:06:15.270Z,90.51
2023-01-31T13:09:06.912Z,90.19
2023-01-31T13:11:56.136Z,90.78
2023-01-31T13:14:25.252Z,91.23
2023-01-31T13:16:55.384Z,90.64
2023-01-31T13:19:27.970Z,87.38
2023-01-31T13:21:58.195Z,88.51
2023-01-31T13:24:46.541Z,87.63
2023-01-31T13:27:23.276Z,89.13
2023-01-31T13:30:00.670Z,86.43
2023-01-31T13:32:39.007Z,87.04
2023-01-31T13:35:15.351Z,88.47
2023-01-31T13:37:44.688Z,87.21
2023-01-31T13:40:19.430Z,86.96
2023-01-31T13:42:45.920Z,87.30
2023-01-31T13:45:28.504Z,86.31
2023-01-31T13:48:08.214Z,84.79
2023-01-31T13:51:11.616Z,86.26
2023-01-31T13:53:45.790Z,84.46
2023-01-31T13:56:20.582Z,86.03
2023-01-31T13:58:48.686Z,86.00
2023-01-31T14:01:23.148Z,86.51
2023-01-31T14:04:12.229Z,84.29
2023-01-31T14:06:56.949Z,85.12
2023-01-31T14:09:27.959Z,83.85
2023-01-31T14:12:02.423Z,85.11
2023-01-31T14:14:39.046Z,83.38
2023-01-31T14:17:10.603Z,84.54
2023-01-31T14:19:43.144Z,84.45
2023-01-31T14:22:36.419Z,84.10
2023-01-31T14:25:04.273Z,82.61
2023-01-31T14:28:01.527Z,83.64
2023-01-31T14:30:28.099Z,83.47
2023-01-31T14:33:12.913Z,83.50
2023-01-31T14:35:45.656Z,86.39
2023-01-31T14:38:12.118Z,86.70
2023-01-31T14:40:38.544Z,87.46
2023-01-31T14:43:08.704Z,87.54
2023-01-31T14:45:41.669Z,87.51
2023-01-31T14:48:43.578Z,87.57
2023-01-31T14:51:13.298Z,88.13
2023-01-31T14:54:18.387Z,87.90
2023-01-31T14:56:53.313Z,87.67
2023-01-31T15:00:02.946Z,86.05
2023-01-31T15:02:32.444Z,85.70
2023-01-31T15:05:13.229Z,85.38
2023-01-31T15:07:59.134Z,85.83
2023-01-31T15:10:58.096Z,87.07
2023-01-31T15:13:55.244Z,83.76
2023-01-31T15:16:21.740Z,86.07
2023-01-31T15:19:10.933Z,84.78
2023-01-31T15:22:05.207Z,85.31
2023-01-31T15:24:38.395Z,84.40
2023-01-31T15:27:15.910Z,85.11
2023-01-31T15:29:53.092Z,84.17
2023-01-31T15:32:28.104Z,84.68
2023-01-31T15:35:04.959Z,83.16
2023-01-31T15:37:33.457Z,83.53
2023-01-31T15:40:04.730Z,83.27
2023-01-31T15:42:33.818Z,82.60
2023-01-31T15:45:15.599Z,81.70
2023-01-31T15:47:42.157Z,81.92
2023-01-31T15:50:20.328Z,80.70
2023-01-31T15:52:46.973Z,81.31
2023-01-31T15:55:15.743Z,82.13
2023-01-31T15:57:56.705Z,82.32
2023-01-31T16:00:37.430Z,81.45
2023-01-31T16:03:06.802Z,81.52
2023-01-31T16:05:40.034Z,81.11
2023-01-31T16:08:32.734Z,80.25
2023-01-31T16:11:00.962Z,79.98
2023-01-31T16:13:28.000Z,80.52
2023-01-31T16:15:54.651Z,78.63
2023-01-31T16:18:21.155Z,79.58
2023-01-31T16:20:52.923Z,79.47
2023-01-31T16:23:39.108Z,77.55
2023-01-31T16:26:27.768Z,77.29
2023-01-31T16:29:00.880Z,76.52
2023-01-31T16:31:33.957Z,75.79
2023-01-31T16:34:04.143Z,75.55
2023-01-31T16:36:53.027Z,74.22
2023-01-31T16:39:34.947Z,76.12
2023-01-31T16:42:04.254Z,74.56
2023-01-31T16:44:35.119Z,75.34
2023-01-31T16:47:02.009Z,75.74
2023-01-31T16:49:31.600Z,75.74
2023-01-31T16:52:13.971Z,76.05
2023-01-31T16:54:54.179Z,75.89
2023-01-31T16:57:22.447Z,76.58
2023-01-31T16:59:51.243Z,75.18
2023-01-31T17:02:30.147Z,76.01
2023-01-31T17:04:59.225Z,75.13
2023-01-31T17:07:30.281Z,75.49
2023-01-31T17:09:59.799Z,74.44
2023-01-31T17:12:31.397Z,75.50
2023-01-31T17:15:01.568Z,76.10
2023-01-31T17:17:32.944Z,74.19
2023-01-31T17:19:59.450Z,73.78
2023-01-31T17:22:26.865Z,75.30
2023-01-31T17:24:53.420Z,74.38
2023-01-31T17:27:21.277Z,75.15
2023-01-31T17:29:48.336Z,73.91
2023-01-31T17:32:17.188Z,74.51
2023-01-31T17:34:45.836Z,73.45
2023-01-31T17:37:18.080Z,74.21
2023-01-31T17:39:47.148Z,73.59
2023-01-31T17:42:17.608Z,71.45
2023-01-31T17:44:44.324Z,73.25
2023-01-31T17:47:10.795Z,73.79
2023-01-31T17:49:37.266Z,74.34
2023-01-31T17:52:03.778Z,74.67
2023-01-31T17:54:30.253Z,72.79
2023-01-31T17:56:56.754Z,72.60
2023-01-31T17:59:27.206Z,72.21
2023-01-31T18:01:54.436Z,70.71
2023-01-31T18:04:21.023Z,73.08
2023-01-31T18:06:47.500Z,71.82
2023-01-31T18:09:16.292Z,71.79
2023-01-31T18:11:44.540Z,72.38
2023-01-31T18:14:12.010Z,74.37
2023-01-31T18:16:46.795Z,77.86
2023-01-31T18:19:14.430Z,79.86
2023-01-31T18:21:43.975Z,80.83
2023-01-31T18:24:19.105Z,81.29
2023-01-31T18:26:45.757Z,79.41
2023-01-31T18:29:19.415Z,80.05
2023-01-31T18:31:47.264Z,78.90
2023-01-31T18:34:13.816Z,77.97
2023-01-31T18:36:49.414Z,76.87
2023-01-31T18:39:16.390Z,76.33
2023-01-31T18:41:42.873Z,76.15
2023-01-31T18:44:13.608Z,75.92
2023-01-31T18:46:40.124Z,76.27
2023-01-31T18:49:06.698Z,75.63
2023-01-31T18:51:33.199Z,74.78
2023-01-31T18:53:59.674Z,74.24
2023-01-31T18:56:26.196Z,73.69
2023-01-31T18:58:54.336Z,73.41
2023-01-31T19:01:23.839Z,71.98
2023-01-31T19:03:52.946Z,72.12
2023-01-31T19:06:22.037Z,73.50
2023-01-31T19:08:50.045Z,71.88
2023-01-31T19:11:18.028Z,73.04
2023-01-31T19:13:44.983Z,72.91
2023-01-31T19:16:20.613Z,73.71
2023-01-31T19:18:47.955Z,74.23
2023-01-31T19:21:15.620Z,74.63
2023-01-31T19:23:42.127Z,74.40
2023-01-31T19:26:09.738Z,73.11
2023-01-31T19:28:37.297Z,73.92
2023-01-31T19:31:08.582Z,74.25
2023-01-31T19:33:35.111Z,73.40
2023-01-31T19:36:12.774Z,74.22
2023-01-31T19:38:39.596Z,74.09
2023-01-31T19:41:14.736Z,72.00
2023-01-31T19:43:41.358Z,72.93
2023-01-31T19:46:09.740Z,74.04
2023-01-31T19:48:36.493Z,73.04
2023-01-31T19:51:08.862Z,72.58
2023-01-31T19:53:35.814Z,73.31
2023-01-31T19:56:02.307Z,72.95
2023-01-31T19:58:32.246Z,73.86
2023-01-31T20:01:01.096Z,72.94
2023-01-31T20:03:27.718Z,73.05
2023-01-31T20:05:54.694Z,71.70
2023-01-31T20:08:21.128Z,72.53
2023-01-31T20:10:47.628Z,71.86
2023-01-31T20:13:14.070Z,72.26
2023-01-31T20:15:40.595Z,71.04
2023-01-31T20:18:07.066Z,70.00
2023-01-31T20:20:33.501Z,71.34
2023-01-31T20:22:59.925Z,69.65
2023-01-31T20:25:26.412Z,70.46
2023-01-31T20:27:52.845Z,70.07
2023-01-31T20:30:20.558Z,69.46
2023-01-31T20:32:47.197Z,68.96
2023-01-31T20:35:13.645Z,69.81
2023-01-31T20:37:40.618Z,69.41
2023-01-31T20:40:07.581Z,69.38
2023-01-31T20:42:34.084Z,70.15
2023-01-31T20:45:00.525Z,70.53
2023-01-31T20:47:27.041Z,70.15
2023-01-31T20:49:54.134Z,71.52
2023-01-31T20:52:21.469Z,71.02
2023-01-31T20:54:47.927Z,71.49
2023-01-31T20:57:14.462Z,72.04
2023-01-31T20:59:40.899Z,71.04
2023-01-31T21:02:07.485Z,70.66
2023-01-31T21:04:34.049Z,70.98
2023-01-31T21:07:00.701Z,72.10
2023-01-31T21:09:27.203Z,72.19
2023-01-31T21:11:53.668Z,70.83
2023-01-31T21:14:20.239Z,71.80
2023-01-31T21:16:48.866Z,72.01
2023-01-31T21:19:16.119Z,72.71
2023-01-31T21:21:42.689Z,73.63
2023-01-31T21:24:09.387Z,72.86
2023-01-31T21:26:36.411Z,72.50
2023-01-31T21:29:03.941Z,72.48
2023-01-31T21:31:31.150Z,72.50
2023-01-31T21:33:58.068Z,72.86
2023-01-31T21:36:25.350Z,72.68
2023-01-31T21:38:52.933Z,71.61
2023-01-31T21:41:37.970Z,71.92
2023-01-31T21:44:04.609Z,71.04
2023-01-31T21:46:31.205Z,71.05
2023-01-31T21:48:59.534Z,71.13
2023-01-31T21:51:29.594Z,71.07
2023-01-31T21:53:56.154Z,71.18
2023-01-31T21:56:25.695Z,69.20
2023-01-31T21:58:56.779Z,70.26
2023-01-31T22:01:29.396Z,68.99
2023-01-31T22:03:56.589Z,70.21
2023-01-31T22:06:35.160Z,68.73
2023-01-31T22:09:02.180Z,70.14
2023-01-31T22:11:32.952Z,70.20
2023-01-31T22:14:02.851Z,70.67
2023-01-31T22:16:29.345Z,69.79
2023-01-31T22:18:56.023Z,70.62
2023-01-31T22:21:24.791Z,69.92
2023-01-31T22:23:53.367Z,70.40
2023-01-31T22:26:24.526Z,70.52
2023-01-31T22:28:53.401Z,71.31
2023-01-31T22:31:20.978Z,71.05
2023-01-31T22:33:48.182Z,70.87
2023-01-31T22:36:16.254Z,70.71
2023-01-31T22:38:43.309Z,72.00
2023-01-31T22:41:13.261Z,72.43
2023-01-31T22:43:41.752Z,70.11
2023-01-31T22:46:11.543Z,71.83
2023-01-31T22:48:38.032Z,72.61
2023-01-31T22:51:07.688Z,72.28
2023-01-31T22:53:37.284Z,70.63
2023-01-31T22:56:07.087Z,71.40
2023-01-31T22:58:34.350Z,72.26
2023-01-31T23:01:01.682Z,71.94
2023-01-31T23:03:28.862Z,73.45
2023-01-31T23:05:55.324Z,75.67
2023-01-31T23:08:21.816Z,80.09
2023-01-31T23:10:48.297Z,80.28
2023-01-31T23:13:14.941Z,80.24
2023-01-31T23:15:41.467Z,78.55
2023-01-31T23:18:08.403Z,80.34
2023-01-31T23:20:34.914Z,79.62
2023-01-31T23:23:01.386Z,79.07
2023-01-31T23:25:32.226Z,78.55
2023-01-31T23:27:58.841Z,78.50
2023-01-31T23:30:25.356Z,78.70
2023-01-31T23:32:52.514Z,78.24
2023-01-31T23:35:19.059Z,76.77
2023-01-31T23:37:46.257Z,77.53
2023-01-31T23:40:13.736Z,77.43
2023-01-31T23:42:40.262Z,76.46
2023-01-31T23:45:07.127Z,76.76
2023-01-31T23:47:33.630Z,76.63
2023-01-31T23:50:00.103Z,76.88
2023-01-31T23:52:26.605Z,76.92
2023-01-31T23:54:53.155Z,76.42
2023-01-31T23:57:19.622Z,77.83
2023-01-31T23:59:47.033Z,76.81
