createdAt,value
2023-05-04T00:13:48.012Z,0
2023-05-04T00:28:43.845Z,0
2023-05-04T00:43:39.815Z,0
2023-05-04T00:58:36.580Z,0
2023-05-04T01:13:32.301Z,0
2023-05-04T01:28:28.533Z,0
2023-05-04T01:43:24.725Z,0
2023-05-04T01:58:20.909Z,0
2023-05-04T02:28:12.973Z,0
2023-05-04T02:43:09.160Z,0
2023-05-04T02:58:05.165Z,0
2023-05-04T03:13:01.084Z,0
2023-05-04T03:27:56.958Z,0
2023-05-04T03:42:53.335Z,0
2023-05-04T03:57:49.178Z,0
2023-05-04T04:12:45.268Z,0
2023-05-04T04:27:41.703Z,0
2023-05-04T04:42:37.917Z,0
2023-05-04T04:57:34.456Z,0
2023-05-04T05:12:31.045Z,0
2023-05-04T05:27:27.989Z,0
2023-05-04T05:42:24.600Z,0
2023-05-04T05:57:21.238Z,0
2023-05-04T06:12:18.198Z,0
2023-05-04T06:27:14.870Z,0
2023-05-04T06:42:11.718Z,0.04
2023-05-04T06:57:08.472Z,0.91
2023-05-04T07:12:05.338Z,0.76
2023-05-04T07:27:02.138Z,0.12
2023-05-04T07:41:58.783Z,0.44
2023-05-04T07:56:55.962Z,0.32
2023-05-04T08:11:52.799Z,0.28
2023-05-04T08:26:59.989Z,1.44
2023-05-04T08:41:46.258Z,2.11
2023-05-04T08:56:43.216Z,1.52
2023-05-04T09:11:40.032Z,1.88
2023-05-04T09:26:37.181Z,0.52
2023-05-04T09:41:33.932Z,2.92
2023-05-04T09:56:30.918Z,1.16
2023-05-04T10:11:27.424Z,2.64
2023-05-04T10:26:24.028Z,2.52
2023-05-04T10:41:20.631Z,1.04
2023-05-04T10:56:17.730Z,0.56
2023-05-04T11:11:14.306Z,1.68
2023-05-04T11:26:11.133Z,1.16
2023-05-04T11:41:07.584Z,1.76
2023-05-04T11:56:03.619Z,1.6
2023-05-04T12:11:00.222Z,1.36
2023-05-04T12:25:58.298Z,2.76
2023-05-04T12:40:53.190Z,2.04
2023-05-04T12:55:49.312Z,0.36
2023-05-04T13:10:45.384Z,2.48
2023-05-04T13:25:41.722Z,0.91
2023-05-04T13:40:37.902Z,1.32
2023-05-04T13:55:34.780Z,1.16
2023-05-04T14:10:31.150Z,1.68
2023-05-04T14:25:26.844Z,1.28
2023-05-04T14:40:22.838Z,1.64
2023-05-04T14:55:19.264Z,1.07
2023-05-04T15:10:15.346Z,0.52
2023-05-04T15:25:11.907Z,0.48
2023-05-04T15:40:08.451Z,0.88
2023-05-04T15:55:16.813Z,1.2
2023-05-04T16:10:00.700Z,2.76
2023-05-04T16:24:56.485Z,1.92
2023-05-04T16:39:53.124Z,0.64
2023-05-04T16:54:49.423Z,0.64
2023-05-04T17:09:45.451Z,0.76
2023-05-04T17:24:42.938Z,0.4
2023-05-04T17:39:36.973Z,0
2023-05-04T17:54:32.148Z,0
2023-05-04T18:09:28.114Z,0.12
2023-05-04T18:24:23.934Z,0
2023-05-04T18:39:19.333Z,0
2023-05-04T18:54:14.822Z,0
2023-05-04T19:09:10.498Z,0
2023-05-04T19:24:05.782Z,0
2023-05-04T19:39:01.421Z,0
2023-05-04T19:53:57.396Z,0
2023-05-04T20:08:53.451Z,0
2023-05-04T20:23:49.267Z,0
2023-05-04T20:38:45.176Z,0
2023-05-04T20:53:41.218Z,0
2023-05-04T21:08:36.923Z,0
2023-05-04T21:23:33.082Z,0
2023-05-04T21:38:29.575Z,0
2023-05-04T21:53:25.684Z,0
2023-05-04T22:08:22.356Z,0
2023-05-04T22:23:18.315Z,0
2023-05-04T22:38:14.977Z,0
2023-05-04T22:53:11.564Z,0
2023-05-04T23:08:08.127Z,0.32
2023-05-04T23:23:04.012Z,0
2023-05-04T23:37:59.613Z,0
2023-05-04T23:52:55.645Z,0
