createdAt,value
2019-03-19T00:00:33.447Z,994.08
2019-03-19T00:01:35.441Z,994.06
2019-03-19T00:02:33.943Z,994.13
2019-03-19T00:03:33.986Z,994.08
2019-03-19T00:04:37.445Z,994.14
2019-03-19T00:05:33.945Z,994.14
2019-03-19T00:08:05.672Z,994.25
2019-03-19T00:09:05.678Z,994.22
2019-03-19T00:10:31.182Z,994.26
2019-03-19T00:11:06.185Z,994.29
2019-03-19T00:12:06.210Z,994.25
2019-03-19T00:13:06.178Z,994.28
2019-03-19T00:14:06.177Z,994.26
2019-03-19T00:15:08.678Z,994.28
2019-03-19T00:16:09.678Z,994.30
2019-03-19T00:17:06.682Z,994.31
2019-03-19T00:18:06.690Z,994.32
2019-03-19T00:19:07.177Z,994.39
2019-03-19T00:20:07.177Z,994.37
2019-03-19T00:21:32.177Z,994.42
2019-03-19T00:22:07.183Z,994.46
2019-03-19T00:23:07.678Z,994.44
2019-03-19T00:24:07.676Z,994.47
2019-03-19T00:25:07.679Z,994.49
2019-03-19T00:26:11.177Z,994.47
2019-03-19T00:27:08.215Z,994.48
2019-03-19T00:28:08.176Z,994.51
2019-03-19T00:29:08.178Z,994.56
2019-03-19T00:30:08.176Z,994.55
2019-03-19T00:31:33.175Z,994.53
2019-03-19T00:32:08.675Z,994.52
2019-03-19T00:33:08.675Z,994.54
2019-03-19T00:34:08.675Z,994.53
2019-03-19T00:35:08.675Z,994.52
2019-03-19T00:36:09.174Z,994.51
2019-03-19T00:37:12.175Z,994.47
2019-03-19T00:38:10.653Z,994.49
2019-03-19T00:39:09.173Z,994.56
2019-03-19T00:40:09.675Z,994.54
2019-03-19T00:41:09.678Z,994.54
2019-03-19T00:42:34.675Z,994.56
2019-03-19T00:43:09.675Z,994.60
2019-03-19T00:44:10.175Z,994.60
2019-03-19T00:45:10.174Z,994.64
2019-03-19T00:46:10.174Z,994.59
2019-03-19T00:47:10.175Z,994.62
2019-03-19T00:48:35.674Z,994.62
2019-03-19T00:49:10.675Z,994.58
2019-03-19T00:50:10.673Z,994.55
2019-03-19T00:51:10.673Z,994.55
2019-03-19T00:52:11.178Z,994.52
2019-03-19T00:53:11.173Z,994.53
2019-03-19T00:54:14.685Z,994.55
2019-03-19T00:55:11.175Z,994.60
2019-03-19T00:56:11.673Z,994.59
2019-03-19T00:58:43.026Z,994.58
2019-03-19T00:59:47.044Z,994.59
2019-03-19T01:00:43.539Z,994.59
2019-03-19T01:01:43.546Z,994.64
2019-03-19T01:02:43.537Z,994.68
2019-03-19T01:03:43.532Z,994.64
2019-03-19T01:04:47.532Z,994.69
2019-03-19T01:05:44.036Z,994.68
2019-03-19T01:06:44.033Z,994.69
2019-03-19T01:07:44.032Z,994.77
2019-03-19T01:08:46.532Z,994.80
2019-03-19T01:09:48.540Z,994.78
2019-03-19T01:11:05.533Z,994.74
2019-03-19T01:11:44.538Z,994.74
2019-03-19T01:12:45.032Z,994.70
2019-03-19T01:13:45.031Z,994.67
2019-03-19T01:14:45.039Z,994.63
2019-03-19T01:15:48.531Z,994.64
2019-03-19T01:17:06.531Z,994.62
2019-03-19T01:17:45.529Z,994.64
2019-03-19T01:18:45.529Z,994.64
2019-03-19T01:19:45.531Z,994.65
2019-03-19T01:20:49.539Z,994.67
2019-03-19T01:21:46.080Z,994.69
2019-03-19T01:22:46.054Z,994.63
2019-03-19T01:23:46.030Z,994.66
2019-03-19T01:24:46.538Z,994.68
2019-03-19T01:25:55.241Z,994.70
2019-03-19T01:26:50.530Z,994.71
2019-03-19T01:27:46.540Z,994.69
2019-03-19T01:28:47.030Z,994.68
2019-03-19T01:29:47.026Z,994.67
2019-03-19T01:30:47.031Z,994.66
2019-03-19T01:31:47.038Z,994.66
2019-03-19T01:32:50.529Z,994.63
2019-03-19T01:33:47.529Z,994.64
2019-03-19T01:34:47.534Z,994.66
2019-03-19T01:35:47.541Z,994.61
2019-03-19T01:36:48.030Z,994.62
2019-03-19T01:37:54.963Z,994.63
2019-03-19T01:38:48.031Z,994.63
2019-03-19T01:39:48.082Z,994.63
2019-03-19T01:41:09.528Z,994.67
2019-03-19T01:41:48.528Z,994.71
2019-03-19T01:42:48.528Z,994.73
2019-03-19T01:43:55.962Z,994.69
2019-03-19T01:44:49.035Z,994.72
2019-03-19T01:45:49.028Z,994.71
2019-03-19T01:46:49.028Z,994.72
2019-03-19T01:47:49.031Z,994.75
2019-03-19T01:48:49.028Z,994.74
2019-03-19T01:49:52.527Z,994.74
2019-03-19T01:50:49.539Z,994.79
2019-03-19T01:51:49.535Z,994.72
2019-03-19T01:52:49.527Z,994.66
2019-03-19T01:53:50.027Z,994.67
2019-03-19T01:55:17.037Z,994.71
2019-03-19T01:55:50.027Z,994.70
2019-03-19T01:56:50.039Z,994.71
2019-03-19T01:57:50.526Z,994.71
2019-03-19T01:58:50.523Z,994.77
2019-03-19T01:59:52.526Z,994.75
2019-03-19T02:00:54.029Z,994.76
2019-03-19T02:01:51.025Z,994.71
2019-03-19T02:02:51.027Z,994.74
2019-03-19T02:03:51.025Z,994.74
2019-03-19T02:04:51.025Z,994.73
2019-03-19T02:06:16.025Z,994.82
2019-03-19T02:06:51.526Z,994.85
2019-03-19T02:07:51.525Z,994.88
2019-03-19T02:08:51.525Z,994.96
2019-03-19T02:09:52.021Z,994.89
2019-03-19T02:10:52.034Z,994.90
2019-03-19T02:11:56.032Z,994.93
2019-03-19T02:12:52.025Z,994.96
2019-03-19T02:13:52.525Z,994.96
2019-03-19T02:14:52.532Z,994.92
2019-03-19T02:15:52.524Z,994.95
2019-03-19T02:16:52.523Z,994.87
2019-03-19T02:17:56.030Z,994.86
2019-03-19T02:18:53.023Z,994.89
2019-03-19T02:19:53.018Z,994.87
2019-03-19T02:20:53.050Z,994.90
2019-03-19T02:21:53.525Z,994.88
2019-03-19T02:22:57.031Z,994.92
2019-03-19T02:23:53.526Z,994.91
2019-03-19T02:24:53.524Z,994.93
2019-03-19T02:25:54.023Z,994.95
2019-03-19T02:26:54.028Z,995.02
2019-03-19T02:27:59.526Z,995.05
2019-03-19T02:28:54.030Z,995.07
2019-03-19T02:31:25.767Z,995.11
2019-03-19T02:32:25.767Z,995.12
2019-03-19T02:33:29.763Z,995.07
2019-03-19T02:34:28.255Z,995.12
2019-03-19T02:35:47.259Z,995.15
2019-03-19T02:36:47.271Z,995.20
2019-03-19T02:37:27.193Z,995.22
2019-03-19T02:38:31.257Z,995.23
2019-03-19T02:39:26.756Z,995.29
2019-03-19T02:40:27.716Z,995.26
2019-03-19T02:41:26.754Z,995.24
2019-03-19T02:42:47.761Z,995.26
2019-03-19T02:43:29.256Z,995.26
2019-03-19T02:44:31.257Z,995.24
2019-03-19T02:45:27.284Z,995.25
2019-03-19T02:46:27.281Z,995.23
2019-03-19T02:47:27.756Z,995.21
2019-03-19T02:48:27.755Z,995.24
2019-03-19T02:49:27.767Z,995.22
2019-03-19T02:50:53.336Z,995.26
2019-03-19T02:51:28.254Z,995.29
2019-03-19T02:52:28.301Z,995.31
2019-03-19T02:53:29.607Z,995.28
2019-03-19T02:54:28.258Z,995.34
2019-03-19T02:55:28.760Z,995.35
2019-03-19T02:56:52.756Z,995.35
2019-03-19T02:57:28.755Z,995.34
2019-03-19T02:58:28.754Z,995.32
2019-03-19T02:59:29.254Z,995.29
2019-03-19T03:00:29.255Z,995.26
2019-03-19T03:01:34.689Z,995.22
2019-03-19T03:02:29.263Z,995.19
2019-03-19T03:03:29.756Z,995.25
2019-03-19T03:04:29.754Z,995.29
2019-03-19T03:05:29.756Z,995.29
2019-03-19T03:06:54.262Z,995.32
2019-03-19T03:07:30.258Z,995.31
2019-03-19T03:08:30.252Z,995.38
2019-03-19T03:09:31.214Z,995.35
2019-03-19T03:10:30.254Z,995.37
2019-03-19T03:11:34.255Z,995.39
2019-03-19T03:12:30.794Z,995.39
2019-03-19T03:13:29.969Z,995.42
2019-03-19T03:14:30.753Z,995.42
2019-03-19T03:15:30.771Z,995.44
2019-03-19T03:16:33.211Z,995.42
2019-03-19T03:17:34.266Z,995.41
2019-03-19T03:18:31.254Z,995.44
2019-03-19T03:19:31.313Z,995.51
2019-03-19T03:20:31.275Z,995.48
2019-03-19T03:21:34.499Z,995.53
2019-03-19T03:22:56.758Z,995.55
2019-03-19T03:23:31.759Z,995.51
2019-03-19T03:24:52.762Z,995.53
2019-03-19T03:25:31.823Z,995.54
2019-03-19T03:28:05.976Z,995.59
2019-03-19T03:29:03.487Z,995.56
2019-03-19T03:30:03.498Z,995.52
2019-03-19T03:31:03.981Z,995.61
2019-03-19T03:32:03.995Z,995.59
2019-03-19T03:33:07.491Z,995.61
2019-03-19T03:34:03.986Z,995.63
2019-03-19T03:35:04.490Z,995.66
2019-03-19T03:36:04.482Z,995.67
2019-03-19T03:37:04.481Z,995.69
2019-03-19T03:38:08.483Z,995.68
2019-03-19T03:39:04.983Z,995.69
2019-03-19T03:40:04.982Z,995.71
2019-03-19T03:41:04.982Z,995.74
2019-03-19T03:42:04.983Z,995.74
2019-03-19T03:43:05.485Z,995.81
2019-03-19T03:44:08.483Z,995.83
2019-03-19T03:45:05.541Z,995.82
2019-03-19T03:46:05.482Z,995.81
2019-03-19T03:47:05.986Z,995.85
2019-03-19T03:48:05.984Z,995.81
2019-03-19T03:49:09.486Z,995.84
2019-03-19T03:50:05.981Z,995.84
2019-03-19T03:51:06.486Z,995.83
2019-03-19T03:52:06.484Z,995.84
2019-03-19T03:53:06.483Z,995.86
2019-03-19T03:54:06.487Z,995.90
2019-03-19T03:55:32.434Z,995.89
2019-03-19T03:56:06.981Z,995.94
2019-03-19T03:57:06.980Z,995.96
2019-03-19T03:58:06.991Z,995.95
2019-03-19T03:59:07.492Z,995.98
2019-03-19T04:00:31.988Z,995.96
2019-03-19T04:01:07.479Z,996.01
2019-03-19T04:02:07.483Z,996.04
2019-03-19T04:03:07.982Z,996.15
2019-03-19T04:04:07.979Z,996.18
2019-03-19T04:05:07.979Z,996.22
2019-03-19T04:07:43.170Z,996.25
2019-03-19T04:08:43.174Z,996.29
2019-03-19T04:09:43.173Z,996.31
2019-03-19T04:10:43.670Z,996.29
2019-03-19T04:11:47.173Z,996.29
2019-03-19T04:12:43.681Z,996.29
2019-03-19T04:13:43.688Z,996.26
2019-03-19T04:14:46.620Z,996.23
2019-03-19T04:15:44.178Z,996.27
2019-03-19T04:16:44.171Z,996.28
2019-03-19T04:17:48.173Z,996.30
2019-03-19T04:18:44.674Z,996.29
2019-03-19T04:20:05.674Z,996.24
2019-03-19T04:20:46.106Z,996.28
2019-03-19T04:21:44.668Z,996.28
2019-03-19T04:22:44.674Z,996.27
2019-03-19T04:23:48.171Z,996.29
2019-03-19T04:24:45.171Z,996.26
2019-03-19T04:25:48.106Z,996.26
2019-03-19T04:26:45.183Z,996.30
2019-03-19T04:27:45.672Z,996.32
2019-03-19T04:28:49.672Z,996.29
2019-03-19T04:29:45.670Z,996.33
2019-03-19T04:30:45.669Z,996.31
2019-03-19T04:31:46.176Z,996.31
2019-03-19T04:32:46.170Z,996.32
2019-03-19T04:33:46.170Z,996.33
2019-03-19T04:34:49.721Z,996.37
2019-03-19T04:35:46.675Z,996.32
2019-03-19T04:36:46.668Z,996.32
2019-03-19T04:37:46.669Z,996.35
2019-03-19T04:38:46.668Z,996.35
2019-03-19T04:39:50.668Z,996.36
2019-03-19T04:40:49.531Z,996.38
2019-03-19T04:41:47.164Z,996.38
2019-03-19T04:42:47.171Z,996.39
2019-03-19T04:43:47.671Z,996.33
2019-03-19T04:44:47.668Z,996.29
2019-03-19T04:45:52.644Z,996.30
2019-03-19T04:46:47.675Z,996.29
2019-03-19T04:48:09.167Z,996.26
2019-03-19T04:48:48.166Z,996.21
2019-03-19T04:49:48.167Z,996.25
2019-03-19T04:50:48.167Z,996.23
2019-03-19T04:51:51.667Z,996.23
2019-03-19T04:52:50.666Z,996.28
2019-03-19T04:53:48.666Z,996.27
2019-03-19T04:54:48.667Z,996.30
2019-03-19T04:55:49.171Z,996.32
2019-03-19T04:56:52.666Z,996.29
2019-03-19T04:57:49.166Z,996.25
2019-03-19T04:58:49.168Z,996.30
2019-03-19T04:59:49.665Z,996.25
2019-03-19T05:00:49.662Z,996.28
2019-03-19T05:01:49.667Z,996.26
2019-03-19T05:02:53.669Z,996.27
2019-03-19T05:03:50.165Z,996.23
2019-03-19T05:04:50.168Z,996.26
2019-03-19T05:05:50.165Z,996.32
2019-03-19T05:06:50.173Z,996.33
2019-03-19T05:07:50.664Z,996.35
2019-03-19T05:08:53.670Z,996.36
2019-03-19T05:09:50.664Z,996.36
2019-03-19T05:10:50.664Z,996.35
2019-03-19T05:11:51.174Z,996.33
2019-03-19T05:12:51.164Z,996.37
2019-03-19T05:13:56.164Z,996.37
2019-03-19T05:14:51.179Z,996.39
2019-03-19T05:15:51.684Z,996.39
2019-03-19T05:17:12.674Z,996.39
2019-03-19T05:17:51.665Z,996.40
2019-03-19T05:18:51.669Z,996.43
2019-03-19T05:19:56.163Z,996.38
2019-03-19T05:20:52.163Z,996.42
2019-03-19T05:21:52.165Z,996.38
2019-03-19T05:22:52.171Z,996.44
2019-03-19T05:23:52.661Z,996.45
2019-03-19T05:24:52.779Z,996.45
2019-03-19T05:25:56.162Z,996.48
2019-03-19T05:26:52.670Z,996.49
2019-03-19T05:27:52.669Z,996.53
2019-03-19T05:29:16.161Z,996.56
2019-03-19T05:29:53.162Z,996.60
2019-03-19T05:30:57.161Z,996.54
2019-03-19T05:31:53.162Z,996.60
2019-03-19T05:32:53.661Z,996.62
2019-03-19T05:33:53.667Z,996.59
2019-03-19T05:34:53.668Z,996.59
2019-03-19T05:35:57.161Z,996.55
2019-03-19T05:36:55.595Z,996.55
2019-03-19T05:37:54.160Z,996.54
2019-03-19T05:38:54.161Z,996.58
2019-03-19T05:39:54.160Z,996.55
2019-03-19T05:40:58.660Z,996.59
2019-03-19T05:41:54.671Z,996.57
2019-03-19T05:42:54.663Z,996.68
2019-03-19T05:43:54.662Z,996.70
2019-03-19T05:44:55.160Z,996.66
2019-03-19T05:45:55.169Z,996.70
2019-03-19T05:46:58.160Z,996.72
2019-03-19T05:47:55.159Z,996.78
2019-03-19T05:48:55.660Z,996.80
2019-03-19T05:49:55.659Z,996.81
2019-03-19T05:50:55.659Z,996.83
2019-03-19T05:51:59.659Z,996.75
2019-03-19T05:52:56.164Z,996.79
2019-03-19T05:53:56.160Z,996.83
2019-03-19T05:54:56.158Z,996.82
2019-03-19T05:55:56.162Z,996.84
2019-03-19T05:56:56.658Z,996.88
2019-03-19T05:58:00.655Z,996.93
2019-03-19T05:58:56.660Z,996.92
2019-03-19T05:59:56.665Z,996.90
2019-03-19T06:00:56.263Z,996.93
2019-03-19T06:01:57.155Z,996.95
2019-03-19T06:02:57.162Z,996.97
2019-03-19T06:04:00.661Z,996.98
2019-03-19T06:04:58.591Z,996.94
2019-03-19T06:05:57.658Z,996.99
2019-03-19T06:06:57.664Z,997.00
2019-03-19T06:07:57.654Z,996.99
2019-03-19T06:09:01.657Z,997.03
2019-03-19T06:09:58.156Z,997.06
2019-03-19T06:10:58.156Z,997.00
2019-03-19T06:11:58.158Z,997.07
2019-03-19T06:12:58.656Z,997.03
2019-03-19T06:13:58.658Z,996.99
2019-03-19T06:15:02.687Z,997.04
2019-03-19T06:15:58.655Z,997.06
2019-03-19T06:16:58.658Z,997.04
2019-03-19T06:18:00.138Z,997.09
2019-03-19T06:18:59.155Z,997.04
2019-03-19T06:19:59.155Z,997.08
2019-03-19T06:21:02.657Z,997.15
2019-03-19T06:21:59.654Z,997.15
2019-03-19T06:22:59.665Z,997.21
2019-03-19T06:24:20.660Z,997.20
2019-03-19T06:24:59.657Z,997.22
2019-03-19T06:26:03.658Z,997.23
2019-03-19T06:27:00.162Z,997.23
2019-03-19T06:28:00.945Z,997.20
2019-03-19T06:29:00.168Z,997.26
2019-03-19T06:31:56.389Z,997.25
2019-03-19T06:32:31.899Z,997.27
2019-03-19T06:35:03.500Z,997.29
2019-03-19T06:36:03.525Z,997.33
2019-03-19T06:37:28.009Z,997.34
2019-03-19T06:38:04.006Z,997.38
2019-03-19T06:39:04.006Z,997.34
2019-03-19T06:40:04.007Z,997.31
2019-03-19T06:41:04.007Z,997.35
2019-03-19T06:42:08.007Z,997.34
2019-03-19T06:43:04.513Z,997.34
2019-03-19T06:44:04.507Z,997.34
2019-03-19T06:45:04.505Z,997.28
2019-03-19T06:46:26.007Z,997.27
2019-03-19T06:47:08.506Z,997.29
2019-03-19T06:48:05.005Z,997.28
2019-03-19T06:49:05.012Z,997.29
2019-03-19T06:51:36.731Z,997.32
2019-03-19T06:52:40.742Z,997.36
2019-03-19T06:53:36.739Z,997.39
2019-03-19T06:54:37.241Z,997.42
2019-03-19T06:55:58.241Z,997.44
2019-03-19T06:56:37.241Z,997.46
2019-03-19T06:58:11.161Z,997.47
2019-03-19T06:58:37.741Z,997.52
2019-03-19T06:59:37.743Z,997.52
2019-03-19T07:00:37.744Z,997.54
2019-03-19T07:01:58.745Z,997.53
2019-03-19T07:02:38.248Z,997.56
2019-03-19T07:03:42.240Z,997.52
2019-03-19T07:04:39.675Z,997.56
2019-03-19T07:05:43.674Z,997.53
2019-03-19T07:06:38.785Z,997.52
2019-03-19T07:07:38.747Z,997.51
2019-03-19T07:08:38.746Z,997.49
2019-03-19T07:09:41.739Z,997.52
2019-03-19T07:10:59.189Z,997.48
2019-03-19T07:11:45.243Z,997.44
2019-03-19T07:12:39.240Z,997.43
2019-03-19T07:13:39.238Z,997.45
2019-03-19T07:14:43.242Z,997.44
2019-03-19T07:15:39.239Z,997.41
2019-03-19T07:18:10.966Z,997.48
2019-03-19T07:19:10.982Z,997.50
2019-03-19T07:20:35.473Z,997.53
2019-03-19T07:22:42.709Z,997.57
2019-03-19T07:23:42.718Z,997.59
2019-03-19T07:25:04.216Z,997.58
2019-03-19T07:25:46.216Z,997.65
2019-03-19T07:26:43.226Z,997.61
2019-03-19T07:27:43.675Z,997.59
2019-03-19T07:28:49.724Z,997.59
2019-03-19T07:29:42.806Z,997.60
2019-03-19T07:32:40.035Z,997.64
2019-03-19T07:33:15.528Z,997.60
2019-03-19T07:34:15.527Z,997.62
2019-03-19T07:35:18.959Z,997.65
2019-03-19T07:36:37.025Z,997.64
2019-03-19T07:37:16.035Z,997.63
2019-03-19T07:38:19.524Z,997.70
2019-03-19T07:39:18.031Z,997.71
2019-03-19T07:40:16.527Z,997.72
2019-03-19T07:41:17.607Z,997.79
2019-03-19T07:42:16.527Z,997.80
2019-03-19T07:43:42.023Z,997.81
2019-03-19T07:44:17.023Z,997.81
2019-03-19T07:45:38.027Z,997.80
2019-03-19T07:46:17.024Z,997.82
2019-03-19T07:47:17.531Z,997.86
2019-03-19T07:48:17.524Z,997.86
2019-03-19T07:49:42.021Z,997.89
2019-03-19T07:50:17.526Z,997.90
2019-03-19T07:51:39.957Z,997.89
2019-03-19T07:52:39.081Z,997.92
2019-03-19T07:53:18.022Z,997.90
2019-03-19T07:54:43.023Z,997.91
2019-03-19T07:55:20.041Z,997.85
2019-03-19T07:56:19.490Z,997.90
2019-03-19T07:57:18.523Z,997.93
2019-03-19T07:58:31.351Z,997.94
2019-03-19T07:59:18.523Z,997.99
2019-03-19T08:00:22.025Z,998.01
2019-03-19T08:01:19.022Z,998.01
2019-03-19T08:02:19.023Z,998.03
2019-03-19T08:03:19.030Z,998.06
2019-03-19T08:04:19.543Z,998.10
2019-03-19T08:07:14.621Z,998.11
2019-03-19T08:08:14.628Z,998.15
2019-03-19T08:09:14.626Z,998.16
2019-03-19T08:09:54.127Z,998.17
2019-03-19T08:11:18.629Z,998.14
2019-03-19T08:11:54.128Z,998.16
2019-03-19T08:12:54.128Z,998.22
2019-03-19T08:13:54.628Z,998.15
2019-03-19T08:14:54.664Z,998.16
2019-03-19T08:15:54.631Z,998.16
2019-03-19T08:16:58.634Z,998.17
2019-03-19T08:17:54.628Z,998.23
2019-03-19T08:18:55.129Z,998.23
2019-03-19T08:19:57.212Z,998.24
2019-03-19T08:20:55.126Z,998.21
2019-03-19T08:21:55.126Z,998.23
2019-03-19T08:22:58.701Z,998.23
2019-03-19T08:23:55.628Z,998.21
2019-03-19T08:24:55.627Z,998.24
2019-03-19T08:25:55.626Z,998.24
2019-03-19T08:27:17.127Z,998.23
2019-03-19T08:28:00.146Z,998.27
2019-03-19T08:28:56.126Z,998.25
2019-03-19T08:29:56.126Z,998.27
2019-03-19T08:31:17.636Z,998.27
2019-03-19T08:31:56.630Z,998.28
2019-03-19T08:32:56.632Z,998.28
2019-03-19T08:34:01.561Z,998.23
2019-03-19T08:34:59.138Z,998.28
2019-03-19T08:35:57.128Z,998.24
2019-03-19T08:36:59.125Z,998.26
2019-03-19T08:37:57.169Z,998.29
2019-03-19T08:40:53.564Z,998.31
2019-03-19T08:43:04.675Z,998.39
2019-03-19T08:44:08.182Z,998.41
2019-03-19T08:45:04.682Z,998.41
2019-03-19T08:47:38.431Z,998.41
2019-03-19T08:48:57.430Z,998.45
2019-03-19T08:49:39.929Z,998.44
2019-03-19T08:52:08.152Z,998.42
2019-03-19T08:53:08.200Z,998.44
2019-03-19T08:54:08.191Z,998.41
2019-03-19T08:55:12.662Z,998.39
2019-03-19T08:56:08.662Z,998.43
2019-03-19T08:57:08.662Z,998.45
2019-03-19T08:58:08.664Z,998.46
2019-03-19T09:00:46.406Z,998.39
2019-03-19T09:01:40.905Z,998.31
2019-03-19T09:02:41.411Z,998.31
2019-03-19T09:04:02.417Z,998.31
2019-03-19T09:04:41.404Z,998.32
2019-03-19T09:05:45.408Z,998.35
2019-03-19T09:11:19.862Z,998.32
2019-03-19T09:12:16.362Z,998.35
2019-03-19T09:13:16.861Z,998.32
2019-03-19T09:14:16.860Z,998.37
2019-03-19T09:15:16.864Z,998.33
2019-03-19T09:16:42.369Z,998.34
2019-03-19T09:17:17.360Z,998.33
2019-03-19T09:18:17.361Z,998.41
2019-03-19T09:19:17.366Z,998.38
2019-03-19T09:20:17.364Z,998.36
2019-03-19T09:22:55.124Z,998.43
2019-03-19T09:23:52.690Z,998.37
2019-03-19T09:24:52.690Z,998.42
2019-03-19T09:25:56.310Z,998.41
2019-03-19T09:26:58.155Z,998.46
2019-03-19T09:27:53.190Z,998.45
2019-03-19T09:28:53.189Z,998.41
2019-03-19T09:30:19.131Z,998.44
2019-03-19T09:32:28.549Z,998.39
2019-03-19T09:33:25.056Z,998.44
2019-03-19T09:34:25.056Z,998.44
2019-03-19T09:35:48.556Z,998.47
2019-03-19T09:36:56.789Z,998.46
2019-03-19T09:37:29.556Z,998.54
2019-03-19T09:38:25.556Z,998.50
2019-03-19T09:39:25.146Z,998.50
2019-03-19T09:40:26.053Z,998.47
2019-03-19T09:41:26.061Z,998.48
2019-03-19T09:42:26.054Z,998.54
2019-03-19T09:43:29.558Z,998.49
2019-03-19T09:44:26.556Z,998.53
2019-03-19T09:45:26.561Z,998.50
2019-03-19T09:46:26.555Z,998.49
2019-03-19T09:50:54.695Z,998.58
2019-03-19T09:51:54.701Z,998.57
2019-03-19T09:52:33.695Z,998.63
2019-03-19T09:53:55.198Z,998.61
2019-03-19T09:54:37.696Z,998.58
2019-03-19T09:55:36.629Z,998.62
2019-03-19T09:56:34.195Z,998.68
2019-03-19T09:57:35.650Z,998.64
2019-03-19T09:58:34.695Z,998.65
2019-03-19T09:59:34.692Z,998.69
2019-03-19T10:00:37.697Z,998.67
2019-03-19T10:01:34.702Z,998.68
2019-03-19T10:02:35.195Z,998.71
2019-03-19T10:03:35.195Z,998.73
2019-03-19T10:04:35.198Z,998.75
2019-03-19T10:06:00.216Z,998.78
2019-03-19T10:08:06.957Z,998.84
2019-03-19T10:09:08.398Z,998.78
2019-03-19T10:10:07.898Z,998.71
2019-03-19T10:11:10.469Z,998.72
2019-03-19T10:12:28.464Z,998.75
2019-03-19T10:13:07.465Z,998.76
2019-03-19T10:14:06.932Z,998.71
2019-03-19T10:15:07.964Z,998.82
2019-03-19T10:19:15.022Z,998.80
2019-03-19T10:20:17.567Z,998.77
2019-03-19T10:21:19.037Z,998.79
2019-03-19T10:24:07.774Z,998.76
2019-03-19T10:24:46.780Z,998.79
2019-03-19T10:25:46.781Z,998.80
2019-03-19T10:27:16.214Z,998.76
2019-03-19T10:29:18.644Z,998.77
2019-03-19T10:30:18.703Z,998.84
2019-03-19T10:31:18.649Z,998.83
2019-03-19T10:32:22.151Z,998.81
2019-03-19T10:33:19.149Z,998.81
2019-03-19T10:34:19.149Z,998.87
2019-03-19T10:35:19.149Z,998.80
2019-03-19T10:36:20.585Z,998.81
2019-03-19T10:37:26.082Z,998.78
2019-03-19T10:38:19.790Z,998.71
2019-03-19T10:39:19.649Z,998.68
2019-03-19T10:40:20.148Z,998.75
2019-03-19T10:41:20.149Z,998.77
2019-03-19T10:42:20.170Z,998.76
2019-03-19T10:43:24.148Z,998.76
2019-03-19T10:44:20.654Z,998.78
2019-03-19T10:45:41.650Z,998.81
2019-03-19T10:46:41.649Z,998.75
2019-03-19T10:47:20.655Z,998.82
2019-03-19T10:48:21.155Z,998.81
2019-03-19T10:49:24.153Z,998.82
2019-03-19T10:50:21.173Z,998.78
2019-03-19T10:51:21.148Z,998.78
2019-03-19T10:52:26.082Z,998.79
2019-03-19T10:55:17.978Z,998.84
2019-03-19T10:55:52.984Z,998.83
2019-03-19T10:56:52.982Z,998.84
2019-03-19T10:59:24.731Z,998.83
2019-03-19T11:00:56.162Z,998.86
2019-03-19T11:01:24.727Z,998.85
2019-03-19T11:02:24.319Z,998.82
2019-03-19T11:03:25.227Z,998.81
2019-03-19T11:04:25.230Z,998.82
2019-03-19T11:05:31.726Z,998.84
2019-03-19T11:06:29.726Z,998.87
2019-03-19T11:07:46.726Z,998.88
2019-03-19T11:08:25.768Z,998.93
2019-03-19T11:09:46.824Z,998.85
2019-03-19T11:10:47.226Z,998.81
2019-03-19T11:11:50.734Z,998.76
2019-03-19T11:12:26.228Z,998.78
2019-03-19T11:13:26.226Z,998.82
2019-03-19T11:14:26.724Z,998.86
2019-03-19T11:15:26.731Z,998.81
2019-03-19T11:16:26.726Z,998.83
2019-03-19T11:17:30.726Z,998.84
2019-03-19T11:18:27.237Z,998.82
2019-03-19T11:19:27.233Z,998.84
2019-03-19T11:20:27.227Z,998.81
2019-03-19T11:21:27.226Z,998.86
2019-03-19T11:22:27.726Z,998.85
2019-03-19T11:23:52.729Z,998.83
2019-03-19T11:24:27.737Z,998.85
2019-03-19T11:25:29.737Z,998.86
2019-03-19T11:27:59.485Z,999.15
2019-03-19T11:29:02.480Z,999.19
2019-03-19T11:31:32.661Z,998.82
2019-03-19T11:32:31.228Z,998.79
2019-03-19T11:33:33.184Z,998.82
2019-03-19T11:34:34.727Z,998.84
2019-03-19T11:35:31.756Z,998.87
2019-03-19T11:36:31.736Z,998.88
2019-03-19T11:37:31.727Z,998.81
2019-03-19T11:38:53.227Z,998.82
2019-03-19T11:39:36.233Z,998.81
2019-03-19T11:40:32.240Z,998.77
2019-03-19T11:41:32.227Z,998.89
2019-03-19T11:42:32.736Z,998.85
2019-03-19T11:45:07.593Z,998.93
2019-03-19T11:46:04.098Z,998.85
2019-03-19T11:47:04.599Z,998.86
2019-03-19T11:48:04.605Z,999.04
2019-03-19T11:49:04.602Z,998.74
2019-03-19T11:50:08.600Z,998.75
2019-03-19T11:51:05.098Z,998.71
2019-03-19T11:52:04.334Z,998.78
2019-03-19T11:53:05.101Z,998.77
2019-03-19T11:54:05.103Z,998.75
2019-03-19T11:55:30.095Z,998.83
2019-03-19T11:56:05.599Z,998.82
2019-03-19T11:57:05.599Z,998.85
2019-03-19T11:58:05.599Z,998.84
2019-03-19T11:59:27.100Z,998.79
2019-03-19T12:00:11.217Z,998.85
2019-03-19T12:01:34.034Z,998.84
2019-03-19T12:02:06.100Z,999.28
2019-03-19T12:03:13.802Z,998.81
2019-03-19T12:04:09.034Z,998.85
2019-03-19T12:05:06.604Z,998.78
2019-03-19T12:06:06.600Z,998.79
2019-03-19T12:09:03.312Z,998.84
2019-03-19T12:09:43.760Z,998.84
2019-03-19T12:10:42.322Z,998.91
2019-03-19T12:11:42.822Z,998.88
2019-03-19T12:12:46.321Z,998.91
2019-03-19T12:13:44.297Z,998.90
2019-03-19T12:14:42.821Z,998.95
2019-03-19T12:16:04.323Z,998.96
2019-03-19T12:16:43.318Z,998.99
2019-03-19T12:17:43.322Z,999.21
2019-03-19T12:18:47.322Z,1000.63
2019-03-19T12:20:07.263Z,1000.73
2019-03-19T12:20:45.822Z,999.85
2019-03-19T12:22:04.822Z,999.42
2019-03-19T12:22:43.826Z,999.19
2019-03-19T12:23:43.822Z,1000.24
2019-03-19T12:24:47.322Z,999.68
2019-03-19T12:26:05.330Z,999.37
2019-03-19T12:26:44.324Z,999.03
2019-03-19T12:27:44.322Z,999.20
2019-03-19T12:28:45.787Z,999.22
2019-03-19T12:29:49.791Z,999.25
2019-03-19T12:30:44.828Z,999.28
2019-03-19T12:31:47.257Z,1000.03
2019-03-19T12:32:45.322Z,1000.16
2019-03-19T12:33:45.322Z,999.08
2019-03-19T12:34:45.322Z,999.06
2019-03-19T12:35:48.824Z,999.05
2019-03-19T12:36:45.825Z,999.03
2019-03-19T12:37:45.825Z,999.08
2019-03-19T12:38:45.825Z,999.06
2019-03-19T12:39:45.835Z,999.05
2019-03-19T12:40:49.833Z,999.06
2019-03-19T12:41:48.436Z,999.10
2019-03-19T12:42:46.322Z,999.10
2019-03-19T12:43:46.323Z,999.02
2019-03-19T12:44:46.829Z,999.08
2019-03-19T12:45:46.834Z,1000.08
2019-03-19T12:46:51.797Z,999.31
2019-03-19T12:47:46.824Z,999.09
2019-03-19T12:48:47.326Z,999.04
2019-03-19T12:49:47.332Z,999.02
2019-03-19T12:51:08.333Z,998.98
2019-03-19T12:51:47.324Z,999.01
2019-03-19T12:52:51.760Z,999.03
2019-03-19T12:53:47.824Z,999.01
2019-03-19T12:54:47.824Z,998.99
2019-03-19T12:55:47.824Z,999.03
2019-03-19T12:56:48.326Z,999.00
2019-03-19T12:58:12.825Z,999.00
2019-03-19T12:58:48.325Z,999.00
2019-03-19T12:59:47.800Z,999.67
2019-03-19T13:00:48.860Z,999.90
2019-03-19T13:01:48.826Z,999.79
2019-03-19T13:02:48.825Z,999.81
2019-03-19T13:03:52.824Z,999.61
2019-03-19T13:04:48.301Z,999.01
2019-03-19T13:05:48.393Z,998.99
2019-03-19T13:06:49.330Z,998.90
2019-03-19T13:07:49.324Z,998.91
2019-03-19T13:08:49.325Z,998.84
2019-03-19T13:09:57.759Z,998.84
2019-03-19T13:10:49.851Z,998.90
2019-03-19T13:11:50.765Z,998.91
2019-03-19T13:12:49.824Z,998.92
2019-03-19T13:15:25.448Z,998.93
2019-03-19T13:17:52.952Z,998.92
2019-03-19T13:18:52.951Z,998.91
2019-03-19T13:19:52.953Z,998.91
2019-03-19T13:20:56.954Z,999.28
2019-03-19T13:21:53.453Z,999.48
2019-03-19T13:22:53.454Z,999.44
2019-03-19T13:23:53.452Z,999.51
2019-03-19T13:24:53.953Z,999.36
2019-03-19T13:25:53.953Z,999.23
2019-03-19T13:26:57.953Z,999.45