createdAt,value
2022-11-22T00:00:21.664Z,81.74
2022-11-22T00:02:48.338Z,81.86
2022-11-22T00:05:14.856Z,81.64
2022-11-22T00:07:41.527Z,82.30
2022-11-22T00:10:10.393Z,82.81
2022-11-22T00:12:37.171Z,82.62
2022-11-22T00:15:04.614Z,82.01
2022-11-22T00:17:31.986Z,82.29
2022-11-22T00:19:58.380Z,81.78
2022-11-22T00:22:25.320Z,81.71
2022-11-22T00:24:52.324Z,81.86
2022-11-22T00:27:20.053Z,81.78
2022-11-22T00:29:46.517Z,81.55
2022-11-22T00:32:13.425Z,81.64
2022-11-22T00:34:40.092Z,82.06
2022-11-22T00:37:06.529Z,81.52
2022-11-22T00:39:33.047Z,81.72
2022-11-22T00:41:59.520Z,82.17
2022-11-22T00:44:25.922Z,82.05
2022-11-22T00:46:52.532Z,82.41
2022-11-22T00:49:18.941Z,81.42
2022-11-22T00:51:45.334Z,82.19
2022-11-22T00:54:11.774Z,82.02
2022-11-22T00:56:38.185Z,81.54
2022-11-22T00:59:04.586Z,80.82
2022-11-22T01:01:31.152Z,80.16
2022-11-22T01:03:57.579Z,80.32
2022-11-22T01:06:23.965Z,79.16
2022-11-22T01:08:50.425Z,78.89
2022-11-22T01:11:18.108Z,78.75
2022-11-22T01:13:44.915Z,78.58
2022-11-22T01:16:12.784Z,78.05
2022-11-22T01:18:39.396Z,78.49
2022-11-22T01:21:06.321Z,78.01
2022-11-22T01:23:33.557Z,77.50
2022-11-22T01:26:00.030Z,77.76
2022-11-22T01:28:27.096Z,77.42
2022-11-22T01:30:54.435Z,77.60
2022-11-22T01:33:21.523Z,77.48
2022-11-22T01:35:48.160Z,77.26
2022-11-22T01:38:14.619Z,76.80
2022-11-22T01:40:41.148Z,76.98
2022-11-22T01:43:18.041Z,77.64
2022-11-22T01:45:50.786Z,78.08
2022-11-22T01:48:23.713Z,78.16
2022-11-22T01:50:57.419Z,78.25
2022-11-22T01:53:30.756Z,78.17
2022-11-22T01:55:59.974Z,78.36
2022-11-22T01:58:31.124Z,78.57
2022-11-22T02:00:57.811Z,78.71
2022-11-22T02:03:27.383Z,78.88
2022-11-22T02:05:54.962Z,79.20
2022-11-22T02:08:27.419Z,79.23
2022-11-22T02:10:56.353Z,79.85
2022-11-22T02:13:23.656Z,80.08
2022-11-22T02:15:51.962Z,80.27
2022-11-22T02:18:18.767Z,80.54
2022-11-22T02:20:45.761Z,80.55
2022-11-22T02:23:29.247Z,80.57
2022-11-22T02:26:02.450Z,80.59
2022-11-22T02:28:32.168Z,80.11
2022-11-22T02:30:58.627Z,80.46
2022-11-22T02:33:25.075Z,80.32
2022-11-22T02:35:51.740Z,80.61
2022-11-22T02:38:22.759Z,80.61
2022-11-22T02:41:17.363Z,80.41
2022-11-22T02:43:47.296Z,80.80
2022-11-22T02:46:20.546Z,80.79
2022-11-22T02:48:47.960Z,80.67
2022-11-22T02:51:17.115Z,80.58
2022-11-22T02:53:44.478Z,80.60
2022-11-22T02:56:10.941Z,80.60
2022-11-22T02:58:37.409Z,81.12
2022-11-22T03:01:04.162Z,80.76
2022-11-22T03:03:32.166Z,81.07
2022-11-22T03:05:58.642Z,81.29
2022-11-22T03:08:25.131Z,80.85
2022-11-22T03:10:51.578Z,80.93
2022-11-22T03:13:18.045Z,81.08
2022-11-22T03:15:47.325Z,80.72
2022-11-22T03:18:13.848Z,81.14
2022-11-22T03:20:40.335Z,81.41
2022-11-22T03:23:07.020Z,81.04
2022-11-22T03:25:37.144Z,81.03
2022-11-22T03:28:03.890Z,80.87
2022-11-22T03:30:30.337Z,80.70
2022-11-22T03:32:56.782Z,80.92
2022-11-22T03:35:23.234Z,80.98
2022-11-22T03:37:49.667Z,81.18
2022-11-22T03:40:16.221Z,81.00
2022-11-22T03:42:42.690Z,81.07
2022-11-22T03:45:09.537Z,81.15
2022-11-22T03:47:35.967Z,81.68
2022-11-22T03:50:02.430Z,81.31
2022-11-22T03:52:29.537Z,81.35
2022-11-22T03:54:56.237Z,81.34
2022-11-22T03:57:22.676Z,81.20
2022-11-22T03:59:49.098Z,81.29
2022-11-22T04:02:16.951Z,80.91
2022-11-22T04:04:43.378Z,81.31
2022-11-22T04:07:09.912Z,81.53
2022-11-22T04:09:36.401Z,81.77
2022-11-22T04:12:03.309Z,81.25
2022-11-22T04:14:48.540Z,81.72
2022-11-22T04:17:35.403Z,81.38
2022-11-22T04:20:21.724Z,81.37
2022-11-22T04:22:58.576Z,81.36
2022-11-22T04:25:27.442Z,81.40
2022-11-22T04:27:54.204Z,81.14
2022-11-22T04:30:21.176Z,81.02
2022-11-22T04:32:47.798Z,80.83
2022-11-22T04:35:18.418Z,80.84
2022-11-22T04:37:51.046Z,80.73
2022-11-22T04:40:17.610Z,80.95
2022-11-22T04:43:02.753Z,80.42
2022-11-22T04:45:29.226Z,80.85
2022-11-22T04:48:01.341Z,80.82
2022-11-22T04:50:47.817Z,80.64
2022-11-22T04:53:15.229Z,80.90
2022-11-22T04:55:43.689Z,80.61
2022-11-22T04:58:10.533Z,80.67
2022-11-22T05:00:37.345Z,80.82
2022-11-22T05:03:04.961Z,80.11
2022-11-22T05:05:35.210Z,80.06
2022-11-22T05:08:01.681Z,79.70
2022-11-22T05:10:28.471Z,78.71
2022-11-22T05:12:55.930Z,78.53
2022-11-22T05:15:22.396Z,78.70
2022-11-22T05:17:48.900Z,78.90
2022-11-22T05:20:15.338Z,78.24
2022-11-22T05:23:00.304Z,78.85
2022-11-22T05:25:26.814Z,79.11
2022-11-22T05:27:54.512Z,77.73
2022-11-22T05:30:20.981Z,77.86
2022-11-22T05:32:47.419Z,78.13
2022-11-22T05:35:13.894Z,78.19
2022-11-22T05:37:40.347Z,77.62
2022-11-22T05:40:07.632Z,78.08
2022-11-22T05:42:34.455Z,78.59
2022-11-22T05:45:00.926Z,78.69
2022-11-22T05:47:27.359Z,78.29
2022-11-22T05:49:53.798Z,78.13
2022-11-22T05:52:20.229Z,78.18
2022-11-22T05:54:46.755Z,77.72
2022-11-22T05:57:13.241Z,77.35
2022-11-22T05:59:43.876Z,77.38
2022-11-22T06:02:10.959Z,76.94
2022-11-22T06:04:37.547Z,76.50
2022-11-22T06:07:09.653Z,75.77
2022-11-22T06:09:36.694Z,75.38
2022-11-22T06:12:03.381Z,75.57
2022-11-22T06:14:29.869Z,76.07
2022-11-22T06:16:56.335Z,75.83
2022-11-22T06:19:22.792Z,75.38
2022-11-22T06:21:49.273Z,75.27
2022-11-22T06:24:15.782Z,75.96
2022-11-22T06:26:42.245Z,76.08
2022-11-22T06:29:08.760Z,75.71
2022-11-22T06:31:35.363Z,75.58
2022-11-22T06:34:01.943Z,75.01
2022-11-22T06:36:30.959Z,75.37
2022-11-22T06:38:57.941Z,75.67
2022-11-22T06:41:27.286Z,74.99
2022-11-22T06:43:56.169Z,75.64
2022-11-22T06:46:24.454Z,75.30
2022-11-22T06:48:51.420Z,74.96
2022-11-22T06:51:20.449Z,75.28
2022-11-22T06:53:49.258Z,75.26
2022-11-22T06:56:24.610Z,75.00
2022-11-22T06:58:52.662Z,74.51
2022-11-22T07:01:27.727Z,74.65
2022-11-22T07:03:59.045Z,74.83
2022-11-22T07:06:28.378Z,74.72
2022-11-22T07:08:55.969Z,74.64
2022-11-22T07:11:28.383Z,74.73
2022-11-22T07:14:00.257Z,74.93
2022-11-22T07:16:29.933Z,74.19
2022-11-22T07:18:58.469Z,74.21
2022-11-22T07:21:25.244Z,73.98
2022-11-22T07:23:54.084Z,74.07
2022-11-22T07:26:23.205Z,73.83
2022-11-22T07:28:49.789Z,73.81
2022-11-22T07:31:17.872Z,73.80
2022-11-22T07:33:44.738Z,73.99
2022-11-22T07:36:20.092Z,73.29
2022-11-22T07:38:48.412Z,73.15
2022-11-22T07:41:16.065Z,72.87
2022-11-22T07:43:42.617Z,73.21
2022-11-22T07:46:21.175Z,72.89
2022-11-22T07:48:49.522Z,73.31
2022-11-22T07:51:16.464Z,72.62
2022-11-22T07:53:42.945Z,72.75
2022-11-22T07:56:09.411Z,72.53
2022-11-22T07:58:36.096Z,71.76
2022-11-22T08:01:11.254Z,70.54
2022-11-22T08:03:38.341Z,70.56
2022-11-22T08:06:08.537Z,70.26
2022-11-22T08:08:36.090Z,70.15
2022-11-22T08:11:03.516Z,70.01
2022-11-22T08:13:31.048Z,70.41
2022-11-22T08:16:06.201Z,70.02
2022-11-22T08:18:33.744Z,69.66
2022-11-22T08:21:05.017Z,70.25
2022-11-22T08:23:31.924Z,70.48
2022-11-22T08:25:59.306Z,70.30
2022-11-22T08:28:26.314Z,70.16
2022-11-22T08:30:59.229Z,70.09
2022-11-22T08:33:25.733Z,70.71
2022-11-22T08:35:52.235Z,70.00
2022-11-22T08:38:18.702Z,69.91
2022-11-22T08:40:45.399Z,69.77
2022-11-22T08:43:11.902Z,69.10
2022-11-22T08:45:39.090Z,69.91
2022-11-22T08:48:05.777Z,69.74
2022-11-22T08:50:32.253Z,69.70
2022-11-22T08:53:00.623Z,69.90
2022-11-22T08:55:27.350Z,69.68
2022-11-22T08:57:58.277Z,69.67
2022-11-22T09:00:27.507Z,69.24
2022-11-22T09:02:56.630Z,68.31
2022-11-22T09:05:23.226Z,68.11
2022-11-22T09:10:36.816Z,68.65
2022-11-22T09:13:03.244Z,69.08
2022-11-22T09:15:29.704Z,68.96
2022-11-22T09:18:03.192Z,69.07
2022-11-22T09:20:29.824Z,68.82
2022-11-22T09:22:56.286Z,68.90
2022-11-22T09:25:22.712Z,67.29
2022-11-22T09:27:49.235Z,67.49
2022-11-22T09:30:15.768Z,67.26
2022-11-22T09:32:44.364Z,67.07
2022-11-22T09:35:10.898Z,67.15
2022-11-22T09:37:37.330Z,67.42
2022-11-22T09:40:04.100Z,66.49
2022-11-22T09:42:43.533Z,66.97
2022-11-22T09:45:30.224Z,66.95
2022-11-22T09:48:27.345Z,66.40
2022-11-22T09:51:06.364Z,66.31
2022-11-22T09:53:58.747Z,65.76
2022-11-22T09:56:26.972Z,66.39
2022-11-22T09:59:22.739Z,65.85
2022-11-22T10:02:16.971Z,65.84
2022-11-22T10:04:50.309Z,65.56
2022-11-22T10:07:26.210Z,65.61
2022-11-22T10:10:01.741Z,65.61
2022-11-22T10:12:37.391Z,65.71
2022-11-22T10:15:21.189Z,66.11
2022-11-22T10:18:16.761Z,65.82
2022-11-22T10:20:49.108Z,65.61
2022-11-22T10:23:26.199Z,66.18
2022-11-22T10:26:02.228Z,65.99
2022-11-22T10:28:37.943Z,66.30
2022-11-22T10:31:30.342Z,66.27
2022-11-22T10:34:18.753Z,66.22
2022-11-22T10:36:57.008Z,66.44
2022-11-22T10:39:30.109Z,66.17
2022-11-22T10:42:10.083Z,66.99
2022-11-22T10:45:02.336Z,68.42
2022-11-22T10:47:41.130Z,68.54
2022-11-22T10:50:23.700Z,68.89
2022-11-22T10:53:34.717Z,68.41
2022-11-22T10:56:24.398Z,67.86
2022-11-22T10:59:03.065Z,69.01
2022-11-22T11:01:46.473Z,68.35
2022-11-22T11:04:16.706Z,69.00
2022-11-22T11:07:10.994Z,69.37
2022-11-22T11:10:11.514Z,69.36
2022-11-22T11:12:46.976Z,68.18
2022-11-22T11:15:45.558Z,69.15
2022-11-22T11:18:17.052Z,69.43
2022-11-22T11:20:43.831Z,69.41
2022-11-22T11:23:15.127Z,69.03
2022-11-22T11:25:47.036Z,68.13
2022-11-22T11:28:19.119Z,65.91
2022-11-22T11:31:04.174Z,66.31
2022-11-22T11:33:33.237Z,65.60
2022-11-22T11:36:06.436Z,66.38
2022-11-22T11:38:50.437Z,66.72
2022-11-22T11:41:35.286Z,65.30
2022-11-22T11:44:05.729Z,65.91
2022-11-22T11:46:41.021Z,64.48
2022-11-22T11:49:32.999Z,65.29
2022-11-22T11:52:03.539Z,64.73
2022-11-22T11:54:41.345Z,64.03
2022-11-22T11:57:14.010Z,64.45
2022-11-22T11:59:46.575Z,64.62
2022-11-22T12:02:16.642Z,64.53
2022-11-22T12:04:51.456Z,63.61
2022-11-22T12:07:27.082Z,64.71
2022-11-22T12:09:55.437Z,63.16
2022-11-22T12:12:53.260Z,61.40
2022-11-22T12:15:29.376Z,61.54
2022-11-22T12:18:27.329Z,61.11
2022-11-22T12:21:22.920Z,61.52
2022-11-22T12:24:40.992Z,60.14
2022-11-22T12:26:56.319Z,60.56
2022-11-22T12:29:23.272Z,60.34
2022-11-22T12:31:55.159Z,61.45
2022-11-22T12:34:36.663Z,60.35
2022-11-22T12:37:13.111Z,60.35
2022-11-22T12:39:42.989Z,60.64
2022-11-22T12:42:20.054Z,61.90
2022-11-22T12:44:54.094Z,61.91
2022-11-22T12:47:25.242Z,61.58
2022-11-22T12:49:55.094Z,60.27
2022-11-22T12:52:33.710Z,59.88
2022-11-22T12:55:15.887Z,61.63
2022-11-22T12:57:54.466Z,61.98
2022-11-22T13:00:24.179Z,60.66
2022-11-22T13:03:15.266Z,61.50
2022-11-22T13:05:52.905Z,61.30
2022-11-22T13:08:33.166Z,63.46
2022-11-22T13:11:09.218Z,63.96
2022-11-22T13:13:43.755Z,62.54
2022-11-22T13:16:11.969Z,62.71
2022-11-22T13:18:46.181Z,60.77
2022-11-22T13:21:25.594Z,61.60
2022-11-22T13:24:13.144Z,62.31
2022-11-22T13:26:57.481Z,60.78
2022-11-22T13:29:27.086Z,60.87
2022-11-22T13:32:23.149Z,60.14
2022-11-22T13:35:13.890Z,60.76
2022-11-22T13:37:44.240Z,59.27
2022-11-22T13:40:16.660Z,60.08
2022-11-22T13:42:43.541Z,61.29
2022-11-22T13:45:24.476Z,61.16
2022-11-22T13:47:51.770Z,61.19
2022-11-22T13:50:36.511Z,60.03
2022-11-22T13:53:26.671Z,60.11
2022-11-22T13:55:53.262Z,60.01
2022-11-22T13:58:25.785Z,60.47
2022-11-22T14:00:57.257Z,58.82
2022-11-22T14:03:26.739Z,59.60
2022-11-22T14:05:56.882Z,58.95
2022-11-22T14:08:37.184Z,57.47
2022-11-22T14:11:29.307Z,57.13
2022-11-22T14:14:06.605Z,57.53
2022-11-22T14:16:40.021Z,58.30
2022-11-22T14:19:31.791Z,58.29
2022-11-22T14:22:23.681Z,58.75
2022-11-22T14:25:05.187Z,58.19
2022-11-22T14:27:48.650Z,59.17
2022-11-22T14:30:18.613Z,59.86
2022-11-22T14:32:52.817Z,59.99
2022-11-22T14:35:30.345Z,60.69
2022-11-22T14:38:10.054Z,61.37
2022-11-22T14:40:38.671Z,62.27
2022-11-22T14:43:11.230Z,61.99
2022-11-22T14:46:51.151Z,62.55
2022-11-22T14:49:16.088Z,62.52
2022-11-22T14:51:42.692Z,63.47
2022-11-22T14:54:21.451Z,63.40
2022-11-22T14:56:48.884Z,63.53
2022-11-22T14:59:53.929Z,63.31
2022-11-22T15:02:41.974Z,64.02
2022-11-22T15:09:20.994Z,65.20
2022-11-22T15:09:23.875Z,64.68
2022-11-22T15:11:21.197Z,66.39
2022-11-22T15:14:33.052Z,66.54
2022-11-22T15:57:30.837Z,72.60
2022-11-22T15:59:58.357Z,72.26
2022-11-22T16:02:27.694Z,72.25
2022-11-22T16:06:09.438Z,71.75
2022-11-22T16:07:49.540Z,72.36
2022-11-22T16:10:26.528Z,72.77
2022-11-22T16:12:54.256Z,72.39
2022-11-22T16:15:30.534Z,72.30
2022-11-22T16:18:10.224Z,72.99
2022-11-22T16:20:38.593Z,73.45
2022-11-22T16:23:11.914Z,73.54
2022-11-22T16:25:47.845Z,73.73
2022-11-22T16:28:27.766Z,73.86
2022-11-22T16:30:56.367Z,74.11
2022-11-22T16:33:24.051Z,74.15
2022-11-22T16:35:55.304Z,74.23
2022-11-22T16:38:23.337Z,74.01
2022-11-22T16:40:50.123Z,73.96
2022-11-22T16:43:22.835Z,74.08
2022-11-22T16:45:50.520Z,73.78
2022-11-22T16:48:33.458Z,74.60
2022-11-22T16:51:06.313Z,74.98
2022-11-22T16:53:44.609Z,75.67
2022-11-22T16:56:22.941Z,76.11
2022-11-22T16:58:50.730Z,76.23
2022-11-22T17:01:21.036Z,76.37
2022-11-22T17:03:49.601Z,75.93
2022-11-22T17:06:21.813Z,76.11
2022-11-22T17:08:50.303Z,75.82
2022-11-22T17:11:19.930Z,76.10
2022-11-22T17:13:47.291Z,75.82
2022-11-22T17:16:14.735Z,75.49
2022-11-22T17:18:41.395Z,75.44
2022-11-22T17:21:15.190Z,74.88
2022-11-22T17:23:42.113Z,74.91
2022-11-22T17:26:10.008Z,75.13
2022-11-22T17:28:36.613Z,74.89
2022-11-22T17:31:05.529Z,75.44
2022-11-22T17:33:32.168Z,75.28
2022-11-22T17:35:58.800Z,75.11
2022-11-22T17:38:25.337Z,75.10
2022-11-22T17:40:58.756Z,74.98
2022-11-22T17:43:25.484Z,74.72
2022-11-22T17:45:52.028Z,74.66
2022-11-22T17:48:18.894Z,74.72
2022-11-22T17:50:45.487Z,75.10
2022-11-22T17:53:12.140Z,74.79
2022-11-22T17:56:02.756Z,74.82
2022-11-22T17:58:25.486Z,74.54
2022-11-22T18:00:52.150Z,74.02
2022-11-22T18:03:18.839Z,73.83
2022-11-22T18:05:45.541Z,73.89
2022-11-22T18:08:12.168Z,74.05
2022-11-22T18:10:39.028Z,74.54
2022-11-22T18:13:20.940Z,73.92
2022-11-22T18:16:01.624Z,74.02
2022-11-22T18:18:55.238Z,73.77
2022-11-22T18:21:17.639Z,73.51
2022-11-22T18:23:45.242Z,73.25
2022-11-22T18:31:54.320Z,72.52
2022-11-22T18:34:25.437Z,72.63
2022-11-22T18:37:00.458Z,72.43
2022-11-22T18:39:30.260Z,72.16
2022-11-22T18:41:57.090Z,72.03
2022-11-22T18:44:23.635Z,71.98
2022-11-22T18:46:50.230Z,71.82
2022-11-22T18:49:16.762Z,71.48
2022-11-22T18:51:43.350Z,71.67
2022-11-22T18:54:13.374Z,71.54
2022-11-22T18:56:40.692Z,71.15
2022-11-22T18:59:10.047Z,71.47
2022-11-22T19:01:36.750Z,71.35
2022-11-22T19:04:03.969Z,71.63
2022-11-22T19:06:31.146Z,71.61
2022-11-22T19:08:58.192Z,71.24
2022-11-22T19:11:25.871Z,71.56
2022-11-22T19:13:52.486Z,71.30
2022-11-22T19:16:22.269Z,71.15
2022-11-22T19:18:49.840Z,71.18
2022-11-22T19:21:21.945Z,71.97
2022-11-22T19:23:49.779Z,71.86
2022-11-22T19:26:20.390Z,71.12
2022-11-22T19:28:55.378Z,71.36
2022-11-22T19:31:24.197Z,71.77
2022-11-22T19:33:50.945Z,71.53
2022-11-22T19:36:20.816Z,72.12
2022-11-22T19:38:48.087Z,71.93
2022-11-22T19:41:17.086Z,72.27
2022-11-22T19:43:44.496Z,72.41
2022-11-22T19:46:11.487Z,72.45
2022-11-22T19:48:42.384Z,72.12
2022-11-22T19:51:13.944Z,72.53
2022-11-22T19:53:41.855Z,72.44
2022-11-22T19:56:14.333Z,72.49
2022-11-22T19:58:41.477Z,72.54
2022-11-22T20:01:10.846Z,72.36
2022-11-22T20:03:39.209Z,72.40
2022-11-22T20:06:07.636Z,72.69
2022-11-22T20:08:34.916Z,72.42
2022-11-22T20:11:03.320Z,72.42
2022-11-22T20:13:30.267Z,72.41
2022-11-22T20:15:57.564Z,72.47
2022-11-22T20:18:24.064Z,72.66
2022-11-22T20:20:50.641Z,72.88
2022-11-22T20:23:17.154Z,73.00
2022-11-22T20:25:43.598Z,73.32
2022-11-22T20:28:10.076Z,73.22
2022-11-22T20:30:36.571Z,73.47
2022-11-22T20:33:03.034Z,73.81
2022-11-22T20:35:29.511Z,74.30
2022-11-22T20:37:55.985Z,74.50
2022-11-22T20:40:22.452Z,74.38
2022-11-22T20:42:48.895Z,74.31
2022-11-22T20:45:15.455Z,74.53
2022-11-22T20:47:42.020Z,74.60
2022-11-22T20:50:08.991Z,74.28
2022-11-22T20:52:35.488Z,74.18
2022-11-22T20:55:05.252Z,74.37
2022-11-22T20:57:32.089Z,74.38
2022-11-22T20:59:58.603Z,74.37
2022-11-22T21:02:25.087Z,74.27
2022-11-22T21:04:51.558Z,73.97
2022-11-22T21:07:18.052Z,74.51
2022-11-22T21:09:44.573Z,74.62
2022-11-22T21:12:11.069Z,74.20
2022-11-22T21:14:37.531Z,74.08
2022-11-22T21:17:30.599Z,73.98
2022-11-22T21:19:50.543Z,74.47
2022-11-22T21:22:17.039Z,75.10
2022-11-22T21:24:43.506Z,75.12
2022-11-22T21:27:09.959Z,75.22
2022-11-22T21:29:36.452Z,74.93
2022-11-22T21:32:02.939Z,74.69
2022-11-22T21:34:29.736Z,74.91
2022-11-22T21:36:56.316Z,74.06
2022-11-22T21:39:22.770Z,74.34
2022-11-22T21:41:49.238Z,74.01
2022-11-22T21:44:15.768Z,74.15
2022-11-22T21:46:43.721Z,74.49
2022-11-22T21:49:10.211Z,74.13
2022-11-22T21:51:36.725Z,74.19
2022-11-22T21:54:03.638Z,74.35
2022-11-22T21:56:30.307Z,75.14
2022-11-22T21:58:56.881Z,75.12
2022-11-22T22:01:23.967Z,74.98
2022-11-22T22:03:51.064Z,75.48
2022-11-22T22:06:17.561Z,75.58
2022-11-22T22:08:44.128Z,75.65
2022-11-22T22:11:10.816Z,75.34
2022-11-22T22:13:37.368Z,75.06
2022-11-22T22:16:06.725Z,75.52
2022-11-22T22:18:35.776Z,75.77
2022-11-22T22:21:08.450Z,75.31
2022-11-22T22:23:36.259Z,75.42
2022-11-22T22:26:05.754Z,75.51
2022-11-22T22:28:34.052Z,75.44
2022-11-22T22:31:17.128Z,75.86
2022-11-22T22:33:45.423Z,75.78
2022-11-22T22:36:12.201Z,75.86
2022-11-22T22:38:38.943Z,75.83
2022-11-22T22:41:06.001Z,75.68
2022-11-22T22:43:34.981Z,75.29
2022-11-22T22:46:06.539Z,75.44
2022-11-22T22:48:34.298Z,75.20
2022-11-22T22:51:10.478Z,75.11
2022-11-22T22:53:36.973Z,75.31
2022-11-22T22:56:03.805Z,75.47
2022-11-22T22:58:30.665Z,75.33
2022-11-22T23:01:15.013Z,75.48
2022-11-22T23:03:41.784Z,75.73
2022-11-22T23:06:10.779Z,75.72
2022-11-22T23:08:38.957Z,75.76
2022-11-22T23:11:11.065Z,75.66
2022-11-22T23:13:40.145Z,75.12
2022-11-22T23:16:09.846Z,75.48
2022-11-22T23:18:38.633Z,75.06
2022-11-22T23:21:07.038Z,74.75
2022-11-22T23:23:34.518Z,75.40
2022-11-22T23:26:19.151Z,75.49
2022-11-22T23:28:45.604Z,75.43
2022-11-22T23:31:15.539Z,76.03
2022-11-22T23:33:43.406Z,76.46
2022-11-22T23:36:12.752Z,76.14
2022-11-22T23:38:39.948Z,76.15
2022-11-22T23:41:06.995Z,75.50
2022-11-22T23:43:33.423Z,75.74
2022-11-22T23:45:59.907Z,75.25
2022-11-22T23:48:29.477Z,75.46
2022-11-22T23:50:56.124Z,76.00
2022-11-22T23:53:23.623Z,76.09
2022-11-22T23:55:50.082Z,76.38
2022-11-22T23:58:16.511Z,76.84
