createdAt,value
2022-08-22T00:02:57.786Z,19.50
2022-08-22T00:03:04.495Z,19.90
2022-08-22T00:03:09.681Z,20.40
2022-08-22T07:42:18.045Z,21.70
2022-08-22T07:45:07.091Z,21.80
2022-08-22T07:47:59.463Z,21.90
2022-08-22T07:50:34.987Z,22.00
2022-08-22T07:53:13.388Z,22.10
2022-08-22T07:55:49.608Z,22.20
2022-08-22T07:58:18.077Z,22.10
2022-08-22T08:00:47.218Z,22.10
2022-08-22T08:03:14.394Z,22.20
2022-08-22T08:05:43.932Z,22.30
2022-08-22T08:08:41.809Z,22.40
2022-08-22T08:11:11.862Z,22.50
2022-08-22T08:13:42.850Z,22.50
2022-08-22T08:16:20.103Z,22.50
2022-08-22T08:18:49.991Z,22.50
2022-08-22T08:21:40.631Z,22.60
2022-08-22T08:24:15.434Z,22.80
2022-08-22T08:27:07.506Z,22.90
2022-08-22T08:29:35.115Z,23.00
2022-08-22T08:32:02.127Z,22.90
2022-08-22T08:34:32.461Z,23.00
2022-08-22T08:37:09.699Z,23.00
2022-08-22T08:39:48.442Z,23.10
2022-08-22T08:43:11.933Z,23.10
2022-08-22T08:45:59.235Z,23.40
2022-08-22T08:48:50.510Z,23.30
2022-08-22T08:51:17.100Z,23.30
2022-08-22T08:54:03.631Z,23.50
2022-08-22T08:56:56.809Z,23.50
2022-08-22T08:59:30.618Z,23.50
2022-08-22T09:02:23.528Z,23.70
2022-08-22T09:05:05.799Z,23.70
2022-08-22T09:08:02.118Z,23.70
2022-08-22T09:11:09.705Z,23.60
2022-08-22T09:14:12.440Z,23.60
2022-08-22T09:17:02.208Z,23.60
2022-08-22T09:19:57.214Z,23.60
2022-08-22T09:22:50.157Z,23.70
2022-08-22T09:25:40.910Z,23.80
2022-08-22T09:28:28.335Z,23.70
2022-08-22T09:34:27.160Z,23.90
2022-08-22T09:37:04.483Z,23.80
2022-08-22T09:39:51.044Z,24.00
2022-08-22T09:42:45.079Z,24.10
2022-08-22T09:45:38.090Z,24.30
2022-08-22T09:48:16.153Z,24.20
2022-08-22T09:51:28.756Z,24.40
2022-08-22T09:54:10.140Z,24.50
2022-08-22T09:56:49.426Z,24.70
2022-08-22T09:59:27.937Z,24.50
2022-08-22T10:02:05.966Z,24.40
2022-08-22T10:04:44.498Z,24.40
2022-08-22T10:07:33.552Z,24.40
2022-08-22T10:10:24.335Z,24.60
2022-08-22T10:13:10.444Z,24.60
2022-08-22T10:15:49.156Z,24.60
2022-08-22T10:18:42.175Z,24.90
2022-08-22T10:21:27.690Z,25.10
2022-08-22T10:24:25.692Z,25.10
2022-08-22T10:26:56.062Z,25.10
2022-08-22T10:29:59.066Z,25.40
2022-08-22T10:32:43.037Z,25.20
2022-08-22T10:35:26.554Z,25.40
2022-08-22T10:37:56.884Z,25.30
2022-08-22T10:40:31.187Z,25.00
2022-08-22T10:43:19.455Z,25.00
2022-08-22T10:45:51.510Z,25.20
2022-08-22T10:48:32.462Z,25.30
2022-08-22T10:51:23.243Z,25.50
2022-08-22T10:54:06.166Z,25.70
2022-08-22T10:56:45.382Z,25.60
2022-08-22T10:59:22.871Z,25.80
2022-08-22T11:02:34.681Z,25.80
2022-08-22T11:05:22.930Z,25.90
2022-08-22T11:08:25.491Z,25.70
2022-08-22T11:11:24.645Z,25.60
2022-08-22T11:14:05.470Z,25.40
2022-08-22T11:17:23.577Z,25.70
2022-08-22T11:20:21.231Z,25.80
2022-08-22T11:22:57.241Z,25.80
2022-08-22T11:25:44.177Z,26.10
2022-08-22T11:28:56.868Z,25.80
2022-08-22T11:32:06.567Z,25.70
2022-08-22T11:35:11.788Z,26.10
2022-08-22T11:37:47.508Z,26.30
2022-08-22T11:40:32.648Z,26.00
2022-08-22T11:43:36.306Z,26.30
2022-08-22T11:46:28.987Z,26.50
2022-08-22T11:49:03.489Z,26.50
2022-08-22T11:51:53.173Z,26.40
2022-08-22T11:54:32.816Z,26.60
2022-08-22T11:57:16.188Z,26.60
2022-08-22T11:59:43.077Z,26.20
2022-08-22T12:02:20.795Z,26.30
2022-08-22T12:04:57.452Z,26.70
2022-08-22T12:07:33.065Z,26.70
2022-08-22T12:10:07.908Z,26.50
2022-08-22T12:13:06.852Z,25.90
2022-08-22T12:15:46.431Z,25.50
2022-08-22T12:18:40.039Z,25.60
2022-08-22T12:21:27.969Z,25.70
2022-08-22T12:24:26.005Z,25.90
2022-08-22T12:27:11.700Z,26.10
2022-08-22T12:29:49.573Z,26.10
2022-08-22T12:32:37.972Z,26.00
2022-08-22T12:35:30.128Z,26.00
2022-08-22T12:38:29.179Z,25.90
2022-08-22T12:41:08.259Z,26.20
2022-08-22T12:43:46.515Z,26.20
2022-08-22T12:46:46.790Z,26.00
2022-08-22T12:49:27.062Z,26.20
2022-08-22T12:52:31.672Z,26.20
2022-08-22T12:55:26.196Z,26.10
2022-08-22T12:58:31.714Z,26.20
2022-08-22T13:01:06.279Z,26.20
2022-08-22T13:03:37.786Z,26.20
2022-08-22T13:06:21.368Z,26.40
2022-08-22T13:08:48.380Z,26.30
2022-08-22T13:11:22.854Z,26.30
2022-08-22T13:13:56.927Z,26.40
2022-08-22T13:16:26.140Z,26.50
2022-08-22T13:18:59.041Z,26.60
2022-08-22T13:21:39.935Z,26.40
2022-08-22T13:24:12.389Z,26.70
2022-08-22T13:26:50.487Z,26.40
2022-08-22T13:29:27.328Z,26.10
2022-08-22T13:32:01.568Z,26.10
2022-08-22T13:34:50.129Z,26.10
2022-08-22T13:37:24.521Z,26.10
2022-08-22T13:39:57.801Z,25.60
2022-08-22T13:42:31.111Z,25.70
2022-08-22T13:45:05.029Z,25.80
2022-08-22T13:47:39.539Z,25.60
2022-08-22T13:50:14.580Z,25.60
2022-08-22T13:53:13.038Z,25.40
2022-08-22T13:55:49.101Z,25.20
2022-08-22T13:58:41.448Z,25.30
2022-08-22T14:01:17.458Z,25.20
2022-08-22T14:03:52.480Z,25.10
2022-08-22T14:06:38.055Z,25.10
2022-08-22T14:09:43.028Z,25.10
2022-08-22T14:12:12.619Z,25.00
2022-08-22T14:14:43.184Z,25.10
2022-08-22T14:17:20.889Z,25.00
2022-08-22T14:19:59.267Z,24.90
2022-08-22T14:22:34.991Z,24.80
2022-08-22T14:25:23.865Z,24.90
2022-08-22T14:27:52.524Z,24.70
2022-08-22T14:30:23.536Z,24.80
2022-08-22T14:33:07.522Z,24.70
2022-08-22T14:35:40.821Z,24.80
2022-08-22T14:38:21.222Z,24.80
2022-08-22T14:40:59.265Z,24.90
2022-08-22T14:43:29.021Z,24.90
2022-08-22T14:46:03.298Z,25.00
2022-08-22T14:49:04.082Z,24.90
2022-08-22T14:51:30.893Z,24.90
2022-08-22T14:54:21.607Z,24.90
2022-08-22T14:56:50.340Z,24.90
2022-08-22T14:59:36.026Z,25.00
2022-08-22T15:02:12.903Z,25.00
2022-08-22T15:04:47.909Z,25.00
2022-08-22T15:07:23.548Z,24.80
2022-08-22T15:10:06.244Z,24.80
2022-08-22T15:12:39.887Z,24.70
2022-08-22T15:15:09.645Z,24.70
2022-08-22T15:17:44.871Z,24.90
2022-08-22T15:20:35.652Z,25.00
2022-08-22T15:23:24.019Z,24.90
2022-08-22T15:26:01.665Z,25.10
2022-08-22T15:28:35.957Z,25.20
2022-08-22T15:31:20.053Z,25.30
2022-08-22T15:33:48.494Z,25.10
2022-08-22T15:36:22.240Z,25.10
2022-08-22T15:38:53.408Z,25.10
2022-08-22T15:41:31.551Z,24.90
2022-08-22T15:44:32.255Z,24.90
2022-08-22T15:47:10.845Z,24.80
2022-08-22T15:49:52.322Z,24.90
2022-08-22T15:52:26.408Z,24.80
2022-08-22T15:54:57.027Z,24.80
2022-08-22T15:57:41.671Z,24.80
2022-08-22T16:00:24.599Z,24.80
2022-08-22T16:03:07.458Z,24.80
2022-08-22T16:05:33.973Z,24.70
2022-08-22T16:08:06.233Z,24.60
2022-08-22T16:10:45.668Z,24.40
2022-08-22T16:13:15.832Z,24.30
2022-08-22T16:15:56.325Z,24.20
2022-08-22T16:18:43.535Z,24.20
2022-08-22T16:21:13.228Z,24.10
2022-08-22T16:23:53.653Z,24.10
2022-08-22T16:26:24.515Z,24.00
2022-08-22T16:28:58.197Z,24.00
2022-08-22T16:31:27.878Z,23.90
2022-08-22T16:33:58.365Z,23.90
2022-08-22T16:36:42.654Z,23.80
2022-08-22T16:39:31.990Z,23.80
2022-08-22T16:42:14.301Z,23.80
2022-08-22T16:44:47.299Z,23.70
2022-08-22T16:47:23.491Z,23.60
2022-08-22T16:49:53.025Z,23.60
2022-08-22T16:52:25.573Z,23.50
2022-08-22T16:54:53.434Z,23.50
2022-08-22T16:57:50.585Z,23.30
2022-08-22T17:00:44.313Z,23.30
2022-08-22T17:03:32.724Z,23.20
2022-08-22T17:05:59.259Z,23.20
2022-08-22T17:08:41.315Z,23.10
2022-08-22T17:11:36.421Z,23.10
2022-08-22T17:14:19.599Z,23.00
2022-08-22T17:17:22.349Z,23.00
2022-08-22T17:20:15.319Z,23.00
2022-08-22T17:23:11.146Z,23.00
2022-08-22T17:25:49.410Z,23.00
2022-08-22T17:28:25.916Z,22.90
2022-08-22T17:31:07.050Z,22.90
2022-08-22T17:33:59.328Z,22.80
2022-08-22T17:37:04.089Z,22.80
2022-08-22T17:39:45.877Z,22.80
2022-08-22T17:42:38.316Z,22.80
2022-08-22T17:45:31.100Z,22.70
2022-08-22T17:48:24.756Z,22.70
2022-08-22T17:51:17.546Z,22.70
2022-08-22T17:54:02.928Z,22.60
2022-08-22T17:56:41.809Z,22.50
2022-08-22T17:59:25.569Z,22.50
2022-08-22T18:02:01.128Z,22.40
2022-08-22T18:04:46.919Z,22.40
2022-08-22T18:07:14.056Z,22.40
2022-08-22T18:09:52.497Z,22.30
2022-08-22T18:12:56.835Z,22.20
2022-08-22T18:15:30.106Z,22.30
2022-08-22T18:18:11.707Z,22.20
2022-08-22T18:20:49.547Z,22.20
2022-08-22T18:23:44.279Z,22.10
2022-08-22T18:26:27.054Z,22.10
2022-08-22T18:29:05.897Z,22.00
2022-08-22T18:31:53.069Z,22.00
2022-08-22T18:34:28.318Z,21.90
2022-08-22T18:37:04.592Z,21.90
2022-08-22T18:40:04.587Z,21.90
2022-08-22T18:42:42.435Z,21.90
2022-08-22T18:45:44.131Z,21.80
2022-08-22T18:48:49.797Z,21.80
2022-08-22T18:51:35.889Z,21.70
2022-08-22T18:54:04.970Z,21.70
2022-08-22T18:56:31.564Z,21.70
2022-08-22T18:59:07.638Z,21.60
2022-08-22T19:01:52.557Z,21.60
2022-08-22T19:04:33.865Z,21.60
2022-08-22T19:07:17.699Z,21.50
2022-08-22T19:10:13.906Z,21.50
2022-08-22T19:13:07.994Z,21.40
2022-08-22T19:15:59.206Z,21.40
2022-08-22T19:18:37.697Z,21.30
2022-08-22T19:21:46.535Z,21.40
2022-08-22T19:24:34.944Z,21.30
2022-08-22T19:27:10.398Z,21.30
2022-08-22T19:29:36.942Z,21.30
2022-08-22T19:32:06.874Z,21.20
2022-08-22T19:34:47.127Z,21.20
2022-08-22T19:37:33.751Z,21.20
2022-08-22T19:40:11.701Z,21.20
2022-08-22T19:42:41.385Z,21.20
2022-08-22T19:45:19.739Z,21.20
2022-08-22T19:47:57.395Z,21.20
2022-08-22T19:50:33.038Z,21.10
2022-08-22T19:53:07.359Z,21.20
2022-08-22T19:55:40.198Z,21.10
2022-08-22T19:58:20.948Z,21.10
2022-08-22T20:01:23.449Z,21.10
2022-08-22T20:04:01.495Z,21.10
2022-08-22T20:06:45.525Z,21.10
2022-08-22T20:09:30.742Z,21.10
2022-08-22T20:12:24.039Z,21.00
2022-08-22T20:14:51.516Z,21.00
2022-08-22T20:17:23.870Z,21.00
2022-08-22T20:22:52.966Z,20.90
2022-08-22T20:25:42.336Z,20.90
2022-08-22T20:28:36.248Z,20.90
2022-08-22T20:31:18.995Z,20.90
2022-08-22T20:33:46.845Z,20.90
2022-08-22T20:36:28.828Z,20.90
2022-08-22T20:39:08.088Z,20.90
2022-08-22T20:41:40.793Z,20.90
2022-08-22T20:44:35.182Z,20.80
2022-08-22T20:47:13.084Z,20.80
2022-08-22T20:49:50.551Z,20.80
2022-08-22T20:52:31.302Z,20.80
2022-08-22T20:55:20.408Z,20.80
2022-08-22T20:58:02.567Z,20.80
2022-08-22T21:00:45.981Z,20.70
2022-08-22T21:03:24.446Z,20.80
2022-08-22T21:05:51.143Z,20.80
2022-08-22T21:08:26.426Z,20.70
2022-08-22T21:11:18.200Z,20.70
2022-08-22T21:13:44.957Z,20.60
2022-08-22T21:16:16.238Z,20.60
2022-08-22T21:18:48.518Z,20.60
2022-08-22T21:21:30.731Z,20.60
2022-08-22T21:24:02.522Z,20.50
2022-08-22T21:26:46.175Z,20.60
2022-08-22T21:29:12.857Z,20.50
2022-08-22T21:31:50.383Z,20.60
2022-08-22T21:34:31.229Z,20.50
2022-08-22T21:37:22.884Z,20.50
2022-08-22T21:39:56.390Z,20.50
2022-08-22T21:42:28.958Z,20.40
2022-08-22T21:45:39.870Z,20.50
2022-08-22T21:48:33.456Z,20.40
2022-08-22T21:51:42.493Z,20.40
2022-08-22T21:54:25.548Z,20.40
2022-08-22T21:56:55.680Z,20.40
2022-08-22T21:59:50.729Z,20.40
2022-08-22T22:02:40.168Z,20.50
2022-08-22T22:05:13.409Z,20.40
2022-08-22T22:07:44.263Z,20.40
2022-08-22T22:10:18.052Z,20.40
2022-08-22T22:12:47.465Z,20.40
2022-08-22T22:15:17.926Z,20.40
2022-08-22T22:17:44.619Z,20.40
2022-08-22T22:20:12.480Z,20.40
2022-08-22T22:22:46.361Z,20.30
2022-08-22T22:25:38.990Z,20.30
2022-08-22T22:28:25.352Z,20.30
2022-08-22T22:30:53.333Z,20.30
2022-08-22T22:33:21.785Z,20.30
2022-08-22T22:35:49.379Z,20.20
2022-08-22T22:38:19.373Z,20.20
2022-08-22T22:40:48.705Z,20.20
2022-08-22T22:43:17.807Z,20.20
2022-08-22T22:45:44.445Z,20.20
