createdAt,value
2022-10-19T00:02:20.789Z,6.32
2022-10-19T00:04:47.302Z,4.40
2022-10-19T00:07:13.746Z,5.30
2022-10-19T00:09:40.223Z,4.85
2022-10-19T00:12:06.765Z,4.75
2022-10-19T00:14:33.292Z,4.78
2022-10-19T00:16:59.881Z,5.82
2022-10-19T00:19:27.622Z,5.95
2022-10-19T00:21:54.377Z,7.22
2022-10-19T00:24:21.113Z,5.82
2022-10-19T00:26:47.759Z,6.63
2022-10-19T00:29:15.409Z,5.63
2022-10-19T00:31:42.042Z,5.60
2022-10-19T00:34:08.581Z,6.18
2022-10-19T00:36:37.581Z,5.55
2022-10-19T00:39:06.775Z,5.95
2022-10-19T00:41:35.883Z,5.30
2022-10-19T00:44:04.542Z,6.32
2022-10-19T00:46:33.737Z,6.00
2022-10-19T00:49:16.069Z,6.85
2022-10-19T00:51:47.715Z,6.32
2022-10-19T00:54:15.622Z,6.30
2022-10-19T00:56:44.295Z,6.22
2022-10-19T00:59:14.798Z,6.78
2022-10-19T01:01:43.205Z,8.10
2022-10-19T01:04:10.923Z,6.55
2022-10-19T01:06:38.720Z,6.82
2022-10-19T01:09:06.074Z,7.05
2022-10-19T01:11:46.073Z,5.70
2022-10-19T01:14:26.834Z,6.43
2022-10-19T01:17:06.636Z,4.60
2022-10-19T01:19:56.639Z,6.53
2022-10-19T01:22:38.272Z,6.20
2022-10-19T01:25:27.648Z,5.22
2022-10-19T01:28:02.700Z,4.40
2022-10-19T01:31:03.281Z,6.25
2022-10-19T01:33:58.932Z,4.78
2022-10-19T01:36:47.702Z,6.88
2022-10-19T01:39:32.315Z,5.35
2022-10-19T01:42:28.793Z,4.75
2022-10-19T01:45:19.446Z,3.83
2022-10-19T01:47:55.377Z,4.25
2022-10-19T01:50:27.373Z,4.25
2022-10-19T01:52:56.141Z,3.92
2022-10-19T01:55:25.839Z,4.70
2022-10-19T01:57:59.183Z,4.60
2022-10-19T02:00:27.490Z,3.92
2022-10-19T02:02:55.187Z,4.07
2022-10-19T02:05:27.663Z,3.03
2022-10-19T02:07:59.567Z,3.88
2022-10-19T02:10:27.455Z,4.53
2022-10-19T02:12:56.432Z,4.05
2022-10-19T02:15:26.988Z,3.38
2022-10-19T02:17:57.300Z,4.32
2022-10-19T02:20:24.068Z,4.70
2022-10-19T02:22:50.733Z,4.50
2022-10-19T02:25:17.497Z,3.50
2022-10-19T02:27:44.616Z,3.78
2022-10-19T02:30:14.770Z,3.47
2022-10-19T02:32:42.387Z,3.90
2022-10-19T02:35:10.417Z,4.00
2022-10-19T02:37:37.121Z,3.13
2022-10-19T02:40:04.962Z,3.88
2022-10-19T02:42:39.622Z,3.83
2022-10-19T02:45:25.729Z,4.50
2022-10-19T02:48:00.282Z,3.22
2022-10-19T02:50:28.080Z,4.28
2022-10-19T02:52:54.562Z,4.00
2022-10-19T02:55:21.025Z,2.47
2022-10-19T02:57:47.462Z,4.63
2022-10-19T03:00:14.248Z,5.32
2022-10-19T03:02:40.848Z,4.53
2022-10-19T03:05:07.523Z,3.30
2022-10-19T03:07:34.454Z,4.05
2022-10-19T03:10:01.600Z,3.40
2022-10-19T03:12:28.257Z,3.78
2022-10-19T03:14:54.728Z,4.35
2022-10-19T03:17:21.270Z,5.07
2022-10-19T03:19:47.725Z,3.05
2022-10-19T03:22:14.984Z,2.47
2022-10-19T03:24:41.632Z,2.53
2022-10-19T03:27:08.043Z,3.08
2022-10-19T03:29:34.467Z,2.50
2022-10-19T03:32:00.908Z,2.63
2022-10-19T03:34:27.326Z,3.03
2022-10-19T03:36:53.814Z,2.55
2022-10-19T03:39:20.227Z,2.80
2022-10-19T03:41:46.708Z,2.28
2022-10-19T03:44:13.634Z,3.15
2022-10-19T03:46:40.659Z,2.70
2022-10-19T03:49:07.612Z,3.17
2022-10-19T03:51:35.199Z,2.78
2022-10-19T03:54:04.829Z,3.40
2022-10-19T03:56:32.341Z,3.00
2022-10-19T03:59:00.660Z,2.83
2022-10-19T04:01:36.193Z,4.05
2022-10-19T04:04:05.797Z,4.20
2022-10-19T04:06:35.701Z,3.38
2022-10-19T04:09:03.623Z,4.28
2022-10-19T04:11:32.358Z,3.53
2022-10-19T04:13:59.895Z,4.70
2022-10-19T04:16:29.019Z,5.60
2022-10-19T04:18:55.883Z,3.88
2022-10-19T04:21:26.913Z,4.00
2022-10-19T04:23:58.444Z,4.55
2022-10-19T04:26:24.932Z,3.80
2022-10-19T04:28:51.454Z,3.42
2022-10-19T04:31:17.958Z,5.35
2022-10-19T04:36:16.006Z,5.20
2022-10-19T04:38:42.445Z,4.47
2022-10-19T04:41:12.259Z,6.38
2022-10-19T04:43:39.410Z,4.65
2022-10-19T04:46:10.910Z,4.63
2022-10-19T04:48:38.861Z,4.57
2022-10-19T04:51:05.941Z,4.00
2022-10-19T04:53:33.804Z,7.95
2022-10-19T04:56:05.229Z,7.93
2022-10-19T04:58:31.840Z,5.97
2022-10-19T05:00:58.370Z,5.72
2022-10-19T05:03:24.913Z,4.57
2022-10-19T05:05:51.374Z,5.13
2022-10-19T05:08:17.833Z,4.30
2022-10-19T05:10:47.604Z,4.43
2022-10-19T05:13:14.890Z,7.35
2022-10-19T05:15:41.653Z,5.35
2022-10-19T05:18:08.131Z,5.40
2022-10-19T05:20:34.625Z,5.95
2022-10-19T05:23:06.155Z,4.68
2022-10-19T05:25:33.856Z,4.50
2022-10-19T05:28:00.270Z,5.15
2022-10-19T05:30:26.715Z,7.70
2022-10-19T05:32:53.157Z,5.43
2022-10-19T05:35:22.437Z,6.90
2022-10-19T05:37:53.569Z,6.38
2022-10-19T05:40:20.055Z,6.65
2022-10-19T05:42:46.499Z,4.75
2022-10-19T05:45:12.957Z,4.93
2022-10-19T05:47:39.403Z,4.93
2022-10-19T05:50:06.160Z,5.88
2022-10-19T05:52:32.588Z,4.53
2022-10-19T05:54:59.065Z,4.35
2022-10-19T05:57:25.848Z,5.22
2022-10-19T05:59:52.334Z,5.53
2022-10-19T06:02:18.750Z,5.45
2022-10-19T06:04:45.187Z,4.25
2022-10-19T06:07:11.612Z,4.38
2022-10-19T06:09:38.081Z,3.92
2022-10-19T06:12:04.590Z,4.35
2022-10-19T06:14:31.083Z,4.03
2022-10-19T06:16:57.547Z,3.50
2022-10-19T06:19:24.066Z,5.05
2022-10-19T06:21:50.567Z,6.28
2022-10-19T06:24:17.020Z,3.75
2022-10-19T06:26:43.516Z,3.75
2022-10-19T06:29:10.249Z,5.38
2022-10-19T06:31:37.182Z,4.10
2022-10-19T06:34:04.462Z,5.78
2022-10-19T06:36:32.064Z,4.07
2022-10-19T06:38:59.931Z,4.50
2022-10-19T06:41:27.170Z,3.53
2022-10-19T06:43:55.051Z,4.00
2022-10-19T06:46:23.600Z,3.55
2022-10-19T06:48:55.431Z,3.13
2022-10-19T06:51:22.801Z,3.72
2022-10-19T06:53:52.802Z,3.47
2022-10-19T06:56:24.445Z,4.10
2022-10-19T06:58:52.191Z,3.42
2022-10-19T07:01:18.854Z,3.65
2022-10-19T07:03:45.460Z,3.30
2022-10-19T07:06:13.151Z,3.28
2022-10-19T07:08:41.909Z,2.78
2022-10-19T07:11:12.089Z,3.13
2022-10-19T07:13:39.158Z,3.03
2022-10-19T07:16:15.779Z,3.40
2022-10-19T07:18:46.713Z,3.28
2022-10-19T07:21:15.214Z,3.97
2022-10-19T07:23:43.320Z,3.50
2022-10-19T07:26:20.771Z,5.32
2022-10-19T07:28:47.999Z,4.80
2022-10-19T07:31:17.954Z,4.40
2022-10-19T07:33:44.981Z,4.40
2022-10-19T07:36:13.564Z,4.22
2022-10-19T07:38:40.551Z,4.20
2022-10-19T07:41:14.656Z,4.43
2022-10-19T07:43:42.831Z,3.97
2022-10-19T07:46:14.852Z,4.20
2022-10-19T07:48:41.931Z,4.63
2022-10-19T07:51:10.763Z,4.75
2022-10-19T07:53:38.162Z,4.60
2022-10-19T07:56:06.284Z,4.60
2022-10-19T07:58:33.033Z,4.30
2022-10-19T08:01:07.697Z,4.88
2022-10-19T08:06:24.136Z,4.15
2022-10-19T08:08:51.758Z,4.13
2022-10-19T08:11:21.915Z,4.32
2022-10-19T08:13:48.722Z,4.53
2022-10-19T08:16:24.066Z,4.63
2022-10-19T08:18:51.615Z,4.53
2022-10-19T08:21:18.245Z,4.22
2022-10-19T08:23:44.680Z,5.22
2022-10-19T08:26:11.127Z,4.70
2022-10-19T08:28:37.604Z,4.60
2022-10-19T08:31:18.639Z,4.70
2022-10-19T08:33:45.487Z,4.55
2022-10-19T08:36:13.616Z,5.10
2022-10-19T08:38:41.355Z,5.00
2022-10-19T08:41:46.268Z,5.00
2022-10-19T08:44:24.850Z,5.00
2022-10-19T08:47:23.188Z,4.20
2022-10-19T08:49:51.052Z,4.82
2022-10-19T08:52:51.171Z,4.40
2022-10-19T08:55:24.178Z,5.13
2022-10-19T08:57:59.753Z,5.10
2022-10-19T09:00:43.298Z,5.00
2022-10-19T09:03:54.965Z,5.22
2022-10-19T09:06:44.890Z,5.07
2022-10-19T09:09:13.652Z,5.05
2022-10-19T09:11:44.344Z,5.32
2022-10-19T09:14:18.253Z,5.15
2022-10-19T09:16:44.796Z,4.68
2022-10-19T09:19:18.275Z,4.90
2022-10-19T09:21:50.876Z,5.05
2022-10-19T09:24:43.939Z,5.28
2022-10-19T09:27:19.040Z,4.50
2022-10-19T09:29:51.509Z,4.87
2022-10-19T09:32:24.250Z,4.57
2022-10-19T09:34:57.736Z,4.07
2022-10-19T09:37:26.645Z,5.15
2022-10-19T09:39:55.548Z,4.40
2022-10-19T09:42:22.975Z,4.72
2022-10-19T09:44:51.956Z,4.68
2022-10-19T09:47:39.609Z,5.32
2022-10-19T09:50:21.711Z,4.45
2022-10-19T09:52:53.658Z,4.15
2022-10-19T09:55:46.495Z,4.28
2022-10-19T09:58:12.929Z,4.40
2022-10-19T10:00:51.221Z,4.28
2022-10-19T10:03:25.859Z,3.58
2022-10-19T10:05:53.193Z,4.40
2022-10-19T10:08:23.192Z,4.57
2022-10-19T10:11:04.440Z,4.07
2022-10-19T10:13:31.019Z,4.53
2022-10-19T10:16:01.316Z,3.90
2022-10-19T10:18:29.535Z,3.50
2022-10-19T10:21:00.494Z,3.35
2022-10-19T10:23:32.082Z,4.30
2022-10-19T10:25:59.802Z,3.88
2022-10-19T10:28:28.571Z,3.65
2022-10-19T10:31:01.870Z,3.42
2022-10-19T10:33:44.085Z,3.50
2022-10-19T10:36:12.612Z,3.95
2022-10-19T10:38:45.959Z,3.65
2022-10-19T10:41:15.948Z,3.25
2022-10-19T10:44:04.629Z,3.88
2022-10-19T10:46:50.201Z,3.55
2022-10-19T10:49:23.324Z,4.07
2022-10-19T10:51:59.845Z,3.53
2022-10-19T10:54:32.069Z,3.55
2022-10-19T10:57:16.766Z,3.63
2022-10-19T10:59:54.087Z,2.80
2022-10-19T11:02:42.251Z,3.38
2022-10-19T11:05:19.336Z,3.13
2022-10-19T11:07:48.293Z,3.28
2022-10-19T11:10:22.416Z,3.00
2022-10-19T11:13:12.753Z,3.30
2022-10-19T11:15:59.301Z,3.30
2022-10-19T11:18:43.787Z,2.95
2022-10-19T11:21:16.478Z,2.88
2022-10-19T11:23:55.067Z,3.22
2022-10-19T11:26:33.752Z,2.92
2022-10-19T11:29:35.880Z,3.15
2022-10-19T11:32:02.936Z,2.92
2022-10-19T11:34:37.971Z,3.40
2022-10-19T11:37:22.961Z,3.67
2022-10-19T11:40:22.364Z,3.70
2022-10-19T11:42:53.495Z,2.90
2022-10-19T11:45:28.901Z,2.58
2022-10-19T11:48:29.476Z,2.75
2022-10-19T11:51:21.070Z,2.80
2022-10-19T11:54:14.535Z,2.70
2022-10-19T11:57:13.488Z,2.70
2022-10-19T12:00:14.999Z,2.40
2022-10-19T12:03:26.508Z,2.78
2022-10-19T12:06:11.861Z,2.55
2022-10-19T12:09:20.783Z,2.63
2022-10-19T12:12:07.646Z,2.78
2022-10-19T12:14:40.705Z,2.80
2022-10-19T12:17:18.019Z,2.40
2022-10-19T12:19:49.434Z,2.55
2022-10-19T12:22:22.378Z,2.70
2022-10-19T12:24:50.789Z,2.55
2022-10-19T12:27:24.450Z,2.88
2022-10-19T12:29:52.226Z,2.80
2022-10-19T12:32:24.374Z,2.35
2022-10-19T12:35:00.647Z,2.83
2022-10-19T12:37:42.341Z,2.70
2022-10-19T12:40:22.935Z,2.75
2022-10-19T12:43:17.107Z,3.03
2022-10-19T12:45:54.609Z,3.47
2022-10-19T12:48:24.433Z,3.58
2022-10-19T12:50:52.423Z,3.53
2022-10-19T12:53:36.364Z,3.55
2022-10-19T12:56:07.492Z,3.17
2022-10-19T12:58:47.698Z,4.30
2022-10-19T13:01:23.507Z,4.00
2022-10-19T13:04:07.658Z,4.35
2022-10-19T13:06:38.117Z,3.95
2022-10-19T13:09:18.028Z,4.50
2022-10-19T13:12:16.309Z,3.83
2022-10-19T13:14:52.154Z,4.13
2022-10-19T13:17:34.377Z,3.50
2022-10-19T13:20:13.144Z,3.10
2022-10-19T13:22:40.533Z,3.67
2022-10-19T13:25:23.813Z,3.15
2022-10-19T13:27:52.239Z,3.42
2022-10-19T13:30:37.287Z,4.28
2022-10-19T13:33:22.596Z,3.85
2022-10-19T13:35:49.332Z,3.67
2022-10-19T13:38:15.761Z,3.92
2022-10-19T13:40:48.385Z,4.57
2022-10-19T13:43:38.448Z,4.03
2022-10-19T13:46:07.585Z,3.60
2022-10-19T13:48:38.511Z,3.85
2022-10-19T13:51:36.110Z,3.70
2022-10-19T13:54:21.528Z,3.92
2022-10-19T13:57:03.707Z,3.63
2022-10-19T14:00:01.907Z,4.40
2022-10-19T14:03:08.059Z,4.20
2022-10-19T14:05:57.661Z,4.10
2022-10-19T14:08:40.996Z,4.53
2022-10-19T14:11:17.347Z,3.63
2022-10-19T14:13:44.072Z,3.80
2022-10-19T14:16:21.716Z,3.85
2022-10-19T14:18:56.073Z,3.80
2022-10-19T14:21:31.060Z,3.40
2022-10-19T14:23:57.854Z,4.00
2022-10-19T14:26:28.554Z,4.47
2022-10-19T14:28:59.706Z,3.42
2022-10-19T14:31:33.886Z,3.80
2022-10-19T14:34:03.834Z,3.67
2022-10-19T14:36:37.479Z,3.42
2022-10-19T14:39:04.468Z,3.17
2022-10-19T14:41:38.078Z,3.78
2022-10-19T14:44:36.342Z,3.70
2022-10-19T14:47:14.930Z,3.38
2022-10-19T14:49:41.419Z,3.38
2022-10-19T14:52:09.471Z,3.33
2022-10-19T14:54:41.327Z,2.97
2022-10-19T14:57:26.440Z,3.40
2022-10-19T15:00:03.724Z,3.85
2022-10-19T15:02:36.893Z,3.72
2022-10-19T15:05:06.643Z,2.85
2022-10-19T15:07:39.823Z,3.13
2022-10-19T15:10:20.173Z,2.67
2022-10-19T15:12:47.443Z,3.10
2022-10-19T15:15:19.074Z,2.88
2022-10-19T15:17:52.682Z,2.75
2022-10-19T15:20:43.931Z,3.38
2022-10-19T15:23:41.153Z,3.50
2022-10-19T15:26:17.362Z,3.15
2022-10-19T15:28:44.425Z,2.88
2022-10-19T15:31:19.562Z,3.28
2022-10-19T15:33:53.434Z,3.37
2022-10-19T15:36:21.828Z,3.15
2022-10-19T15:39:06.316Z,3.45
2022-10-19T15:41:44.770Z,3.10
2022-10-19T15:44:31.862Z,2.83
2022-10-19T15:47:16.449Z,3.30
2022-10-19T15:49:42.875Z,3.08
2022-10-19T15:52:18.921Z,3.38
2022-10-19T15:54:56.902Z,3.40
2022-10-19T15:57:36.046Z,2.75
2022-10-19T16:00:14.761Z,2.80
2022-10-19T16:02:41.469Z,2.60
2022-10-19T16:05:08.856Z,2.50
2022-10-19T16:07:38.755Z,2.47
2022-10-19T16:10:06.158Z,2.92
2022-10-19T16:12:32.695Z,2.70
2022-10-19T16:14:59.421Z,3.05
2022-10-19T16:17:25.867Z,2.35
2022-10-19T16:19:52.322Z,2.60
2022-10-19T16:22:18.770Z,2.67
2022-10-19T16:24:45.255Z,2.83
2022-10-19T16:27:15.123Z,2.85
2022-10-19T16:29:44.133Z,3.30
2022-10-19T16:32:10.605Z,2.83
2022-10-19T16:34:37.138Z,2.60
2022-10-19T16:37:06.702Z,2.95
2022-10-19T16:39:33.960Z,3.30
2022-10-19T16:42:00.469Z,2.75
2022-10-19T16:44:26.967Z,3.05
2022-10-19T16:46:56.047Z,3.03
2022-10-19T16:49:22.536Z,3.42
2022-10-19T16:51:50.954Z,3.55
2022-10-19T16:54:19.875Z,2.78
2022-10-19T16:56:47.769Z,2.63
2022-10-19T16:59:16.736Z,3.15
2022-10-19T17:01:45.322Z,3.22
2022-10-19T17:04:13.222Z,3.45
2022-10-19T17:06:40.734Z,2.85
2022-10-19T17:09:37.113Z,3.03
2022-10-19T17:11:54.435Z,2.92
2022-10-19T17:14:20.873Z,3.35
2022-10-19T17:16:47.342Z,3.28
2022-10-19T17:19:13.933Z,2.95
2022-10-19T17:21:42.306Z,3.20
2022-10-19T17:24:20.084Z,3.20
2022-10-19T17:26:49.604Z,3.17
2022-10-19T17:29:16.136Z,3.05
2022-10-19T17:31:43.370Z,3.55
2022-10-19T17:34:10.533Z,3.33
2022-10-19T17:39:17.490Z,3.55
2022-10-19T17:41:48.248Z,3.45
2022-10-19T17:44:15.966Z,3.97
2022-10-19T17:46:42.846Z,3.58
2022-10-19T17:49:10.504Z,3.47
2022-10-19T17:51:38.129Z,3.13
2022-10-19T17:54:07.654Z,3.40
2022-10-19T17:56:35.802Z,3.58
2022-10-19T17:59:03.168Z,3.40
2022-10-19T18:01:30.835Z,3.42
2022-10-19T18:03:57.393Z,3.92
2022-10-19T18:06:26.850Z,3.50
2022-10-19T18:08:55.574Z,3.92
2022-10-19T18:11:34.565Z,3.22
2022-10-19T18:14:01.860Z,3.47
2022-10-19T18:16:37.544Z,3.47
2022-10-19T18:19:05.484Z,3.85
2022-10-19T18:21:35.594Z,3.83
2022-10-19T18:24:03.171Z,3.75
2022-10-19T18:26:32.330Z,3.65
2022-10-19T18:29:00.677Z,3.78
2022-10-19T18:31:29.811Z,3.40
2022-10-19T18:34:01.625Z,3.53
2022-10-19T18:36:28.449Z,3.22
2022-10-19T18:38:57.111Z,3.10
2022-10-19T18:41:24.291Z,3.30
2022-10-19T18:43:55.674Z,4.13
2022-10-19T18:46:23.743Z,3.70
2022-10-19T18:48:50.274Z,3.80
2022-10-19T18:51:19.208Z,3.65
2022-10-19T18:53:47.240Z,2.90
2022-10-19T18:56:16.433Z,2.90
2022-10-19T18:58:43.496Z,2.72
2022-10-19T19:01:12.825Z,2.60
2022-10-19T19:03:42.193Z,2.45
2022-10-19T19:06:16.955Z,2.97
2022-10-19T19:11:21.860Z,2.80
2022-10-19T19:13:51.152Z,3.80
2022-10-19T19:16:18.515Z,3.47
2022-10-19T19:18:45.021Z,3.50
2022-10-19T19:21:16.693Z,3.10
2022-10-19T19:23:43.687Z,3.55
2022-10-19T19:26:12.770Z,3.10
2022-10-19T19:28:41.786Z,3.22
2022-10-19T19:31:10.552Z,3.30
2022-10-19T19:33:37.468Z,3.15
2022-10-19T19:36:08.637Z,3.38
2022-10-19T19:38:36.301Z,3.40
2022-10-19T19:41:07.745Z,3.47
2022-10-19T19:43:36.998Z,4.13
2022-10-19T19:46:14.714Z,3.22
2022-10-19T19:48:43.233Z,3.33
2022-10-19T19:51:12.348Z,3.20
2022-10-19T19:53:39.139Z,2.92
2022-10-19T19:56:07.143Z,2.92
2022-10-19T19:58:33.859Z,3.05
2022-10-19T20:01:00.826Z,3.20
2022-10-19T20:03:27.320Z,3.38
2022-10-19T20:05:53.805Z,3.50
2022-10-19T20:08:20.273Z,3.15
2022-10-19T20:10:46.751Z,3.47
2022-10-19T20:13:13.199Z,3.20
2022-10-19T20:15:39.771Z,3.17
2022-10-19T20:18:06.781Z,3.60
2022-10-19T20:20:33.244Z,3.45
2022-10-19T20:22:59.728Z,3.33
2022-10-19T20:25:26.306Z,3.35
2022-10-19T20:27:52.786Z,3.40
2022-10-19T20:30:19.356Z,3.47
2022-10-19T20:32:45.779Z,3.53
2022-10-19T20:35:12.283Z,3.33
2022-10-19T20:37:38.704Z,4.03
2022-10-19T20:40:08.507Z,4.35
2022-10-19T20:42:35.716Z,4.47
2022-10-19T20:45:02.518Z,4.75
2022-10-19T20:47:29.836Z,5.07
2022-10-19T20:49:56.409Z,6.13
2022-10-19T20:52:22.952Z,5.55
2022-10-19T20:54:49.504Z,5.40
2022-10-19T20:57:16.057Z,5.78
2022-10-19T20:59:43.891Z,6.60
2022-10-19T21:02:10.996Z,6.60
2022-10-19T21:04:37.586Z,6.07
2022-10-19T21:07:04.975Z,6.28
2022-10-19T21:09:31.639Z,5.80
2022-10-19T21:11:58.202Z,6.13
2022-10-19T21:14:28.615Z,5.50
2022-10-19T21:16:57.728Z,5.28
2022-10-19T21:19:25.795Z,5.70
2022-10-19T21:21:55.478Z,5.60
2022-10-19T21:24:26.945Z,5.93
2022-10-19T21:26:54.006Z,5.38
2022-10-19T21:29:21.278Z,5.03
2022-10-19T21:31:49.850Z,4.78
2022-10-19T21:34:19.365Z,5.45
2022-10-19T21:36:46.439Z,4.93
2022-10-19T21:39:13.211Z,5.38
2022-10-19T21:41:39.649Z,5.57
2022-10-19T21:44:06.123Z,5.22
2022-10-19T21:46:32.605Z,5.35
2022-10-19T21:48:59.137Z,5.05
2022-10-19T21:51:39.550Z,5.25
2022-10-19T21:54:07.889Z,5.80
2022-10-19T21:56:34.755Z,5.35
2022-10-19T21:59:01.245Z,5.63
2022-10-19T22:01:29.597Z,6.20
2022-10-19T22:03:57.071Z,5.75
2022-10-19T22:06:24.969Z,6.30
2022-10-19T22:08:51.490Z,6.05
2022-10-19T22:11:17.992Z,6.82
2022-10-19T22:13:44.555Z,6.40
2022-10-19T22:16:15.648Z,6.03
2022-10-19T22:18:42.277Z,6.43
2022-10-19T22:21:14.029Z,6.57
2022-10-19T22:23:40.713Z,6.32
2022-10-19T22:26:18.456Z,6.95
2022-10-19T22:28:45.460Z,7.32
2022-10-19T22:31:12.613Z,6.88
2022-10-19T22:33:39.842Z,7.55
2022-10-19T22:36:08.023Z,7.47
2022-10-19T22:38:35.199Z,6.85
2022-10-19T22:41:01.723Z,6.93
2022-10-19T22:43:28.176Z,6.40
2022-10-19T22:45:54.632Z,7.03
2022-10-19T22:48:21.051Z,7.05
2022-10-19T22:50:47.538Z,7.20
2022-10-19T22:53:14.064Z,7.13
2022-10-19T22:55:40.637Z,7.70
2022-10-19T22:58:08.852Z,7.53
2022-10-19T23:00:35.755Z,7.28
2022-10-19T23:03:02.275Z,8.02
2022-10-19T23:05:28.704Z,8.20
2022-10-19T23:07:55.121Z,8.45
2022-10-19T23:10:21.723Z,8.85
2022-10-19T23:12:52.655Z,8.30
2022-10-19T23:15:20.793Z,8.80
2022-10-19T23:17:47.713Z,8.50
2022-10-19T23:20:14.386Z,8.70
2022-10-19T23:22:40.893Z,7.88
2022-10-19T23:25:08.342Z,8.48
2022-10-19T23:27:35.223Z,9.05
2022-10-19T23:30:02.670Z,9.68
2022-10-19T23:32:29.157Z,8.20
2022-10-19T23:34:55.615Z,9.43
2022-10-19T23:37:22.052Z,9.02
2022-10-19T23:39:48.495Z,8.25
2022-10-19T23:42:14.919Z,9.30
2022-10-19T23:44:41.398Z,9.23
2022-10-19T23:47:07.805Z,8.13
2022-10-19T23:49:34.227Z,8.30
2022-10-19T23:52:00.714Z,9.07
2022-10-19T23:54:27.180Z,8.27
2022-10-19T23:56:53.637Z,9.38
2022-10-19T23:59:20.219Z,9.02
