createdAt,value
2023-05-14T00:01:54.315Z,100.00
2023-05-14T00:04:22.276Z,100.00
2023-05-14T00:06:50.179Z,100.00
2023-05-14T00:09:18.133Z,100.00
2023-05-14T00:11:46.143Z,100.00
2023-05-14T00:14:13.991Z,100.00
2023-05-14T00:16:41.897Z,100.00
2023-05-14T00:19:11.308Z,100.00
2023-05-14T00:21:39.259Z,100.00
2023-05-14T00:24:07.360Z,100.00
2023-05-14T00:26:35.231Z,100.00
2023-05-14T00:29:03.119Z,100.00
2023-05-14T00:31:31.111Z,100.00
2023-05-14T00:33:59.020Z,100.00
2023-05-14T00:36:28.348Z,100.00
2023-05-14T00:38:56.380Z,100.00
2023-05-14T00:41:24.401Z,100.00
2023-05-14T00:43:52.469Z,100.00
2023-05-14T00:46:20.480Z,100.00
2023-05-14T00:48:49.307Z,100.00
2023-05-14T00:51:17.376Z,100.00
2023-05-14T00:53:46.787Z,100.00
2023-05-14T00:56:15.186Z,100.00
2023-05-14T00:58:43.077Z,100.00
2023-05-14T01:01:12.189Z,100.00
2023-05-14T01:03:40.323Z,100.00
2023-05-14T01:06:12.994Z,100.00
2023-05-14T01:08:48.024Z,100.00
2023-05-14T01:11:21.433Z,100.00
2023-05-14T01:13:56.607Z,100.00
2023-05-14T01:16:28.966Z,100.00
2023-05-14T01:18:57.847Z,100.00
2023-05-14T01:21:35.338Z,100.00
2023-05-14T01:24:03.351Z,100.00
2023-05-14T01:26:31.761Z,100.00
2023-05-14T01:29:03.862Z,100.00
2023-05-14T01:31:32.790Z,100.00
2023-05-14T01:34:01.804Z,100.00
2023-05-14T01:36:31.479Z,100.00
2023-05-14T01:38:59.704Z,100.00
2023-05-14T01:41:27.836Z,100.00
2023-05-14T01:43:55.796Z,100.00
2023-05-14T01:46:25.120Z,100.00
2023-05-14T01:48:53.083Z,100.00
2023-05-14T01:51:20.991Z,100.00
2023-05-14T01:53:50.190Z,100.00
2023-05-14T01:56:18.383Z,100.00
2023-05-14T01:58:46.237Z,100.00
2023-05-14T02:01:14.144Z,100.00
2023-05-14T02:03:42.026Z,100.00
2023-05-14T02:06:09.921Z,100.00
2023-05-14T02:08:37.782Z,100.00
2023-05-14T02:11:07.199Z,100.00
2023-05-14T02:13:35.377Z,100.00
2023-05-14T02:16:03.676Z,100.00
2023-05-14T02:18:31.640Z,100.00
2023-05-14T02:20:59.617Z,100.00
2023-05-14T02:23:37.718Z,100.00
2023-05-14T02:26:10.773Z,100.00
2023-05-14T02:28:38.719Z,100.00
2023-05-14T02:31:06.690Z,100.00
2023-05-14T02:33:34.679Z,100.00
2023-05-14T02:36:02.562Z,100.00
2023-05-14T02:38:30.958Z,100.00
2023-05-14T02:40:58.821Z,100.00
2023-05-14T02:43:28.076Z,100.00
2023-05-14T02:45:55.947Z,100.00
2023-05-14T02:48:23.751Z,100.00
2023-05-14T02:50:52.180Z,100.00
2023-05-14T02:53:20.089Z,100.00
2023-05-14T02:55:48.099Z,100.00
2023-05-14T02:58:16.026Z,100.00
2023-05-14T03:00:45.342Z,100.00
2023-05-14T03:03:13.985Z,100.00
2023-05-14T03:05:42.222Z,100.00
2023-05-14T03:08:12.433Z,100.00
2023-05-14T03:10:40.436Z,100.00
2023-05-14T03:13:08.319Z,100.00
2023-05-14T03:15:36.194Z,100.00
2023-05-14T03:18:05.485Z,100.00
2023-05-14T03:20:33.575Z,100.00
2023-05-14T03:23:01.708Z,100.00
2023-05-14T03:25:29.559Z,100.00
2023-05-14T03:27:58.902Z,100.00
2023-05-14T03:30:26.979Z,100.00
2023-05-14T03:32:55.962Z,100.00
2023-05-14T03:35:25.573Z,100.00
2023-05-14T03:37:54.251Z,100.00
2023-05-14T03:40:22.363Z,100.00
2023-05-14T03:42:51.313Z,100.00
2023-05-14T03:45:19.548Z,100.00
2023-05-14T03:47:47.540Z,100.00
2023-05-14T03:50:15.614Z,100.00
2023-05-14T03:52:46.552Z,100.00
2023-05-14T03:55:14.518Z,100.00
2023-05-14T03:57:43.897Z,100.00
2023-05-14T04:00:13.848Z,100.00
2023-05-14T04:02:44.722Z,100.00
2023-05-14T04:05:12.666Z,100.00
2023-05-14T04:07:40.523Z,100.00
2023-05-14T04:10:10.845Z,100.00
2023-05-14T04:12:38.837Z,100.00
2023-05-14T04:15:08.408Z,100.00
2023-05-14T04:17:36.490Z,100.00
2023-05-14T04:20:05.009Z,100.00
2023-05-14T04:22:33.157Z,100.00
2023-05-14T04:25:00.991Z,100.00
2023-05-14T04:27:30.266Z,100.00
2023-05-14T04:29:58.553Z,100.00
2023-05-14T04:32:26.621Z,100.00
2023-05-14T04:34:54.488Z,100.00
2023-05-14T04:37:22.402Z,100.00
2023-05-14T04:39:50.316Z,100.00
2023-05-14T04:42:18.216Z,100.00
2023-05-14T04:44:47.398Z,100.00
2023-05-14T04:47:15.449Z,100.00
2023-05-14T04:49:43.434Z,100.00
2023-05-14T04:52:11.368Z,100.00
2023-05-14T04:54:39.285Z,100.00
2023-05-14T04:57:07.236Z,100.00
2023-05-14T04:59:35.136Z,100.00
2023-05-14T05:02:06.824Z,100.00
2023-05-14T05:04:34.868Z,100.00
2023-05-14T05:07:02.744Z,100.00
2023-05-14T05:09:30.618Z,100.00
2023-05-14T05:11:58.491Z,100.00
2023-05-14T05:14:26.388Z,100.00
2023-05-14T05:16:54.235Z,100.00
2023-05-14T05:19:35.895Z,100.00
2023-05-14T05:22:07.995Z,100.00
2023-05-14T05:24:35.836Z,100.00
2023-05-14T05:27:03.751Z,100.00
2023-05-14T05:29:31.609Z,100.00
2023-05-14T05:31:59.842Z,100.00
2023-05-14T05:34:29.159Z,100.00
2023-05-14T05:36:57.179Z,100.00
2023-05-14T05:39:25.140Z,100.00
2023-05-14T05:41:53.025Z,100.00
2023-05-14T05:44:21.921Z,100.00
2023-05-14T05:46:51.117Z,100.00
2023-05-14T05:49:19.064Z,100.00
2023-05-14T05:51:48.362Z,100.00
2023-05-14T05:54:16.311Z,100.00
2023-05-14T05:56:44.503Z,100.00
2023-05-14T05:59:12.900Z,100.00
2023-05-14T06:01:43.469Z,100.00
2023-05-14T06:04:11.400Z,100.00
2023-05-14T06:06:39.268Z,100.00
2023-05-14T06:09:09.033Z,100.00
2023-05-14T06:11:37.291Z,100.00
2023-05-14T06:14:05.428Z,100.00
2023-05-14T06:16:33.475Z,100.00
2023-05-14T06:19:02.120Z,100.00
2023-05-14T06:21:30.075Z,100.00
2023-05-14T06:23:57.933Z,100.00
2023-05-14T06:26:27.178Z,100.00
2023-05-14T06:28:55.059Z,100.00
2023-05-14T06:31:22.924Z,100.00
2023-05-14T06:33:50.793Z,100.00
2023-05-14T06:36:18.750Z,100.00
2023-05-14T06:38:46.665Z,100.00
2023-05-14T06:41:14.803Z,100.00
2023-05-14T06:43:44.033Z,100.00
2023-05-14T06:46:11.950Z,100.00
2023-05-14T06:48:39.808Z,100.00
2023-05-14T06:51:07.851Z,100.00
2023-05-14T06:53:36.221Z,100.00
2023-05-14T06:56:04.327Z,100.00
2023-05-14T06:58:32.333Z,98.60
2023-05-14T07:01:02.073Z,94.18
2023-05-14T07:03:30.214Z,98.41
2023-05-14T07:05:58.441Z,93.29
2023-05-14T07:08:26.581Z,94.82
2023-05-14T07:10:54.505Z,97.40
2023-05-14T07:13:22.453Z,98.80
2023-05-14T07:15:51.278Z,99.25
2023-05-14T07:18:20.552Z,98.46
2023-05-14T07:20:48.550Z,97.21
2023-05-14T07:23:18.540Z,94.25
2023-05-14T07:25:47.739Z,90.52
2023-05-14T07:28:15.694Z,89.99
2023-05-14T07:30:43.624Z,81.70
2023-05-14T07:33:11.527Z,73.90
2023-05-14T07:35:40.865Z,65.39
2023-05-14T07:38:08.686Z,65.31
2023-05-14T07:40:36.582Z,61.91
2023-05-14T07:43:04.404Z,64.40
2023-05-14T07:45:32.406Z,62.07
2023-05-14T07:48:00.712Z,61.85
2023-05-14T07:50:28.767Z,57.55
2023-05-14T07:52:58.085Z,53.51
2023-05-14T07:55:26.086Z,54.37
2023-05-14T07:57:54.008Z,53.45
2023-05-14T08:00:22.048Z,60.34
2023-05-14T08:02:50.536Z,54.56
2023-05-14T08:05:18.592Z,53.32
2023-05-14T08:07:46.774Z,54.43
2023-05-14T08:10:16.018Z,51.52
2023-05-14T08:12:43.942Z,50.09
2023-05-14T08:15:12.060Z,53.79
2023-05-14T08:17:40.148Z,51.49
2023-05-14T08:20:09.868Z,49.80
2023-05-14T08:22:38.029Z,49.16
2023-05-14T08:25:07.803Z,49.70
2023-05-14T08:27:37.047Z,49.03
2023-05-14T08:30:06.395Z,49.08
2023-05-14T08:32:34.345Z,49.24
2023-05-14T08:35:02.259Z,47.90
2023-05-14T08:37:30.179Z,47.50
2023-05-14T08:39:58.074Z,44.15
2023-05-14T08:42:27.022Z,43.98
2023-05-14T08:44:59.229Z,42.66
2023-05-14T08:47:27.324Z,44.89
2023-05-14T08:50:00.676Z,44.01
2023-05-14T08:52:28.653Z,46.02
2023-05-14T08:54:57.336Z,46.23
2023-05-14T08:57:26.959Z,44.14
2023-05-14T08:59:56.380Z,45.68
2023-05-14T09:02:26.056Z,45.64
2023-05-14T09:04:57.362Z,44.87
2023-05-14T09:07:25.586Z,45.75
2023-05-14T09:09:54.497Z,44.25
2023-05-14T09:12:22.811Z,45.55
2023-05-14T09:14:51.468Z,43.62
2023-05-14T09:17:21.178Z,42.83
2023-05-14T09:19:53.125Z,43.08
2023-05-14T09:22:21.748Z,42.78
2023-05-14T09:25:03.841Z,43.05
2023-05-14T09:27:32.674Z,44.72
2023-05-14T09:30:07.209Z,43.35
2023-05-14T09:32:40.679Z,42.47
2023-05-14T09:35:19.774Z,42.51
2023-05-14T09:37:48.851Z,43.96
2023-05-14T09:40:18.161Z,43.19
2023-05-14T09:42:46.243Z,43.29
2023-05-14T09:45:14.095Z,43.21
2023-05-14T09:47:45.010Z,41.37
2023-05-14T09:50:13.526Z,41.40
2023-05-14T09:52:41.470Z,45.20
2023-05-14T09:55:10.056Z,49.54
2023-05-14T09:57:38.086Z,49.67
2023-05-14T10:00:08.825Z,48.56
2023-05-14T10:02:38.958Z,45.86
2023-05-14T10:05:09.559Z,42.17
2023-05-14T10:07:41.686Z,40.90
2023-05-14T10:10:13.612Z,40.39
2023-05-14T10:12:41.867Z,49.09
2023-05-14T10:15:14.893Z,46.19
2023-05-14T10:17:46.173Z,44.29
2023-05-14T10:20:16.674Z,37.92
2023-05-14T10:22:44.797Z,37.67
2023-05-14T10:25:13.060Z,38.95
2023-05-14T10:27:41.718Z,39.15
2023-05-14T10:30:12.961Z,37.67
2023-05-14T10:32:42.006Z,38.02
2023-05-14T10:35:25.371Z,38.31
2023-05-14T10:37:53.297Z,38.12
2023-05-14T10:40:21.517Z,38.32
2023-05-14T10:42:49.822Z,37.91
2023-05-14T10:45:17.974Z,37.85
2023-05-14T10:47:48.207Z,36.92
2023-05-14T10:50:17.746Z,38.03
2023-05-14T10:52:47.264Z,35.73
2023-05-14T10:55:16.722Z,35.38
2023-05-14T10:57:46.145Z,36.46
2023-05-14T11:00:15.081Z,37.37
2023-05-14T11:02:44.212Z,38.32
2023-05-14T11:05:15.907Z,38.66
2023-05-14T11:07:45.262Z,38.16
2023-05-14T11:10:16.313Z,38.76
2023-05-14T11:12:46.605Z,38.48
2023-05-14T11:15:15.836Z,39.55
2023-05-14T11:17:45.180Z,39.53
2023-05-14T11:20:13.738Z,40.40
2023-05-14T11:22:43.162Z,40.21
2023-05-14T11:25:14.851Z,40.20
2023-05-14T11:27:46.594Z,38.21
2023-05-14T11:30:17.167Z,38.55
2023-05-14T11:32:46.636Z,38.93
2023-05-14T11:35:14.779Z,39.90
2023-05-14T11:37:42.876Z,40.90
2023-05-14T11:40:16.629Z,34.77
2023-05-14T11:42:46.261Z,36.18
2023-05-14T11:45:14.811Z,37.83
2023-05-14T11:47:42.851Z,37.64
2023-05-14T11:50:11.412Z,38.84
2023-05-14T11:52:41.017Z,40.61
2023-05-14T11:55:12.475Z,41.40
2023-05-14T12:01:56.445Z,40.38
2023-05-14T12:04:24.950Z,40.94
2023-05-14T12:06:53.826Z,40.68
2023-05-14T12:09:22.697Z,39.98
2023-05-14T12:11:51.772Z,41.32
2023-05-14T12:14:21.002Z,39.66
2023-05-14T12:16:49.245Z,39.98
2023-05-14T12:19:19.874Z,40.26
2023-05-14T12:22:06.578Z,42.62
2023-05-14T12:24:56.741Z,42.64
2023-05-14T12:27:25.183Z,42.21
2023-05-14T12:30:09.253Z,41.90
2023-05-14T12:32:41.906Z,43.16
2023-05-14T12:35:11.383Z,41.16
2023-05-14T12:37:40.026Z,40.23
2023-05-14T12:40:10.223Z,39.05
2023-05-14T12:42:38.362Z,39.53
2023-05-14T12:45:08.619Z,37.64
2023-05-14T12:47:37.479Z,39.48
2023-05-14T12:50:06.530Z,39.43
2023-05-14T12:52:39.210Z,39.82
2023-05-14T12:55:08.876Z,38.98
2023-05-14T12:57:36.808Z,39.31
2023-05-14T13:00:08.209Z,39.63
2023-05-14T13:02:43.006Z,39.55
2023-05-14T13:05:11.709Z,40.00
2023-05-14T13:07:41.085Z,41.51
2023-05-14T13:10:10.084Z,40.37
2023-05-14T13:12:38.699Z,40.91
2023-05-14T13:15:07.664Z,41.78
2023-05-14T13:17:35.586Z,41.44
2023-05-14T13:20:04.723Z,40.13
2023-05-14T13:22:32.589Z,41.22
2023-05-14T13:25:01.888Z,41.67
2023-05-14T13:27:30.442Z,41.73
2023-05-14T13:29:58.829Z,40.87
2023-05-14T13:32:27.184Z,42.30
2023-05-14T13:34:55.161Z,41.05
2023-05-14T13:37:23.040Z,41.20
2023-05-14T13:39:51.648Z,42.09
2023-05-14T13:42:20.895Z,41.65
2023-05-14T13:44:51.084Z,40.51
2023-05-14T13:47:18.996Z,40.43
2023-05-14T13:49:46.798Z,39.65
2023-05-14T13:52:14.704Z,40.50
2023-05-14T13:54:42.518Z,41.04
2023-05-14T13:57:10.916Z,41.37
2023-05-14T13:59:40.119Z,41.20
2023-05-14T14:02:08.602Z,43.39
2023-05-14T14:04:36.768Z,43.80
2023-05-14T14:07:05.058Z,50.65
2023-05-14T14:09:35.152Z,55.66
2023-05-14T14:12:04.505Z,55.17
2023-05-14T14:14:32.566Z,58.83
2023-05-14T14:17:01.777Z,61.60
2023-05-14T14:19:30.093Z,62.16
2023-05-14T14:21:58.664Z,64.38
2023-05-14T14:24:26.523Z,70.65
2023-05-14T14:26:54.394Z,73.62
2023-05-14T14:29:23.934Z,71.37
2023-05-14T14:31:51.919Z,71.05
2023-05-14T14:34:22.338Z,72.61
2023-05-14T14:36:50.172Z,74.60
2023-05-14T14:39:18.020Z,74.93
2023-05-14T14:41:47.732Z,76.80
2023-05-14T14:44:15.623Z,86.19
2023-05-14T14:46:43.906Z,89.12
2023-05-14T14:49:11.789Z,93.54
2023-05-14T14:51:41.148Z,92.30
2023-05-14T14:54:08.992Z,91.58
2023-05-14T14:56:36.903Z,87.24
2023-05-14T14:59:04.797Z,87.26
2023-05-14T15:01:32.702Z,82.78
2023-05-14T15:04:00.574Z,83.07
2023-05-14T15:06:28.924Z,81.09
2023-05-14T15:08:58.112Z,83.44
2023-05-14T15:11:26.034Z,86.72
2023-05-14T15:13:53.993Z,85.29
2023-05-14T15:16:21.949Z,86.60
2023-05-14T15:18:49.833Z,85.85
2023-05-14T15:21:17.741Z,90.09
2023-05-14T15:23:45.556Z,86.08
2023-05-14T15:26:15.019Z,87.13
2023-05-14T15:28:43.177Z,85.92
2023-05-14T15:31:11.244Z,84.86
2023-05-14T15:33:39.247Z,82.53
2023-05-14T15:36:07.227Z,82.85
2023-05-14T15:38:35.077Z,80.43
2023-05-14T15:41:02.972Z,78.84
2023-05-14T15:43:32.219Z,77.59
2023-05-14T15:46:00.221Z,75.70
2023-05-14T15:48:28.065Z,85.95
2023-05-14T15:50:55.969Z,84.46
2023-05-14T15:53:23.811Z,86.76
2023-05-14T15:55:51.673Z,83.11
2023-05-14T15:58:19.523Z,83.06
2023-05-14T16:00:48.764Z,85.36
2023-05-14T16:03:19.142Z,88.72
2023-05-14T16:05:48.571Z,88.02
2023-05-14T16:08:16.399Z,87.80
2023-05-14T16:10:44.324Z,87.50
2023-05-14T16:13:12.162Z,87.68
2023-05-14T16:15:40.880Z,89.08
2023-05-14T16:18:10.265Z,90.89
2023-05-14T16:20:38.140Z,95.63
2023-05-14T16:23:06.337Z,94.96
2023-05-14T16:25:34.267Z,95.13
2023-05-14T16:28:02.270Z,97.58
2023-05-14T16:30:30.204Z,96.77
2023-05-14T16:32:58.130Z,100.00
2023-05-14T16:35:27.425Z,100.00
2023-05-14T16:37:55.444Z,100.00
2023-05-14T16:40:24.702Z,100.00
2023-05-14T16:42:52.856Z,98.97
2023-05-14T16:45:20.676Z,97.75
2023-05-14T16:47:48.752Z,98.83
2023-05-14T16:50:16.696Z,100.00
2023-05-14T16:52:45.890Z,100.00
2023-05-14T16:55:13.795Z,100.00
2023-05-14T16:57:43.709Z,100.00
2023-05-14T17:00:13.064Z,99.35
2023-05-14T17:02:40.992Z,97.65
2023-05-14T17:05:09.998Z,94.26
2023-05-14T17:07:38.365Z,70.04
2023-05-14T17:10:08.720Z,65.63
2023-05-14T17:12:36.628Z,71.96
2023-05-14T17:15:05.606Z,83.19
2023-05-14T17:17:34.001Z,91.40
2023-05-14T17:20:02.178Z,95.82
2023-05-14T17:22:30.062Z,97.17
2023-05-14T17:24:57.857Z,96.59
2023-05-14T17:27:29.212Z,88.34
2023-05-14T17:29:57.115Z,85.38
2023-05-14T17:32:25.217Z,73.72
2023-05-14T17:34:53.422Z,66.51
2023-05-14T17:37:21.292Z,63.97
2023-05-14T17:39:49.192Z,65.05
2023-05-14T17:42:17.273Z,65.09
2023-05-14T17:44:46.611Z,63.90
2023-05-14T17:47:14.734Z,65.55
2023-05-14T17:49:42.678Z,66.78
2023-05-14T17:52:10.709Z,65.73
2023-05-14T17:54:38.549Z,68.21
2023-05-14T17:57:06.879Z,67.46
2023-05-14T17:59:34.793Z,68.68
2023-05-14T18:02:05.668Z,71.21
2023-05-14T18:04:33.570Z,71.56
2023-05-14T18:07:01.864Z,73.86
2023-05-14T18:09:29.700Z,74.58
2023-05-14T18:11:57.522Z,76.87
2023-05-14T18:14:25.339Z,76.95
2023-05-14T18:16:53.260Z,78.55
2023-05-14T18:19:22.687Z,78.96
2023-05-14T18:21:50.885Z,76.73
2023-05-14T18:24:18.700Z,77.39
2023-05-14T18:26:46.629Z,78.18
2023-05-14T18:29:14.526Z,77.57
2023-05-14T18:31:42.408Z,78.12
2023-05-14T18:34:10.686Z,76.12
2023-05-14T18:36:40.412Z,77.38
2023-05-14T18:39:08.378Z,77.85
2023-05-14T18:41:36.257Z,79.66
2023-05-14T18:44:04.182Z,80.68
2023-05-14T18:46:32.398Z,82.91
2023-05-14T18:49:00.286Z,84.02
2023-05-14T18:51:28.119Z,82.86
2023-05-14T18:53:57.683Z,83.85
2023-05-14T18:56:25.842Z,83.69
2023-05-14T18:58:54.257Z,82.76
2023-05-14T19:01:25.064Z,83.64
2023-05-14T19:03:53.670Z,83.13
2023-05-14T19:06:21.702Z,83.52
2023-05-14T19:08:50.214Z,84.93
2023-05-14T19:11:19.528Z,85.38
2023-05-14T19:13:49.506Z,86.24
2023-05-14T19:16:17.561Z,86.05
2023-05-14T19:18:45.585Z,85.22
2023-05-14T19:21:14.877Z,85.06
2023-05-14T19:23:42.816Z,85.38
2023-05-14T19:26:10.878Z,86.64
2023-05-14T19:28:40.279Z,88.16
2023-05-14T19:31:08.299Z,88.63
2023-05-14T19:33:36.352Z,89.25
2023-05-14T19:36:04.706Z,90.04
2023-05-14T19:38:32.717Z,91.16
2023-05-14T19:41:00.751Z,91.88
2023-05-14T19:43:29.052Z,92.35
2023-05-14T19:45:59.986Z,93.09
2023-05-14T19:48:29.376Z,93.59
2023-05-14T19:50:57.255Z,94.54
2023-05-14T19:53:29.571Z,96.00
2023-05-14T19:55:57.818Z,96.92
2023-05-14T19:58:26.083Z,97.32
2023-05-14T20:00:54.503Z,98.01
2023-05-14T20:03:25.509Z,98.21
2023-05-14T20:05:54.114Z,98.01
2023-05-14T20:08:22.282Z,98.33
2023-05-14T20:10:50.147Z,98.58
2023-05-14T20:13:18.074Z,98.08
2023-05-14T20:15:46.590Z,99.68
2023-05-14T20:18:14.579Z,98.02
2023-05-14T20:20:44.008Z,98.70
2023-05-14T20:23:11.995Z,100.00
2023-05-14T20:25:40.018Z,100.00
2023-05-14T20:28:07.890Z,100.00
2023-05-14T20:30:35.835Z,100.00
2023-05-14T20:33:04.030Z,100.00
2023-05-14T20:35:32.091Z,100.00
2023-05-14T20:38:02.167Z,100.00
2023-05-14T20:40:30.243Z,100.00
2023-05-14T20:42:58.165Z,100.00
2023-05-14T20:45:26.575Z,100.00
2023-05-14T20:47:54.930Z,100.00
2023-05-14T20:50:23.137Z,100.00
2023-05-14T20:52:51.074Z,100.00
2023-05-14T20:55:21.689Z,100.00
2023-05-14T20:57:50.690Z,100.00
2023-05-14T21:00:19.485Z,100.00
2023-05-14T21:02:49.191Z,100.00
2023-05-14T21:05:17.955Z,100.00
2023-05-14T21:07:46.932Z,100.00
2023-05-14T21:10:14.841Z,100.00
2023-05-14T21:12:44.870Z,100.00
2023-05-14T21:15:12.924Z,100.00
2023-05-14T21:17:40.842Z,100.00
2023-05-14T21:20:11.931Z,100.00
2023-05-14T21:22:39.830Z,100.00
2023-05-14T21:25:08.246Z,100.00
2023-05-14T21:27:36.115Z,100.00
2023-05-14T21:30:06.256Z,100.00
2023-05-14T21:32:34.202Z,100.00
2023-05-14T21:35:02.145Z,100.00
2023-05-14T21:37:30.080Z,100.00
2023-05-14T21:39:57.912Z,100.00
2023-05-14T21:42:25.901Z,100.00
2023-05-14T21:44:53.727Z,100.00
2023-05-14T21:47:23.023Z,100.00
2023-05-14T21:49:50.978Z,100.00
2023-05-14T21:52:18.799Z,100.00
2023-05-14T21:54:46.676Z,100.00
2023-05-14T21:57:14.585Z,100.00
2023-05-14T21:59:42.429Z,100.00
2023-05-14T22:02:10.319Z,100.00
2023-05-14T22:04:39.561Z,100.00
2023-05-14T22:07:07.489Z,100.00
2023-05-14T22:09:35.352Z,100.00
2023-05-14T22:12:03.244Z,100.00
2023-05-14T22:14:31.121Z,100.00
2023-05-14T22:16:59.045Z,100.00
2023-05-14T22:19:27.887Z,100.00
2023-05-14T22:21:57.111Z,100.00
2023-05-14T22:24:25.066Z,100.00
2023-05-14T22:26:52.895Z,100.00
2023-05-14T22:29:20.790Z,100.00
2023-05-14T22:31:48.702Z,100.00
2023-05-14T22:34:16.729Z,100.00
2023-05-14T22:36:44.545Z,100.00
2023-05-14T22:39:13.769Z,100.00
2023-05-14T22:41:41.653Z,100.00
2023-05-14T22:44:09.496Z,100.00
2023-05-14T22:46:37.431Z,100.00
2023-05-14T22:49:05.364Z,100.00
2023-05-14T22:51:33.363Z,100.00
2023-05-14T22:54:01.270Z,100.00
2023-05-14T22:56:30.809Z,100.00
2023-05-14T22:59:00.261Z,100.00
2023-05-14T23:01:28.419Z,100.00
2023-05-14T23:03:56.362Z,100.00
2023-05-14T23:06:24.288Z,100.00
2023-05-14T23:08:52.176Z,100.00
2023-05-14T23:11:20.059Z,100.00
2023-05-14T23:13:49.287Z,100.00
2023-05-14T23:16:17.169Z,100.00
2023-05-14T23:18:45.102Z,100.00
2023-05-14T23:21:13.518Z,100.00
2023-05-14T23:23:41.323Z,100.00
2023-05-14T23:26:09.184Z,100.00
2023-05-14T23:28:37.012Z,100.00
2023-05-14T23:31:06.337Z,100.00
2023-05-14T23:33:34.239Z,100.00
2023-05-14T23:36:02.200Z,100.00
2023-05-14T23:38:30.033Z,100.00
2023-05-14T23:40:57.863Z,100.00
2023-05-14T23:43:25.765Z,100.00
2023-05-14T23:45:53.653Z,100.00
2023-05-14T23:48:22.846Z,100.00
2023-05-14T23:50:50.804Z,100.00
2023-05-14T23:53:18.774Z,100.00
2023-05-14T23:55:46.623Z,100.00
2023-05-14T23:58:14.482Z,100.00
