createdAt,value
2022-09-12T00:00:49.170Z,100553.39
2022-09-12T00:04:01.044Z,100556.02
2022-09-12T00:06:57.998Z,100555.15
2022-09-12T00:09:53.223Z,100553.92
2022-09-12T00:12:49.456Z,100555.02
2022-09-12T00:15:43.826Z,100556.63
2022-09-12T00:18:37.810Z,100553.44
2022-09-12T00:21:36.198Z,100550.88
2022-09-12T00:24:33.869Z,100549.64
2022-09-12T00:27:31.217Z,100546.00
2022-09-12T00:30:26.213Z,100545.79
2022-09-12T00:33:20.661Z,100541.61
2022-09-12T00:36:19.228Z,100542.02
2022-09-12T00:39:15.497Z,100543.73
2022-09-12T00:42:14.469Z,100543.20
2022-09-12T00:45:14.236Z,100541.84
2022-09-12T00:48:09.435Z,100541.71
2022-09-12T00:51:02.923Z,100538.83
2022-09-12T00:53:57.273Z,100538.82
2022-09-12T00:56:52.333Z,100541.81
2022-09-12T00:59:53.246Z,100540.16
2022-09-12T01:02:50.465Z,100536.98
2022-09-12T01:06:05.655Z,100536.58
2022-09-12T01:09:20.391Z,100540.46
2022-09-12T01:12:19.361Z,100536.59
2022-09-12T01:15:13.233Z,100540.00
2022-09-12T01:18:14.491Z,100541.79
2022-09-12T01:21:17.102Z,100544.08
2022-09-12T01:24:51.540Z,100537.85
2022-09-12T01:28:07.171Z,100539.48
2022-09-12T01:31:08.868Z,100541.86
2022-09-12T01:34:14.292Z,100541.52
2022-09-12T01:37:13.807Z,100543.58
2022-09-12T01:40:16.307Z,100540.42
2022-09-12T01:43:18.845Z,100541.69
2022-09-12T01:46:14.593Z,100540.90
2022-09-12T01:49:11.826Z,100538.90
2022-09-12T01:52:10.508Z,100542.70
2022-09-12T01:55:17.181Z,100546.02
2022-09-12T01:58:16.990Z,100548.17
2022-09-12T02:01:16.679Z,100549.48
2022-09-12T02:04:15.667Z,100543.95
2022-09-12T02:07:11.861Z,100547.11
2022-09-12T02:10:10.501Z,100546.64
2022-09-12T02:13:15.671Z,100549.14
2022-09-12T02:16:13.732Z,100550.61
2022-09-12T02:19:14.400Z,100552.23
2022-09-12T02:22:15.353Z,100552.52
2022-09-12T02:25:15.548Z,100554.44
2022-09-12T02:28:12.838Z,100554.52
2022-09-12T02:31:14.400Z,100556.48
2022-09-12T02:34:22.053Z,100555.13
2022-09-12T02:37:26.453Z,100555.54
2022-09-12T02:40:37.360Z,100554.67
2022-09-12T02:43:33.805Z,100551.84
2022-09-12T02:46:32.323Z,100551.80
2022-09-12T02:49:30.265Z,100555.98
2022-09-12T02:52:26.700Z,100555.02
2022-09-12T02:55:21.272Z,100552.97
2022-09-12T02:58:25.707Z,100554.11
2022-09-12T03:01:31.507Z,100560.00
2022-09-12T03:04:51.571Z,100563.07
2022-09-12T03:08:01.240Z,100565.96
2022-09-12T03:11:17.257Z,100563.67
2022-09-12T03:14:24.570Z,100570.96
2022-09-12T03:17:26.132Z,100572.80
2022-09-12T03:20:26.716Z,100570.92
2022-09-12T03:23:36.535Z,100571.20
2022-09-12T03:26:40.244Z,100574.92
2022-09-12T03:29:34.437Z,100578.81
2022-09-12T03:32:50.039Z,100575.69
2022-09-12T03:35:47.284Z,100582.48
2022-09-12T03:38:41.987Z,100586.78
2022-09-12T03:41:38.300Z,100588.94
2022-09-12T03:44:47.115Z,100591.80
2022-09-12T03:47:42.528Z,100596.33
2022-09-12T03:50:38.147Z,100598.16
2022-09-12T03:53:38.884Z,100598.16
2022-09-12T03:56:36.148Z,100600.85
2022-09-12T03:59:31.278Z,100598.64
2022-09-12T04:02:32.667Z,100601.10
2022-09-12T04:05:29.758Z,100602.89
2022-09-12T04:08:36.238Z,100604.08
2022-09-12T04:11:34.208Z,100603.75
2022-09-12T04:14:35.606Z,100604.41
2022-09-12T04:17:33.819Z,100602.15
2022-09-12T04:20:31.832Z,100604.94
2022-09-12T04:23:30.636Z,100606.20
2022-09-12T04:26:42.077Z,100605.68
2022-09-12T04:29:44.683Z,100610.14
2022-09-12T04:32:45.500Z,100612.10
2022-09-12T04:35:58.430Z,100610.50
2022-09-12T04:38:54.672Z,100615.04
2022-09-12T04:42:06.754Z,100618.63
2022-09-12T04:45:18.600Z,100618.63
2022-09-12T04:48:22.635Z,100620.34
2022-09-12T04:51:25.264Z,100618.79
2022-09-12T04:54:37.356Z,100620.98
2022-09-12T04:57:46.928Z,100622.21
2022-09-12T05:00:56.707Z,100621.94
2022-09-12T05:04:12.748Z,100620.91
2022-09-12T05:07:12.267Z,100623.97
2022-09-12T05:10:17.509Z,100618.95
2022-09-12T05:13:30.692Z,100622.27
2022-09-12T05:16:48.535Z,100623.73
2022-09-12T05:19:56.281Z,100622.88
2022-09-12T05:23:00.184Z,100629.46
2022-09-12T05:26:03.811Z,100636.55
2022-09-12T05:29:01.588Z,100633.41
2022-09-12T05:32:14.145Z,100637.86
2022-09-12T05:35:28.701Z,100640.52
2022-09-12T05:38:36.675Z,100642.14
2022-09-12T05:41:36.779Z,100644.04
2022-09-12T05:44:41.362Z,100644.00
2022-09-12T05:47:45.430Z,100647.92
2022-09-12T05:50:49.389Z,100648.02
2022-09-12T05:53:58.048Z,100647.61
2022-09-12T05:57:00.844Z,100651.02
2022-09-12T06:00:13.463Z,100647.35
2022-09-12T06:03:25.978Z,100649.28
2022-09-12T06:06:32.029Z,100651.21
2022-09-12T06:09:38.732Z,100649.27
2022-09-12T06:12:38.649Z,100649.23
2022-09-12T06:15:47.041Z,100644.66
2022-09-12T06:18:56.681Z,100645.92
2022-09-12T06:22:08.815Z,100642.61
2022-09-12T06:25:15.541Z,100650.00
2022-09-12T06:28:20.733Z,100652.73
2022-09-12T06:31:30.772Z,100651.16
2022-09-12T06:34:39.696Z,100654.13
2022-09-12T06:37:48.768Z,100655.40
2022-09-12T06:40:52.933Z,100660.09
2022-09-12T06:44:08.169Z,100659.80
2022-09-12T06:47:19.710Z,100665.02
2022-09-12T06:50:28.946Z,100659.98
2022-09-12T06:53:38.832Z,100662.48
2022-09-12T06:56:56.104Z,100660.23
2022-09-12T07:00:07.401Z,100658.27
2022-09-12T07:03:27.758Z,100660.76
2022-09-12T07:06:41.364Z,100661.55
2022-09-12T07:09:52.945Z,100659.22
2022-09-12T07:13:01.601Z,100660.58
2022-09-12T07:16:02.020Z,100665.73
2022-09-12T07:19:10.307Z,100666.02
2022-09-12T07:22:11.556Z,100667.00
2022-09-12T07:25:25.746Z,100669.16
2022-09-12T07:28:32.421Z,100675.29
2022-09-12T07:31:37.054Z,100673.09
2022-09-12T07:34:45.251Z,100678.80
2022-09-12T07:38:00.218Z,100680.28
2022-09-12T07:41:10.983Z,100686.55
2022-09-12T07:44:18.776Z,100687.15
2022-09-12T07:47:31.780Z,100685.81
2022-09-12T07:50:44.531Z,100690.11
2022-09-12T07:54:01.956Z,100686.92
2022-09-12T07:57:20.910Z,100691.90
2022-09-12T08:00:30.901Z,100689.32
2022-09-12T08:03:31.514Z,100692.29
2022-09-12T08:06:44.951Z,100689.52
2022-09-12T08:10:03.784Z,100693.33
2022-09-12T08:13:25.141Z,100693.21
2022-09-12T08:16:37.902Z,100689.94
2022-09-12T08:19:47.423Z,100694.30
2022-09-12T08:22:53.050Z,100695.09
2022-09-12T08:26:06.318Z,100692.45
2022-09-12T08:29:18.196Z,100689.96
2022-09-12T08:32:28.616Z,100690.92
2022-09-12T08:36:00.199Z,100693.92
2022-09-12T08:39:20.976Z,100695.23
2022-09-12T08:42:40.857Z,100693.08
2022-09-12T08:47:10.128Z,100685.95
2022-09-12T08:50:58.867Z,100688.73
2022-09-12T08:54:28.911Z,100688.61
2022-09-12T09:06:07.077Z,100697.77
2022-09-12T09:10:20.939Z,100700.35
2022-09-12T09:14:08.874Z,100698.80
2022-09-12T09:17:15.547Z,100695.27
2022-09-12T09:20:36.923Z,100694.55
2022-09-12T09:23:42.821Z,100688.31
2022-09-12T09:27:14.310Z,100690.25
2022-09-12T09:30:40.956Z,100690.38
2022-09-12T09:33:51.851Z,100694.46
2022-09-12T09:37:17.906Z,100696.23
2022-09-12T09:40:28.009Z,100696.14
2022-09-12T09:43:31.780Z,100699.20
2022-09-12T09:46:48.974Z,100698.76
2022-09-12T09:50:04.396Z,100699.70
2022-09-12T09:53:40.973Z,100700.58
2022-09-12T09:56:57.950Z,100702.23
2022-09-12T10:00:43.900Z,100700.76
2022-09-12T10:04:10.951Z,100702.60
2022-09-12T10:07:34.344Z,100703.83
2022-09-12T10:10:41.311Z,100707.98
2022-09-12T10:13:59.561Z,100705.04
2022-09-12T10:17:34.816Z,100703.20
2022-09-12T10:20:51.921Z,100707.64
2022-09-12T10:23:59.204Z,100707.15
2022-09-12T10:27:23.600Z,100706.05
2022-09-12T10:30:42.970Z,100705.81
2022-09-12T10:33:54.459Z,100707.13
2022-09-12T10:37:08.888Z,100706.62
2022-09-12T10:40:27.997Z,100703.98
2022-09-12T10:43:46.056Z,100704.29
2022-09-12T10:46:57.849Z,100708.44
2022-09-12T10:50:36.920Z,100703.96
2022-09-12T10:53:53.940Z,100707.00
2022-09-12T10:57:55.078Z,100709.64
2022-09-12T11:01:20.950Z,100706.96
2022-09-12T11:04:59.394Z,100707.21
2022-09-12T11:16:42.792Z,100707.01
2022-09-12T11:20:48.906Z,100714.66
2022-09-12T11:24:38.001Z,100708.86
2022-09-12T11:28:10.304Z,100705.30
2022-09-12T11:31:48.024Z,100707.18
2022-09-12T11:35:02.682Z,100707.20
2022-09-12T11:38:41.989Z,100708.89
2022-09-12T11:42:08.900Z,100699.20
2022-09-12T11:45:28.012Z,100691.10
2022-09-12T11:48:52.883Z,100694.67
2022-09-12T11:56:06.920Z,100698.34
2022-09-12T11:59:21.955Z,100698.31
2022-09-12T12:02:44.789Z,100697.80
2022-09-12T12:06:22.877Z,100697.07
2022-09-12T12:09:50.000Z,100701.11
2022-09-12T12:13:26.962Z,100701.02
2022-09-12T12:17:08.996Z,100694.55
2022-09-12T12:20:35.882Z,100690.03
2022-09-12T12:24:26.990Z,100691.84
2022-09-12T12:31:43.441Z,100694.55
2022-09-12T12:35:37.033Z,100696.33
2022-09-12T12:40:11.055Z,100699.14
2022-09-12T12:43:47.170Z,100691.18
2022-09-12T12:47:22.655Z,100696.98
2022-09-12T12:50:32.523Z,100701.02
2022-09-12T13:02:08.817Z,100702.25
2022-09-12T13:05:41.840Z,100697.02
2022-09-12T13:09:18.929Z,100699.80
2022-09-12T13:12:44.734Z,100700.70
2022-09-12T13:15:56.463Z,100697.80
2022-09-12T13:19:22.513Z,100691.05
2022-09-12T13:22:56.221Z,100694.10
2022-09-12T13:26:44.116Z,100697.61
2022-09-12T13:30:34.326Z,100700.04
2022-09-12T13:39:29.069Z,100692.27
2022-09-12T13:43:43.751Z,100688.67
2022-09-12T13:47:11.188Z,100685.77
2022-09-12T13:58:40.120Z,100679.39
2022-09-12T14:05:53.073Z,100684.64
2022-09-12T14:09:10.015Z,100683.58
2022-09-12T14:12:30.277Z,100683.09
2022-09-12T14:15:55.155Z,100685.14
2022-09-12T14:19:02.005Z,100688.50
2022-09-12T14:22:03.001Z,100688.17
2022-09-12T14:25:45.958Z,100689.20
2022-09-12T14:28:58.771Z,100690.06
2022-09-12T14:32:27.090Z,100688.97
2022-09-12T14:35:52.931Z,100687.01
2022-09-12T14:39:04.043Z,100684.64
2022-09-12T14:42:23.085Z,100687.45
2022-09-12T14:45:45.833Z,100688.98
2022-09-12T14:49:22.589Z,100687.87
2022-09-12T14:56:46.117Z,100689.05
2022-09-12T15:00:19.927Z,100687.10
2022-09-12T15:03:57.409Z,100683.20
2022-09-12T15:12:08.166Z,100686.70
2022-09-12T15:15:24.242Z,100686.04
2022-09-12T15:18:45.613Z,100687.10
2022-09-12T15:22:12.263Z,100684.43
2022-09-12T15:25:20.540Z,100681.16
2022-09-12T15:28:44.196Z,100683.52
2022-09-12T15:33:04.529Z,100684.59
2022-09-12T15:36:24.134Z,100682.77
2022-09-12T15:39:40.857Z,100680.25
2022-09-12T15:43:02.167Z,100685.16
2022-09-12T15:46:15.147Z,100685.23
2022-09-12T15:57:02.502Z,100690.33
2022-09-12T16:00:20.236Z,100688.08
2022-09-12T16:03:53.468Z,100688.23
2022-09-12T16:07:16.022Z,100690.67
2022-09-12T16:10:55.925Z,100691.74
2022-09-12T16:14:07.921Z,100695.06
2022-09-12T16:17:57.925Z,100694.81
2022-09-12T16:22:03.040Z,100694.27
2022-09-12T16:25:39.197Z,100694.28
2022-09-12T16:29:15.212Z,100694.21
2022-09-12T16:32:58.115Z,100698.20
2022-09-12T16:36:12.288Z,100699.98
2022-09-12T16:39:57.183Z,100696.13
2022-09-12T16:43:08.126Z,100695.90
2022-09-12T16:46:24.770Z,100695.54
2022-09-12T16:50:08.196Z,100697.06
2022-09-12T16:54:17.202Z,100696.22
2022-09-12T16:57:23.018Z,100690.69
2022-09-12T17:00:46.753Z,100692.42
2022-09-12T17:04:33.154Z,100689.52
2022-09-12T17:08:16.919Z,100692.21
2022-09-12T17:12:02.154Z,100695.72
2022-09-12T17:15:39.272Z,100686.61
2022-09-12T17:18:49.995Z,100687.00
2022-09-12T17:26:22.946Z,100696.06
2022-09-12T17:34:10.320Z,100704.64
2022-09-12T17:38:06.983Z,100705.89
2022-09-12T17:42:21.333Z,100705.69
2022-09-12T17:45:54.419Z,100712.89
2022-09-12T17:49:41.346Z,100712.48
2022-09-12T17:53:55.234Z,100715.23
2022-09-12T17:57:36.229Z,100709.45
2022-09-12T18:01:12.754Z,100710.85
2022-09-12T18:05:22.246Z,100716.07
2022-09-12T18:10:18.906Z,100715.74
2022-09-12T18:14:07.918Z,100709.17
2022-09-12T18:21:13.442Z,100718.34
2022-09-12T18:24:58.139Z,100718.61
2022-09-12T18:28:15.910Z,100721.36
2022-09-12T18:32:47.019Z,100719.79
2022-09-12T18:35:52.687Z,100720.55
2022-09-12T18:39:29.270Z,100716.30
2022-09-12T18:43:22.359Z,100719.91
2022-09-12T18:47:11.290Z,100719.55
2022-09-12T18:51:13.174Z,100717.70
2022-09-12T18:54:18.095Z,100710.23
2022-09-12T19:02:03.680Z,100713.34
2022-09-12T19:05:48.247Z,100713.02
2022-09-12T19:09:11.667Z,100712.98
2022-09-12T19:12:41.820Z,100714.48
2022-09-12T19:23:48.117Z,100711.37
2022-09-12T19:27:00.423Z,100713.20
2022-09-12T19:30:37.424Z,100713.24
2022-09-12T19:34:15.851Z,100715.45
2022-09-12T19:37:55.273Z,100717.86
2022-09-12T19:41:15.324Z,100719.63
2022-09-12T19:44:34.306Z,100720.27
2022-09-12T19:48:04.173Z,100720.72
2022-09-12T19:52:11.868Z,100716.87
2022-09-12T19:59:04.230Z,100716.41
2022-09-12T20:02:04.973Z,100713.48
2022-09-12T20:05:13.993Z,100706.32
2022-09-12T20:12:06.114Z,100704.73
2022-09-12T20:15:45.974Z,100707.44
2022-09-12T20:18:55.850Z,100711.88
2022-09-12T20:22:10.286Z,100708.84
2022-09-12T20:25:26.105Z,100705.45
2022-09-12T20:28:47.292Z,100702.98
2022-09-12T20:31:55.039Z,100701.46
2022-09-12T20:35:09.899Z,100704.36
2022-09-12T20:38:08.783Z,100704.31
2022-09-12T20:41:16.218Z,100702.30
2022-09-12T20:44:19.392Z,100703.60
2022-09-12T20:47:17.964Z,100706.66
2022-09-12T20:50:16.502Z,100713.55
2022-09-12T20:53:15.020Z,100711.56
2022-09-12T20:56:23.332Z,100704.91
2022-09-12T20:59:25.016Z,100701.59
2022-09-12T21:02:26.307Z,100701.13
2022-09-12T21:05:29.862Z,100696.15
2022-09-12T21:08:29.879Z,100697.25
2022-09-12T21:11:26.012Z,100690.98
2022-09-12T21:14:21.941Z,100687.45
2022-09-12T21:17:21.169Z,100688.48
2022-09-12T21:20:25.205Z,100690.50
2022-09-12T21:23:22.852Z,100696.59
2022-09-12T21:26:26.341Z,100695.36
2022-09-12T21:29:29.220Z,100691.59
2022-09-12T21:32:23.496Z,100693.80
2022-09-12T21:35:16.560Z,100695.59
2022-09-12T21:38:12.230Z,100692.67
2022-09-12T21:41:09.627Z,100696.31
2022-09-12T21:44:07.006Z,100698.61
2022-09-12T21:47:01.786Z,100695.11
2022-09-12T21:49:55.473Z,100692.89
2022-09-12T21:52:51.941Z,100690.92
2022-09-12T21:55:44.957Z,100689.00
2022-09-12T21:58:39.862Z,100688.23
2022-09-12T22:01:35.202Z,100685.42
2022-09-12T22:04:30.481Z,100685.14
2022-09-12T22:07:23.643Z,100684.09
2022-09-12T22:10:16.434Z,100679.09
2022-09-12T22:13:07.645Z,100675.61
2022-09-12T22:16:04.338Z,100671.55
2022-09-12T22:19:03.839Z,100674.21
2022-09-12T22:22:14.625Z,100666.60
2022-09-12T22:25:07.214Z,100668.32
2022-09-12T22:28:01.152Z,100666.55
2022-09-12T22:30:55.972Z,100665.77
2022-09-12T22:33:51.778Z,100668.52
2022-09-12T22:36:42.292Z,100671.05
2022-09-12T22:39:34.023Z,100670.02
2022-09-12T22:42:35.540Z,100666.30
2022-09-12T22:45:32.722Z,100661.16
2022-09-12T22:48:27.292Z,100661.38
2022-09-12T22:51:20.589Z,100662.92
2022-09-12T22:54:11.808Z,100660.25
2022-09-12T22:57:07.340Z,100659.94
2022-09-12T22:59:59.047Z,100660.27
2022-09-12T23:02:51.056Z,100662.46
2022-09-12T23:05:43.953Z,100662.02
2022-09-12T23:08:36.223Z,100662.75
2022-09-12T23:11:29.017Z,100656.93
2022-09-12T23:14:22.910Z,100653.80
2022-09-12T23:17:14.012Z,100649.38
2022-09-12T23:20:08.002Z,100653.44
2022-09-12T23:23:00.580Z,100652.41
2022-09-12T23:26:01.098Z,100652.52
2022-09-12T23:28:53.357Z,100649.66
2022-09-12T23:31:44.355Z,100645.64
2022-09-12T23:34:35.519Z,100645.35
2022-09-12T23:37:26.739Z,100644.11
2022-09-12T23:40:19.014Z,100642.19
2022-09-12T23:43:09.469Z,100640.10
2022-09-12T23:45:59.585Z,100637.64
2022-09-12T23:48:52.735Z,100639.23
2022-09-12T23:51:44.152Z,100639.08
2022-09-12T23:54:36.422Z,100636.36
2022-09-12T23:57:28.179Z,100636.27
