createdAt,value
2023-01-11T00:02:00.567Z,6.20
2023-01-11T00:04:30.741Z,7.60
2023-01-11T00:06:58.630Z,4.88
2023-01-11T00:09:51.840Z,11.25
2023-01-11T00:16:17.623Z,13.02
2023-01-11T00:21:26.968Z,8.80
2023-01-11T00:29:47.403Z,7.93
2023-01-11T00:32:17.957Z,5.07
2023-01-11T00:34:57.191Z,7.80
2023-01-11T00:37:38.897Z,8.18
2023-01-11T00:40:24.201Z,6.75
2023-01-11T00:43:14.601Z,3.63
2023-01-11T00:46:08.044Z,5.78
2023-01-11T00:48:39.521Z,4.53
2023-01-11T00:51:10.796Z,6.20
2023-01-11T00:53:38.747Z,6.85
2023-01-11T00:56:09.596Z,6.45
2023-01-11T00:58:38.155Z,5.93
2023-01-11T01:01:08.717Z,7.13
2023-01-11T01:03:35.964Z,8.07
2023-01-11T01:06:03.335Z,5.57
2023-01-11T01:08:30.052Z,2.67
2023-01-11T01:10:58.699Z,5.72
2023-01-11T01:13:47.408Z,6.13
2023-01-11T01:16:14.972Z,5.03
2023-01-11T01:18:44.792Z,5.97
2023-01-11T01:21:12.325Z,4.38
2023-01-11T01:23:41.829Z,7.13
2023-01-11T01:26:10.171Z,5.85
2023-01-11T01:28:37.962Z,5.75
2023-01-11T01:31:05.500Z,5.88
2023-01-11T01:33:33.128Z,7.95
2023-01-11T01:36:02.142Z,6.35
2023-01-11T01:46:49.877Z,5.13
2023-01-11T01:49:32.786Z,6.80
2023-01-11T01:54:34.476Z,5.40
2023-01-11T01:57:06.663Z,6.25
2023-01-11T01:59:33.938Z,3.95
2023-01-11T02:02:01.699Z,4.07
2023-01-11T02:04:37.819Z,4.55
2023-01-11T02:07:18.700Z,4.32
2023-01-11T02:10:23.643Z,4.18
2023-01-11T02:13:06.578Z,3.55
2023-01-11T02:15:33.617Z,5.57
2023-01-11T02:21:18.516Z,5.22
2023-01-11T02:23:57.925Z,3.78
2023-01-11T02:26:41.260Z,3.22
2023-01-11T02:29:45.543Z,4.82
2023-01-11T02:32:34.441Z,5.60
2023-01-11T02:35:39.328Z,3.20
2023-01-11T02:38:16.033Z,4.90
2023-01-11T02:41:09.330Z,6.20
2023-01-11T02:44:14.177Z,3.47
2023-01-11T02:46:54.725Z,3.28
2023-01-11T02:49:26.943Z,4.32
2023-01-11T02:51:56.965Z,4.18
2023-01-11T02:54:24.654Z,4.93
2023-01-11T02:56:55.615Z,4.90
2023-01-11T02:59:32.634Z,4.85
2023-01-11T03:02:04.577Z,5.00
2023-01-11T03:04:56.007Z,3.95
2023-01-11T03:07:35.667Z,5.20
2023-01-11T03:10:26.171Z,2.88
2023-01-11T03:16:24.018Z,4.72
2023-01-11T03:19:36.269Z,5.32
2023-01-11T03:22:13.219Z,5.22
2023-01-11T03:31:05.935Z,5.40
2023-01-11T03:34:23.146Z,4.30
2023-01-11T03:37:06.232Z,6.40
2023-01-11T03:39:44.657Z,5.68
2023-01-11T03:42:14.276Z,2.50
2023-01-11T03:44:44.477Z,6.28
2023-01-11T03:47:13.582Z,3.20
2023-01-11T03:50:16.285Z,3.70
2023-01-11T03:52:49.098Z,2.95
2023-01-11T04:01:12.882Z,2.63
2023-01-11T04:03:52.624Z,1.80
2023-01-11T04:06:42.802Z,2.63
2023-01-11T04:19:25.758Z,3.08
2023-01-11T04:28:05.256Z,4.63
2023-01-11T04:33:36.434Z,3.63
2023-01-11T04:40:31.209Z,3.20
2023-01-11T04:43:34.275Z,2.17
2023-01-11T05:08:14.853Z,1.85
2023-01-11T05:20:23.149Z,2.58
2023-01-11T05:22:56.102Z,3.30
2023-01-11T05:26:12.619Z,2.60
2023-01-11T07:45:56.198Z,3.08
2023-01-11T07:48:52.156Z,2.75
2023-01-11T07:51:20.540Z,2.75
2023-01-11T07:53:47.157Z,3.57
2023-01-11T07:56:13.585Z,2.28
2023-01-11T07:58:39.986Z,1.52
2023-01-11T08:01:06.550Z,1.77
2023-01-11T08:03:33.237Z,1.08
2023-01-11T08:05:59.746Z,4.05
2023-01-11T08:08:26.211Z,1.88
2023-01-11T08:11:12.637Z,5.35
2023-01-11T08:13:57.776Z,3.55
2023-01-11T08:16:24.214Z,3.10
2023-01-11T08:18:52.370Z,4.03
2023-01-11T08:21:21.080Z,1.55
2023-01-11T08:23:47.602Z,2.65
2023-01-11T08:26:17.028Z,1.60
2023-01-11T08:28:44.333Z,1.60
2023-01-11T08:31:10.865Z,2.42
2023-01-11T08:33:37.346Z,2.38
2023-01-11T08:36:08.935Z,2.25
2023-01-11T08:38:35.502Z,2.70
2023-01-11T08:41:02.985Z,2.65
2023-01-11T08:43:32.229Z,3.22
2023-01-11T08:48:25.105Z,1.55
2023-01-11T08:50:51.872Z,2.08
2023-01-11T08:53:20.304Z,2.10
2023-01-11T08:55:50.757Z,1.60
2023-01-11T08:58:17.287Z,1.85
2023-01-11T09:00:43.778Z,1.85
2023-01-11T09:03:13.229Z,1.88
2023-01-11T09:05:40.367Z,1.90
2023-01-11T09:08:07.978Z,2.20
2023-01-11T09:10:34.803Z,2.15
2023-01-11T09:13:01.469Z,1.23
2023-01-11T09:15:28.365Z,1.48
2023-01-11T09:17:55.629Z,1.10
2023-01-11T09:20:22.513Z,1.00
2023-01-11T09:22:53.097Z,0.80
2023-01-11T09:25:20.365Z,0.98
2023-01-11T09:27:48.667Z,2.42
2023-01-11T09:30:17.451Z,1.60
2023-01-11T09:32:45.375Z,0.95
2023-01-11T09:35:11.858Z,1.75
2023-01-11T09:37:41.210Z,0.82
2023-01-11T09:42:40.904Z,1.40
2023-01-11T09:45:18.545Z,0.90
2023-01-11T09:47:48.790Z,1.58
2023-01-11T09:50:25.374Z,1.40
2023-01-11T09:53:03.191Z,0.77
2023-01-11T09:55:37.252Z,1.52
2023-01-11T09:58:32.284Z,0.75
2023-01-11T10:01:19.092Z,1.45
2023-01-11T10:04:24.332Z,1.23
2023-01-11T10:07:25.250Z,0.75
2023-01-11T10:18:32.760Z,1.02
2023-01-11T10:19:38.721Z,0.47
2023-01-11T10:22:23.403Z,1.50
2023-01-11T10:24:59.012Z,1.77
2023-01-11T10:27:29.838Z,0.90
2023-01-11T10:30:28.667Z,1.92
2023-01-11T10:33:10.905Z,3.78
2023-01-11T10:36:05.920Z,1.30
2023-01-11T10:38:43.491Z,1.27
2023-01-11T10:41:25.859Z,0.50
2023-01-11T10:44:02.644Z,0.70
2023-01-11T10:46:30.258Z,1.08
2023-01-11T10:49:21.196Z,1.00
2023-01-11T10:51:49.093Z,1.08
2023-01-11T10:54:18.236Z,1.02
2023-01-11T10:57:02.381Z,0.90
2023-01-11T10:59:31.024Z,1.50
2023-01-11T11:02:23.370Z,1.13
2023-01-11T11:04:57.267Z,0.98
2023-01-11T11:07:44.938Z,1.38
2023-01-11T11:10:32.839Z,1.83
2023-01-11T11:13:29.823Z,1.20
2023-01-11T11:16:10.362Z,1.10
2023-01-11T11:18:37.341Z,1.52
2023-01-11T11:21:16.306Z,1.30
2023-01-11T11:26:09.749Z,1.13
2023-01-11T11:28:36.658Z,1.63
2023-01-11T11:31:05.267Z,0.93
2023-01-11T11:33:37.027Z,1.40
2023-01-11T11:36:14.177Z,1.52
2023-01-11T11:38:42.698Z,1.15
2023-01-11T11:41:13.045Z,0.68
2023-01-11T11:43:41.292Z,0.65
2023-01-11T11:46:18.940Z,1.38
2023-01-11T11:49:12.721Z,1.35
2023-01-11T11:51:39.888Z,1.50
2023-01-11T11:54:06.323Z,1.65
2023-01-11T11:56:41.665Z,1.38
2023-01-11T11:59:09.999Z,1.65
2023-01-11T12:01:39.843Z,1.38
2023-01-11T12:04:30.742Z,1.65
2023-01-11T12:07:27.271Z,0.98
2023-01-11T12:10:07.119Z,1.38
2023-01-11T12:12:36.325Z,1.10
2023-01-11T12:15:14.829Z,1.25
2023-01-11T12:17:42.028Z,1.25
2023-01-11T12:20:37.460Z,1.20
2023-01-11T12:23:21.488Z,1.58
2023-01-11T12:26:20.375Z,2.28
2023-01-11T12:29:08.592Z,1.52
2023-01-11T12:31:57.875Z,1.00
2023-01-11T12:34:38.298Z,1.63
2023-01-11T12:37:40.241Z,2.45
2023-01-11T12:40:19.897Z,0.82
2023-01-11T12:43:19.740Z,0.80
2023-01-11T12:46:02.890Z,1.50
2023-01-11T12:48:36.901Z,0.73
2023-01-11T12:51:29.096Z,0.73
2023-01-11T12:54:04.468Z,1.00
2023-01-11T12:56:42.831Z,1.20
2023-01-11T12:59:48.303Z,3.03
2023-01-11T13:02:34.544Z,0.50
2023-01-11T13:05:16.192Z,2.33
2023-01-11T13:07:52.183Z,0.95
2023-01-11T13:10:44.109Z,1.00
2023-01-11T13:13:42.277Z,1.77
2023-01-11T13:16:18.649Z,1.08
2023-01-11T13:19:01.174Z,2.25
2023-01-11T13:21:35.402Z,2.05
2023-01-11T13:24:14.888Z,1.05
2023-01-11T13:26:43.706Z,1.15
2023-01-11T13:29:40.159Z,0.82
2023-01-11T13:32:12.218Z,0.82
2023-01-11T13:34:47.260Z,0.60
2023-01-11T13:37:26.020Z,1.65
2023-01-11T13:40:07.816Z,2.28
2023-01-11T13:42:37.840Z,1.33
2023-01-11T13:45:14.510Z,6.15
2023-01-11T13:47:47.997Z,2.10
2023-01-11T13:50:32.519Z,1.33
2023-01-11T13:53:09.941Z,1.77
2023-01-11T13:55:39.373Z,2.65
2023-01-11T14:01:00.814Z,2.10
2023-01-11T14:03:52.336Z,4.18
2023-01-11T14:06:31.189Z,1.85
2023-01-11T14:09:00.592Z,3.03
2023-01-11T14:11:45.911Z,1.83
2023-01-11T14:14:46.678Z,2.10
2023-01-11T14:17:40.004Z,1.52
2023-01-11T14:20:13.630Z,1.08
2023-01-11T14:23:13.318Z,1.55
2023-01-11T14:25:42.717Z,2.50
2023-01-11T14:30:58.142Z,1.88
2023-01-11T14:33:53.991Z,2.50
2023-01-11T14:36:59.241Z,2.65
2023-01-11T14:39:50.579Z,1.77
2023-01-11T14:42:47.111Z,1.83
2023-01-11T14:45:35.305Z,3.42
2023-01-11T14:48:21.541Z,1.83
2023-01-11T14:50:57.828Z,2.67
2023-01-11T14:53:28.800Z,1.92
2023-01-11T14:55:55.356Z,1.85
2023-01-11T14:58:27.575Z,1.52
2023-01-11T15:00:53.949Z,3.08
2023-01-11T15:03:20.771Z,1.63
2023-01-11T15:06:13.417Z,2.25
2023-01-11T15:08:43.942Z,4.38
2023-01-11T15:11:31.052Z,1.38
2023-01-11T15:14:02.778Z,2.38
2023-01-11T15:16:49.717Z,2.97
2023-01-11T15:19:35.834Z,2.78
2023-01-11T15:22:03.956Z,1.92
2023-01-11T15:24:37.649Z,2.75
2023-01-11T15:27:04.388Z,1.63
2023-01-11T15:29:32.953Z,3.05
2023-01-11T15:32:02.456Z,2.60
2023-01-11T15:34:31.909Z,2.80
2023-01-11T15:37:02.153Z,4.28
2023-01-11T15:39:34.666Z,2.67
2023-01-11T15:42:17.777Z,2.00
2023-01-11T15:45:01.702Z,2.95
2023-01-11T15:47:52.522Z,4.18
2023-01-11T15:50:49.928Z,4.00
2023-01-11T15:53:49.184Z,3.33
2023-01-11T15:56:32.122Z,4.32
2023-01-11T15:59:19.971Z,4.63
2023-01-11T16:02:22.858Z,3.78
2023-01-11T16:04:56.641Z,4.45
