createdAt,value
2023-09-01T00:01:22.973Z,2.53
2023-09-01T00:04:10.102Z,2.80
2023-09-01T00:06:37.121Z,2.53
2023-09-01T00:09:05.602Z,2.72
2023-09-01T00:11:32.511Z,2.53
2023-09-01T00:13:59.455Z,2.83
2023-09-01T00:16:27.494Z,2.83
2023-09-01T00:18:54.593Z,2.90
2023-09-01T00:21:21.450Z,2.55
2023-09-01T00:23:48.355Z,2.83
2023-09-01T00:26:15.465Z,2.80
2023-09-01T00:28:46.990Z,3.05
2023-09-01T00:31:16.968Z,2.63
2023-09-01T00:33:43.964Z,3.03
2023-09-01T00:36:11.050Z,3.13
2023-09-01T00:38:40.631Z,2.85
2023-09-01T00:41:07.772Z,2.95
2023-09-01T00:43:35.337Z,3.72
2023-09-01T00:46:02.644Z,3.60
2023-09-01T00:48:29.616Z,3.20
2023-09-01T00:50:56.777Z,2.83
2023-09-01T00:53:23.646Z,2.88
2023-09-01T00:55:52.662Z,2.80
2023-09-01T00:58:20.215Z,3.15
2023-09-01T01:00:47.125Z,2.60
2023-09-01T01:03:15.172Z,2.47
2023-09-01T01:06:10.677Z,2.70
2023-09-01T01:11:45.743Z,2.22
2023-09-01T01:14:16.991Z,2.15
2023-09-01T01:16:44.670Z,2.55
2023-09-01T01:20:03.533Z,2.20
2023-09-01T01:23:11.052Z,2.58
2023-09-01T01:25:45.392Z,2.63
2023-09-01T01:28:12.634Z,2.83
2023-09-01T01:30:40.183Z,2.80
2023-09-01T01:33:15.725Z,2.70
2023-09-01T01:35:52.607Z,2.50
2023-09-01T01:38:27.109Z,2.55
2023-09-01T01:41:11.087Z,2.78
2023-09-01T01:43:40.402Z,2.63
2023-09-01T01:46:07.684Z,2.78
2023-09-01T01:48:41.238Z,2.60
2023-09-01T01:51:08.513Z,3.30
2023-09-01T01:53:37.015Z,3.28
2023-09-01T01:56:05.068Z,3.05
2023-09-01T01:58:32.363Z,3.05
2023-09-01T02:00:59.863Z,3.17
2023-09-01T02:03:26.865Z,3.20
2023-09-01T02:05:56.091Z,3.13
2023-09-01T02:08:24.032Z,2.92
2023-09-01T02:10:50.903Z,3.13
2023-09-01T02:13:17.829Z,3.10
2023-09-01T02:15:52.685Z,3.25
2023-09-01T02:18:20.653Z,3.45
2023-09-01T02:20:47.716Z,2.85
2023-09-01T02:23:17.606Z,3.63
2023-09-01T02:25:47.666Z,3.28
2023-09-01T02:28:14.776Z,3.65
2023-09-01T02:30:41.929Z,4.05
2023-09-01T02:33:08.921Z,3.70
2023-09-01T02:35:45.656Z,4.45
2023-09-01T02:38:13.461Z,4.47
2023-09-01T02:40:41.573Z,4.43
2023-09-01T02:43:08.499Z,4.65
2023-09-01T02:45:35.475Z,4.40
2023-09-01T02:48:02.463Z,4.45
2023-09-01T02:50:29.386Z,5.05
2023-09-01T02:52:56.242Z,4.50
2023-09-01T02:55:23.082Z,4.68
2023-09-01T02:57:50.100Z,5.40
2023-09-01T03:00:19.845Z,4.65
2023-09-01T03:02:48.209Z,4.72
2023-09-01T03:05:15.452Z,5.13
2023-09-01T03:07:42.702Z,4.80
2023-09-01T03:10:10.415Z,5.18
2023-09-01T03:12:39.782Z,5.55
2023-09-01T03:15:08.713Z,4.93
2023-09-01T03:17:35.965Z,5.55
2023-09-01T03:20:05.613Z,4.97
2023-09-01T03:22:32.916Z,5.13
2023-09-01T03:25:01.212Z,5.32
2023-09-01T03:27:28.463Z,5.00
2023-09-01T03:29:56.676Z,5.00
2023-09-01T03:32:28.154Z,4.97
2023-09-01T03:34:55.249Z,5.03
2023-09-01T03:37:23.489Z,5.20
2023-09-01T03:39:50.463Z,4.93
2023-09-01T03:42:18.144Z,4.90
2023-09-01T03:44:45.199Z,15.38
2023-09-01T03:47:12.053Z,10.55
2023-09-01T03:49:38.896Z,7.90
2023-09-01T03:52:06.074Z,5.70
2023-09-01T03:54:32.999Z,5.68
2023-09-01T03:57:00.626Z,5.50
2023-09-01T03:59:27.573Z,5.00
2023-09-01T04:01:54.507Z,4.97
2023-09-01T04:04:21.538Z,4.30
2023-09-01T04:06:48.484Z,4.28
2023-09-01T04:09:15.575Z,4.78
2023-09-01T04:11:42.712Z,4.80
2023-09-01T04:14:11.901Z,4.20
2023-09-01T04:16:42.149Z,4.47
2023-09-01T04:19:09.080Z,5.15
2023-09-01T04:21:37.133Z,4.43
2023-09-01T04:24:05.537Z,5.10
2023-09-01T04:26:32.803Z,4.50
2023-09-01T04:28:59.636Z,4.25
2023-09-01T04:31:30.632Z,4.97
2023-09-01T04:34:01.713Z,4.13
2023-09-01T04:36:41.142Z,4.72
2023-09-01T04:39:13.986Z,4.20
2023-09-01T04:41:41.810Z,3.33
2023-09-01T04:44:08.894Z,2.95
2023-09-01T04:46:37.076Z,4.00
2023-09-01T04:49:04.170Z,3.45
2023-09-01T04:51:31.123Z,7.45
2023-09-01T04:53:58.022Z,4.70
2023-09-01T04:56:25.020Z,4.00
2023-09-01T04:58:51.856Z,4.00
2023-09-01T05:01:19.514Z,3.50
2023-09-01T05:03:46.521Z,3.95
2023-09-01T05:06:13.540Z,4.40
2023-09-01T05:08:40.573Z,3.88
2023-09-01T05:11:08.199Z,3.78
2023-09-01T05:13:36.723Z,4.22
2023-09-01T05:16:04.340Z,3.50
2023-09-01T05:18:31.401Z,3.38
2023-09-01T05:20:58.326Z,4.72
2023-09-01T05:23:29.818Z,4.30
2023-09-01T05:25:57.408Z,4.65
2023-09-01T05:28:24.347Z,3.97
2023-09-01T05:30:51.477Z,3.67
2023-09-01T05:33:19.021Z,4.00
2023-09-01T05:35:45.947Z,3.65
2023-09-01T05:38:13.250Z,3.15
2023-09-01T05:40:40.457Z,3.50
2023-09-01T05:43:07.517Z,3.08
2023-09-01T05:45:34.416Z,2.85
2023-09-01T05:48:01.403Z,2.53
2023-09-01T05:50:29.554Z,3.00
2023-09-01T05:52:56.445Z,2.70
2023-09-01T05:55:23.295Z,3.30
2023-09-01T05:57:50.208Z,3.50
2023-09-01T06:00:17.558Z,2.47
2023-09-01T06:02:44.438Z,2.90
2023-09-01T06:05:11.337Z,2.58
2023-09-01T06:07:38.927Z,2.80
2023-09-01T06:10:06.464Z,2.55
2023-09-01T06:12:33.338Z,2.58
2023-09-01T06:15:00.238Z,2.50
2023-09-01T06:17:40.150Z,2.75
2023-09-01T06:20:08.282Z,2.42
2023-09-01T06:22:35.123Z,2.72
2023-09-01T06:25:04.451Z,2.97
2023-09-01T06:27:31.339Z,2.53
2023-09-01T06:29:58.499Z,2.40
2023-09-01T06:32:25.506Z,2.38
2023-09-01T06:34:52.950Z,2.40
2023-09-01T06:37:19.832Z,2.38
2023-09-01T06:39:46.811Z,2.35
2023-09-01T06:42:13.684Z,2.58
2023-09-01T06:44:40.760Z,1.98
2023-09-01T06:47:07.672Z,1.98
2023-09-01T06:49:34.531Z,2.40
2023-09-01T06:52:01.452Z,2.42
2023-09-01T06:54:28.448Z,2.20
2023-09-01T06:56:55.333Z,2.08
2023-09-01T06:59:25.526Z,1.83
2023-09-01T07:01:52.699Z,1.88
2023-09-01T07:04:19.605Z,1.80
2023-09-01T07:06:46.533Z,1.58
2023-09-01T07:09:13.458Z,2.05
2023-09-01T07:11:40.377Z,1.90
2023-09-01T07:14:07.278Z,1.70
2023-09-01T07:16:34.115Z,2.20
2023-09-01T07:19:00.942Z,1.70
2023-09-01T07:21:27.784Z,1.45
2023-09-01T07:23:54.665Z,1.70
2023-09-01T07:26:21.610Z,1.60
2023-09-01T07:28:48.502Z,1.65
2023-09-01T07:31:15.537Z,1.45
2023-09-01T07:33:45.297Z,1.45
2023-09-01T07:36:12.595Z,1.33
2023-09-01T07:38:39.796Z,1.25
2023-09-01T07:41:09.172Z,1.50
2023-09-01T07:43:36.385Z,1.38
2023-09-01T07:46:04.399Z,1.40
2023-09-01T07:48:32.100Z,1.55
2023-09-01T07:50:59.266Z,1.30
2023-09-01T07:53:26.130Z,1.35
2023-09-01T07:55:53.236Z,1.60
2023-09-01T07:58:20.814Z,1.20
2023-09-01T08:00:47.995Z,1.40
2023-09-01T08:03:14.932Z,1.35
2023-09-01T08:05:42.089Z,1.58
2023-09-01T08:08:09.178Z,1.25
2023-09-01T08:10:36.315Z,1.40
2023-09-01T08:13:03.551Z,1.50
2023-09-01T08:15:30.467Z,1.58
2023-09-01T08:17:57.422Z,1.40
2023-09-01T08:20:24.524Z,1.30
2023-09-01T08:22:51.440Z,1.63
2023-09-01T08:25:19.011Z,1.50
2023-09-01T08:27:46.080Z,1.52
2023-09-01T08:30:14.511Z,1.65
2023-09-01T08:32:42.647Z,1.48
2023-09-01T08:35:11.103Z,1.10
2023-09-01T08:37:38.315Z,1.40
2023-09-01T08:40:06.357Z,1.73
2023-09-01T08:42:34.512Z,1.45
2023-09-01T08:45:02.871Z,1.80
2023-09-01T08:47:36.838Z,1.30
2023-09-01T08:50:04.357Z,1.40
2023-09-01T08:52:34.520Z,1.52
2023-09-01T08:55:01.527Z,1.30
2023-09-01T08:57:28.443Z,1.35
2023-09-01T08:59:55.495Z,1.45
2023-09-01T09:02:22.338Z,1.30
2023-09-01T09:04:49.799Z,1.25
2023-09-01T09:07:19.111Z,1.40
2023-09-01T09:09:57.403Z,1.20
2023-09-01T09:12:34.600Z,1.30
2023-09-01T09:15:02.237Z,1.58
2023-09-01T09:17:49.980Z,1.60
2023-09-01T09:20:19.487Z,1.40
2023-09-01T09:23:01.856Z,1.30
2023-09-01T09:25:36.655Z,1.70
2023-09-01T09:28:16.762Z,1.40
2023-09-01T09:30:54.068Z,1.30
2023-09-01T09:33:29.209Z,1.50
2023-09-01T09:35:56.197Z,1.20
2023-09-01T09:38:23.524Z,1.30
2023-09-01T09:40:58.186Z,1.23
2023-09-01T09:43:25.251Z,1.42
2023-09-01T09:45:56.020Z,1.50
2023-09-01T09:48:23.186Z,1.30
2023-09-01T09:50:53.287Z,1.40
2023-09-01T09:53:25.100Z,1.30
2023-09-01T09:55:53.819Z,1.40
2023-09-01T09:58:30.732Z,1.30
2023-09-01T10:01:03.959Z,1.33
2023-09-01T10:03:31.464Z,2.67
2023-09-01T10:06:00.423Z,1.30
2023-09-01T10:08:29.290Z,1.58
2023-09-01T10:10:59.220Z,1.58
2023-09-01T10:13:27.213Z,1.33
2023-09-01T10:15:56.585Z,1.23
2023-09-01T10:18:25.250Z,1.10
2023-09-01T10:20:53.338Z,1.23
2023-09-01T10:23:20.780Z,1.20
2023-09-01T10:26:30.096Z,2.60
2023-09-01T10:28:58.221Z,1.42
2023-09-01T10:31:25.695Z,1.83
2023-09-01T10:34:16.492Z,1.85
2023-09-01T10:36:46.843Z,1.63
2023-09-01T10:39:28.386Z,1.27
2023-09-01T10:41:59.636Z,3.15
2023-09-01T10:47:33.657Z,1.50
2023-09-01T10:50:02.700Z,1.30
2023-09-01T10:52:30.888Z,1.50
2023-09-01T10:55:00.586Z,1.65
2023-09-01T10:57:42.597Z,1.50
2023-09-01T11:00:26.239Z,1.23
2023-09-01T11:02:54.183Z,1.38
2023-09-01T11:05:40.236Z,2.45
2023-09-01T11:08:14.096Z,1.50
2023-09-01T11:10:41.364Z,1.27
2023-09-01T11:13:19.490Z,1.60
2023-09-01T11:15:48.601Z,1.50
2023-09-01T11:18:22.473Z,1.48
2023-09-01T11:20:51.404Z,1.58
2023-09-01T11:23:26.290Z,1.70
2023-09-01T11:26:00.647Z,1.30
2023-09-01T11:28:29.101Z,1.40
2023-09-01T11:31:05.195Z,1.30
2023-09-01T11:33:34.976Z,1.73
2023-09-01T11:36:12.393Z,1.77
2023-09-01T11:38:40.910Z,2.40
2023-09-01T11:41:13.235Z,1.23
2023-09-01T11:43:42.059Z,1.50
2023-09-01T11:46:09.588Z,1.35
2023-09-01T11:48:36.672Z,1.45
2023-09-01T11:51:03.695Z,1.25
2023-09-01T11:53:33.713Z,1.50
2023-09-01T11:56:04.582Z,1.30
2023-09-01T11:58:34.208Z,1.67
2023-09-01T12:01:12.118Z,1.33
2023-09-01T12:03:39.268Z,1.27
2023-09-01T12:06:40.232Z,1.17
2023-09-01T12:09:25.392Z,1.48
2023-09-01T12:11:56.821Z,1.35
2023-09-01T12:14:33.232Z,1.48
2023-09-01T12:17:01.568Z,1.70
2023-09-01T12:19:29.637Z,1.25
2023-09-01T12:21:58.873Z,1.25
2023-09-01T12:24:25.963Z,1.40
2023-09-01T12:26:52.997Z,1.65
2023-09-01T12:29:20.319Z,1.35
2023-09-01T12:31:47.303Z,1.30
2023-09-01T12:34:14.207Z,1.73
2023-09-01T12:36:41.096Z,1.50
2023-09-01T12:39:08.171Z,2.00
2023-09-01T12:41:35.017Z,1.60
2023-09-01T12:44:02.000Z,1.52
2023-09-01T12:46:29.720Z,1.30
2023-09-01T12:48:56.710Z,1.55
2023-09-01T12:51:23.642Z,1.30
2023-09-01T12:53:51.697Z,1.45
2023-09-01T12:56:18.742Z,1.70
2023-09-01T12:58:45.642Z,1.30
2023-09-01T13:01:12.608Z,1.70
2023-09-01T13:03:39.526Z,1.42
2023-09-01T13:06:11.392Z,1.30
2023-09-01T13:08:38.920Z,1.60
2023-09-01T13:11:14.545Z,2.10
2023-09-01T13:13:41.983Z,1.77
2023-09-01T13:16:11.128Z,1.77
2023-09-01T13:18:40.458Z,2.83
2023-09-01T13:21:07.488Z,1.27
2023-09-01T13:23:34.406Z,1.60
2023-09-01T13:26:01.621Z,1.65
2023-09-01T13:28:29.145Z,1.35
2023-09-01T13:30:58.435Z,1.40
2023-09-01T13:33:25.476Z,1.50
2023-09-01T13:35:55.120Z,1.20
2023-09-01T13:38:22.095Z,1.77
2023-09-01T13:40:56.121Z,1.20
2023-09-01T13:43:23.018Z,1.25
2023-09-01T13:45:49.985Z,1.15
2023-09-01T13:48:16.895Z,1.63
2023-09-01T13:50:45.650Z,1.67
2023-09-01T13:53:13.604Z,1.48
2023-09-01T13:55:40.633Z,1.00
2023-09-01T13:58:07.651Z,1.20
2023-09-01T14:00:34.656Z,2.65
2023-09-01T14:03:03.825Z,1.50
2023-09-01T14:05:30.694Z,1.50
2023-09-01T14:07:57.682Z,1.85
2023-09-01T14:10:24.604Z,1.50
2023-09-01T14:12:51.418Z,1.50
2023-09-01T14:15:18.271Z,1.30
2023-09-01T14:17:46.696Z,1.90
2023-09-01T14:20:13.636Z,1.25
2023-09-01T14:22:40.556Z,1.50
2023-09-01T14:25:07.938Z,1.30
2023-09-01T14:27:34.863Z,1.30
2023-09-01T14:30:02.227Z,1.45
2023-09-01T14:32:29.118Z,1.25
2023-09-01T14:34:56.015Z,1.30
2023-09-01T14:37:23.933Z,1.20
2023-09-01T14:39:50.828Z,1.30
2023-09-01T14:42:17.642Z,1.35
2023-09-01T14:44:44.492Z,1.45
2023-09-01T14:47:11.396Z,1.77
2023-09-01T14:49:38.336Z,1.30
2023-09-01T14:52:05.502Z,1.63
2023-09-01T14:54:32.368Z,1.00
2023-09-01T14:56:59.312Z,1.50
2023-09-01T14:59:27.274Z,1.20
2023-09-01T15:01:55.237Z,1.50
2023-09-01T15:04:22.231Z,1.40
2023-09-01T15:06:49.118Z,1.40
2023-09-01T15:09:16.437Z,1.30
2023-09-01T15:11:43.314Z,1.30
2023-09-01T15:14:10.237Z,1.10
2023-09-01T15:16:37.087Z,1.45
2023-09-01T15:19:04.088Z,1.20
2023-09-01T15:21:31.500Z,1.30
2023-09-01T15:23:58.535Z,1.50
2023-09-01T15:26:26.285Z,1.30
2023-09-01T15:28:53.193Z,1.95
2023-09-01T15:31:20.160Z,1.55
2023-09-01T15:33:47.036Z,1.40
2023-09-01T15:36:13.958Z,1.35
2023-09-01T15:38:40.966Z,1.38
2023-09-01T15:41:10.496Z,2.30
2023-09-01T15:43:39.026Z,1.25
2023-09-01T15:46:09.947Z,1.30
2023-09-01T15:48:37.746Z,1.20
2023-09-01T15:51:04.987Z,1.27
2023-09-01T15:53:32.013Z,1.30
2023-09-01T15:56:01.955Z,1.38
2023-09-01T15:58:29.253Z,1.50
2023-09-01T16:01:09.850Z,1.25
2023-09-01T16:03:52.786Z,1.15
2023-09-01T16:06:21.565Z,1.25
2023-09-01T16:08:48.548Z,1.30
2023-09-01T16:11:15.532Z,1.10
2023-09-01T16:13:42.504Z,1.60
2023-09-01T16:16:09.731Z,1.75
2023-09-01T16:18:36.805Z,1.52
2023-09-01T16:21:05.489Z,1.90
2023-09-01T16:23:34.292Z,1.55
2023-09-01T16:26:01.302Z,1.48
2023-09-01T16:28:28.272Z,1.50
2023-09-01T16:30:55.210Z,1.30
2023-09-01T16:33:22.233Z,1.50
2023-09-01T16:36:00.424Z,1.70
2023-09-01T16:38:30.322Z,1.50
2023-09-01T16:40:59.869Z,1.50
2023-09-01T16:43:27.326Z,1.90
2023-09-01T16:45:54.908Z,1.48
2023-09-01T16:48:23.304Z,1.85
2023-09-01T16:50:50.324Z,1.50
2023-09-01T16:53:17.377Z,2.10
2023-09-01T16:55:46.625Z,1.60
2023-09-01T16:58:17.644Z,1.58
2023-09-01T17:00:45.028Z,1.50
2023-09-01T17:03:12.136Z,1.48
2023-09-01T17:05:39.185Z,1.38
2023-09-01T17:08:06.322Z,1.63
2023-09-01T17:10:33.740Z,1.50
2023-09-01T17:13:01.300Z,1.75
2023-09-01T17:15:28.478Z,1.52
2023-09-01T17:17:56.769Z,2.10
2023-09-01T17:20:27.632Z,1.70
2023-09-01T17:22:55.300Z,1.92
2023-09-01T17:25:22.196Z,2.45
2023-09-01T17:27:49.008Z,1.77
2023-09-01T17:30:16.965Z,1.73
2023-09-01T17:32:44.147Z,2.50
2023-09-01T17:35:11.139Z,1.80
2023-09-01T17:37:38.119Z,2.03
2023-09-01T17:40:06.710Z,1.98
2023-09-01T17:42:33.780Z,1.60
2023-09-01T17:45:00.752Z,1.60
2023-09-01T17:47:27.924Z,2.53
2023-09-01T17:49:54.833Z,1.38
2023-09-01T17:52:21.814Z,1.88
2023-09-01T17:54:48.722Z,1.40
2023-09-01T17:57:15.723Z,1.30
2023-09-01T17:59:42.572Z,1.60
2023-09-01T18:02:11.464Z,1.42
2023-09-01T18:04:38.350Z,1.40
2023-09-01T18:07:07.189Z,1.52
2023-09-01T18:09:36.082Z,1.80
2023-09-01T18:12:03.744Z,1.50
2023-09-01T18:14:30.603Z,1.60
2023-09-01T18:16:58.202Z,2.03
2023-09-01T18:19:25.172Z,1.60
2023-09-01T18:21:52.575Z,1.92
2023-09-01T18:24:25.497Z,1.77
2023-09-01T18:26:52.461Z,1.90
2023-09-01T18:29:23.471Z,1.70
2023-09-01T18:31:52.009Z,1.80
2023-09-01T18:34:20.441Z,1.80
2023-09-01T18:36:47.792Z,1.70
2023-09-01T18:39:14.806Z,1.58
2023-09-01T18:41:43.315Z,2.00
2023-09-01T18:44:10.534Z,1.60
2023-09-01T18:46:38.586Z,1.80
2023-09-01T18:49:12.922Z,1.85
2023-09-01T18:51:40.593Z,1.83
2023-09-01T18:54:43.802Z,1.70
2023-09-01T18:57:14.671Z,2.03
2023-09-01T18:59:42.139Z,1.80
2023-09-01T19:02:36.900Z,1.30
2023-09-01T19:05:16.553Z,1.70
2023-09-01T19:07:43.994Z,1.80
2023-09-01T19:10:20.173Z,2.03
2023-09-01T19:12:50.090Z,1.80
2023-09-01T19:15:17.768Z,1.73
2023-09-01T19:17:45.098Z,1.70
2023-09-01T19:20:24.345Z,1.95
2023-09-01T19:22:52.983Z,1.85
2023-09-01T19:25:19.874Z,1.60
2023-09-01T19:28:05.496Z,1.50
2023-09-01T19:30:35.133Z,1.40
2023-09-01T19:33:02.314Z,1.52
2023-09-01T19:35:29.533Z,1.60
2023-09-01T19:37:56.798Z,1.70
2023-09-01T19:40:23.943Z,1.40
2023-09-01T19:42:51.168Z,1.60
2023-09-01T19:45:38.419Z,1.42
2023-09-01T19:48:06.073Z,1.80
2023-09-01T19:50:34.363Z,1.50
2023-09-01T19:53:13.101Z,1.60
2023-09-01T19:55:41.114Z,1.58
2023-09-01T19:58:07.956Z,1.50
2023-09-01T20:00:39.042Z,1.38
2023-09-01T20:03:08.325Z,1.48
2023-09-01T20:05:37.426Z,1.65
2023-09-01T20:08:05.398Z,1.70
2023-09-01T20:10:37.213Z,1.58
2023-09-01T20:13:09.032Z,1.60
2023-09-01T20:15:41.572Z,1.48
2023-09-01T20:18:17.010Z,2.00
2023-09-01T20:20:46.337Z,1.70
2023-09-01T20:23:13.361Z,1.50
2023-09-01T20:25:40.259Z,1.60
2023-09-01T20:28:07.543Z,1.70
2023-09-01T20:30:34.626Z,1.60
2023-09-01T20:33:01.522Z,2.08
2023-09-01T20:35:30.056Z,1.80
2023-09-01T20:37:56.955Z,1.60
2023-09-01T20:40:23.831Z,1.65
2023-09-01T20:42:53.157Z,1.65
2023-09-01T20:45:20.096Z,2.03
2023-09-01T20:47:46.939Z,1.98
2023-09-01T20:50:13.863Z,1.60
2023-09-01T20:52:40.991Z,1.83
2023-09-01T20:55:10.887Z,1.80
2023-09-01T20:57:45.796Z,1.60
2023-09-01T21:00:18.903Z,2.13
2023-09-01T21:02:48.945Z,1.75
2023-09-01T21:05:20.264Z,2.67
2023-09-01T21:07:49.815Z,1.92
2023-09-01T21:10:18.427Z,1.98
2023-09-01T21:12:45.569Z,2.03
2023-09-01T21:15:12.535Z,1.73
2023-09-01T21:17:39.462Z,1.85
2023-09-01T21:20:07.220Z,1.65
2023-09-01T21:22:34.168Z,1.85
2023-09-01T21:25:01.069Z,1.63
2023-09-01T21:27:28.055Z,1.95
2023-09-01T21:30:12.562Z,1.92
2023-09-01T21:32:39.783Z,1.80
2023-09-01T21:35:07.229Z,2.00
2023-09-01T21:37:36.907Z,2.10
2023-09-01T21:40:06.500Z,1.98
2023-09-01T21:42:33.588Z,2.00
2023-09-01T21:45:00.645Z,2.05
2023-09-01T21:47:27.646Z,1.90
2023-09-01T21:49:54.610Z,2.00
2023-09-01T21:52:21.565Z,1.90
2023-09-01T21:54:48.440Z,1.90
2023-09-01T21:57:18.424Z,2.10
2023-09-01T21:59:45.296Z,2.15
2023-09-01T22:02:12.214Z,2.20
2023-09-01T22:04:41.389Z,2.35
2023-09-01T22:07:08.895Z,2.40
2023-09-01T22:09:35.958Z,2.00
2023-09-01T22:12:03.869Z,2.08
2023-09-01T22:14:30.710Z,2.03
2023-09-01T22:16:57.625Z,2.03
2023-09-01T22:19:31.910Z,1.77
2023-09-01T22:21:59.917Z,2.17
2023-09-01T22:24:32.265Z,1.83
2023-09-01T22:27:00.121Z,2.03
2023-09-01T22:29:28.672Z,2.22
2023-09-01T22:31:58.313Z,2.00
2023-09-01T22:34:25.493Z,1.90
2023-09-01T22:36:52.380Z,1.73
2023-09-01T22:39:19.325Z,2.13
2023-09-01T22:41:46.259Z,2.08
2023-09-01T22:44:13.144Z,1.88
2023-09-01T22:46:40.150Z,1.90
2023-09-01T22:49:07.401Z,1.92
2023-09-01T22:51:34.363Z,1.83
2023-09-01T22:54:03.039Z,2.00
2023-09-01T22:56:30.539Z,1.80
2023-09-01T22:58:57.396Z,1.80
2023-09-01T23:01:24.250Z,2.00
2023-09-01T23:03:51.171Z,2.10
2023-09-01T23:06:18.037Z,1.80
2023-09-01T23:08:44.904Z,1.85
2023-09-01T23:11:16.439Z,1.90
2023-09-01T23:13:43.517Z,1.73
2023-09-01T23:16:10.360Z,1.80
2023-09-01T23:18:37.241Z,1.75
2023-09-01T23:21:04.240Z,1.90
2023-09-01T23:23:31.126Z,1.73
2023-09-01T23:25:58.003Z,1.90
2023-09-01T23:28:24.888Z,2.20
2023-09-01T23:30:51.755Z,1.98
2023-09-01T23:33:19.069Z,1.90
2023-09-01T23:35:46.066Z,1.92
2023-09-01T23:38:12.973Z,2.10
2023-09-01T23:40:40.348Z,2.03
2023-09-01T23:43:07.187Z,1.85
2023-09-01T23:45:34.014Z,2.15
2023-09-01T23:48:01.802Z,2.00
2023-09-01T23:50:28.794Z,2.13
2023-09-01T23:52:55.670Z,1.90
2023-09-01T23:55:22.566Z,2.15
2023-09-01T23:57:49.536Z,2.10
