createdAt,value
2022-12-18T09:23:58.583Z,-8.49
2022-12-18T09:26:26.491Z,-8.68
2022-12-18T09:28:52.866Z,-8.53
2022-12-18T09:31:22.045Z,-8.24
2022-12-18T09:33:48.461Z,-8.30
2022-12-18T09:36:17.665Z,-8.34
2022-12-18T09:38:44.606Z,-8.35
2022-12-18T09:41:41.705Z,-8.35
2022-12-18T09:44:25.267Z,-8.23
2022-12-18T09:46:59.056Z,-8.04
2022-12-18T09:49:29.565Z,-7.97
2022-12-18T09:52:05.937Z,-7.63
2022-12-18T09:54:42.928Z,-7.57
2022-12-18T09:57:19.632Z,-7.67
2022-12-18T09:59:52.584Z,-7.73
2022-12-18T10:02:22.657Z,-7.57
2022-12-18T10:05:06.303Z,-7.53
2022-12-18T10:07:48.152Z,-7.44
2022-12-18T10:10:23.797Z,-7.54
2022-12-18T10:13:12.205Z,-7.41
2022-12-18T10:16:04.628Z,-7.22
2022-12-18T10:18:54.268Z,-7.22
2022-12-18T10:21:29.265Z,-7.15
2022-12-18T10:24:11.980Z,-7.00
2022-12-18T10:26:38.369Z,-6.87
2022-12-18T10:29:11.946Z,-6.86
2022-12-18T10:31:38.261Z,-7.01
2022-12-18T10:34:04.712Z,-6.93
2022-12-18T10:36:30.996Z,-6.89
2022-12-18T10:39:20.065Z,-6.91
2022-12-18T10:41:47.107Z,-6.77
2022-12-18T10:44:23.940Z,-6.72
2022-12-18T10:47:10.186Z,-6.48
2022-12-18T10:49:44.194Z,-6.49
2022-12-18T10:52:18.901Z,-6.53
2022-12-18T10:54:59.103Z,-6.33
2022-12-18T10:57:42.362Z,-6.25
2022-12-18T11:00:29.077Z,-5.85
2022-12-18T11:02:56.761Z,-5.70
2022-12-18T11:05:32.797Z,-5.45
2022-12-18T11:08:01.031Z,-5.32
2022-12-18T11:10:40.859Z,-5.28
2022-12-18T11:13:23.084Z,-5.22
2022-12-18T11:15:49.973Z,-5.23
2022-12-18T11:18:36.976Z,-5.01
2022-12-18T11:21:08.182Z,-5.01
2022-12-18T11:23:35.998Z,-4.81
2022-12-18T11:26:04.951Z,-4.81
2022-12-18T11:28:41.826Z,-4.74
2022-12-18T11:31:17.397Z,-4.63
2022-12-18T11:34:19.698Z,-4.78
2022-12-18T11:36:43.073Z,-4.63
2022-12-18T11:39:18.729Z,-4.51
2022-12-18T11:42:12.692Z,-4.41
2022-12-18T11:44:47.493Z,-4.53
2022-12-18T11:47:35.414Z,-4.33
2022-12-18T11:50:04.388Z,-4.22
2022-12-18T11:52:40.337Z,-4.41
2022-12-18T11:55:15.697Z,-4.36
2022-12-18T11:58:20.016Z,-4.21
2022-12-18T12:01:00.787Z,-4.25
2022-12-18T12:03:52.153Z,-4.42
2022-12-18T12:06:46.417Z,-4.41
2022-12-18T12:09:41.455Z,-4.42
2022-12-18T12:12:29.360Z,-4.49
2022-12-18T12:15:26.991Z,-4.53
2022-12-18T12:18:00.328Z,-4.68
2022-12-18T12:20:47.533Z,-4.73
2022-12-18T12:23:36.857Z,-4.67
2022-12-18T12:26:09.620Z,-4.51
2022-12-18T12:29:00.956Z,-4.51
2022-12-18T12:31:42.220Z,-4.54
2022-12-18T12:34:22.473Z,-4.66
2022-12-18T12:37:04.249Z,-4.55
2022-12-18T12:39:36.657Z,-4.54
2022-12-18T12:42:25.330Z,-4.41
2022-12-18T12:44:58.450Z,-4.49
2022-12-18T12:47:29.274Z,-4.44
2022-12-18T12:49:57.604Z,-4.39
2022-12-18T12:52:37.002Z,-4.33
2022-12-18T12:55:11.549Z,-4.34
2022-12-18T12:57:46.136Z,-4.27
2022-12-18T13:00:20.049Z,-4.34
2022-12-18T13:03:04.375Z,-4.17
2022-12-18T13:05:44.005Z,-4.11
2022-12-18T13:08:12.803Z,-3.98
2022-12-18T13:10:41.533Z,-4.18
2022-12-18T13:13:22.312Z,-4.09
2022-12-18T13:16:06.184Z,-4.04
2022-12-18T13:18:34.063Z,-3.98
2022-12-18T13:21:03.297Z,-3.95
2022-12-18T13:23:33.806Z,-4.06
2022-12-18T13:26:28.154Z,-3.88
2022-12-18T13:28:57.707Z,-3.89
2022-12-18T13:31:42.418Z,-3.87
2022-12-18T13:34:27.499Z,-3.98
2022-12-18T13:36:56.701Z,-4.00
2022-12-18T13:42:38.369Z,-3.86
2022-12-18T13:45:37.929Z,-3.89
2022-12-18T13:48:06.333Z,-3.86
2022-12-18T13:50:35.988Z,-3.99
2022-12-18T13:53:05.338Z,-3.89
2022-12-18T13:55:33.144Z,-4.06
2022-12-18T13:58:06.723Z,-3.98
2022-12-18T14:00:33.918Z,-3.92
2022-12-18T14:03:00.812Z,-3.94
2022-12-18T14:05:31.101Z,-3.87
2022-12-18T14:08:06.835Z,-4.17
2022-12-18T14:10:48.159Z,-4.10
2022-12-18T14:13:38.375Z,-4.05
2022-12-18T14:16:08.068Z,-4.09
2022-12-18T14:18:55.518Z,-4.14
2022-12-18T14:21:30.357Z,-4.23
2022-12-18T14:24:26.272Z,-4.27
2022-12-18T14:26:52.597Z,-4.21
2022-12-18T14:29:30.226Z,-4.34
2022-12-18T14:32:17.529Z,-4.28
2022-12-18T14:34:49.419Z,-4.31
2022-12-18T14:37:18.799Z,-4.26
2022-12-18T14:40:10.626Z,-4.40
2022-12-18T14:42:37.735Z,-4.37
2022-12-18T14:45:42.396Z,-4.40
2022-12-18T14:48:12.163Z,-4.41
2022-12-18T14:50:40.168Z,-4.51
2022-12-18T14:53:06.555Z,-4.40
2022-12-18T14:55:33.238Z,-4.48
2022-12-18T14:57:59.602Z,-4.48
2022-12-18T15:00:26.977Z,-4.51
2022-12-18T15:02:58.438Z,-4.56
2022-12-18T15:05:30.437Z,-4.49
2022-12-18T15:07:59.493Z,-4.49
2022-12-18T15:10:31.799Z,-4.50
2022-12-18T15:12:58.705Z,-4.44
2022-12-18T15:15:34.395Z,-4.58
2022-12-18T15:18:02.082Z,-4.59
2022-12-18T15:20:31.172Z,-4.55
2022-12-18T15:22:57.791Z,-4.58
2022-12-18T15:25:34.972Z,-4.68
2022-12-18T15:28:01.336Z,-4.74
2022-12-18T15:30:27.659Z,-4.60
2022-12-18T15:33:27.239Z,-4.66
2022-12-18T15:36:05.098Z,-4.56
2022-12-18T15:38:32.144Z,-4.54
2022-12-18T15:40:58.662Z,-4.49
2022-12-18T15:43:35.566Z,-4.49
2022-12-18T15:46:14.210Z,-4.55
2022-12-18T15:49:03.055Z,-4.52
2022-12-18T15:51:37.859Z,-4.55
2022-12-18T15:54:10.314Z,-4.55
2022-12-18T15:56:55.371Z,-4.49
2022-12-18T15:59:23.685Z,-4.54
2022-12-18T16:01:52.089Z,-4.55
2022-12-18T16:04:21.399Z,-4.74
2022-12-18T16:07:13.776Z,-4.72
2022-12-18T16:09:34.990Z,-4.61
2022-12-18T16:12:01.279Z,-4.54
2022-12-18T16:14:30.255Z,-4.49
2022-12-18T16:17:02.782Z,-4.49
2022-12-18T16:19:30.512Z,-4.48
2022-12-18T16:21:58.570Z,-4.43
2022-12-18T16:24:27.710Z,-4.44
2022-12-18T16:26:54.716Z,-4.52
2022-12-18T16:29:25.620Z,-4.46
2022-12-18T16:31:52.912Z,-4.28
2022-12-18T16:34:22.962Z,-4.44
2022-12-18T16:36:51.348Z,-4.52
2022-12-18T16:39:18.477Z,-4.49
2022-12-18T16:41:44.791Z,-4.63
2022-12-18T16:44:11.160Z,-4.69
2022-12-18T16:46:38.547Z,-4.50
2022-12-18T16:49:04.957Z,-4.37
2022-12-18T16:51:31.397Z,-4.36
2022-12-18T16:54:02.964Z,-4.22
2022-12-18T16:56:32.991Z,-4.49
2022-12-18T16:59:01.176Z,-4.44
2022-12-18T17:01:30.013Z,-4.42
2022-12-18T17:03:59.362Z,-4.54
2022-12-18T17:06:28.422Z,-4.48
2022-12-18T17:08:56.700Z,-4.32
2022-12-18T17:11:31.435Z,-4.56
2022-12-18T17:13:57.877Z,-4.74
2022-12-18T17:16:25.575Z,-4.77
2022-12-18T17:18:55.065Z,-4.63
2022-12-18T17:21:21.389Z,-4.59
2022-12-18T17:23:47.752Z,-4.52
2022-12-18T17:26:14.345Z,-4.42
2022-12-18T17:28:41.401Z,-4.29
2022-12-18T17:31:17.668Z,-4.49
2022-12-18T17:33:44.421Z,-4.64
2022-12-18T17:36:11.654Z,-4.47
2022-12-18T17:38:38.376Z,-4.27
2022-12-18T17:41:11.779Z,-4.32
2022-12-18T17:43:45.518Z,-4.25
2022-12-18T17:46:14.291Z,-4.27
2022-12-18T17:48:41.562Z,-4.34
2022-12-18T17:51:10.848Z,-4.23
2022-12-18T17:53:39.572Z,-4.09
2022-12-18T17:56:09.699Z,-4.20
2022-12-18T17:58:37.295Z,-4.48
2022-12-18T18:01:06.519Z,-4.45
2022-12-18T18:03:34.284Z,-4.27
2022-12-18T18:06:02.089Z,-4.31
2022-12-18T18:08:28.779Z,-4.25
2022-12-18T18:10:55.639Z,-4.17
2022-12-18T18:13:46.945Z,-4.19
2022-12-18T18:16:13.674Z,-4.14
2022-12-18T18:18:40.259Z,-4.27
2022-12-18T18:21:08.619Z,-4.30
2022-12-18T18:23:35.847Z,-4.25
2022-12-18T18:26:06.930Z,-4.14
2022-12-18T18:28:34.405Z,-4.20
2022-12-18T18:31:09.005Z,-4.27
2022-12-18T18:33:36.319Z,-4.26
2022-12-18T18:36:03.103Z,-4.25
2022-12-18T18:38:29.450Z,-4.34
2022-12-18T18:41:03.844Z,-4.07
2022-12-18T18:43:30.711Z,-4.19
2022-12-18T18:45:58.643Z,-3.98
2022-12-18T18:48:26.103Z,-4.11
2022-12-18T18:50:57.119Z,-4.10
2022-12-18T18:53:23.526Z,-4.05
2022-12-18T18:56:17.255Z,-3.89
2022-12-18T18:58:36.840Z,-4.17
2022-12-18T19:01:07.085Z,-3.97
2022-12-18T19:03:35.574Z,-4.11
2022-12-18T19:06:02.028Z,-3.92
2022-12-18T19:08:32.030Z,-3.89
2022-12-18T19:11:01.395Z,-3.90
2022-12-18T19:13:30.830Z,-3.80
2022-12-18T19:16:09.132Z,-3.92
2022-12-18T19:18:38.314Z,-3.93
2022-12-18T19:21:06.503Z,-3.81
2022-12-18T19:23:33.888Z,-3.98
2022-12-18T19:26:26.923Z,-3.78
2022-12-18T19:28:47.976Z,-3.96
2022-12-18T19:31:19.977Z,-4.03
2022-12-18T19:33:49.288Z,-3.92
2022-12-18T19:36:25.480Z,-3.91
2022-12-18T19:38:54.265Z,-3.84
2022-12-18T19:41:22.283Z,-3.81
2022-12-18T19:43:49.613Z,-3.74
2022-12-18T19:46:18.639Z,-3.71
2022-12-18T19:48:45.948Z,-3.80
2022-12-18T19:51:21.144Z,-3.66
2022-12-18T19:53:48.138Z,-3.65
2022-12-18T19:56:17.520Z,-3.87
2022-12-18T19:58:45.121Z,-3.84
2022-12-18T20:01:13.841Z,-3.90
2022-12-18T20:03:44.248Z,-4.04
2022-12-18T20:06:23.479Z,-3.92
2022-12-18T20:08:51.590Z,-3.82
2022-12-18T20:11:20.281Z,-3.76
2022-12-18T20:13:46.590Z,-3.72
2022-12-18T20:16:13.162Z,-3.63
2022-12-18T20:18:39.626Z,-3.47
2022-12-18T20:21:10.801Z,-3.54
2022-12-18T20:23:40.381Z,-3.62
2022-12-18T20:26:07.789Z,-3.54
2022-12-18T20:28:35.155Z,-3.46
2022-12-18T20:31:03.881Z,-3.54
2022-12-18T20:33:30.721Z,-3.35
2022-12-18T20:36:06.033Z,-3.50
2022-12-18T20:38:34.214Z,-3.52
2022-12-18T20:41:02.360Z,-3.76
2022-12-18T20:43:29.901Z,-3.73
2022-12-18T20:46:04.264Z,-3.59
2022-12-18T20:48:31.479Z,-3.81
2022-12-18T20:50:59.799Z,-3.71
2022-12-18T20:53:29.236Z,-3.60
2022-12-18T20:55:55.572Z,-3.58
2022-12-18T20:58:21.887Z,-3.55
2022-12-18T21:00:48.350Z,-3.80
2022-12-18T21:03:14.904Z,-3.65
2022-12-18T21:05:41.347Z,-3.46
2022-12-18T21:08:09.778Z,-3.54
2022-12-18T21:10:38.926Z,-3.55
2022-12-18T21:13:07.876Z,-3.74
2022-12-18T21:15:36.711Z,-3.67
2022-12-18T21:18:03.123Z,-3.48
2022-12-18T21:20:29.427Z,-3.44
2022-12-18T21:22:57.715Z,-3.67
2022-12-18T21:25:37.526Z,-3.47
2022-12-18T21:28:04.023Z,-3.34
2022-12-18T21:30:30.371Z,-3.14
2022-12-18T21:32:57.308Z,-3.13
2022-12-18T21:35:23.677Z,-3.10
2022-12-18T21:37:52.267Z,-3.24
2022-12-18T21:40:18.607Z,-3.44
2022-12-18T21:43:16.070Z,-3.25
2022-12-18T21:45:44.247Z,-3.09
2022-12-18T21:48:12.088Z,-3.10
2022-12-18T21:50:38.395Z,-3.16
2022-12-18T21:53:04.685Z,-3.11
2022-12-18T21:55:31.036Z,-3.03
2022-12-18T21:57:57.362Z,-3.02
2022-12-18T22:00:23.774Z,-3.11
2022-12-18T22:03:15.590Z,-3.15
2022-12-18T22:05:36.537Z,-3.23
2022-12-18T22:08:02.890Z,-3.14
2022-12-18T22:10:29.399Z,-3.08
2022-12-18T22:12:55.693Z,-3.02
2022-12-18T22:15:22.205Z,-2.97
2022-12-18T22:17:50.631Z,-2.97
2022-12-18T22:20:18.360Z,-2.88
2022-12-18T22:22:46.657Z,-2.97
2022-12-18T22:25:12.959Z,-3.26
2022-12-18T22:27:39.324Z,-3.23
2022-12-18T22:30:06.262Z,-3.22
2022-12-18T22:32:33.899Z,-3.42
2022-12-18T22:35:06.212Z,-3.07
2022-12-18T22:37:35.744Z,-2.88
2022-12-18T22:40:04.937Z,-2.91
2022-12-18T22:42:32.392Z,-2.78
2022-12-18T22:45:00.070Z,-2.85
2022-12-18T22:47:29.746Z,-3.16
2022-12-18T22:49:56.627Z,-3.18
2022-12-18T22:52:24.340Z,-3.01
2022-12-18T22:54:53.363Z,-3.18
2022-12-18T22:57:24.095Z,-3.17
2022-12-18T22:59:51.396Z,-2.90
2022-12-18T23:02:18.727Z,-2.82
2022-12-18T23:04:45.264Z,-2.82
2022-12-18T23:07:11.691Z,-2.72
2022-12-18T23:09:39.653Z,-2.73
2022-12-18T23:12:06.351Z,-3.01
2022-12-18T23:14:32.643Z,-3.04
2022-12-18T23:16:58.925Z,-2.91
2022-12-18T23:19:26.170Z,-2.98
2022-12-18T23:21:52.776Z,-2.99
2022-12-18T23:24:21.153Z,-2.75
2022-12-18T23:26:47.486Z,-2.95
2022-12-18T23:29:13.908Z,-2.94
2022-12-18T23:31:40.321Z,-2.75
2022-12-18T23:34:07.402Z,-2.73
2022-12-18T23:36:45.662Z,-2.72
2022-12-18T23:39:20.469Z,-2.71
2022-12-18T23:41:55.910Z,-2.65
2022-12-18T23:44:22.237Z,-2.54
2022-12-18T23:46:48.591Z,-2.68
2022-12-18T23:49:14.929Z,-2.68
2022-12-18T23:51:41.225Z,-2.60
2022-12-18T23:54:09.158Z,-2.62
2022-12-18T23:56:35.662Z,-2.75
2022-12-18T23:59:02.041Z,-2.77
