createdAt,value
2018-04-10T00:02:02.460Z,58.20
2018-04-10T00:04:33.865Z,58.40
2018-04-10T00:07:05.055Z,58.40
2018-04-10T00:09:37.241Z,58.70
2018-04-10T00:12:09.185Z,58.80
2018-04-10T00:14:40.616Z,58.80
2018-04-10T00:17:11.784Z,58.90
2018-04-10T00:19:43.103Z,58.80
2018-04-10T00:22:14.275Z,59.00
2018-04-10T00:24:46.259Z,59.20
2018-04-10T00:27:18.200Z,59.20
2018-04-10T00:29:49.446Z,59.20
2018-04-10T00:32:21.432Z,59.40
2018-04-10T00:34:53.411Z,59.50
2018-04-10T00:37:24.635Z,59.50
2018-04-10T00:39:56.629Z,59.70
2018-04-10T00:42:27.850Z,59.70
2018-04-10T00:44:59.080Z,59.80
2018-04-10T00:47:31.059Z,59.90
2018-04-10T00:50:02.266Z,59.90
2018-04-10T00:52:33.478Z,60.00
2018-04-10T00:55:04.963Z,60.10
2018-04-10T00:57:36.198Z,60.20
2018-04-10T01:00:08.219Z,60.30
2018-04-10T01:02:39.430Z,60.10
2018-04-10T01:05:11.404Z,60.40
2018-04-10T01:07:42.630Z,60.30
2018-04-10T01:10:14.570Z,60.80
2018-04-10T01:12:45.822Z,60.70
2018-04-10T01:15:17.795Z,60.90
2018-04-10T01:17:49.775Z,60.80
2018-04-10T01:20:21.247Z,60.90
2018-04-10T01:22:52.474Z,60.90
2018-04-10T01:25:23.743Z,61.60
2018-04-10T01:27:54.955Z,61.10
2018-04-10T01:30:26.931Z,61.30
2018-04-10T01:32:58.202Z,61.30
2018-04-10T01:35:29.449Z,61.20
2018-04-10T01:38:00.770Z,61.10
2018-04-10T01:40:32.028Z,61.00
2018-04-10T01:43:03.276Z,61.00
2018-04-10T01:45:34.458Z,60.90
2018-04-10T01:48:06.435Z,61.10
2018-04-10T01:50:38.376Z,60.90
2018-04-10T01:53:09.676Z,60.90
2018-04-10T01:55:41.114Z,61.00
2018-04-10T01:58:12.285Z,61.00
2018-04-10T02:00:43.542Z,61.20
2018-04-10T02:03:14.715Z,61.20
2018-04-10T02:05:46.666Z,61.10
2018-04-10T02:08:17.929Z,61.10
2018-04-10T02:10:49.087Z,61.10
2018-04-10T02:13:21.027Z,61.20
2018-04-10T02:15:53.012Z,61.20
2018-04-10T02:18:24.201Z,61.20
2018-04-10T02:20:55.734Z,61.30
2018-04-10T02:23:26.930Z,61.50
2018-04-10T02:25:58.865Z,61.70
2018-04-10T02:28:30.827Z,61.90
2018-04-10T02:31:02.023Z,62.70
2018-04-10T02:33:33.223Z,62.20
2018-04-10T02:36:05.149Z,62.30
2018-04-10T02:38:36.394Z,62.90
2018-04-10T02:41:07.674Z,62.20
2018-04-10T02:43:39.649Z,63.10
2018-04-10T02:46:11.652Z,63.20
2018-04-10T02:48:43.093Z,63.10
2018-04-10T02:51:14.277Z,63.30
2018-04-10T02:53:45.706Z,63.40
2018-04-10T02:56:16.885Z,63.40
2018-04-10T02:58:48.097Z,63.60
2018-04-10T03:01:19.367Z,63.50
2018-04-10T03:03:50.577Z,63.60
2018-04-10T03:06:21.772Z,63.70
2018-04-10T03:08:53.729Z,64.20
2018-04-10T03:11:24.970Z,64.10
2018-04-10T03:13:56.138Z,64.50
2018-04-10T03:16:27.382Z,64.50
2018-04-10T03:18:58.869Z,64.50
2018-04-10T03:21:30.035Z,64.80
2018-04-10T03:24:01.564Z,64.80
2018-04-10T03:26:32.789Z,64.60
2018-04-10T03:29:04.342Z,64.90
2018-04-10T03:31:35.526Z,64.90
2018-04-10T03:34:07.490Z,64.90
2018-04-10T03:36:38.723Z,64.90
2018-04-10T03:39:09.969Z,64.80
2018-04-10T03:41:41.290Z,65.20
2018-04-10T03:44:12.699Z,65.30
2018-04-10T03:46:44.667Z,65.20
2018-04-10T03:49:15.946Z,65.20
2018-04-10T03:51:47.120Z,65.20
2018-04-10T03:54:18.458Z,64.90
2018-04-10T03:56:49.618Z,64.90
2018-04-10T03:59:20.887Z,64.90
2018-04-10T04:01:52.167Z,64.70
2018-04-10T04:04:23.402Z,64.70
2018-04-10T04:06:55.461Z,64.60
2018-04-10T04:09:27.040Z,64.50
2018-04-10T04:11:58.277Z,64.50
2018-04-10T04:14:30.325Z,64.30
2018-04-10T04:17:13.935Z,64.30
2018-04-10T04:19:57.556Z,64.30
2018-04-10T04:22:38.618Z,64.10
2018-04-10T04:25:10.959Z,64.00
2018-04-10T04:27:42.170Z,64.80
2018-04-10T04:30:13.370Z,63.90
2018-04-10T04:32:44.879Z,63.90
2018-04-10T04:35:16.077Z,63.80
2018-04-10T04:37:48.043Z,63.80
2018-04-10T04:40:19.959Z,63.80
2018-04-10T04:42:51.216Z,63.70
2018-04-10T04:45:22.466Z,63.60
2018-04-10T04:47:53.706Z,63.60
2018-04-10T04:50:24.881Z,63.60
2018-04-10T04:52:56.834Z,63.50
2018-04-10T04:55:28.038Z,63.50
2018-04-10T04:57:59.250Z,63.40
2018-04-10T05:00:30.458Z,63.50
2018-04-10T05:03:02.500Z,63.20
2018-04-10T05:05:33.758Z,63.20
2018-04-10T05:08:05.004Z,63.20
2018-04-10T05:10:36.438Z,63.10
2018-04-10T05:13:07.665Z,62.80
2018-04-10T05:15:38.866Z,62.90
2018-04-10T05:18:10.799Z,62.70
2018-04-10T05:20:42.016Z,62.60
2018-04-10T05:23:13.463Z,62.40
2018-04-10T05:25:44.686Z,62.50
2018-04-10T05:28:15.950Z,62.50
2018-04-10T05:30:47.129Z,62.50
2018-04-10T05:33:18.343Z,62.50
2018-04-10T05:35:49.635Z,62.50
2018-04-10T05:38:21.607Z,62.50
2018-04-10T05:40:52.842Z,62.50
2018-04-10T05:43:24.843Z,62.40
2018-04-10T05:45:56.054Z,62.30
2018-04-10T05:48:27.303Z,62.00
2018-04-10T05:50:59.344Z,61.60
2018-04-10T05:53:30.509Z,61.60
2018-04-10T05:56:01.754Z,61.60
2018-04-10T05:58:32.952Z,61.40
2018-04-10T06:01:04.213Z,61.20
2018-04-10T06:03:35.543Z,60.90
2018-04-10T06:06:06.750Z,60.90
2018-04-10T06:08:37.989Z,60.80
2018-04-10T06:11:09.238Z,60.50
2018-04-10T06:13:40.454Z,60.50
2018-04-10T06:16:12.448Z,60.40
2018-04-10T06:18:43.630Z,60.20
2018-04-10T06:21:14.905Z,60.20
2018-04-10T06:23:46.889Z,60.20
2018-04-10T06:26:18.133Z,60.20
2018-04-10T06:28:49.368Z,60.10
2018-04-10T06:31:21.046Z,59.90
2018-04-10T06:33:52.252Z,59.90
2018-04-10T06:36:24.253Z,59.70
2018-04-10T06:38:55.435Z,59.70
2018-04-10T06:41:26.673Z,59.60
2018-04-10T06:43:58.075Z,59.60
2018-04-10T06:46:29.343Z,59.20
2018-04-10T06:49:00.539Z,59.30
2018-04-10T06:51:32.609Z,59.20
2018-04-10T06:54:03.954Z,59.20
2018-04-10T06:56:35.438Z,59.30
2018-04-10T06:59:06.619Z,59.20
2018-04-10T07:01:38.260Z,59.00
2018-04-10T07:04:09.607Z,59.10
2018-04-10T07:06:40.972Z,59.10
2018-04-10T07:09:12.397Z,59.00
2018-04-10T07:11:43.592Z,59.00
2018-04-10T07:14:14.942Z,58.90
2018-04-10T07:16:46.130Z,58.70
2018-04-10T07:19:17.606Z,58.70
2018-04-10T07:21:49.555Z,58.70
2018-04-10T07:24:21.597Z,58.70
2018-04-10T07:26:52.842Z,58.70
2018-04-10T07:29:24.049Z,58.50
2018-04-10T07:31:55.331Z,58.30
2018-04-10T07:34:26.584Z,58.30
2018-04-10T07:36:58.023Z,58.20
2018-04-10T07:39:29.238Z,58.00
2018-04-10T07:42:00.540Z,58.10
2018-04-10T07:44:32.070Z,57.90
2018-04-10T07:47:03.305Z,57.90
2018-04-10T07:49:34.530Z,57.60
2018-04-10T07:52:05.885Z,57.50
2018-04-10T07:54:37.104Z,57.30
2018-04-10T07:57:08.359Z,57.20
2018-04-10T07:59:39.612Z,57.10
2018-04-10T08:02:10.961Z,56.90
2018-04-10T08:04:42.247Z,56.90
2018-04-10T08:07:14.267Z,56.70
2018-04-10T08:09:45.511Z,56.70
2018-04-10T08:12:16.790Z,56.90
2018-04-10T08:14:48.055Z,56.60
2018-04-10T08:17:19.268Z,56.10
2018-04-10T08:19:50.497Z,55.70
2018-04-10T08:22:21.970Z,55.30
2018-04-10T08:24:53.218Z,55.60
2018-04-10T08:27:24.485Z,55.10
2018-04-10T08:29:55.771Z,55.00
2018-04-10T08:32:27.444Z,55.50
2018-04-10T08:34:58.714Z,55.90
2018-04-10T08:37:29.970Z,56.00
2018-04-10T08:40:01.929Z,55.90
2018-04-10T08:42:33.170Z,55.90
2018-04-10T08:45:04.742Z,55.70
2018-04-10T08:47:36.302Z,55.40
2018-04-10T08:50:08.306Z,55.20
2018-04-10T08:52:39.524Z,55.20
2018-04-10T08:55:10.759Z,54.90
2018-04-10T08:57:42.781Z,55.40
2018-04-10T09:00:14.109Z,54.70
2018-04-10T09:02:45.374Z,54.50
2018-04-10T09:05:17.493Z,54.30
2018-04-10T09:07:48.773Z,54.20
2018-04-10T09:10:20.010Z,53.70
2018-04-10T09:12:51.262Z,53.70
2018-04-10T09:15:22.569Z,53.60
2018-04-10T09:17:53.800Z,53.40
2018-04-10T09:20:25.781Z,52.40
2018-04-10T09:22:57.803Z,51.60
2018-04-10T09:25:29.829Z,51.70
2018-04-10T09:28:01.281Z,51.60
2018-04-10T09:30:32.542Z,51.10
2018-04-10T09:33:03.818Z,51.00
2018-04-10T09:35:35.056Z,51.10
2018-04-10T09:38:06.550Z,51.20
2018-04-10T09:40:37.736Z,51.10
2018-04-10T09:43:09.793Z,50.50
2018-04-10T09:45:41.829Z,50.50
2018-04-10T09:48:13.231Z,50.40
2018-04-10T09:50:44.421Z,50.10
2018-04-10T09:53:15.959Z,49.70
2018-04-10T09:55:47.158Z,49.80
2018-04-10T09:58:18.534Z,49.50
2018-04-10T10:00:49.874Z,48.70
2018-04-10T10:03:21.295Z,48.60
2018-04-10T10:05:52.759Z,48.70
2018-04-10T10:08:24.060Z,48.50
2018-04-10T10:10:55.280Z,48.70
2018-04-10T10:13:26.548Z,48.90
2018-04-10T10:15:57.863Z,48.70
2018-04-10T10:18:29.330Z,48.90
2018-04-10T10:21:00.522Z,48.40
2018-04-10T10:23:32.511Z,48.10
2018-04-10T10:26:03.874Z,48.00
2018-04-10T10:28:35.809Z,46.50
2018-04-10T10:31:07.016Z,46.50
2018-04-10T10:33:38.239Z,46.00
2018-04-10T10:36:09.536Z,45.50
2018-04-10T10:38:42.362Z,45.90
2018-04-10T10:41:13.689Z,45.90
2018-04-10T10:43:45.713Z,45.10
2018-04-10T10:46:17.063Z,45.10
2018-04-10T10:48:49.146Z,45.20
2018-04-10T10:51:20.529Z,45.20
2018-04-10T10:53:51.760Z,45.50
2018-04-10T10:56:23.027Z,45.20
2018-04-10T10:58:54.302Z,45.30
2018-04-10T11:01:25.490Z,44.80
2018-04-10T11:03:56.762Z,44.60
2018-04-10T11:06:28.218Z,44.30
2018-04-10T11:08:59.489Z,47.70
2018-04-10T11:11:30.686Z,47.60
2018-04-10T11:14:01.988Z,48.00
2018-04-10T11:16:33.299Z,48.70
2018-04-10T11:19:04.506Z,48.60
2018-04-10T11:21:35.752Z,47.60
2018-04-10T11:24:06.990Z,46.20
2018-04-10T11:26:39.008Z,45.10
2018-04-10T11:29:10.392Z,45.10
2018-04-10T11:31:41.689Z,44.50
2018-04-10T11:34:13.004Z,45.20
2018-04-10T11:36:44.225Z,45.60
2018-04-10T11:39:15.745Z,45.80
2018-04-10T11:41:48.399Z,44.90
2018-04-10T13:06:21.718Z,44.40
2018-04-10T13:08:53.016Z,36.10
2018-04-10T13:11:24.253Z,35.70
2018-04-10T13:13:55.655Z,35.10
2018-04-10T13:16:26.925Z,35.50
2018-04-10T13:18:58.910Z,35.40
2018-04-10T13:21:30.202Z,35.40
2018-04-10T13:24:01.399Z,36.00
2018-04-10T13:26:32.626Z,35.90
2018-04-10T13:29:04.247Z,35.70
2018-04-10T13:31:35.460Z,36.10
2018-04-10T13:34:06.861Z,36.60
2018-04-10T13:36:39.105Z,36.80
2018-04-10T13:39:10.457Z,37.20
2018-04-10T13:41:41.778Z,38.00
2018-04-10T13:44:13.072Z,38.30
2018-04-10T13:46:44.341Z,39.10
2018-04-10T13:49:15.564Z,40.10
2018-04-10T13:51:46.824Z,41.40
2018-04-10T13:54:18.093Z,42.00
2018-04-10T13:56:49.320Z,42.50
2018-04-10T13:59:20.567Z,42.60
2018-04-10T14:01:53.262Z,43.00
2018-04-10T14:04:25.254Z,43.60
2018-04-10T14:06:56.523Z,43.60
2018-04-10T14:09:28.454Z,43.80
2018-04-10T14:12:00.261Z,43.70
2018-04-10T14:14:31.552Z,43.70
2018-04-10T14:17:02.801Z,43.50
2018-04-10T14:19:34.792Z,43.80
2018-04-10T14:22:06.272Z,43.20
2018-04-10T14:24:37.478Z,43.30
2018-04-10T14:27:08.731Z,43.30
2018-04-10T14:29:40.647Z,43.30
2018-04-10T14:32:11.910Z,43.20
2018-04-10T14:34:43.264Z,43.20
2018-04-10T14:37:14.941Z,43.20
2018-04-10T14:39:46.203Z,43.20
2018-04-10T14:42:17.450Z,42.90
2018-04-10T14:44:48.929Z,43.00
2018-04-10T14:47:20.363Z,43.00
2018-04-10T14:49:51.584Z,42.90
2018-04-10T14:52:22.805Z,43.00
2018-04-10T14:54:54.833Z,41.90
2018-04-10T14:57:26.262Z,42.50
2018-04-10T14:59:57.461Z,42.40
2018-04-10T15:02:28.658Z,42.80
2018-04-10T15:04:59.884Z,41.90
2018-04-10T15:07:31.125Z,41.20
2018-04-10T15:10:02.412Z,39.70
2018-04-10T15:12:34.370Z,38.90
2018-04-10T15:15:05.753Z,38.80
2018-04-10T15:17:37.771Z,38.90
2018-04-10T15:20:08.987Z,38.90
2018-04-10T15:22:40.469Z,38.60
2018-04-10T15:25:11.650Z,38.80
2018-04-10T15:27:43.649Z,41.20
2018-04-10T15:30:14.871Z,41.10
2018-04-10T15:32:46.162Z,42.20
2018-04-10T15:35:17.750Z,42.80
2018-04-10T15:37:49.700Z,43.40
2018-04-10T15:40:29.115Z,43.40
2018-04-10T15:43:01.124Z,43.00
2018-04-10T15:45:32.357Z,43.00
2018-04-10T15:48:04.601Z,42.30
2018-04-10T15:50:35.829Z,42.30
2018-04-10T15:53:07.068Z,42.10
2018-04-10T15:55:38.570Z,41.80
2018-04-10T15:58:09.840Z,41.60
2018-04-10T16:00:41.451Z,41.20
2018-04-10T16:03:12.692Z,41.00
2018-04-10T16:05:43.997Z,40.90
2018-04-10T16:08:15.223Z,40.70
2018-04-10T16:10:46.744Z,40.80
2018-04-10T16:13:18.254Z,40.90
2018-04-10T16:15:49.509Z,40.90
2018-04-10T16:18:20.766Z,41.00
2018-04-10T16:20:52.040Z,40.90
2018-04-10T16:23:23.341Z,40.90
2018-04-10T16:25:54.651Z,41.00
2018-04-10T16:28:26.217Z,41.20
2018-04-10T16:30:57.491Z,41.40
2018-04-10T16:33:28.740Z,41.40
2018-04-10T16:35:59.937Z,41.40
2018-04-10T16:38:31.312Z,41.30
2018-04-10T16:41:02.911Z,41.50
2018-04-10T16:43:34.917Z,42.40
2018-04-10T16:46:06.151Z,42.40
2018-04-10T16:48:37.391Z,42.70
2018-04-10T16:51:08.619Z,42.90
2018-04-10T16:53:39.868Z,43.10
2018-04-10T16:56:12.159Z,43.20
2018-04-10T16:58:43.460Z,43.20
2018-04-10T17:01:15.911Z,43.40
2018-04-10T17:03:47.108Z,43.40
2018-04-10T17:06:18.607Z,43.40
2018-04-10T17:08:49.818Z,43.40
2018-04-10T17:11:21.054Z,43.20
2018-04-10T17:13:52.297Z,43.20
2018-04-10T17:16:23.613Z,43.20
2018-04-10T17:18:55.884Z,43.70
2018-04-10T17:21:27.845Z,43.20
2018-04-10T17:23:59.093Z,43.10
2018-04-10T17:26:31.050Z,41.40
2018-04-10T17:29:03.061Z,39.80
2018-04-10T17:31:34.251Z,39.80
2018-04-10T17:34:05.511Z,38.10
2018-04-10T17:36:37.543Z,38.00
2018-04-10T17:39:08.798Z,38.00
2018-04-10T17:41:40.010Z,38.00
2018-04-10T17:44:11.339Z,37.30
2018-04-10T17:46:42.562Z,37.50
2018-04-10T17:49:13.824Z,36.00
2018-04-10T17:51:45.034Z,35.90
2018-04-10T17:54:16.996Z,34.90
2018-04-10T17:56:49.045Z,34.70
2018-04-10T17:59:21.010Z,34.60
2018-04-10T18:01:52.933Z,34.80
2018-04-10T18:04:24.195Z,34.80
2018-04-10T18:06:56.182Z,47.10
2018-04-10T18:09:28.380Z,48.80
2018-04-10T18:11:59.594Z,48.70
2018-04-10T18:14:30.811Z,50.30
2018-04-10T18:17:02.170Z,50.90
2018-04-10T18:19:34.209Z,52.30
2018-04-10T18:22:05.385Z,51.60
2018-04-10T18:24:37.328Z,52.60
2018-04-10T18:27:08.518Z,53.20
2018-04-10T18:29:39.777Z,53.10
2018-04-10T18:32:10.947Z,53.50
2018-04-10T18:34:42.142Z,53.70
2018-04-10T18:37:13.378Z,54.00
2018-04-10T18:39:45.323Z,54.80
2018-04-10T18:42:17.317Z,55.10
2018-04-10T18:44:49.306Z,55.30
2018-04-10T18:47:20.517Z,55.30
2018-04-10T18:49:52.563Z,55.80
2018-04-10T18:52:24.159Z,55.80
2018-04-10T18:54:55.374Z,56.00
2018-04-10T18:57:26.625Z,56.20
2018-04-10T18:59:57.867Z,56.40
2018-04-10T19:02:29.051Z,56.50
2018-04-10T19:05:00.283Z,56.40
2018-04-10T19:07:31.462Z,57.10
2018-04-10T19:10:02.699Z,57.20
2018-04-10T19:12:33.846Z,57.40
2018-04-10T19:15:05.105Z,57.50
2018-04-10T19:17:37.079Z,57.60
2018-04-10T19:20:08.314Z,57.60
2018-04-10T19:22:40.266Z,57.80
2018-04-10T19:25:11.468Z,57.80
2018-04-10T19:27:42.690Z,58.10
2018-04-10T19:30:13.899Z,58.30
2018-04-10T19:32:45.184Z,58.60
2018-04-10T19:35:16.688Z,58.80
2018-04-10T19:37:48.035Z,58.90
2018-04-10T19:40:19.209Z,58.80
2018-04-10T19:42:51.162Z,58.90
2018-04-10T19:45:23.086Z,59.10
2018-04-10T19:47:54.281Z,59.00
2018-04-10T19:50:25.458Z,59.10
2018-04-10T19:52:56.717Z,59.10
2018-04-10T19:55:27.937Z,59.00
2018-04-10T19:57:59.213Z,59.20
2018-04-10T20:00:30.438Z,59.30
2018-04-10T20:03:01.731Z,59.50
2018-04-10T20:05:33.780Z,60.20
2018-04-10T20:08:05.060Z,59.80
2018-04-10T20:10:36.277Z,60.00
2018-04-10T20:13:08.218Z,60.30
2018-04-10T20:15:39.427Z,60.30
2018-04-10T20:18:10.765Z,60.50
2018-04-10T20:20:41.950Z,60.70
2018-04-10T20:23:13.174Z,60.90
2018-04-10T20:25:44.326Z,61.00
2018-04-10T20:28:15.762Z,61.20
2018-04-10T20:30:46.997Z,61.30
2018-04-10T20:33:18.245Z,61.90
2018-04-10T20:35:49.443Z,62.00
2018-04-10T20:38:21.649Z,62.00
2018-04-10T20:40:52.802Z,62.00
2018-04-10T20:43:24.046Z,62.00
2018-04-10T20:45:55.232Z,62.20
2018-04-10T20:48:27.260Z,62.60
2018-04-10T20:50:58.471Z,62.60
2018-04-10T20:53:29.920Z,62.80
2018-04-10T20:56:01.087Z,62.80
2018-04-10T20:58:32.509Z,63.20
2018-04-10T21:01:03.723Z,62.90
2018-04-10T21:03:35.646Z,63.10
2018-04-10T21:06:07.806Z,63.20
2018-04-10T21:08:39.000Z,63.90
2018-04-10T21:11:10.900Z,63.40
2018-04-10T21:13:42.110Z,63.30
2018-04-10T21:16:14.038Z,63.50
2018-04-10T21:18:46.430Z,63.60
2018-04-10T21:21:18.412Z,63.60
2018-04-10T21:23:49.621Z,63.50
2018-04-10T21:26:21.657Z,63.70
2018-04-10T21:28:52.847Z,63.50
2018-04-10T21:31:24.081Z,63.60
2018-04-10T21:33:55.309Z,64.10
2018-04-10T21:36:26.557Z,64.30
2018-04-10T21:38:57.878Z,64.80
2018-04-10T21:41:29.053Z,64.80
2018-04-10T21:44:00.442Z,65.10
2018-04-10T21:46:31.944Z,65.20
2018-04-10T21:49:03.161Z,65.40
2018-04-10T21:51:34.361Z,65.40
2018-04-10T21:54:05.765Z,65.50
2018-04-10T21:56:36.926Z,65.50
2018-04-10T21:59:08.267Z,65.50
2018-04-10T22:01:39.445Z,65.50
2018-04-10T22:04:10.687Z,65.50
2018-04-10T22:06:41.969Z,65.60
2018-04-10T22:09:13.398Z,65.70
2018-04-10T22:11:44.614Z,65.60
2018-04-10T22:14:15.889Z,65.50
2018-04-10T22:16:47.097Z,65.20
2018-04-10T22:19:18.371Z,66.10
2018-04-10T22:21:49.596Z,65.50
2018-04-10T22:24:20.809Z,65.50
2018-04-10T22:26:52.000Z,65.40
2018-04-10T22:29:23.947Z,65.60
2018-04-10T22:31:55.146Z,65.50
2018-04-10T22:34:26.341Z,65.70
2018-04-10T22:36:57.558Z,65.50
2018-04-10T22:39:28.996Z,65.60
2018-04-10T22:42:00.944Z,65.50
2018-04-10T22:44:32.222Z,65.50
2018-04-10T22:47:04.089Z,65.60
2018-04-10T22:49:35.303Z,65.90
2018-04-10T22:52:07.235Z,65.80
2018-04-10T22:54:39.231Z,65.90
2018-04-10T22:57:11.156Z,65.80
2018-04-10T22:59:42.487Z,65.80
2018-04-10T23:02:14.024Z,65.90
2018-04-10T23:04:45.198Z,65.90
2018-04-10T23:07:16.418Z,65.90
2018-04-10T23:09:47.583Z,66.10
2018-04-10T23:12:18.827Z,65.70
2018-04-10T23:14:49.994Z,65.80
2018-04-10T23:17:22.337Z,65.80
2018-04-10T23:19:53.530Z,65.80
2018-04-10T23:22:25.645Z,67.00
2018-04-10T23:24:56.819Z,66.90
2018-04-10T23:27:28.947Z,66.80
2018-04-10T23:30:00.156Z,67.30
2018-04-10T23:32:31.329Z,67.90
2018-04-10T23:35:03.270Z,68.60
2018-04-10T23:37:35.243Z,68.50
2018-04-10T23:40:07.254Z,69.30
2018-04-10T23:42:38.451Z,68.50
2018-04-10T23:45:10.487Z,69.10
2018-04-10T23:47:41.670Z,69.00
2018-04-10T23:50:12.862Z,68.80
2018-04-10T23:52:44.036Z,68.90
2018-04-10T23:55:15.980Z,69.40
2018-04-10T23:57:47.154Z,69.40
