createdAt,value
2024-01-25T00:00:12.356Z,29.38
2024-01-25T00:01:12.491Z,29.46
2024-01-25T00:02:12.553Z,29.47
2024-01-25T00:03:12.476Z,29.48
2024-01-25T00:04:12.575Z,29.47
2024-01-25T00:05:12.544Z,29.50
2024-01-25T00:06:12.528Z,29.49
2024-01-25T00:07:12.534Z,29.49
2024-01-25T00:08:12.514Z,29.46
2024-01-25T00:09:12.556Z,29.47
2024-01-25T00:10:12.664Z,29.47
2024-01-25T00:11:12.576Z,29.50
2024-01-25T00:12:12.620Z,29.53
2024-01-25T00:13:12.641Z,29.50
2024-01-25T00:14:12.689Z,29.47
2024-01-25T00:15:12.681Z,29.56
2024-01-25T00:16:12.829Z,29.53
2024-01-25T00:17:12.723Z,29.56
2024-01-25T00:18:12.796Z,29.53
2024-01-25T00:19:12.923Z,29.55
2024-01-25T00:20:13.046Z,29.53
2024-01-25T00:21:12.826Z,29.53
2024-01-25T00:22:12.969Z,29.55
2024-01-25T00:23:12.848Z,29.57
2024-01-25T00:24:12.866Z,29.56
2024-01-25T00:25:12.953Z,29.55
2024-01-25T00:26:12.930Z,29.55
2024-01-25T00:27:12.927Z,29.65
2024-01-25T00:28:13.034Z,29.63
2024-01-25T00:29:12.975Z,29.68
2024-01-25T00:30:12.981Z,29.71
2024-01-25T00:31:13.067Z,29.65
2024-01-25T00:32:13.027Z,29.67
2024-01-25T00:33:13.188Z,29.72
2024-01-25T00:34:13.150Z,29.69
2024-01-25T00:35:13.261Z,29.71
2024-01-25T00:36:13.105Z,29.66
2024-01-25T00:37:13.200Z,29.68
2024-01-25T00:38:13.135Z,29.69
2024-01-25T00:39:13.167Z,29.66
2024-01-25T00:40:13.291Z,29.68
2024-01-25T00:41:13.197Z,29.70
2024-01-25T00:42:13.208Z,29.73
2024-01-25T00:43:13.267Z,29.69
2024-01-25T00:44:13.268Z,29.70
2024-01-25T00:45:13.258Z,29.71
2024-01-25T00:46:13.324Z,29.70
2024-01-25T00:47:13.296Z,29.70
2024-01-25T00:48:13.413Z,29.68
2024-01-25T00:49:13.445Z,29.69
2024-01-25T00:50:13.475Z,29.71
2024-01-25T00:51:13.383Z,29.69
2024-01-25T00:52:13.443Z,29.70
2024-01-25T00:53:13.412Z,29.72
2024-01-25T00:54:13.443Z,29.68
2024-01-25T00:55:13.555Z,29.81
2024-01-25T00:56:13.486Z,29.71
2024-01-25T00:57:13.506Z,29.76
2024-01-25T00:58:13.634Z,29.76
2024-01-25T00:59:13.649Z,29.72
2024-01-25T01:00:13.588Z,29.73
2024-01-25T01:01:13.684Z,29.78
2024-01-25T01:02:13.897Z,29.73
2024-01-25T01:03:13.648Z,29.73
2024-01-25T01:04:13.728Z,29.70
2024-01-25T01:05:13.879Z,29.70
2024-01-25T01:06:13.753Z,29.71
2024-01-25T01:07:13.820Z,29.69
2024-01-25T01:08:13.805Z,29.73
2024-01-25T01:09:13.772Z,29.74
2024-01-25T01:10:13.829Z,29.73
2024-01-25T01:11:13.829Z,29.71
2024-01-25T01:12:13.875Z,29.69
2024-01-25T01:13:13.948Z,29.72
2024-01-25T01:14:13.884Z,29.72
2024-01-25T01:15:13.921Z,29.73
2024-01-25T01:16:13.997Z,29.77
2024-01-25T01:17:13.980Z,29.73
2024-01-25T01:18:14.112Z,29.72
2024-01-25T01:19:14.148Z,29.73
2024-01-25T01:20:14.167Z,29.74
2024-01-25T01:21:14.045Z,29.70
2024-01-25T01:22:14.135Z,29.71
2024-01-25T01:23:14.089Z,29.70
2024-01-25T01:24:14.100Z,29.69
2024-01-25T01:25:14.148Z,29.65
2024-01-25T01:26:14.146Z,29.66
2024-01-25T01:27:14.168Z,29.68
2024-01-25T01:28:14.243Z,29.70
2024-01-25T01:29:14.205Z,29.68
2024-01-25T01:30:14.238Z,29.70
2024-01-25T01:31:14.304Z,29.68
2024-01-25T01:32:14.267Z,29.69
2024-01-25T01:33:14.558Z,29.68
2024-01-25T01:34:14.410Z,29.67
2024-01-25T01:35:14.470Z,29.70
2024-01-25T01:36:14.346Z,29.68
2024-01-25T01:37:14.428Z,29.67
2024-01-25T01:38:14.390Z,29.65
2024-01-25T01:39:14.395Z,29.63
2024-01-25T01:40:14.492Z,29.68
2024-01-25T01:41:14.452Z,29.66
2024-01-25T01:42:14.451Z,29.64
2024-01-25T01:43:14.511Z,29.63
2024-01-25T01:44:14.530Z,29.61
2024-01-25T01:45:14.533Z,29.67
2024-01-25T01:46:14.619Z,29.61
2024-01-25T01:47:14.608Z,29.59
2024-01-25T01:48:14.693Z,29.64
2024-01-25T01:49:14.862Z,29.57
2024-01-25T01:50:14.814Z,29.58
2024-01-25T01:51:14.749Z,29.56
2024-01-25T01:52:14.713Z,29.61
2024-01-25T01:53:14.683Z,29.57
2024-01-25T01:54:14.715Z,29.57
2024-01-25T01:55:14.771Z,29.56
2024-01-25T01:56:14.751Z,29.55
2024-01-25T01:57:14.778Z,29.56
2024-01-25T01:58:14.893Z,29.55
2024-01-25T01:59:14.807Z,29.56
2024-01-25T02:00:14.850Z,29.57
2024-01-25T02:01:14.963Z,29.54
2024-01-25T02:02:15.039Z,29.61
2024-01-25T02:03:14.935Z,29.55
2024-01-25T02:04:15.025Z,29.51
2024-01-25T02:05:14.978Z,29.53
2024-01-25T02:06:14.967Z,29.49
2024-01-25T02:07:14.967Z,29.50
2024-01-25T02:08:15.009Z,29.49
2024-01-25T02:09:15.001Z,29.50
2024-01-25T02:10:15.120Z,29.52
2024-01-25T02:11:15.036Z,29.47
2024-01-25T02:12:15.067Z,29.49
2024-01-25T02:13:15.173Z,29.50
2024-01-25T02:14:15.118Z,29.51
2024-01-25T02:15:15.147Z,29.51
2024-01-25T02:16:15.389Z,29.50
2024-01-25T02:17:15.443Z,29.52
2024-01-25T02:18:15.338Z,29.49
2024-01-25T02:19:15.356Z,29.46
2024-01-25T02:20:15.461Z,29.49
2024-01-25T02:21:15.261Z,29.44
2024-01-25T02:22:15.318Z,29.45
2024-01-25T02:23:15.310Z,29.43
2024-01-25T02:24:15.333Z,29.43
2024-01-25T02:25:15.400Z,29.44
2024-01-25T02:26:15.389Z,29.45
2024-01-25T02:27:15.414Z,29.43
2024-01-25T02:28:15.463Z,29.41
2024-01-25T02:29:15.450Z,29.45
2024-01-25T02:30:15.474Z,29.43
2024-01-25T02:31:15.628Z,29.41
2024-01-25T02:32:15.509Z,29.40
2024-01-25T02:33:15.654Z,29.40
2024-01-25T02:34:15.637Z,29.41
2024-01-25T02:35:15.701Z,29.41
2024-01-25T02:36:15.588Z,29.40
2024-01-25T02:37:15.786Z,29.40
2024-01-25T02:38:15.628Z,29.40
2024-01-25T02:39:15.647Z,29.37
2024-01-25T02:40:15.734Z,29.34
2024-01-25T02:41:15.685Z,29.36
2024-01-25T02:42:15.735Z,29.33
2024-01-25T02:43:15.894Z,29.33
2024-01-25T02:44:15.753Z,29.36
2024-01-25T02:45:15.782Z,29.33
2024-01-25T02:46:15.836Z,29.33
2024-01-25T02:47:15.808Z,29.31
2024-01-25T02:48:15.972Z,29.31
2024-01-25T02:49:16.120Z,29.30
2024-01-25T02:50:15.941Z,29.30
2024-01-25T02:51:15.914Z,29.31
2024-01-25T02:52:16.026Z,29.31
2024-01-25T02:53:15.918Z,29.28
2024-01-25T02:54:15.966Z,29.30
2024-01-25T02:55:15.998Z,29.28
2024-01-25T02:56:15.991Z,29.30
2024-01-25T02:57:16.019Z,29.27
2024-01-25T02:58:16.086Z,29.26
2024-01-25T02:59:16.041Z,29.26
2024-01-25T03:00:16.066Z,29.26
2024-01-25T03:01:16.164Z,29.24
2024-01-25T03:02:16.276Z,29.23
2024-01-25T03:03:16.134Z,29.25
2024-01-25T03:04:16.288Z,29.22
2024-01-25T03:05:16.324Z,29.23
2024-01-25T03:06:16.219Z,29.23
2024-01-25T03:07:16.239Z,29.23
2024-01-25T03:08:16.201Z,29.22
2024-01-25T03:09:16.236Z,29.20
2024-01-25T03:10:16.514Z,29.19
2024-01-25T03:11:16.268Z,29.20
2024-01-25T03:12:16.297Z,29.18
2024-01-25T03:13:16.410Z,29.20
2024-01-25T03:14:16.327Z,29.21
2024-01-25T03:15:16.442Z,29.20
2024-01-25T03:16:16.526Z,29.23
2024-01-25T03:17:16.355Z,29.18
2024-01-25T03:18:16.487Z,29.17
2024-01-25T03:19:16.455Z,29.17
2024-01-25T03:20:16.548Z,29.18
2024-01-25T03:21:16.439Z,29.17
2024-01-25T03:22:16.528Z,29.15
2024-01-25T03:23:16.500Z,29.14
2024-01-25T03:24:16.528Z,29.15
2024-01-25T03:25:16.543Z,29.15
2024-01-25T03:26:16.525Z,29.13
2024-01-25T03:27:16.569Z,29.12
2024-01-25T03:28:16.575Z,29.13
2024-01-25T03:29:16.567Z,29.10
2024-01-25T03:30:16.597Z,29.10
2024-01-25T03:31:16.741Z,29.11
2024-01-25T03:32:16.619Z,29.09
2024-01-25T03:33:16.712Z,29.10
2024-01-25T03:34:16.765Z,29.11
2024-01-25T03:35:16.758Z,29.07
2024-01-25T03:36:16.670Z,29.07
2024-01-25T03:37:16.787Z,29.09
2024-01-25T03:38:16.716Z,29.07
2024-01-25T03:39:16.730Z,29.05
2024-01-25T03:40:16.810Z,29.06
2024-01-25T03:41:16.775Z,29.05
2024-01-25T03:42:16.773Z,29.08
2024-01-25T03:43:20.668Z,29.05
2024-01-25T03:44:17.860Z,29.02
2024-01-25T03:45:16.810Z,29.03
2024-01-25T03:46:16.845Z,29.02
2024-01-25T03:47:16.804Z,29.02
2024-01-25T03:48:16.938Z,29.03
2024-01-25T03:49:16.927Z,29.02
2024-01-25T03:50:16.880Z,29.03
2024-01-25T03:51:16.806Z,29.02
2024-01-25T03:52:16.865Z,29.02
2024-01-25T03:53:16.832Z,29.01
2024-01-25T03:54:16.858Z,29.03
2024-01-25T03:55:16.890Z,29.01
2024-01-25T03:56:16.815Z,29.00
2024-01-25T03:57:16.915Z,29.01
2024-01-25T03:58:16.883Z,28.98
2024-01-25T03:59:16.820Z,29.01
2024-01-25T04:00:16.849Z,29.02
2024-01-25T04:01:16.976Z,29.01
2024-01-25T04:02:17.051Z,29.02
2024-01-25T04:03:16.938Z,28.99
2024-01-25T04:04:16.996Z,28.98
2024-01-25T04:05:16.833Z,28.97
2024-01-25T04:06:16.930Z,28.96
2024-01-25T04:07:16.888Z,28.94
2024-01-25T04:08:16.831Z,28.98
2024-01-25T04:09:16.836Z,28.94
2024-01-25T04:10:16.881Z,28.95
2024-01-25T04:11:16.835Z,28.93
2024-01-25T04:12:16.908Z,28.92
2024-01-25T04:13:16.854Z,28.93
2024-01-25T04:14:16.835Z,28.93
2024-01-25T04:15:16.870Z,28.94
2024-01-25T04:16:16.914Z,28.94
2024-01-25T04:17:16.884Z,28.91
2024-01-25T04:18:16.962Z,28.93
2024-01-25T04:19:17.023Z,28.91
2024-01-25T04:20:17.194Z,28.88
2024-01-25T04:21:16.989Z,28.87
2024-01-25T04:22:17.087Z,28.89
2024-01-25T04:23:17.017Z,28.91
2024-01-25T04:24:17.031Z,28.86
2024-01-25T04:25:17.088Z,28.86
2024-01-25T04:26:17.083Z,28.86
2024-01-25T04:27:17.080Z,28.84
2024-01-25T04:28:17.160Z,28.83
2024-01-25T04:29:17.122Z,28.85
2024-01-25T04:30:17.158Z,28.82
2024-01-25T04:31:17.221Z,28.82
2024-01-25T04:32:17.186Z,28.83
2024-01-25T04:33:17.269Z,28.82
2024-01-25T04:34:17.353Z,28.80
2024-01-25T04:35:17.473Z,28.80
2024-01-25T04:36:17.271Z,28.81
2024-01-25T04:37:17.455Z,28.79
2024-01-25T04:38:17.274Z,28.77
2024-01-25T04:39:17.323Z,28.78
2024-01-25T04:40:17.355Z,28.76
2024-01-25T04:41:17.336Z,28.76
2024-01-25T04:42:17.344Z,28.76
2024-01-25T04:43:17.391Z,28.72
2024-01-25T04:44:17.415Z,28.73
2024-01-25T04:45:17.417Z,28.71
2024-01-25T04:46:17.460Z,28.72
2024-01-25T04:47:17.440Z,28.72
2024-01-25T04:48:17.494Z,28.71
2024-01-25T04:49:17.491Z,28.70
2024-01-25T04:50:17.703Z,28.72
2024-01-25T04:51:17.496Z,28.69
2024-01-25T04:52:17.565Z,28.70
2024-01-25T04:53:24.899Z,28.75
2024-01-25T04:54:24.875Z,28.73
2024-01-25T04:55:25.060Z,28.71
2024-01-25T04:56:24.863Z,28.71
2024-01-25T04:57:24.889Z,28.70
2024-01-25T04:58:24.990Z,28.69
2024-01-25T04:59:24.886Z,28.68
2024-01-25T05:00:24.887Z,28.67
2024-01-25T05:01:24.980Z,28.67
2024-01-25T05:02:25.014Z,28.67
2024-01-25T05:03:24.927Z,28.65
2024-01-25T05:04:24.978Z,28.62
2024-01-25T05:05:24.954Z,28.65
2024-01-25T05:06:24.896Z,28.63
2024-01-25T05:07:29.855Z,28.62
2024-01-25T05:08:25.958Z,28.61
2024-01-25T05:09:24.905Z,28.63
2024-01-25T05:10:24.983Z,28.60
2024-01-25T05:11:24.896Z,28.60
2024-01-25T05:12:24.909Z,28.58
2024-01-25T05:13:24.959Z,28.56
2024-01-25T05:14:24.929Z,28.57
2024-01-25T05:15:24.918Z,28.58
2024-01-25T05:16:24.949Z,28.57
2024-01-25T05:17:24.945Z,28.55
2024-01-25T05:18:25.029Z,28.54
2024-01-25T05:19:25.010Z,28.53
2024-01-25T05:20:25.099Z,28.55
2024-01-25T05:21:24.924Z,28.54
2024-01-25T05:22:25.019Z,28.54
2024-01-25T05:23:24.917Z,28.56
2024-01-25T05:24:24.923Z,28.52
2024-01-25T05:25:25.032Z,28.53
2024-01-25T05:26:24.950Z,28.51
2024-01-25T05:27:24.934Z,28.51
2024-01-25T05:28:25.000Z,28.50
2024-01-25T05:29:24.975Z,28.50
2024-01-25T05:30:24.951Z,28.51
2024-01-25T05:31:24.964Z,28.50
2024-01-25T05:32:24.955Z,28.48
2024-01-25T05:33:25.074Z,28.49
2024-01-25T05:34:25.079Z,28.49
2024-01-25T05:35:25.302Z,28.47
2024-01-25T05:36:25.074Z,28.47
2024-01-25T05:37:25.139Z,28.46
2024-01-25T05:38:25.107Z,28.46
2024-01-25T05:39:25.144Z,28.47
2024-01-25T05:40:25.350Z,28.44
2024-01-25T05:41:25.180Z,28.45
2024-01-25T05:42:25.220Z,28.45
2024-01-25T05:43:25.307Z,28.46
2024-01-25T05:44:25.259Z,28.43
2024-01-25T05:45:25.297Z,28.44
2024-01-25T05:46:25.480Z,28.44
2024-01-25T05:47:25.387Z,28.40
2024-01-25T05:48:25.457Z,28.41
2024-01-25T05:49:25.493Z,28.41
2024-01-25T05:50:25.484Z,28.51
2024-01-25T05:51:25.449Z,28.47
2024-01-25T05:52:25.624Z,28.45
2024-01-25T05:53:25.492Z,28.44
2024-01-25T05:54:25.522Z,28.41
2024-01-25T05:55:25.596Z,28.38
2024-01-25T05:56:25.568Z,28.38
2024-01-25T05:57:25.601Z,28.37
2024-01-25T05:58:25.682Z,28.33
2024-01-25T05:59:25.664Z,28.33
2024-01-25T06:00:25.707Z,28.31
2024-01-25T06:01:25.764Z,28.30
2024-01-25T06:02:25.852Z,28.27
2024-01-25T06:03:25.811Z,28.26
2024-01-25T06:04:25.878Z,28.24
2024-01-25T06:05:26.114Z,28.24
2024-01-25T06:06:25.977Z,28.24
2024-01-25T06:07:26.088Z,28.27
2024-01-25T06:08:25.964Z,28.29
2024-01-25T06:09:25.993Z,28.25
2024-01-25T06:10:26.146Z,28.23
2024-01-25T06:11:25.989Z,28.24
2024-01-25T06:12:26.031Z,28.23
2024-01-25T06:13:26.148Z,28.24
2024-01-25T06:14:26.047Z,28.23
2024-01-25T06:15:26.075Z,28.23
2024-01-25T06:16:26.145Z,28.24
2024-01-25T06:17:26.268Z,28.22
2024-01-25T06:18:26.303Z,28.24
2024-01-25T06:19:26.273Z,28.25
2024-01-25T06:20:26.328Z,28.20
2024-01-25T06:21:26.238Z,28.23
2024-01-25T06:22:26.397Z,28.20
2024-01-25T06:23:26.314Z,28.21
2024-01-25T06:24:26.323Z,28.20
2024-01-25T06:25:26.606Z,28.20
2024-01-25T06:26:26.372Z,28.20
2024-01-25T06:27:26.405Z,28.19
2024-01-25T06:28:26.460Z,28.19
2024-01-25T06:29:26.473Z,28.20
2024-01-25T06:30:26.539Z,28.38
2024-01-25T06:31:26.672Z,29.18
2024-01-25T06:32:27.220Z,28.93
2024-01-25T06:33:26.691Z,28.85
2024-01-25T06:34:26.712Z,28.83
2024-01-25T06:35:27.318Z,30.22
2024-01-25T06:36:26.637Z,30.34
2024-01-25T06:37:26.707Z,30.25
2024-01-25T06:38:26.688Z,30.20
2024-01-25T06:39:26.705Z,30.52
2024-01-25T06:40:27.063Z,30.79
2024-01-25T06:41:26.762Z,31.37
2024-01-25T06:42:26.809Z,32.51
2024-01-25T06:43:26.975Z,32.66
2024-01-25T06:44:26.891Z,32.54
2024-01-25T06:45:27.057Z,32.42
2024-01-25T06:46:27.216Z,32.52
2024-01-25T06:47:27.130Z,32.81
2024-01-25T06:48:27.240Z,32.74
2024-01-25T06:49:27.338Z,32.96
2024-01-25T06:50:27.575Z,32.96
2024-01-25T06:51:27.309Z,32.69
2024-01-25T06:52:29.944Z,32.91
2024-01-25T06:53:27.383Z,32.92
2024-01-25T06:54:27.384Z,32.94
2024-01-25T06:55:27.432Z,32.77
2024-01-25T06:56:27.380Z,32.69
2024-01-25T06:57:27.374Z,32.74
2024-01-25T06:58:27.393Z,32.76
2024-01-25T06:59:27.398Z,32.77
2024-01-25T07:00:27.388Z,32.69
2024-01-25T07:01:28.131Z,32.76
2024-01-25T07:02:27.559Z,32.40
2024-01-25T07:03:27.425Z,32.19
2024-01-25T07:04:27.463Z,32.19
2024-01-25T07:05:27.590Z,32.72
2024-01-25T07:06:27.508Z,33.02
2024-01-25T07:07:27.533Z,33.05
2024-01-25T07:08:27.403Z,33.29
2024-01-25T07:09:27.404Z,33.45
2024-01-25T07:10:27.520Z,33.44
2024-01-25T07:11:27.416Z,33.55
2024-01-25T07:12:27.441Z,33.80
2024-01-25T07:13:27.585Z,33.68
2024-01-25T07:14:27.488Z,33.86
2024-01-25T07:15:27.408Z,33.99
2024-01-25T07:16:27.578Z,34.00
2024-01-25T07:17:27.415Z,33.93
2024-01-25T07:18:27.570Z,34.21
2024-01-25T07:19:27.524Z,34.32
2024-01-25T07:20:27.551Z,34.20
2024-01-25T07:21:27.429Z,34.24
2024-01-25T07:22:27.467Z,34.25
2024-01-25T07:23:27.429Z,34.34
2024-01-25T07:24:27.446Z,34.47
2024-01-25T07:25:27.611Z,34.28
2024-01-25T07:26:27.427Z,34.35
2024-01-25T07:27:27.498Z,34.38
2024-01-25T07:28:27.464Z,34.50
2024-01-25T07:29:27.419Z,34.55
2024-01-25T07:30:27.563Z,34.45
2024-01-25T07:31:27.496Z,34.91
2024-01-25T07:32:27.494Z,34.56
2024-01-25T07:33:27.552Z,34.95
2024-01-25T07:34:27.528Z,34.96
2024-01-25T07:35:27.671Z,34.96
2024-01-25T07:36:27.440Z,34.83
2024-01-25T07:37:27.462Z,34.92
2024-01-25T07:38:27.428Z,35.15
2024-01-25T07:39:27.480Z,35.09
2024-01-25T07:40:27.612Z,35.13
2024-01-25T07:41:27.611Z,35.11
2024-01-25T07:42:27.660Z,35.11
2024-01-25T07:43:27.850Z,34.94
2024-01-25T07:44:27.802Z,35.09
2024-01-25T07:45:28.094Z,35.30
2024-01-25T07:46:27.894Z,35.44
2024-01-25T07:47:27.948Z,35.50
2024-01-25T07:48:28.073Z,35.41
2024-01-25T07:49:28.255Z,35.38
2024-01-25T07:50:28.633Z,35.50
2024-01-25T07:51:28.140Z,35.44
2024-01-25T07:52:28.323Z,35.40
2024-01-25T07:53:28.255Z,35.33
2024-01-25T07:54:28.312Z,35.27
2024-01-25T07:55:28.416Z,35.73
2024-01-25T07:56:28.395Z,35.86
2024-01-25T07:57:28.429Z,36.16
2024-01-25T07:58:28.607Z,36.10
2024-01-25T07:59:28.535Z,35.96
2024-01-25T08:00:28.622Z,35.78
2024-01-25T08:01:28.720Z,35.58
2024-01-25T08:02:28.784Z,35.69
2024-01-25T08:03:28.725Z,35.57
2024-01-25T08:04:28.829Z,35.41
2024-01-25T08:05:37.279Z,35.38
2024-01-25T08:06:29.854Z,35.09
2024-01-25T08:07:28.897Z,34.70
2024-01-25T08:08:28.791Z,32.32
2024-01-25T08:09:28.797Z,32.04
2024-01-25T08:10:29.780Z,31.76
2024-01-25T08:11:28.805Z,32.27
2024-01-25T08:12:28.784Z,32.52
2024-01-25T08:13:30.105Z,32.80
2024-01-25T08:14:28.810Z,32.81
2024-01-25T08:15:28.810Z,33.16
2024-01-25T08:16:29.066Z,33.31
2024-01-25T08:17:28.976Z,33.37
2024-01-25T08:18:28.841Z,33.27
2024-01-25T08:19:29.001Z,33.40
2024-01-25T08:20:29.220Z,33.27
2024-01-25T08:21:28.917Z,33.00
2024-01-25T08:22:28.934Z,33.13
2024-01-25T08:23:28.992Z,33.03
2024-01-25T08:24:29.042Z,33.03
2024-01-25T08:25:30.032Z,33.22
2024-01-25T08:26:29.136Z,33.19
2024-01-25T08:27:29.192Z,33.67
2024-01-25T08:28:29.251Z,33.70
2024-01-25T08:29:29.222Z,34.04
2024-01-25T08:30:29.591Z,33.61
2024-01-25T08:31:29.544Z,33.91
2024-01-25T08:32:29.309Z,33.89
2024-01-25T08:33:29.403Z,33.69
2024-01-25T08:34:29.357Z,33.66
2024-01-25T08:35:29.704Z,33.68
2024-01-25T08:36:29.362Z,33.53
2024-01-25T08:37:29.540Z,33.58
2024-01-25T08:38:29.466Z,33.70
2024-01-25T08:39:29.559Z,33.86
2024-01-25T08:40:30.884Z,33.83
2024-01-25T08:41:33.063Z,33.90
2024-01-25T08:42:29.702Z,33.81
2024-01-25T08:43:29.768Z,33.66
2024-01-25T08:44:29.691Z,34.00
2024-01-25T08:45:29.699Z,33.99
2024-01-25T08:46:29.844Z,33.92
2024-01-25T08:47:29.725Z,33.94
2024-01-25T08:48:29.725Z,33.50
2024-01-25T08:49:29.822Z,32.93
2024-01-25T08:50:29.993Z,32.75
2024-01-25T08:51:29.704Z,32.62
2024-01-25T08:52:29.830Z,32.76
2024-01-25T08:53:29.743Z,32.35
2024-01-25T08:54:29.710Z,32.57
2024-01-25T08:55:29.767Z,32.34
2024-01-25T08:56:29.711Z,32.28
2024-01-25T08:57:29.720Z,31.98
2024-01-25T08:58:29.848Z,31.87
2024-01-25T08:59:29.720Z,32.20
2024-01-25T09:00:29.740Z,31.67
2024-01-25T09:01:29.934Z,31.45
2024-01-25T09:02:29.843Z,31.25
2024-01-25T09:03:29.717Z,31.17
2024-01-25T09:04:29.811Z,31.12
2024-01-25T09:05:30.062Z,31.23
2024-01-25T09:06:30.136Z,31.52
2024-01-25T09:07:29.846Z,31.88
2024-01-25T09:08:29.873Z,32.26
2024-01-25T09:09:29.740Z,31.90
2024-01-25T09:10:29.821Z,32.25
2024-01-25T09:11:29.739Z,32.38
2024-01-25T09:12:29.728Z,32.59
2024-01-25T09:13:29.825Z,32.59
2024-01-25T09:14:29.732Z,32.62
2024-01-25T09:15:29.772Z,32.74
2024-01-25T09:16:29.896Z,32.67
2024-01-25T09:17:29.859Z,32.85
2024-01-25T09:18:29.785Z,32.79
2024-01-25T09:19:29.948Z,32.93
2024-01-25T09:20:29.801Z,32.83
2024-01-25T09:21:30.134Z,32.94
2024-01-25T09:22:29.929Z,33.38
2024-01-25T09:23:29.733Z,33.66
2024-01-25T09:24:29.732Z,33.82
2024-01-25T09:25:29.869Z,33.67
2024-01-25T09:26:29.844Z,33.62
2024-01-25T09:27:29.889Z,33.40
2024-01-25T09:28:30.000Z,33.59
2024-01-25T09:29:29.993Z,33.36
2024-01-25T09:30:30.080Z,33.50
2024-01-25T09:31:30.657Z,33.59
2024-01-25T09:32:30.221Z,33.52
2024-01-25T09:33:30.374Z,33.93
2024-01-25T09:34:30.408Z,34.76
2024-01-25T09:35:30.576Z,34.25
2024-01-25T09:36:30.602Z,34.33
2024-01-25T09:37:30.485Z,34.44
2024-01-25T09:38:30.472Z,34.94
2024-01-25T09:39:30.514Z,34.18
2024-01-25T09:40:30.691Z,34.28
2024-01-25T09:41:30.576Z,34.44
2024-01-25T09:42:30.615Z,34.41
2024-01-25T09:43:30.752Z,34.41
2024-01-25T09:44:30.702Z,34.19
2024-01-25T09:45:30.728Z,34.31
2024-01-25T09:46:30.898Z,34.28
2024-01-25T09:47:30.864Z,34.26
2024-01-25T09:48:30.986Z,34.28
2024-01-25T09:49:31.089Z,34.40
2024-01-25T09:50:30.916Z,34.24
2024-01-25T09:51:30.926Z,34.31
2024-01-25T09:52:31.029Z,33.98
2024-01-25T09:53:30.981Z,34.08
2024-01-25T09:54:33.012Z,34.09
2024-01-25T09:55:31.155Z,33.83
2024-01-25T09:56:31.029Z,33.83
2024-01-25T09:57:31.018Z,33.71
2024-01-25T09:58:31.102Z,33.70
2024-01-25T09:59:31.035Z,33.54
2024-01-25T10:00:33.305Z,33.45
2024-01-25T10:01:31.147Z,33.57
2024-01-25T10:02:31.140Z,33.64
2024-01-25T10:03:31.029Z,33.52
2024-01-25T10:04:31.120Z,33.52
2024-01-25T10:05:31.189Z,33.43
2024-01-25T10:06:31.336Z,33.29
2024-01-25T10:07:31.067Z,33.25
2024-01-25T10:08:31.068Z,33.16
2024-01-25T10:09:31.029Z,33.46
2024-01-25T10:10:31.081Z,33.24
2024-01-25T10:11:32.620Z,33.21
2024-01-25T10:12:31.027Z,33.08
2024-01-25T10:13:31.077Z,32.88
2024-01-25T10:14:31.042Z,32.82
2024-01-25T10:15:31.051Z,33.15
2024-01-25T10:16:31.389Z,33.18
2024-01-25T10:17:51.935Z,33.17
2024-01-25T10:18:32.278Z,33.11
2024-01-25T10:19:31.213Z,33.20
2024-01-25T10:20:32.128Z,33.23
2024-01-25T10:21:31.206Z,33.24
2024-01-25T10:22:31.248Z,33.20
2024-01-25T10:23:31.170Z,33.16
2024-01-25T10:24:31.184Z,32.44
2024-01-25T10:25:31.226Z,32.08
2024-01-25T10:26:31.071Z,31.61
2024-01-25T10:27:31.079Z,31.39
2024-01-25T10:28:31.292Z,31.41
2024-01-25T10:29:31.194Z,32.05
2024-01-25T10:30:31.138Z,32.04
2024-01-25T10:31:31.196Z,32.25
2024-01-25T10:32:31.157Z,32.15
2024-01-25T10:33:31.288Z,32.39
2024-01-25T10:34:31.240Z,32.28
2024-01-25T10:35:31.275Z,32.34
2024-01-25T10:36:31.158Z,32.65
2024-01-25T10:37:31.291Z,32.86
2024-01-25T10:38:31.200Z,33.03
2024-01-25T10:39:31.228Z,33.15
2024-01-25T10:40:31.443Z,33.34
2024-01-25T10:41:31.236Z,33.10
2024-01-25T10:42:31.273Z,33.24
2024-01-25T10:43:31.315Z,33.09
2024-01-25T10:44:31.322Z,32.52
2024-01-25T10:45:31.307Z,31.73
2024-01-25T10:46:31.376Z,31.54
2024-01-25T10:47:31.397Z,31.43
2024-01-25T10:48:31.430Z,31.47
2024-01-25T10:49:31.543Z,30.32
2024-01-25T10:50:31.577Z,30.80
2024-01-25T10:51:31.595Z,30.76
2024-01-25T10:52:31.706Z,30.80
2024-01-25T10:53:31.666Z,31.56
2024-01-25T10:54:31.769Z,31.62
2024-01-25T10:55:31.891Z,31.92
2024-01-25T10:56:32.001Z,32.07
2024-01-25T10:57:31.954Z,32.17
2024-01-25T10:58:34.350Z,32.22
2024-01-25T10:59:31.941Z,32.61
2024-01-25T11:00:32.169Z,32.60
2024-01-25T11:01:32.193Z,32.70
2024-01-25T11:02:32.076Z,32.74
2024-01-25T11:03:32.113Z,32.76
2024-01-25T11:04:32.168Z,33.11
2024-01-25T11:05:32.063Z,33.06
2024-01-25T11:06:33.881Z,33.00
2024-01-25T11:07:32.177Z,32.74
2024-01-25T11:08:31.944Z,32.11
2024-01-25T11:09:32.095Z,31.45
2024-01-25T11:10:32.151Z,30.64
2024-01-25T11:11:31.971Z,30.41
2024-01-25T11:12:34.121Z,30.28
2024-01-25T11:13:32.088Z,30.30
2024-01-25T11:14:31.997Z,30.54
2024-01-25T11:15:31.973Z,30.44
2024-01-25T11:16:32.102Z,30.41
2024-01-25T11:17:32.001Z,30.21
2024-01-25T11:18:33.874Z,30.40
2024-01-25T11:19:32.000Z,30.29
2024-01-25T11:20:32.239Z,30.17
2024-01-25T11:21:31.996Z,30.32
2024-01-25T11:22:32.339Z,30.34
2024-01-25T11:23:31.992Z,30.26
2024-01-25T11:24:31.988Z,30.72
2024-01-25T11:25:32.111Z,30.54
2024-01-25T11:26:31.992Z,30.72
2024-01-25T11:27:32.184Z,30.75
2024-01-25T11:28:32.161Z,30.69
2024-01-25T11:29:31.998Z,30.69
2024-01-25T11:30:32.011Z,30.62
2024-01-25T11:31:32.296Z,30.64
2024-01-25T11:32:32.045Z,30.58
2024-01-25T11:33:32.192Z,30.62
2024-01-25T11:34:32.167Z,30.61
2024-01-25T11:35:32.082Z,30.55
2024-01-25T11:36:32.019Z,30.50
2024-01-25T11:37:32.111Z,30.45
2024-01-25T11:38:32.174Z,30.35
2024-01-25T11:39:32.024Z,30.25
2024-01-25T11:40:35.516Z,30.11
2024-01-25T11:41:33.029Z,30.00
2024-01-25T11:42:32.023Z,29.91
2024-01-25T11:43:32.087Z,29.84
2024-01-25T11:44:32.027Z,29.72
2024-01-25T11:45:32.027Z,29.61
2024-01-25T11:46:34.702Z,29.64
2024-01-25T11:47:32.069Z,29.54
2024-01-25T11:48:32.172Z,29.54
2024-01-25T11:49:32.128Z,29.53
2024-01-25T11:50:32.313Z,29.47
2024-01-25T11:51:32.050Z,29.43
2024-01-25T11:52:32.133Z,29.35
2024-01-25T11:53:32.035Z,29.37
2024-01-25T11:54:32.048Z,29.26
2024-01-25T11:55:32.202Z,29.23
2024-01-25T11:56:32.055Z,29.29
2024-01-25T11:57:32.052Z,29.27
2024-01-25T11:58:34.195Z,29.28
2024-01-25T11:59:32.046Z,29.40
2024-01-25T12:00:32.039Z,29.33
2024-01-25T12:01:32.138Z,29.37
2024-01-25T12:02:32.151Z,29.39
2024-01-25T12:03:32.045Z,29.29
2024-01-25T12:04:33.561Z,29.25
2024-01-25T12:05:32.276Z,29.26
2024-01-25T12:06:32.127Z,29.27
2024-01-25T12:07:32.292Z,29.25
2024-01-25T12:08:32.058Z,29.26
2024-01-25T12:09:32.075Z,29.22
2024-01-25T12:10:32.103Z,29.12
2024-01-25T12:11:32.071Z,29.27
2024-01-25T12:12:32.073Z,29.28
2024-01-25T12:13:32.174Z,30.47
2024-01-25T12:14:32.063Z,30.84
2024-01-25T12:15:32.250Z,30.45
2024-01-25T12:16:34.160Z,30.27
2024-01-25T12:17:32.118Z,30.41
2024-01-25T12:18:32.090Z,30.39
2024-01-25T12:19:32.220Z,30.26
2024-01-25T12:20:32.160Z,30.21
2024-01-25T12:21:32.080Z,30.06
2024-01-25T12:22:34.836Z,29.95
2024-01-25T12:23:32.086Z,29.94
2024-01-25T12:24:32.948Z,29.70
2024-01-25T12:25:32.087Z,29.62
2024-01-25T12:26:32.077Z,29.64
2024-01-25T12:27:32.088Z,29.62
2024-01-25T12:28:32.174Z,29.54
2024-01-25T12:29:32.090Z,29.45
2024-01-25T12:30:32.203Z,29.40
2024-01-25T12:31:32.360Z,29.39
2024-01-25T12:32:32.141Z,29.33
2024-01-25T12:33:32.214Z,29.32
2024-01-25T12:34:33.950Z,29.35
2024-01-25T12:35:32.181Z,29.39
2024-01-25T12:36:32.103Z,29.38
2024-01-25T12:37:32.290Z,29.37
2024-01-25T12:38:32.130Z,29.32
2024-01-25T12:39:32.115Z,29.31
2024-01-25T12:40:32.131Z,29.29
2024-01-25T12:41:32.165Z,29.30
2024-01-25T12:42:32.149Z,29.26
2024-01-25T12:43:32.634Z,30.31
2024-01-25T12:44:34.345Z,30.29
2024-01-25T12:45:32.116Z,30.12
2024-01-25T12:47:32.443Z,31.41
2024-01-25T12:48:32.158Z,31.97
2024-01-25T12:49:32.142Z,32.04
2024-01-25T12:50:32.876Z,31.52
2024-01-25T12:51:32.156Z,31.23
2024-01-25T12:52:32.125Z,31.05
2024-01-25T12:53:32.120Z,30.98