createdAt,value
2022-12-03T00:02:13.739Z,13.02
2022-12-03T00:04:40.191Z,13.57
2022-12-03T00:07:06.606Z,12.32
2022-12-03T00:09:32.972Z,12.45
2022-12-03T00:11:59.383Z,13.48
2022-12-03T00:14:25.688Z,13.75
2022-12-03T00:16:52.033Z,12.65
2022-12-03T00:19:18.350Z,12.95
2022-12-03T00:21:44.664Z,13.77
2022-12-03T00:24:10.991Z,13.77
2022-12-03T00:26:37.346Z,13.57
2022-12-03T00:29:03.734Z,14.02
2022-12-03T00:31:30.152Z,13.48
2022-12-03T00:33:56.606Z,13.50
2022-12-03T00:36:22.994Z,13.13
2022-12-03T00:38:49.361Z,12.90
2022-12-03T00:41:15.741Z,13.43
2022-12-03T00:43:42.095Z,14.10
2022-12-03T00:46:08.535Z,13.73
2022-12-03T00:48:34.971Z,13.18
2022-12-03T00:51:01.273Z,15.45
2022-12-03T00:53:27.823Z,13.32
2022-12-03T00:55:54.222Z,13.50
2022-12-03T00:58:20.516Z,13.60
2022-12-03T01:00:46.888Z,13.95
2022-12-03T01:03:13.329Z,13.80
2022-12-03T01:05:39.678Z,14.00
2022-12-03T01:08:06.108Z,14.38
2022-12-03T01:10:32.504Z,14.27
2022-12-03T01:12:58.849Z,13.75
2022-12-03T01:15:25.308Z,14.23
2022-12-03T01:17:54.126Z,13.48
2022-12-03T01:22:46.936Z,13.20
2022-12-03T01:25:13.271Z,13.52
2022-12-03T01:27:39.655Z,13.77
2022-12-03T01:30:06.732Z,12.93
2022-12-03T01:32:33.163Z,12.90
2022-12-03T01:34:59.613Z,14.32
2022-12-03T01:37:26.255Z,15.52
2022-12-03T01:39:52.703Z,15.60
2022-12-03T01:42:28.851Z,13.82
2022-12-03T01:44:57.745Z,13.75
2022-12-03T01:47:33.217Z,15.25
2022-12-03T01:50:15.424Z,14.40
2022-12-03T01:52:42.377Z,14.77
2022-12-03T01:55:14.704Z,14.65
2022-12-03T01:57:44.795Z,15.30
2022-12-03T02:00:19.517Z,14.30
2022-12-03T02:02:48.337Z,14.60
2022-12-03T02:07:42.847Z,14.00
2022-12-03T02:10:12.858Z,14.30
2022-12-03T02:13:02.769Z,14.48
2022-12-03T02:15:29.560Z,15.73
2022-12-03T02:17:56.662Z,15.63
2022-12-03T02:20:23.226Z,14.57
2022-12-03T02:23:09.339Z,15.82
2022-12-03T02:25:36.703Z,15.05
2022-12-03T02:28:04.942Z,13.80
2022-12-03T02:30:31.946Z,14.90
2022-12-03T02:32:58.474Z,15.02
2022-12-03T02:35:28.733Z,17.17
2022-12-03T02:37:59.244Z,15.27
2022-12-03T02:40:28.879Z,14.93
2022-12-03T02:42:58.703Z,14.23
2022-12-03T02:45:32.110Z,15.88
2022-12-03T02:48:03.557Z,14.57
2022-12-03T02:50:35.862Z,15.15
2022-12-03T02:53:05.836Z,15.25
2022-12-03T02:55:37.000Z,14.07
2022-12-03T02:58:05.059Z,15.75
2022-12-03T03:00:32.763Z,14.90
2022-12-03T03:03:00.423Z,13.95
2022-12-03T03:05:27.102Z,14.23
2022-12-03T03:07:53.790Z,13.98
2022-12-03T03:10:23.315Z,13.85
2022-12-03T03:12:52.532Z,14.13
2022-12-03T03:15:19.069Z,14.52
2022-12-03T03:17:45.720Z,11.55
2022-12-03T03:20:13.407Z,14.10
2022-12-03T03:22:42.584Z,14.23
2022-12-03T03:25:12.014Z,13.68
2022-12-03T03:27:40.113Z,12.48
2022-12-03T03:30:08.011Z,12.40
2022-12-03T03:32:35.399Z,12.43
2022-12-03T03:35:01.993Z,13.50
2022-12-03T03:37:41.264Z,12.80
2022-12-03T03:40:08.212Z,13.05
2022-12-03T03:42:35.346Z,13.00
2022-12-03T03:45:02.048Z,11.95
2022-12-03T03:47:28.836Z,12.95
2022-12-03T03:49:55.526Z,13.20
2022-12-03T03:52:22.521Z,13.60
2022-12-03T03:54:49.105Z,12.88
2022-12-03T03:57:15.662Z,12.55
2022-12-03T03:59:42.151Z,13.48
2022-12-03T04:02:18.561Z,13.82
2022-12-03T04:04:45.207Z,13.13
2022-12-03T04:07:11.606Z,12.40
2022-12-03T04:09:37.908Z,13.38
2022-12-03T04:12:23.381Z,12.43
2022-12-03T04:14:49.751Z,12.93
2022-12-03T04:17:16.163Z,12.32
2022-12-03T04:19:42.654Z,13.93
2022-12-03T04:22:27.460Z,14.15
2022-12-03T04:25:13.783Z,14.48
2022-12-03T04:27:58.583Z,13.27
2022-12-03T04:30:25.177Z,13.43
2022-12-03T04:33:09.945Z,13.40
2022-12-03T04:35:45.123Z,13.88
2022-12-03T04:38:12.965Z,13.07
2022-12-03T04:40:59.646Z,13.77
2022-12-03T04:43:28.868Z,14.65
2022-12-03T04:45:55.318Z,15.02
2022-12-03T04:48:21.773Z,15.00
2022-12-03T04:50:48.183Z,14.35
2022-12-03T04:53:14.697Z,13.52
2022-12-03T04:55:41.056Z,15.68
2022-12-03T04:58:07.452Z,14.15
2022-12-03T05:00:33.836Z,16.15
2022-12-03T05:03:00.233Z,14.82
2022-12-03T05:05:26.630Z,13.60
2022-12-03T05:07:53.007Z,14.95
2022-12-03T05:10:19.426Z,15.25
2022-12-03T05:12:45.773Z,14.45
2022-12-03T05:15:12.112Z,15.35
2022-12-03T05:17:38.426Z,15.15
2022-12-03T05:20:23.709Z,16.85
2022-12-03T05:22:50.003Z,15.20
2022-12-03T05:25:16.483Z,13.95
2022-12-03T05:27:42.789Z,14.32
2022-12-03T05:30:09.725Z,14.20
2022-12-03T05:32:36.141Z,14.80
2022-12-03T05:35:02.524Z,15.07
2022-12-03T05:37:28.910Z,15.57
2022-12-03T05:39:55.353Z,14.77
2022-12-03T05:42:40.405Z,15.43
2022-12-03T05:45:07.312Z,14.45
2022-12-03T05:47:33.654Z,13.73
2022-12-03T05:50:00.009Z,14.50
2022-12-03T05:52:26.973Z,15.55
2022-12-03T05:54:53.672Z,14.27
2022-12-03T05:57:20.320Z,13.82
2022-12-03T05:59:46.682Z,13.20
2022-12-03T06:02:13.067Z,13.20
2022-12-03T06:04:39.585Z,14.23
2022-12-03T06:07:09.619Z,13.98
2022-12-03T06:09:38.763Z,14.70
2022-12-03T06:12:06.402Z,14.38
2022-12-03T06:14:34.748Z,14.75
2022-12-03T06:17:01.845Z,16.48
2022-12-03T06:19:28.296Z,15.40
2022-12-03T06:21:55.391Z,13.77
2022-12-03T06:24:21.759Z,15.73
2022-12-03T06:26:48.153Z,15.65
2022-12-03T06:29:14.473Z,14.52
2022-12-03T06:31:40.807Z,13.75
2022-12-03T06:34:07.317Z,15.18
2022-12-03T06:36:33.714Z,14.90
2022-12-03T06:39:00.074Z,15.10
2022-12-03T06:41:26.460Z,13.70
2022-12-03T06:43:52.754Z,14.43
2022-12-03T06:46:19.182Z,13.77
2022-12-03T06:48:45.555Z,13.30
2022-12-03T06:51:11.905Z,13.82
2022-12-03T06:53:38.271Z,13.63
2022-12-03T06:56:04.930Z,11.95
2022-12-03T06:58:31.405Z,12.82
2022-12-03T07:00:57.755Z,12.90
2022-12-03T07:03:24.257Z,13.20
2022-12-03T07:05:50.744Z,14.02
2022-12-03T07:08:17.246Z,13.10
2022-12-03T07:10:43.672Z,13.82
2022-12-03T07:13:10.005Z,13.95
2022-12-03T07:15:36.396Z,13.40
2022-12-03T07:18:02.807Z,14.40
2022-12-03T07:20:29.251Z,13.90
2022-12-03T07:22:55.651Z,14.40
2022-12-03T07:25:23.696Z,14.27
2022-12-03T07:27:50.421Z,16.15
2022-12-03T07:30:17.061Z,16.35
2022-12-03T07:32:43.452Z,15.98
2022-12-03T07:35:10.155Z,15.35
2022-12-03T07:37:36.876Z,16.90
2022-12-03T07:40:04.250Z,17.05
2022-12-03T07:42:30.612Z,16.50
2022-12-03T07:44:56.957Z,16.45
2022-12-03T07:47:23.519Z,16.27
2022-12-03T07:49:49.941Z,16.70
2022-12-03T07:52:16.344Z,15.25
2022-12-03T07:54:42.704Z,15.75
2022-12-03T07:57:09.087Z,15.32
2022-12-03T07:59:35.433Z,15.98
2022-12-03T08:02:02.562Z,14.98
2022-12-03T08:04:29.066Z,15.85
2022-12-03T08:06:55.487Z,15.00
2022-12-03T08:09:21.774Z,14.93
2022-12-03T08:11:49.140Z,16.95
2022-12-03T08:14:18.627Z,18.65
2022-12-03T08:16:47.247Z,19.67
2022-12-03T08:19:16.449Z,19.77
2022-12-03T08:21:42.936Z,19.52
2022-12-03T08:24:18.557Z,20.45
2022-12-03T08:26:46.758Z,19.60
2022-12-03T08:29:18.377Z,18.38
2022-12-03T08:31:49.484Z,17.73
2022-12-03T08:34:19.939Z,18.20
2022-12-03T08:36:47.734Z,17.33
2022-12-03T08:39:28.518Z,17.52
2022-12-03T08:42:18.633Z,15.50
2022-12-03T08:44:44.956Z,16.98
2022-12-03T08:47:22.335Z,15.63
2022-12-03T08:50:07.244Z,17.08
2022-12-03T08:52:34.642Z,16.38
2022-12-03T08:55:30.552Z,15.20
2022-12-03T08:57:57.987Z,14.43
2022-12-03T09:00:24.781Z,14.32
2022-12-03T09:02:53.300Z,12.43
2022-12-03T09:05:22.972Z,14.13
2022-12-03T09:07:49.480Z,13.10
2022-12-03T09:10:16.069Z,13.23
2022-12-03T09:12:42.378Z,13.93
2022-12-03T09:15:09.030Z,14.45
2022-12-03T09:17:35.508Z,13.98
2022-12-03T09:20:02.061Z,14.93
2022-12-03T09:22:28.456Z,13.95
2022-12-03T09:24:55.018Z,13.60
2022-12-03T09:27:22.654Z,14.73
2022-12-03T09:29:50.227Z,14.15
2022-12-03T09:32:18.492Z,15.98
2022-12-03T09:34:45.166Z,15.88
2022-12-03T09:37:11.483Z,16.95
2022-12-03T09:39:37.859Z,17.27
2022-12-03T09:42:04.706Z,15.77
2022-12-03T09:44:34.052Z,16.42
2022-12-03T09:47:01.764Z,15.45
2022-12-03T09:49:30.432Z,13.50
2022-12-03T09:51:58.853Z,14.93
2022-12-03T09:54:27.778Z,12.98
2022-12-03T09:56:55.999Z,15.45
2022-12-03T09:59:25.430Z,15.13
2022-12-03T10:01:53.112Z,15.45
2022-12-03T10:04:20.249Z,14.55
2022-12-03T10:06:47.254Z,14.23
2022-12-03T10:09:17.386Z,14.05
2022-12-03T10:11:43.956Z,13.85
2022-12-03T10:14:14.025Z,14.68
2022-12-03T10:16:41.594Z,13.55
2022-12-03T10:19:18.497Z,14.20
2022-12-03T10:21:44.853Z,13.95
2022-12-03T10:24:18.508Z,14.40
2022-12-03T10:26:46.217Z,14.45
2022-12-03T10:29:33.140Z,16.15
2022-12-03T10:32:01.454Z,15.27
2022-12-03T10:34:36.067Z,14.52
2022-12-03T10:37:19.934Z,15.73
2022-12-03T10:39:59.481Z,13.68
2022-12-03T10:42:28.812Z,13.93
2022-12-03T10:45:19.006Z,14.73
2022-12-03T10:48:12.790Z,14.10
2022-12-03T10:50:51.360Z,14.13
2022-12-03T10:53:19.199Z,15.30
2022-12-03T10:55:46.997Z,14.18
2022-12-03T10:58:25.413Z,15.50
2022-12-03T11:00:54.071Z,15.55
2022-12-03T11:03:24.098Z,14.52
2022-12-03T11:05:51.936Z,14.30
2022-12-03T11:08:24.338Z,14.43
2022-12-03T11:11:23.488Z,13.57
2022-12-03T11:13:55.251Z,14.88
2022-12-03T11:16:39.729Z,13.85
2022-12-03T11:19:12.222Z,13.82
2022-12-03T11:22:00.365Z,14.60
2022-12-03T11:24:26.688Z,14.10
2022-12-03T11:26:52.927Z,13.38
2022-12-03T11:29:48.034Z,13.52
2022-12-03T11:32:39.618Z,11.95
2022-12-03T11:35:35.746Z,13.68
2022-12-03T11:38:37.630Z,14.27
2022-12-03T11:41:24.489Z,12.73
2022-12-03T11:43:53.769Z,12.32
2022-12-03T11:46:23.024Z,12.70
2022-12-03T11:48:53.495Z,12.20
2022-12-03T11:51:22.531Z,15.32
2022-12-03T11:53:51.056Z,11.85
2022-12-03T11:56:20.456Z,12.98
2022-12-03T11:58:47.350Z,13.25
2022-12-03T12:01:15.617Z,13.90
2022-12-03T12:03:48.061Z,13.65
2022-12-03T12:06:23.073Z,14.82
2022-12-03T12:08:49.412Z,16.08
2022-12-03T12:11:30.251Z,16.60
2022-12-03T12:13:59.611Z,14.88
2022-12-03T12:16:41.324Z,14.70
2022-12-03T12:19:27.477Z,13.75
2022-12-03T12:21:54.519Z,15.75
2022-12-03T12:24:40.014Z,16.73
2022-12-03T12:27:14.682Z,15.23
2022-12-03T12:29:42.482Z,14.27
2022-12-03T12:32:08.776Z,15.85
2022-12-03T12:34:37.925Z,15.02
2022-12-03T12:37:10.456Z,15.45
2022-12-03T12:39:36.833Z,15.10
2022-12-03T12:42:19.095Z,15.52
2022-12-03T12:44:45.448Z,15.27
2022-12-03T12:47:12.492Z,15.20
2022-12-03T12:49:38.870Z,15.93
2022-12-03T12:52:06.061Z,16.20
2022-12-03T12:54:32.441Z,15.82
2022-12-03T12:56:58.766Z,16.25
2022-12-03T12:59:25.826Z,15.75
2022-12-03T13:01:52.382Z,17.48
2022-12-03T13:04:22.529Z,16.90
2022-12-03T13:06:52.437Z,14.00
2022-12-03T13:09:21.427Z,14.75
2022-12-03T13:11:53.447Z,15.60
2022-12-03T13:14:21.909Z,17.15
2022-12-03T13:16:50.256Z,18.00
2022-12-03T13:19:21.498Z,16.08
2022-12-03T13:21:48.526Z,16.38
2022-12-03T13:24:37.852Z,17.98
2022-12-03T13:27:16.228Z,15.63
2022-12-03T13:29:43.427Z,14.32
2022-12-03T13:32:13.711Z,17.35
2022-12-03T13:34:40.532Z,16.50
2022-12-03T13:37:13.997Z,16.90
2022-12-03T13:39:50.613Z,17.00
2022-12-03T13:42:42.130Z,15.90
2022-12-03T13:45:14.544Z,16.98
2022-12-03T13:47:45.206Z,16.65
2022-12-03T13:50:33.999Z,16.40
2022-12-03T13:53:20.187Z,15.43
2022-12-03T13:55:53.300Z,16.48
2022-12-03T13:58:19.891Z,17.00
2022-12-03T14:00:46.393Z,15.73
2022-12-03T14:03:12.972Z,15.88
2022-12-03T14:05:39.360Z,16.95
2022-12-03T14:08:06.120Z,16.13
2022-12-03T14:10:32.710Z,16.38
2022-12-03T14:12:59.125Z,17.60
2022-12-03T14:15:26.340Z,17.15
2022-12-03T14:17:52.827Z,17.05
2022-12-03T14:20:20.235Z,17.30
2022-12-03T14:22:46.629Z,15.18
2022-12-03T14:25:13.025Z,15.20
2022-12-03T14:27:39.411Z,16.55
2022-12-03T14:30:06.515Z,15.02
2022-12-03T14:32:32.895Z,16.73
2022-12-03T14:34:59.254Z,16.67
2022-12-03T14:37:25.592Z,14.90
2022-12-03T14:39:52.668Z,15.43
2022-12-03T14:42:19.264Z,16.48
2022-12-03T14:44:48.238Z,15.98
2022-12-03T14:47:19.210Z,17.45
2022-12-03T14:49:45.897Z,18.73
2022-12-03T14:52:12.952Z,17.02
2022-12-03T14:54:42.300Z,16.45
2022-12-03T14:57:11.299Z,17.17
2022-12-03T14:59:37.848Z,18.30
2022-12-03T15:02:04.332Z,17.92
2022-12-03T15:04:30.826Z,18.30
2022-12-03T15:06:57.178Z,18.95
2022-12-03T15:09:23.574Z,17.77
2022-12-03T15:11:49.906Z,17.70
2022-12-03T15:14:16.245Z,15.50
2022-12-03T15:16:42.645Z,18.75
2022-12-03T15:19:09.345Z,18.35
2022-12-03T15:21:35.743Z,19.17
2022-12-03T15:24:03.011Z,18.30
2022-12-03T15:26:29.811Z,19.77
2022-12-03T15:28:56.130Z,21.40
2022-12-03T15:31:22.504Z,19.00
2022-12-03T15:33:48.893Z,20.50
2022-12-03T15:36:15.362Z,20.15
2022-12-03T15:38:41.717Z,19.52
2022-12-03T15:41:26.602Z,20.08
2022-12-03T15:43:53.217Z,16.05
2022-12-03T15:46:20.304Z,18.27
2022-12-03T15:48:47.639Z,17.77
2022-12-03T15:51:14.272Z,17.98
2022-12-03T15:53:40.671Z,18.17
2022-12-03T15:56:07.824Z,19.25
2022-12-03T15:58:34.696Z,16.98
2022-12-03T16:01:01.189Z,20.25
2022-12-03T16:03:27.778Z,17.35
2022-12-03T16:05:54.140Z,15.77
2022-12-03T16:08:20.877Z,18.88
2022-12-03T16:10:47.463Z,19.33
2022-12-03T16:13:13.799Z,19.40
2022-12-03T16:15:40.481Z,18.42
2022-12-03T16:18:06.936Z,19.92
2022-12-03T16:20:33.300Z,18.70
2022-12-03T16:22:59.614Z,18.15
2022-12-03T16:25:25.979Z,17.85
2022-12-03T16:27:52.342Z,19.10
2022-12-03T16:30:18.976Z,18.17
2022-12-03T16:32:45.383Z,18.30
2022-12-03T16:35:11.744Z,18.52
2022-12-03T16:37:38.161Z,16.85
2022-12-03T16:40:05.018Z,18.80
2022-12-03T16:42:31.414Z,19.35
2022-12-03T16:44:57.764Z,17.65
2022-12-03T16:47:26.013Z,19.85
2022-12-03T16:49:56.095Z,18.65
2022-12-03T16:52:22.955Z,17.73
2022-12-03T16:54:49.517Z,19.20
2022-12-03T16:57:16.322Z,19.98
2022-12-03T16:59:42.749Z,19.42
2022-12-03T17:02:10.922Z,17.40
2022-12-03T17:04:37.386Z,19.50
2022-12-03T17:07:03.857Z,20.08
2022-12-03T17:09:30.177Z,18.95
2022-12-03T17:11:56.594Z,19.13
2022-12-03T17:14:22.933Z,20.33
2022-12-03T17:16:49.309Z,18.63
2022-12-03T17:19:16.213Z,17.33
2022-12-03T17:21:42.771Z,19.27
2022-12-03T17:24:09.170Z,19.88
2022-12-03T17:26:35.498Z,18.90
2022-12-03T17:29:01.878Z,20.08
2022-12-03T17:31:28.369Z,19.60
2022-12-03T17:33:57.373Z,20.55
2022-12-03T17:36:24.784Z,20.20
2022-12-03T17:38:51.353Z,20.27
2022-12-03T17:41:17.782Z,21.10
2022-12-03T17:43:44.128Z,20.48
2022-12-03T17:46:10.495Z,25.40
2022-12-03T17:48:36.818Z,24.27
2022-12-03T17:51:03.231Z,22.27
2022-12-03T17:53:29.578Z,23.77
2022-12-03T17:55:55.966Z,23.85
2022-12-03T17:58:22.385Z,23.15
2022-12-03T18:00:48.834Z,23.77
2022-12-03T18:03:15.157Z,24.25
2022-12-03T18:05:41.642Z,22.38
2022-12-03T18:08:08.220Z,23.65
2022-12-03T18:10:34.755Z,22.30
2022-12-03T18:13:02.365Z,23.85
2022-12-03T18:15:29.283Z,23.92
2022-12-03T18:17:55.622Z,21.70
2022-12-03T18:20:21.942Z,24.10
2022-12-03T18:22:48.422Z,23.33
2022-12-03T18:25:14.861Z,22.88
2022-12-03T18:27:41.314Z,24.30
2022-12-03T18:30:08.217Z,22.60
2022-12-03T18:32:34.548Z,23.08
2022-12-03T18:35:00.899Z,22.75
2022-12-03T18:37:28.590Z,20.00
2022-12-03T18:39:56.329Z,23.27
2022-12-03T18:42:23.701Z,22.63
2022-12-03T18:44:52.453Z,21.45
2022-12-03T18:49:46.985Z,21.53
2022-12-03T18:52:15.544Z,21.33
2022-12-03T18:54:42.658Z,22.17
2022-12-03T18:57:09.210Z,22.83
2022-12-03T18:59:35.694Z,23.30
2022-12-03T19:02:02.266Z,22.15
2022-12-03T19:04:28.643Z,21.70
2022-12-03T19:06:55.043Z,22.83
2022-12-03T19:09:21.545Z,24.83
2022-12-03T19:11:48.132Z,24.23
2022-12-03T19:14:14.603Z,21.08
2022-12-03T19:16:41.702Z,21.08
2022-12-03T19:19:09.222Z,25.10
2022-12-03T19:21:36.203Z,22.25
2022-12-03T19:26:54.613Z,21.50
2022-12-03T19:29:24.530Z,21.92
2022-12-03T19:31:52.068Z,22.70
2022-12-03T19:34:19.199Z,22.42
2022-12-03T19:36:46.174Z,20.52
2022-12-03T19:39:12.507Z,20.58
2022-12-03T19:41:43.505Z,21.23
2022-12-03T19:44:17.459Z,21.05
2022-12-03T19:46:44.483Z,22.08
2022-12-03T19:49:11.139Z,22.23
2022-12-03T19:51:37.918Z,21.30
2022-12-03T19:54:06.344Z,21.48
2022-12-03T19:56:33.450Z,22.90
2022-12-03T19:59:00.026Z,22.52
2022-12-03T20:01:31.503Z,21.65
2022-12-03T20:03:59.606Z,22.23
2022-12-03T20:06:29.290Z,21.75
2022-12-03T20:09:00.946Z,22.58
2022-12-03T20:11:30.316Z,22.70
2022-12-03T20:13:59.076Z,22.02
2022-12-03T20:18:57.793Z,21.27
2022-12-03T20:21:24.830Z,21.33
2022-12-03T20:23:51.158Z,23.48
2022-12-03T20:26:19.848Z,21.23
2022-12-03T20:28:50.280Z,20.70
2022-12-03T20:31:20.506Z,20.67
2022-12-03T20:33:49.109Z,21.23
2022-12-03T20:36:17.940Z,21.67
2022-12-03T20:41:13.733Z,21.73
2022-12-03T20:43:40.525Z,20.67
2022-12-03T20:46:15.679Z,22.38
2022-12-03T20:48:43.244Z,21.83
2022-12-03T20:51:12.357Z,21.15
2022-12-03T20:53:39.372Z,22.98
2022-12-03T20:56:06.545Z,23.70
2022-12-03T20:58:34.001Z,23.00
2022-12-03T21:01:15.933Z,21.13
2022-12-03T21:03:43.432Z,22.65
2022-12-03T21:06:10.446Z,22.42
2022-12-03T21:08:41.539Z,21.80
2022-12-03T21:11:13.776Z,23.05
2022-12-03T21:13:41.568Z,23.50
2022-12-03T21:16:10.482Z,23.10
2022-12-03T21:18:37.188Z,23.20
2022-12-03T21:21:04.968Z,24.67
2022-12-03T21:23:32.715Z,23.80
2022-12-03T21:26:10.662Z,23.48
2022-12-03T21:28:43.026Z,24.10
2022-12-03T21:31:12.918Z,24.13
2022-12-03T21:33:39.701Z,24.42
2022-12-03T21:36:07.041Z,23.52
2022-12-03T21:38:34.118Z,23.58
2022-12-03T21:41:01.293Z,24.30
2022-12-03T21:43:28.361Z,24.90
2022-12-03T21:45:54.808Z,24.25
2022-12-03T21:48:21.550Z,24.55
2022-12-03T21:51:03.338Z,26.25
2022-12-03T21:53:32.030Z,22.42
2022-12-03T21:55:59.459Z,24.52
2022-12-03T21:58:25.981Z,25.38
2022-12-03T22:00:52.459Z,25.77
2022-12-03T22:03:18.868Z,26.08
2022-12-03T22:05:45.237Z,26.30
2022-12-03T22:08:13.574Z,25.48
2022-12-03T22:10:39.995Z,24.40
2022-12-03T22:13:06.346Z,24.63
2022-12-03T22:15:32.759Z,25.80
2022-12-03T22:17:59.192Z,24.95
2022-12-03T22:20:26.678Z,27.20
2022-12-03T22:22:52.989Z,26.17
2022-12-03T22:25:19.360Z,24.17
2022-12-03T22:27:45.680Z,24.73
2022-12-03T22:30:12.115Z,24.02
2022-12-03T22:32:38.500Z,23.85
2022-12-03T22:35:05.621Z,24.02
2022-12-03T22:37:32.751Z,25.77
2022-12-03T22:39:59.123Z,25.38
2022-12-03T22:42:25.532Z,24.90
2022-12-03T22:44:51.918Z,24.40
2022-12-03T22:47:18.271Z,26.55
2022-12-03T22:49:44.590Z,24.45
2022-12-03T22:52:10.980Z,25.38
2022-12-03T22:54:37.384Z,25.85
2022-12-03T22:57:03.874Z,25.95
2022-12-03T22:59:30.370Z,26.13
2022-12-03T23:01:56.738Z,26.85
2022-12-03T23:04:23.223Z,25.40
2022-12-03T23:06:49.640Z,26.17
2022-12-03T23:09:16.703Z,25.20
2022-12-03T23:11:45.353Z,25.02
2022-12-03T23:14:12.351Z,25.13
2022-12-03T23:16:39.997Z,26.27
2022-12-03T23:19:06.596Z,26.75
2022-12-03T23:21:34.640Z,23.70
2022-12-03T23:24:02.701Z,25.50
2022-12-03T23:26:29.362Z,26.25
2022-12-03T23:28:56.563Z,27.95
2022-12-03T23:31:26.218Z,26.40
2022-12-03T23:33:54.326Z,27.42
2022-12-03T23:36:21.756Z,25.30
2022-12-03T23:38:48.303Z,25.63
2022-12-03T23:41:17.736Z,23.95
2022-12-03T23:43:44.170Z,26.52
2022-12-03T23:46:14.753Z,27.45
2022-12-03T23:48:42.093Z,26.63
2022-12-03T23:51:11.419Z,26.17
2022-12-03T23:53:38.668Z,26.88
2022-12-03T23:56:10.350Z,24.92
2022-12-03T23:58:36.821Z,25.52
