createdAt,value
2023-01-02T00:00:20.901Z,7.95
2023-01-02T00:03:24.135Z,7.95
2023-01-02T00:06:26.681Z,7.92
2023-01-02T00:09:29.161Z,8.03
2023-01-02T00:12:32.884Z,8.00
2023-01-02T00:15:38.129Z,8.04
2023-01-02T00:18:40.589Z,7.94
2023-01-02T00:21:44.374Z,8.01
2023-01-02T00:24:46.849Z,8.06
2023-01-02T00:27:49.671Z,8.05
2023-01-02T00:30:52.147Z,8.00
2023-01-02T00:33:55.104Z,7.90
2023-01-02T00:36:57.344Z,7.86
2023-01-02T00:40:00.884Z,7.81
2023-01-02T00:43:03.139Z,7.86
2023-01-02T00:46:11.454Z,7.82
2023-01-02T00:49:14.388Z,7.82
2023-01-02T00:52:18.748Z,7.78
2023-01-02T00:55:22.925Z,7.75
2023-01-02T00:58:25.436Z,7.72
2023-01-02T01:01:27.919Z,7.72
2023-01-02T01:04:34.103Z,7.71
2023-01-02T01:07:36.362Z,7.60
2023-01-02T01:10:39.446Z,7.76
2023-01-02T01:13:42.261Z,7.68
2023-01-02T01:16:45.888Z,7.67
2023-01-02T01:19:49.297Z,7.59
2023-01-02T01:22:51.944Z,7.63
2023-01-02T01:25:54.269Z,7.67
2023-01-02T01:28:57.194Z,7.64
2023-01-02T01:31:59.429Z,7.56
2023-01-02T01:35:02.042Z,7.59
2023-01-02T01:38:04.285Z,7.64
2023-01-02T01:41:07.161Z,7.60
2023-01-02T01:44:41.477Z,7.45
2023-01-02T01:47:49.616Z,7.49
2023-01-02T01:50:51.905Z,7.53
2023-01-02T01:54:01.340Z,7.50
2023-01-02T01:57:14.358Z,7.52
2023-01-02T02:00:17.232Z,7.47
2023-01-02T02:03:25.097Z,7.32
2023-01-02T02:06:30.107Z,7.25
2023-01-02T02:09:47.413Z,7.29
2023-01-02T02:12:49.943Z,7.39
2023-01-02T02:16:02.636Z,7.36
2023-01-02T02:19:16.877Z,7.37
2023-01-02T02:22:46.838Z,7.31
2023-01-02T02:26:04.554Z,7.27
2023-01-02T02:29:22.015Z,7.19
2023-01-02T02:32:45.697Z,7.20
2023-01-02T02:35:53.013Z,7.26
2023-01-02T02:39:01.396Z,7.41
2023-01-02T02:42:15.799Z,7.40
2023-01-02T02:45:41.481Z,7.37
2023-01-02T02:49:03.486Z,7.39
2023-01-02T02:52:18.184Z,7.40
2023-01-02T02:55:23.492Z,7.33
2023-01-02T02:58:28.841Z,7.25
2023-01-02T03:01:32.557Z,7.23
2023-01-02T03:04:35.152Z,7.32
2023-01-02T03:07:53.613Z,7.35
2023-01-02T03:10:59.777Z,7.32
2023-01-02T03:14:21.095Z,7.37
2023-01-02T03:17:30.299Z,7.42
2023-01-02T03:20:40.416Z,7.56
2023-01-02T03:23:48.458Z,7.45
2023-01-02T03:26:59.212Z,7.53
2023-01-02T03:30:06.100Z,7.52
2023-01-02T03:33:18.788Z,7.52
2023-01-02T03:36:27.928Z,7.42
2023-01-02T03:39:34.960Z,7.50
2023-01-02T03:42:47.457Z,7.53
2023-01-02T03:46:00.974Z,7.54
2023-01-02T03:49:13.420Z,7.39
2023-01-02T03:52:21.000Z,7.44
2023-01-02T03:55:31.488Z,7.52
2023-01-02T03:58:49.682Z,7.50
2023-01-02T04:02:01.230Z,7.57
2023-01-02T04:05:19.270Z,7.54
2023-01-02T04:08:26.255Z,7.43
2023-01-02T04:11:31.929Z,7.46
2023-01-02T04:14:59.402Z,7.45
2023-01-02T04:18:07.863Z,7.42
2023-01-02T04:21:15.912Z,7.47
2023-01-02T04:24:27.681Z,7.47
2023-01-02T04:27:40.988Z,7.43
2023-01-02T04:30:49.510Z,7.42
2023-01-02T04:33:56.168Z,7.43
2023-01-02T04:37:00.039Z,7.45
2023-01-02T04:40:09.781Z,7.37
2023-01-02T04:43:19.719Z,7.36
2023-01-02T04:46:23.743Z,7.30
2023-01-02T04:49:27.190Z,7.31
2023-01-02T04:52:35.090Z,7.42
2023-01-02T04:55:40.460Z,7.38
2023-01-02T04:58:44.954Z,7.42
2023-01-02T05:01:47.666Z,7.46
2023-01-02T05:04:51.410Z,7.54
2023-01-02T05:07:55.209Z,7.52
2023-01-02T05:10:57.518Z,7.47
2023-01-02T05:14:05.379Z,7.49
2023-01-02T05:17:09.687Z,7.52
2023-01-02T05:20:13.429Z,7.43
2023-01-02T05:23:34.099Z,7.40
2023-01-02T05:26:36.842Z,7.38
2023-01-02T05:29:39.037Z,7.41
2023-01-02T05:32:42.046Z,7.37
2023-01-02T05:35:44.193Z,7.39
2023-01-02T05:38:46.765Z,7.37
2023-01-02T05:41:48.965Z,7.40
2023-01-02T05:44:54.657Z,7.37
2023-01-02T05:47:56.886Z,7.39
2023-01-02T05:51:05.996Z,7.39
2023-01-02T05:54:08.998Z,7.39
2023-01-02T05:57:11.469Z,7.36
2023-01-02T06:00:14.327Z,7.41
2023-01-02T06:03:16.984Z,7.37
2023-01-02T06:06:21.781Z,7.36
2023-01-02T06:09:24.426Z,7.34
2023-01-02T06:12:26.631Z,7.38
2023-01-02T06:15:29.137Z,7.31
2023-01-02T06:18:32.905Z,7.30
2023-01-02T06:21:35.353Z,7.19
2023-01-02T06:24:39.594Z,7.12
2023-01-02T06:27:42.065Z,7.06
2023-01-02T06:30:44.777Z,7.02
2023-01-02T06:33:47.457Z,7.11
2023-01-02T06:36:49.645Z,7.23
2023-01-02T06:39:52.299Z,7.13
2023-01-02T06:42:59.752Z,7.11
2023-01-02T06:46:05.413Z,7.14
2023-01-02T06:49:07.865Z,7.23
2023-01-02T06:52:10.351Z,7.24
2023-01-02T06:55:12.634Z,7.21
2023-01-02T06:58:19.341Z,7.26
2023-01-02T07:01:23.326Z,7.17
2023-01-02T07:04:26.157Z,7.15
2023-01-02T07:07:28.764Z,7.10
2023-01-02T07:10:33.646Z,7.12
2023-01-02T07:13:36.438Z,7.14
2023-01-02T07:16:39.097Z,7.08
2023-01-02T07:19:42.439Z,7.04
2023-01-02T07:22:52.184Z,7.02
2023-01-02T07:25:57.327Z,7.18
2023-01-02T07:29:01.667Z,7.21
2023-01-02T07:32:05.122Z,7.22
2023-01-02T07:35:08.218Z,7.21
2023-01-02T07:38:10.576Z,7.26
2023-01-02T07:41:18.361Z,7.17
2023-01-02T07:44:21.025Z,7.28
2023-01-02T07:47:23.684Z,7.24
2023-01-02T07:50:26.107Z,7.28
2023-01-02T07:53:28.748Z,7.24
2023-01-02T07:56:31.182Z,7.32
2023-01-02T07:59:33.641Z,7.37
2023-01-02T08:02:36.124Z,7.45
2023-01-02T08:05:38.591Z,7.55
2023-01-02T08:08:42.760Z,7.50
2023-01-02T08:11:45.221Z,7.42
2023-01-02T08:14:47.375Z,7.54
2023-01-02T08:17:50.099Z,7.61
2023-01-02T08:20:52.247Z,7.67
2023-01-02T08:23:54.752Z,7.63
2023-01-02T08:26:57.074Z,7.58
2023-01-02T08:29:59.855Z,7.53
2023-01-02T08:33:02.731Z,7.57
2023-01-02T08:36:05.490Z,7.63
2023-01-02T08:39:07.756Z,7.70
2023-01-02T08:42:10.401Z,7.74
2023-01-02T08:45:12.553Z,7.76
2023-01-02T08:48:20.841Z,7.83
2023-01-02T08:51:26.594Z,7.79
2023-01-02T08:54:29.132Z,7.82
2023-01-02T08:57:32.118Z,7.79
2023-01-02T09:00:34.770Z,7.76
2023-01-02T09:03:37.000Z,7.76
2023-01-02T09:06:40.197Z,7.82
2023-01-02T09:09:42.358Z,7.86
2023-01-02T09:12:44.891Z,7.90
2023-01-02T09:15:47.088Z,7.92
2023-01-02T09:18:50.146Z,7.87
2023-01-02T09:21:52.996Z,7.90
2023-01-02T09:24:55.449Z,7.79
2023-01-02T09:27:57.749Z,7.94
2023-01-02T09:31:00.565Z,8.05
2023-01-02T09:34:02.820Z,8.02
2023-01-02T09:37:05.430Z,8.01
2023-01-02T09:40:08.568Z,8.08
2023-01-02T09:43:12.195Z,8.07
2023-01-02T09:46:36.176Z,8.06
2023-01-02T09:49:51.865Z,8.08
2023-01-02T09:52:57.301Z,8.14
2023-01-02T09:56:07.158Z,8.05
2023-01-02T09:59:29.210Z,8.04
2023-01-02T10:03:04.232Z,8.08
2023-01-02T10:06:17.833Z,8.09
2023-01-02T10:09:35.395Z,8.15
2023-01-02T10:13:12.677Z,8.18
2023-01-02T10:16:22.149Z,8.25
2023-01-02T10:19:46.309Z,8.14
2023-01-02T10:22:57.453Z,8.10
2023-01-02T10:26:07.347Z,8.12
2023-01-02T10:29:21.105Z,8.18
2023-01-02T10:32:24.166Z,8.19
2023-01-02T10:35:36.091Z,8.27
2023-01-02T10:38:39.438Z,8.26
2023-01-02T10:41:47.444Z,8.32
2023-01-02T10:44:50.503Z,8.31
2023-01-02T10:47:55.454Z,8.46
2023-01-02T10:51:02.677Z,8.55
2023-01-02T10:54:07.591Z,8.50
2023-01-02T10:57:20.656Z,8.58
2023-01-02T11:00:31.815Z,8.67
2023-01-02T11:03:35.570Z,8.69
2023-01-02T11:06:51.248Z,8.71
2023-01-02T11:09:57.514Z,8.78
2023-01-02T11:13:04.504Z,8.73
2023-01-02T11:16:09.771Z,8.87
2023-01-02T11:19:27.485Z,8.84
2023-01-02T11:22:38.151Z,8.87
2023-01-02T11:25:42.071Z,8.83
2023-01-02T11:28:45.345Z,8.94
2023-01-02T11:31:57.279Z,9.01
2023-01-02T11:35:05.442Z,9.11
2023-01-02T11:38:28.961Z,9.14
2023-01-02T11:42:08.016Z,9.15
2023-01-02T11:45:13.681Z,9.27
2023-01-02T11:48:21.994Z,9.38
2023-01-02T11:51:24.374Z,9.40
2023-01-02T11:55:13.312Z,9.51
2023-01-02T11:58:17.758Z,9.64
2023-01-02T12:01:50.064Z,9.74
2023-01-02T12:04:52.627Z,9.92
2023-01-02T12:08:05.695Z,9.91
2023-01-02T12:11:32.150Z,9.94
2023-01-02T12:14:40.408Z,10.16
2023-01-02T12:18:21.587Z,10.14
2023-01-02T12:21:25.614Z,10.16
2023-01-02T12:25:05.772Z,10.20
2023-01-02T12:28:32.629Z,10.29
2023-01-02T12:31:54.093Z,10.35
2023-01-02T12:35:18.194Z,10.43
2023-01-02T12:38:45.314Z,10.49
2023-01-02T12:42:12.509Z,10.44
2023-01-02T12:45:27.341Z,10.43
2023-01-02T12:48:35.236Z,10.49
2023-01-02T12:52:37.038Z,10.41
2023-01-02T12:55:52.570Z,10.42
2023-01-02T12:59:20.024Z,10.55
2023-01-02T13:02:48.536Z,10.56
2023-01-02T13:05:55.561Z,10.55
2023-01-02T13:09:21.978Z,10.51
2023-01-02T13:12:29.516Z,10.53
2023-01-02T13:15:36.051Z,10.52
2023-01-02T13:19:16.478Z,10.50
2023-01-02T13:22:18.574Z,10.49
2023-01-02T13:25:21.874Z,10.43
2023-01-02T13:28:24.906Z,10.48
2023-01-02T13:31:48.186Z,10.49
2023-01-02T13:34:55.382Z,10.55
2023-01-02T13:37:58.210Z,10.48
2023-01-02T13:41:00.669Z,10.53
2023-01-02T13:44:03.317Z,10.45
2023-01-02T13:47:19.197Z,10.46
2023-01-02T13:50:30.851Z,10.45
2023-01-02T13:53:37.313Z,10.43
2023-01-02T13:57:30.215Z,10.49
2023-01-02T14:00:37.925Z,10.45
2023-01-02T14:03:40.577Z,10.47
2023-01-02T14:06:48.642Z,10.50
2023-01-02T14:10:10.231Z,10.41
2023-01-02T14:13:20.969Z,10.25
2023-01-02T14:16:23.611Z,10.12
2023-01-02T14:19:26.445Z,10.08
2023-01-02T14:22:29.091Z,9.76
2023-01-02T14:25:34.343Z,9.51
2023-01-02T14:28:41.597Z,9.50
2023-01-02T14:31:44.169Z,9.51
2023-01-02T14:34:50.577Z,9.58
2023-01-02T14:38:11.797Z,9.62
2023-01-02T14:42:08.115Z,9.49
2023-01-02T14:45:17.538Z,9.48
2023-01-02T14:48:37.807Z,9.45
2023-01-02T14:52:02.505Z,9.44
2023-01-02T14:55:16.857Z,9.28
2023-01-02T14:58:38.880Z,9.23
2023-01-02T15:01:45.448Z,9.16
2023-01-02T15:04:53.235Z,8.95
2023-01-02T15:07:59.604Z,8.86
2023-01-02T15:11:22.645Z,8.73
2023-01-02T15:14:25.312Z,8.72
2023-01-02T15:17:27.733Z,8.58
2023-01-02T15:20:34.127Z,8.44
2023-01-02T15:23:42.079Z,8.44
2023-01-02T15:26:44.888Z,8.32
2023-01-02T15:29:50.868Z,8.32
2023-01-02T15:32:53.488Z,8.29
2023-01-02T15:36:09.602Z,8.30
2023-01-02T15:39:20.434Z,8.40
2023-01-02T15:42:45.811Z,8.41
2023-01-02T15:45:54.160Z,8.38
2023-01-02T15:48:57.091Z,8.33
2023-01-02T15:51:59.908Z,8.39
2023-01-02T15:55:02.600Z,8.21
2023-01-02T15:58:17.450Z,8.16
2023-01-02T16:01:23.635Z,8.25
2023-01-02T16:04:33.676Z,8.21
2023-01-02T16:07:39.737Z,8.22
2023-01-02T16:10:49.165Z,8.19
2023-01-02T16:14:19.328Z,8.11
2023-01-02T16:17:40.310Z,8.05
2023-01-02T16:20:42.574Z,7.96
2023-01-02T16:23:51.791Z,8.11
2023-01-02T16:26:54.109Z,8.15
2023-01-02T16:29:57.281Z,8.18
2023-01-02T16:33:22.913Z,8.20
2023-01-02T16:36:29.268Z,8.02
2023-01-02T16:39:50.129Z,8.09
2023-01-02T16:43:02.757Z,8.14
2023-01-02T16:46:10.505Z,8.10
2023-01-02T16:49:16.410Z,8.09
2023-01-02T16:52:18.727Z,8.11
2023-01-02T16:55:24.864Z,8.10
2023-01-02T16:58:27.524Z,8.06
2023-01-02T17:01:30.439Z,8.01
2023-01-02T17:04:35.372Z,7.91
2023-01-02T17:07:38.314Z,7.85
2023-01-02T17:10:40.808Z,7.91
2023-01-02T17:13:43.676Z,7.87
2023-01-02T17:16:45.950Z,7.86
2023-01-02T17:19:48.573Z,7.92
2023-01-02T17:22:51.243Z,7.90
2023-01-02T17:25:53.833Z,7.81
2023-01-02T17:28:56.084Z,7.80
2023-01-02T17:31:58.658Z,7.73
2023-01-02T17:35:00.965Z,7.85
2023-01-02T17:38:03.897Z,7.87
2023-01-02T17:41:06.299Z,7.87
2023-01-02T17:44:09.060Z,7.87
2023-01-02T17:50:34.690Z,7.90
2023-01-02T17:53:37.677Z,7.90
2023-01-02T17:56:41.345Z,7.93
2023-01-02T17:59:44.713Z,7.98
2023-01-02T18:02:47.417Z,7.92
2023-01-02T18:05:50.045Z,7.83
2023-01-02T18:08:54.559Z,7.81
2023-01-02T18:11:57.204Z,7.84
2023-01-02T18:15:03.413Z,7.81
2023-01-02T18:18:14.669Z,7.70
2023-01-02T18:21:23.371Z,7.70
2023-01-02T18:24:29.863Z,7.62
2023-01-02T18:27:34.544Z,7.62
2023-01-02T18:30:41.177Z,7.63
2023-01-02T18:33:43.944Z,7.67
2023-01-02T18:36:49.697Z,7.64
2023-01-02T18:39:53.069Z,7.48
2023-01-02T18:43:10.863Z,7.42
2023-01-02T18:46:23.497Z,7.46
2023-01-02T18:49:29.904Z,7.38
2023-01-02T18:52:33.567Z,7.41
2023-01-02T18:55:40.507Z,7.41
2023-01-02T18:58:51.671Z,7.40
2023-01-02T19:02:02.890Z,7.37
2023-01-02T19:05:20.138Z,7.29
2023-01-02T19:08:36.235Z,7.19
2023-01-02T19:11:58.385Z,7.25
2023-01-02T19:15:21.724Z,7.27
2023-01-02T19:18:35.547Z,7.31
2023-01-02T19:21:38.775Z,7.27
2023-01-02T19:24:41.400Z,7.26
2023-01-02T19:27:44.030Z,7.20
2023-01-02T19:30:47.178Z,7.12
2023-01-02T19:33:54.720Z,7.09
2023-01-02T19:37:30.127Z,7.08
2023-01-02T19:40:32.710Z,7.08
2023-01-02T19:43:35.506Z,7.07
2023-01-02T19:46:38.132Z,7.00
2023-01-02T19:49:40.671Z,6.97
2023-01-02T19:52:44.064Z,6.93
2023-01-02T19:55:46.423Z,7.01
2023-01-02T19:58:49.609Z,6.96
2023-01-02T20:01:52.302Z,6.98
2023-01-02T20:04:56.061Z,7.01
2023-01-02T20:07:59.443Z,7.02
2023-01-02T20:11:02.149Z,7.08
2023-01-02T20:14:04.468Z,7.01
2023-01-02T20:17:08.439Z,7.03
2023-01-02T20:20:14.767Z,7.08
2023-01-02T20:23:17.259Z,7.12
2023-01-02T20:26:19.490Z,7.15
2023-01-02T20:29:22.308Z,7.10
2023-01-02T20:32:25.171Z,7.15
2023-01-02T20:35:27.811Z,7.10
2023-01-02T20:38:31.185Z,7.09
2023-01-02T20:41:34.351Z,7.18
2023-01-02T20:44:36.575Z,7.15
2023-01-02T20:47:39.687Z,7.17
2023-01-02T20:50:41.896Z,7.12
2023-01-02T20:53:45.546Z,7.08
2023-01-02T20:56:47.725Z,7.19
2023-01-02T20:59:56.573Z,7.26
2023-01-02T21:02:59.883Z,7.17
2023-01-02T21:06:02.997Z,7.18
2023-01-02T21:09:06.071Z,7.18
2023-01-02T21:12:28.681Z,7.16
2023-01-02T21:15:44.979Z,7.23
2023-01-02T21:18:48.130Z,7.17
2023-01-02T21:21:50.581Z,7.09
2023-01-02T21:24:53.301Z,7.10
2023-01-02T21:27:55.819Z,7.11
2023-01-02T21:30:58.756Z,7.11
2023-01-02T21:34:01.072Z,7.16
2023-01-02T21:37:06.183Z,7.20
2023-01-02T21:40:08.867Z,7.20
2023-01-02T21:43:11.965Z,7.22
2023-01-02T21:46:14.567Z,7.23
2023-01-02T21:49:17.369Z,7.22
2023-01-02T21:52:19.793Z,7.30
2023-01-02T21:55:23.598Z,7.28
2023-01-02T21:58:26.194Z,7.36
2023-01-02T22:01:28.844Z,7.35
2023-01-02T22:04:32.898Z,7.32
2023-01-02T22:07:40.764Z,7.37
2023-01-02T22:10:46.294Z,7.32
2023-01-02T22:13:49.699Z,7.27
2023-01-02T22:16:54.003Z,7.29
2023-01-02T22:19:56.255Z,7.29
2023-01-02T22:22:58.929Z,7.30
2023-01-02T22:26:01.206Z,7.28
2023-01-02T22:29:05.338Z,7.30
2023-01-02T22:32:08.099Z,7.35
2023-01-02T22:35:11.489Z,7.33
2023-01-02T22:38:13.880Z,7.33
2023-01-02T22:41:16.747Z,7.31
2023-01-02T22:44:23.771Z,7.28
2023-01-02T22:47:31.569Z,7.23
2023-01-02T22:50:43.039Z,7.14
2023-01-02T22:53:46.018Z,6.84
2023-01-02T22:56:48.276Z,6.82
2023-01-02T22:59:51.137Z,6.88
2023-01-02T23:02:53.554Z,6.82
2023-01-02T23:05:56.708Z,6.50
2023-01-02T23:08:59.304Z,6.45
2023-01-02T23:12:02.162Z,6.30
2023-01-02T23:15:06.146Z,6.36
2023-01-02T23:18:44.098Z,6.19
2023-01-02T23:21:50.147Z,6.07
2023-01-02T23:24:52.833Z,6.13
2023-01-02T23:27:55.235Z,6.11
2023-01-02T23:30:58.171Z,6.06
2023-01-02T23:34:00.404Z,6.03
2023-01-02T23:37:03.364Z,5.95
2023-01-02T23:40:06.225Z,5.94
2023-01-02T23:43:08.833Z,5.91
2023-01-02T23:46:11.560Z,5.88
2023-01-02T23:49:16.085Z,5.84
2023-01-02T23:52:18.357Z,5.86
2023-01-02T23:55:21.065Z,5.70
2023-01-02T23:58:24.491Z,5.64
