createdAt,value
2018-01-03T00:00:08.524Z,83.32
2018-01-03T00:02:36.796Z,83.41
2018-01-03T00:05:06.793Z,83.72
2018-01-03T00:07:36.018Z,83.54
2018-01-03T00:10:06.164Z,84.40
2018-01-03T00:12:35.355Z,83.43
2018-01-03T00:15:07.061Z,83.75
2018-01-03T00:17:35.360Z,83.32
2018-01-03T00:20:07.363Z,83.12
2018-01-03T00:22:35.663Z,83.00
2018-01-03T00:25:07.751Z,82.65
2018-01-03T00:27:36.039Z,82.64
2018-01-03T00:30:08.099Z,82.38
2018-01-03T00:32:36.344Z,82.92
2018-01-03T00:35:07.669Z,82.00
2018-01-03T00:37:36.785Z,81.59
2018-01-03T00:40:06.401Z,82.24
2018-01-03T00:42:34.677Z,81.06
2018-01-03T00:45:06.255Z,80.76
2018-01-03T00:47:34.528Z,81.19
2018-01-03T00:50:07.808Z,80.84
2018-01-03T00:52:36.379Z,80.09
2018-01-03T00:55:06.492Z,80.35
2018-01-03T00:57:34.765Z,80.69
2018-01-03T01:00:06.700Z,80.26
2018-01-03T01:02:34.957Z,79.92
2018-01-03T01:05:06.869Z,79.71
2018-01-03T01:07:35.145Z,79.20
2018-01-03T01:10:06.476Z,79.37
2018-01-03T01:12:34.744Z,79.25
2018-01-03T01:15:07.797Z,79.02
2018-01-03T01:17:36.059Z,78.46
2018-01-03T01:20:08.079Z,77.69
2018-01-03T01:22:36.382Z,77.98
2018-01-03T01:25:09.511Z,79.13
2018-01-03T01:27:37.805Z,78.72
2018-01-03T01:30:06.642Z,78.30
2018-01-03T01:32:35.082Z,78.16
2018-01-03T01:35:06.221Z,78.96
2018-01-03T01:37:34.513Z,78.76
2018-01-03T01:40:06.131Z,79.25
2018-01-03T01:42:34.580Z,79.34
2018-01-03T01:45:07.768Z,79.91
2018-01-03T01:47:36.084Z,79.91
2018-01-03T01:50:07.780Z,79.59
2018-01-03T01:52:36.428Z,79.49
2018-01-03T01:55:06.412Z,80.23
2018-01-03T01:57:34.669Z,80.00
2018-01-03T02:00:09.804Z,80.07
2018-01-03T02:02:38.088Z,80.71
2018-01-03T02:05:06.398Z,81.17
2018-01-03T02:07:34.826Z,81.67
2018-01-03T02:10:06.999Z,82.25
2018-01-03T02:12:35.353Z,83.44
2018-01-03T02:15:07.160Z,82.98
2018-01-03T02:17:35.704Z,84.28
2018-01-03T02:20:07.465Z,85.53
2018-01-03T02:22:35.749Z,85.47
2018-01-03T02:25:06.987Z,85.46
2018-01-03T02:27:35.574Z,85.89
2018-01-03T02:30:06.384Z,85.70
2018-01-03T02:32:35.089Z,85.10
2018-01-03T02:35:06.647Z,85.37
2018-01-03T02:37:34.924Z,84.46
2018-01-03T02:40:06.318Z,84.54
2018-01-03T02:42:34.602Z,84.58
2018-01-03T02:45:09.849Z,84.20
2018-01-03T02:47:38.153Z,83.97
2018-01-03T02:50:06.443Z,84.39
2018-01-03T02:52:34.740Z,84.54
2018-01-03T02:55:09.859Z,83.89
2018-01-03T02:57:38.181Z,84.13
2018-01-03T03:00:06.428Z,84.16
2018-01-03T03:02:34.692Z,84.22
2018-01-03T03:05:09.722Z,83.29
2018-01-03T03:07:37.988Z,83.35
2018-01-03T03:10:06.445Z,83.59
2018-01-03T03:12:34.704Z,83.38
2018-01-03T03:15:06.269Z,82.96
2018-01-03T03:17:34.686Z,83.08
2018-01-03T03:20:06.300Z,83.10
2018-01-03T03:22:34.583Z,83.15
2018-01-03T03:25:06.031Z,82.46
2018-01-03T03:27:34.307Z,82.33
2018-01-03T03:30:06.271Z,81.64
2018-01-03T03:32:34.588Z,83.12
2018-01-03T03:35:07.112Z,83.89
2018-01-03T03:37:35.392Z,84.60
2018-01-03T03:40:07.239Z,85.02
2018-01-03T03:42:35.537Z,84.59
2018-01-03T03:45:06.373Z,84.39
2018-01-03T03:47:34.666Z,83.62
2018-01-03T03:50:06.077Z,83.87
2018-01-03T03:52:34.355Z,83.19
2018-01-03T03:55:09.371Z,82.67
2018-01-03T03:57:37.933Z,82.99
2018-01-03T04:00:06.927Z,83.03
2018-01-03T04:02:36.069Z,82.58
2018-01-03T04:05:07.484Z,81.64
2018-01-03T04:07:35.747Z,81.99
2018-01-03T04:10:07.077Z,83.08
2018-01-03T04:12:35.361Z,83.90
2018-01-03T04:15:06.600Z,84.13
2018-01-03T04:17:35.384Z,84.53
2018-01-03T04:20:06.482Z,83.76
2018-01-03T04:22:35.793Z,84.11
2018-01-03T04:25:07.751Z,84.33
2018-01-03T04:27:36.028Z,84.59
2018-01-03T04:30:07.551Z,85.48
2018-01-03T04:32:36.641Z,85.52
2018-01-03T04:35:06.913Z,86.20
2018-01-03T04:37:35.395Z,87.11
2018-01-03T04:40:06.715Z,87.30
2018-01-03T04:42:35.298Z,88.02
2018-01-03T04:45:06.484Z,88.40
2018-01-03T04:47:34.759Z,89.00
2018-01-03T04:50:06.283Z,88.85
2018-01-03T04:52:34.943Z,84.11
2018-01-03T04:55:09.936Z,80.86
2018-01-03T04:57:38.204Z,80.50
2018-01-03T05:00:07.404Z,81.43
2018-01-03T05:02:35.673Z,81.54
2018-01-03T05:05:07.339Z,79.65
2018-01-03T05:07:35.600Z,80.34
2018-01-03T05:10:07.641Z,80.08
2018-01-03T05:12:35.912Z,79.12
2018-01-03T05:15:07.325Z,79.05
2018-01-03T05:17:35.600Z,78.18
2018-01-03T05:20:06.463Z,78.30
2018-01-03T05:22:35.048Z,78.29
2018-01-03T05:25:09.004Z,77.77
2018-01-03T05:27:37.304Z,77.62
2018-01-03T05:30:07.263Z,77.04
2018-01-03T05:32:35.500Z,77.07
2018-01-03T05:35:06.534Z,76.17
2018-01-03T05:37:34.836Z,75.91
2018-01-03T05:40:06.425Z,76.14
2018-01-03T05:42:34.733Z,75.11
2018-01-03T05:45:05.956Z,75.34
2018-01-03T05:47:35.025Z,75.07
2018-01-03T05:50:06.511Z,75.72
2018-01-03T05:52:34.795Z,74.81
2018-01-03T05:55:06.548Z,74.64
2018-01-03T05:57:35.887Z,74.33
2018-01-03T06:00:07.395Z,74.31
2018-01-03T06:02:35.666Z,72.97
2018-01-03T06:05:05.742Z,73.64
2018-01-03T06:07:34.282Z,73.37
2018-01-03T06:10:05.615Z,72.39
2018-01-03T06:12:33.887Z,72.33
2018-01-03T06:15:09.036Z,72.10
2018-01-03T06:17:37.464Z,72.26
2018-01-03T06:20:05.749Z,71.86
2018-01-03T06:22:34.300Z,71.99
2018-01-03T06:25:05.927Z,71.76
2018-01-03T06:27:34.312Z,72.00
2018-01-03T06:30:06.338Z,71.38
2018-01-03T06:32:34.662Z,71.74
2018-01-03T06:35:06.756Z,71.85
2018-01-03T06:37:35.353Z,71.22
2018-01-03T06:40:07.467Z,71.34
2018-01-03T06:42:35.752Z,70.91
2018-01-03T06:45:05.745Z,70.94
2018-01-03T06:47:34.051Z,71.22
2018-01-03T06:50:05.680Z,70.89
2018-01-03T06:52:34.011Z,70.68
2018-01-03T06:55:09.080Z,70.40
2018-01-03T06:57:37.500Z,70.07
2018-01-03T07:00:05.775Z,69.86
2018-01-03T07:02:34.028Z,69.44
2018-01-03T07:05:09.053Z,69.80
2018-01-03T07:07:37.337Z,69.49
2018-01-03T07:10:05.614Z,68.67
2018-01-03T07:12:33.892Z,69.27
2018-01-03T07:15:05.552Z,67.62
2018-01-03T07:17:33.846Z,66.61
2018-01-03T07:20:05.308Z,66.03
2018-01-03T07:22:33.576Z,64.69
2018-01-03T07:25:08.628Z,64.50
2018-01-03T07:27:36.888Z,64.10
2018-01-03T07:30:05.969Z,64.92
2018-01-03T07:32:34.256Z,63.40
2018-01-03T07:35:06.383Z,63.87
2018-01-03T07:37:34.668Z,62.53
2018-01-03T07:40:05.802Z,61.82
2018-01-03T07:42:34.088Z,61.45
2018-01-03T07:45:07.900Z,61.76
2018-01-03T07:47:36.206Z,60.63
2018-01-03T07:50:06.022Z,61.08
2018-01-03T07:52:34.321Z,61.44
2018-01-03T07:55:05.608Z,61.49
2018-01-03T07:57:33.887Z,61.40
2018-01-03T08:00:07.793Z,59.80
2018-01-03T08:02:36.082Z,60.65
2018-01-03T08:05:06.073Z,61.51
2018-01-03T08:07:34.351Z,61.07
2018-01-03T08:10:06.594Z,59.92
2018-01-03T08:12:35.064Z,60.33
2018-01-03T08:15:06.353Z,60.10
2018-01-03T08:17:34.671Z,60.15
2018-01-03T08:20:06.792Z,59.82
2018-01-03T08:22:35.092Z,61.23
2018-01-03T08:25:06.895Z,60.84
2018-01-03T08:27:35.229Z,59.96
2018-01-03T08:30:07.304Z,59.20
2018-01-03T08:32:35.563Z,60.08
2018-01-03T08:35:05.723Z,59.79
2018-01-03T08:37:34.004Z,60.87
2018-01-03T08:40:05.720Z,60.49
2018-01-03T08:42:33.990Z,60.31
2018-01-03T08:45:06.250Z,60.52
2018-01-03T08:47:34.529Z,60.34
2018-01-03T08:50:05.944Z,61.54
2018-01-03T08:52:34.296Z,59.39
2018-01-03T08:55:09.478Z,59.76
2018-01-03T08:57:38.085Z,60.04
2018-01-03T09:00:06.340Z,64.49
2018-01-03T09:02:34.629Z,68.49
2018-01-03T09:05:06.412Z,68.56
2018-01-03T09:07:34.696Z,68.45
2018-01-03T09:10:06.710Z,69.27
2018-01-03T09:12:34.996Z,69.62
2018-01-03T09:15:05.797Z,69.05
2018-01-03T09:17:34.183Z,69.16
2018-01-03T09:20:09.215Z,69.08
2018-01-03T09:22:37.498Z,68.82
2018-01-03T09:25:05.804Z,69.93
2018-01-03T09:27:34.112Z,69.57
2018-01-03T09:30:09.121Z,69.72
2018-01-03T09:32:37.477Z,69.39
2018-01-03T09:35:05.756Z,69.91
2018-01-03T09:37:34.020Z,69.40
2018-01-03T09:40:08.080Z,68.73
2018-01-03T09:42:36.331Z,69.01
2018-01-03T09:45:06.341Z,68.47
2018-01-03T09:47:34.818Z,67.06
2018-01-03T09:50:06.833Z,66.96
2018-01-03T09:52:35.368Z,66.53
2018-01-03T09:55:07.504Z,65.76
2018-01-03T09:57:35.775Z,66.37
2018-01-03T10:00:07.120Z,67.12
2018-01-03T10:02:35.571Z,66.70
2018-01-03T10:05:07.705Z,65.89
2018-01-03T10:07:35.974Z,65.41
2018-01-03T10:10:07.284Z,64.88
2018-01-03T10:12:35.708Z,64.42
2018-01-03T10:15:07.454Z,62.80
2018-01-03T10:17:36.024Z,62.51
2018-01-03T10:20:05.955Z,60.25
2018-01-03T10:22:34.257Z,61.17
2018-01-03T10:25:08.459Z,60.85
2018-01-03T10:27:36.825Z,58.98
2018-01-03T10:30:06.241Z,59.25
2018-01-03T10:32:34.725Z,57.48
2018-01-03T10:35:06.812Z,58.24
2018-01-03T10:37:35.413Z,57.71
2018-01-03T10:40:06.913Z,55.67
2018-01-03T10:42:35.199Z,54.90
2018-01-03T10:45:07.089Z,55.04
2018-01-03T10:47:35.380Z,56.21
2018-01-03T10:50:06.796Z,56.95
2018-01-03T10:52:35.467Z,57.61
2018-01-03T10:55:05.922Z,58.20
2018-01-03T10:57:34.451Z,58.09
2018-01-03T11:00:08.383Z,58.46
2018-01-03T11:02:36.688Z,59.04
2018-01-03T11:05:06.211Z,58.98
2018-01-03T11:07:34.494Z,59.33
2018-01-03T11:10:08.636Z,59.39
2018-01-03T11:12:36.882Z,59.71
2018-01-03T11:15:06.224Z,60.57
2018-01-03T11:17:34.507Z,59.36
2018-01-03T11:20:08.438Z,59.32
2018-01-03T11:22:36.721Z,59.43
2018-01-03T11:25:06.143Z,59.44
2018-01-03T11:27:34.426Z,59.48
2018-01-03T11:30:05.949Z,59.72
2018-01-03T11:32:34.227Z,59.46
2018-01-03T11:35:05.744Z,59.69
2018-01-03T11:37:34.556Z,59.29
2018-01-03T11:40:06.463Z,60.23
2018-01-03T11:42:34.758Z,59.34
2018-01-03T11:45:06.475Z,58.90
2018-01-03T11:47:34.768Z,59.79
2018-01-03T11:50:05.849Z,59.77
2018-01-03T11:52:34.764Z,59.70
2018-01-03T11:55:06.546Z,60.45
2018-01-03T11:57:34.856Z,60.52
2018-01-03T12:00:06.054Z,60.95
2018-01-03T12:02:34.587Z,60.40
2018-01-03T12:05:05.898Z,61.22
2018-01-03T12:07:34.314Z,61.36
2018-01-03T12:10:05.850Z,61.80
2018-01-03T12:12:34.144Z,62.40
2018-01-03T12:15:07.531Z,61.97
2018-01-03T12:17:35.786Z,61.92
2018-01-03T12:20:06.996Z,61.92
2018-01-03T12:22:35.286Z,62.02
2018-01-03T12:25:05.954Z,62.05
2018-01-03T12:27:34.234Z,62.70
2018-01-03T12:30:07.576Z,62.22
2018-01-03T12:32:36.822Z,62.58
2018-01-03T12:35:06.523Z,62.73
2018-01-03T12:37:34.799Z,62.61
2018-01-03T12:40:05.992Z,61.81
2018-01-03T12:42:34.260Z,62.33
2018-01-03T12:45:05.773Z,62.65
2018-01-03T12:47:34.066Z,62.61
2018-01-03T12:50:05.409Z,62.79
2018-01-03T12:52:33.701Z,62.97
2018-01-03T12:55:08.516Z,63.22
2018-01-03T12:57:36.771Z,63.45
2018-01-03T13:00:06.876Z,63.00
2018-01-03T13:02:35.210Z,63.24
2018-01-03T13:05:06.455Z,63.55
2018-01-03T13:07:34.745Z,64.53
2018-01-03T13:10:06.254Z,66.35
2018-01-03T13:12:34.556Z,66.11
2018-01-03T13:15:08.485Z,66.43
2018-01-03T13:17:36.756Z,66.94
2018-01-03T13:20:06.546Z,66.66
2018-01-03T13:22:34.837Z,65.99
2018-01-03T13:25:06.992Z,66.14
2018-01-03T13:27:35.285Z,65.43
2018-01-03T13:30:07.201Z,64.69
2018-01-03T13:32:35.744Z,63.92
2018-01-03T13:35:07.764Z,62.40
2018-01-03T13:37:36.107Z,63.07
2018-01-03T13:40:06.277Z,63.95
2018-01-03T13:42:34.560Z,65.92
2018-01-03T13:45:06.669Z,65.50
2018-01-03T13:47:34.949Z,64.53
2018-01-03T13:50:06.325Z,63.94
2018-01-03T13:52:34.597Z,64.26
2018-01-03T13:55:06.689Z,65.29
2018-01-03T13:57:34.964Z,66.04
2018-01-03T14:00:06.043Z,68.87
2018-01-03T14:02:34.346Z,70.81
2018-01-03T14:05:08.201Z,72.96
2018-01-03T14:07:36.457Z,74.24
2018-01-03T14:10:06.352Z,76.95
2018-01-03T14:12:34.627Z,77.45
2018-01-03T14:15:08.696Z,78.82
2018-01-03T14:17:37.724Z,75.03
2018-01-03T14:20:06.070Z,73.91
2018-01-03T14:22:34.356Z,72.91
2018-01-03T14:25:08.016Z,71.18
2018-01-03T14:27:36.286Z,70.72
2018-01-03T14:30:07.917Z,69.98
2018-01-03T14:32:36.213Z,70.67
2018-01-03T14:35:07.648Z,68.64
2018-01-03T14:37:36.046Z,67.90
2018-01-03T14:40:08.320Z,68.10
2018-01-03T14:42:36.611Z,67.43
2018-01-03T14:45:06.610Z,66.59
2018-01-03T14:47:34.902Z,66.00
2018-01-03T14:50:06.229Z,65.69
2018-01-03T14:52:35.441Z,65.27
2018-01-03T14:55:06.864Z,65.05
2018-01-03T14:57:35.136Z,65.62
2018-01-03T15:00:06.295Z,65.24
2018-01-03T15:02:34.664Z,67.14
2018-01-03T15:05:07.688Z,66.26
2018-01-03T15:07:35.980Z,63.98
2018-01-03T15:10:08.063Z,63.28
2018-01-03T15:12:36.647Z,62.89
2018-01-03T15:15:07.967Z,62.37
2018-01-03T15:17:36.512Z,62.85
2018-01-03T15:20:07.846Z,63.39
2018-01-03T15:22:36.352Z,62.96
2018-01-03T15:25:07.814Z,63.25
2018-01-03T15:27:36.428Z,63.78
2018-01-03T15:30:08.304Z,63.96
2018-01-03T15:32:36.588Z,64.33
2018-01-03T15:35:06.291Z,64.79
2018-01-03T15:37:34.868Z,65.20
2018-01-03T15:40:06.952Z,65.85
2018-01-03T15:42:39.037Z,66.29
2018-01-03T15:45:07.330Z,66.26
2018-01-03T15:47:35.760Z,67.46
2018-01-03T15:50:07.085Z,67.40
2018-01-03T15:52:35.364Z,67.32
2018-01-03T15:55:07.414Z,67.53
2018-01-03T15:57:35.709Z,67.88
2018-01-03T16:00:07.412Z,68.16
2018-01-03T16:02:35.731Z,68.49
2018-01-03T16:05:07.071Z,68.44
2018-01-03T16:07:35.608Z,67.88
2018-01-03T16:10:07.021Z,67.91
2018-01-03T16:12:35.316Z,67.15
2018-01-03T16:15:06.940Z,66.46
2018-01-03T16:17:35.216Z,66.32
2018-01-03T16:20:06.769Z,66.99
2018-01-03T16:22:35.081Z,67.05
2018-01-03T16:25:06.419Z,66.84
2018-01-03T16:27:35.128Z,68.70
2018-01-03T16:30:06.987Z,73.79
2018-01-03T16:32:35.438Z,75.68
2018-01-03T16:35:07.360Z,76.00
2018-01-03T16:37:35.635Z,77.74
2018-01-03T16:40:07.252Z,78.50
2018-01-03T16:42:35.529Z,78.56
2018-01-03T16:45:06.536Z,77.45
2018-01-03T16:47:34.845Z,75.89
2018-01-03T16:50:06.629Z,75.94
2018-01-03T16:52:40.413Z,71.67
2018-01-03T16:55:08.729Z,71.72
2018-01-03T16:57:37.032Z,71.67
2018-01-03T17:00:06.284Z,71.46
2018-01-03T17:02:34.778Z,74.12
2018-01-03T17:05:06.872Z,75.71
2018-01-03T17:07:35.352Z,75.91
2018-01-03T17:10:06.560Z,77.16
2018-01-03T17:12:34.877Z,78.80
2018-01-03T17:15:06.309Z,78.71
2018-01-03T17:17:38.293Z,77.75
2018-01-03T17:20:06.864Z,78.51
2018-01-03T17:22:35.794Z,78.90
2018-01-03T17:25:05.764Z,79.59
2018-01-03T17:27:34.081Z,79.28
2018-01-03T17:30:05.572Z,79.77
2018-01-03T17:32:33.872Z,80.03
2018-01-03T17:35:05.330Z,81.70
2018-01-03T17:37:33.886Z,82.51
2018-01-03T17:40:05.132Z,82.62
2018-01-03T17:42:33.413Z,82.67
2018-01-03T17:45:08.183Z,81.87
2018-01-03T17:47:36.448Z,81.03
2018-01-03T17:50:06.117Z,80.35
2018-01-03T17:52:34.961Z,79.69
2018-01-03T17:55:06.911Z,79.29
2018-01-03T17:57:36.192Z,80.23
2018-01-03T18:00:07.615Z,79.94
2018-01-03T18:02:35.891Z,77.78
2018-01-03T18:05:07.476Z,78.02
2018-01-03T18:07:36.233Z,75.46
2018-01-03T18:10:06.090Z,74.49
2018-01-03T18:12:34.395Z,72.61
2018-01-03T18:15:08.596Z,72.12
2018-01-03T18:17:36.893Z,70.65
2018-01-03T18:20:05.998Z,70.14
2018-01-03T18:22:34.276Z,70.62
2018-01-03T18:25:08.261Z,70.82
2018-01-03T18:27:36.533Z,70.65
2018-01-03T18:30:05.987Z,70.56
2018-01-03T18:32:34.780Z,69.73
2018-01-03T18:35:06.704Z,69.58
2018-01-03T18:37:34.976Z,69.36
2018-01-03T18:40:06.458Z,69.77
2018-01-03T18:42:34.724Z,69.07
2018-01-03T18:45:07.430Z,69.35
2018-01-03T18:47:35.708Z,69.28
2018-01-03T18:50:06.055Z,69.17
2018-01-03T18:52:34.312Z,68.84
2018-01-03T18:55:08.714Z,68.42
2018-01-03T18:57:37.405Z,68.47
2018-01-03T19:00:07.347Z,68.49
2018-01-03T19:02:37.277Z,67.75
2018-01-03T19:05:07.299Z,67.72
2018-01-03T19:07:36.015Z,67.85
2018-01-03T19:10:08.859Z,67.95
2018-01-03T19:12:37.550Z,68.04
2018-01-03T19:15:06.935Z,67.56
2018-01-03T19:17:35.274Z,66.79
2018-01-03T19:20:06.126Z,66.67
2018-01-03T19:22:34.421Z,66.69
2018-01-03T19:25:08.395Z,66.70
2018-01-03T19:27:36.725Z,65.76
2018-01-03T19:30:06.604Z,65.92
2018-01-03T19:32:35.168Z,65.67
2018-01-03T19:35:07.745Z,66.38
2018-01-03T19:37:36.687Z,65.83
2018-01-03T19:40:06.411Z,65.04
2018-01-03T19:42:34.704Z,65.99
2018-01-03T19:45:05.911Z,66.18
2018-01-03T19:47:34.556Z,65.54
2018-01-03T19:50:06.680Z,65.62
2018-01-03T19:52:34.988Z,66.16
2018-01-03T19:55:05.789Z,66.60
2018-01-03T19:57:34.071Z,67.58
2018-01-03T20:00:05.646Z,68.12
2018-01-03T20:02:34.410Z,68.68
2018-01-03T20:05:06.585Z,68.65
2018-01-03T20:07:34.915Z,68.08
2018-01-03T20:10:06.870Z,68.41
2018-01-03T20:12:35.594Z,68.05
2018-01-03T20:15:07.646Z,67.91
2018-01-03T20:17:35.932Z,68.01
2018-01-03T20:20:06.157Z,68.21
2018-01-03T20:22:34.518Z,69.81
2018-01-03T20:25:08.939Z,69.83
2018-01-03T20:27:37.347Z,69.58
2018-01-03T20:30:06.345Z,68.82
2018-01-03T20:32:34.647Z,68.20
2018-01-03T20:35:05.958Z,67.59
2018-01-03T20:37:34.240Z,66.94
2018-01-03T20:40:05.716Z,67.27
2018-01-03T20:42:34.034Z,68.30
2018-01-03T20:45:05.820Z,68.27
2018-01-03T20:47:34.085Z,68.56
2018-01-03T20:50:05.512Z,67.60
2018-01-03T20:52:33.814Z,67.97
2018-01-03T20:55:07.236Z,67.92
2018-01-03T20:57:35.532Z,68.44
2018-01-03T21:00:07.129Z,68.24
2018-01-03T21:02:35.452Z,68.59
2018-01-03T21:05:06.675Z,68.21
2018-01-03T21:07:35.376Z,68.63
2018-01-03T21:10:05.864Z,68.90
2018-01-03T21:12:34.142Z,68.66
2018-01-03T21:15:09.316Z,68.57
2018-01-03T21:17:37.656Z,68.28
2018-01-03T21:20:05.908Z,67.95
2018-01-03T21:22:34.226Z,68.15
2018-01-03T21:25:05.747Z,67.72
2018-01-03T21:27:34.090Z,67.94
2018-01-03T21:33:13.755Z,67.93
2018-01-03T21:44:39.292Z,66.75
2018-01-03T22:02:11.959Z,66.33
2018-01-03T22:16:39.176Z,66.25
2018-01-03T22:22:28.920Z,66.46
2018-01-03T22:34:14.418Z,66.00
2018-01-03T22:54:47.195Z,65.86
2018-01-03T23:12:07.159Z,65.79
2018-01-03T23:23:44.017Z,66.09
2018-01-03T23:26:12.327Z,66.22
2018-01-03T23:28:40.603Z,66.07
2018-01-03T23:31:08.883Z,65.81
2018-01-03T23:33:37.456Z,65.73
2018-01-03T23:36:06.056Z,65.85
2018-01-03T23:38:34.328Z,65.26
2018-01-03T23:41:02.620Z,65.70
2018-01-03T23:43:31.196Z,65.58
2018-01-03T23:45:59.467Z,65.06
2018-01-03T23:48:28.049Z,65.53
2018-01-03T23:50:56.292Z,65.65
2018-01-03T23:53:24.592Z,65.77
2018-01-03T23:55:52.888Z,66.33
2018-01-03T23:58:21.787Z,66.08
