createdAt,value
2022-09-24T00:00:17.104Z,44.23
2022-09-24T00:01:17.106Z,44.32
2022-09-24T00:02:17.107Z,44.23
2022-09-24T00:03:17.168Z,44.23
2022-09-24T00:04:17.052Z,44.32
2022-09-24T00:05:17.041Z,44.32
2022-09-24T00:06:17.026Z,44.23
2022-09-24T00:07:17.019Z,44.23
2022-09-24T00:08:17.016Z,44.32
2022-09-24T00:09:16.988Z,44.32
2022-09-24T00:10:16.977Z,44.23
2022-09-24T00:11:16.966Z,44.20
2022-09-24T00:12:16.945Z,44.23
2022-09-24T00:13:16.940Z,44.23
2022-09-24T00:14:16.948Z,44.20
2022-09-24T00:15:16.909Z,44.20
2022-09-24T00:16:17.033Z,44.23
2022-09-24T00:17:16.888Z,44.23
2022-09-24T00:18:16.869Z,44.23
2022-09-24T00:19:16.871Z,44.20
2022-09-24T00:20:16.850Z,44.23
2022-09-24T00:21:16.864Z,44.23
2022-09-24T00:22:16.831Z,44.23
2022-09-24T00:23:16.806Z,44.23
2022-09-24T00:24:16.797Z,44.20
2022-09-24T00:25:16.795Z,44.23
2022-09-24T00:26:16.771Z,44.20
2022-09-24T00:27:16.764Z,44.23
2022-09-24T00:28:16.753Z,44.20
2022-09-24T00:29:16.734Z,44.23
2022-09-24T00:30:16.717Z,44.20
2022-09-24T00:31:16.771Z,44.23
2022-09-24T00:32:16.691Z,44.23
2022-09-24T00:33:16.686Z,44.23
2022-09-24T00:34:16.674Z,44.20
2022-09-24T00:35:16.661Z,44.23
2022-09-24T00:36:16.645Z,44.23
2022-09-24T00:37:16.646Z,44.23
2022-09-24T00:38:16.616Z,44.23
2022-09-24T00:39:16.624Z,44.23
2022-09-24T00:40:16.633Z,44.23
2022-09-24T00:41:16.596Z,44.23
2022-09-24T00:42:16.573Z,44.23
2022-09-24T00:43:16.570Z,44.32
2022-09-24T00:44:16.546Z,44.32
2022-09-24T00:45:16.530Z,44.32
2022-09-24T00:46:16.594Z,44.32
2022-09-24T00:47:16.518Z,44.32
2022-09-24T00:48:16.495Z,44.32
2022-09-24T00:49:16.504Z,44.23
2022-09-24T00:50:16.468Z,44.32
2022-09-24T00:51:16.450Z,44.32
2022-09-24T00:52:16.438Z,44.32
2022-09-24T00:53:16.439Z,44.32
2022-09-24T00:54:16.412Z,44.32
2022-09-24T00:55:16.426Z,44.32
2022-09-24T00:56:16.392Z,44.32
2022-09-24T00:57:16.379Z,44.32
2022-09-24T00:58:16.359Z,44.32
2022-09-24T00:59:16.365Z,44.32
2022-09-24T01:00:16.339Z,44.32
2022-09-24T01:01:16.406Z,44.32
2022-09-24T01:02:16.345Z,44.32
2022-09-24T01:03:16.297Z,44.32
2022-09-24T01:04:16.290Z,44.32
2022-09-24T01:05:16.284Z,44.32
2022-09-24T01:06:16.265Z,44.32
2022-09-24T01:07:16.262Z,44.32
2022-09-24T01:08:16.229Z,44.32
2022-09-24T01:09:16.224Z,44.32
2022-09-24T01:10:16.208Z,44.32
2022-09-24T01:11:16.193Z,44.32
2022-09-24T01:12:16.179Z,44.32
2022-09-24T01:13:16.189Z,44.32
2022-09-24T01:14:16.166Z,44.32
2022-09-24T01:15:16.147Z,44.32
2022-09-24T01:16:16.195Z,44.32
2022-09-24T01:17:16.119Z,44.32
2022-09-24T01:18:16.111Z,44.32
2022-09-24T01:19:16.108Z,44.32
2022-09-24T01:20:16.084Z,44.32
2022-09-24T01:21:16.070Z,44.32
2022-09-24T01:22:16.060Z,44.32
2022-09-24T01:23:16.059Z,44.32
2022-09-24T01:24:16.039Z,44.23
2022-09-24T01:25:16.035Z,44.23
2022-09-24T01:26:16.012Z,44.23
2022-09-24T01:27:15.994Z,44.20
2022-09-24T01:28:15.991Z,44.23
2022-09-24T01:29:15.963Z,44.23
2022-09-24T01:30:15.957Z,44.23
2022-09-24T01:31:16.015Z,44.32
2022-09-24T01:32:15.927Z,44.32
2022-09-24T01:33:15.922Z,44.32
2022-09-24T01:34:15.903Z,44.32
2022-09-24T01:35:15.932Z,44.32
2022-09-24T01:36:15.892Z,44.32
2022-09-24T01:37:15.875Z,44.32
2022-09-24T01:38:15.853Z,44.32
2022-09-24T01:39:15.842Z,44.32
2022-09-24T01:40:15.889Z,44.32
2022-09-24T01:41:15.813Z,44.32
2022-09-24T01:42:15.798Z,44.32
2022-09-24T01:43:15.802Z,44.32
2022-09-24T01:44:15.771Z,44.32
2022-09-24T01:45:15.762Z,44.32
2022-09-24T01:46:15.817Z,44.32
2022-09-24T01:47:15.739Z,44.32
2022-09-24T01:48:15.722Z,44.32
2022-09-24T01:49:15.724Z,44.32
2022-09-24T01:50:15.694Z,44.32
2022-09-24T01:51:15.684Z,44.32
2022-09-24T01:52:15.673Z,44.32
2022-09-24T01:53:15.663Z,44.32
2022-09-24T01:54:15.646Z,44.32
2022-09-24T01:55:15.642Z,44.32
2022-09-24T01:56:15.625Z,44.32
2022-09-24T01:57:15.610Z,44.32
2022-09-24T01:58:15.594Z,44.32
2022-09-24T01:59:15.588Z,44.32
2022-09-24T02:00:15.569Z,44.32
2022-09-24T02:01:15.688Z,44.32
2022-09-24T02:02:15.648Z,44.42
2022-09-24T02:03:15.538Z,44.32
2022-09-24T02:04:15.520Z,44.32
2022-09-24T02:05:15.506Z,44.32
2022-09-24T02:06:15.508Z,44.32
2022-09-24T02:07:15.487Z,44.32
2022-09-24T02:08:15.469Z,44.32
2022-09-24T02:09:15.458Z,44.42
2022-09-24T02:10:15.444Z,44.32
2022-09-24T02:11:15.428Z,44.32
2022-09-24T02:12:15.427Z,44.42
2022-09-24T02:13:15.418Z,44.32
2022-09-24T02:14:15.394Z,44.32
2022-09-24T02:15:15.384Z,44.42
2022-09-24T02:16:15.383Z,44.32
2022-09-24T02:17:15.352Z,44.32
2022-09-24T02:18:15.353Z,44.32
2022-09-24T02:19:15.334Z,44.32
2022-09-24T02:20:15.324Z,44.42
2022-09-24T02:21:15.303Z,44.42
2022-09-24T02:22:15.293Z,44.32
2022-09-24T02:23:15.282Z,44.32
2022-09-24T02:24:15.266Z,44.32
2022-09-24T02:25:15.258Z,44.42
2022-09-24T02:26:15.239Z,44.32
2022-09-24T02:27:15.239Z,44.32
2022-09-24T02:28:15.216Z,44.32
2022-09-24T02:29:15.196Z,44.32
2022-09-24T02:30:15.187Z,44.32
2022-09-24T02:31:15.216Z,44.42
2022-09-24T02:32:15.160Z,44.42
2022-09-24T02:33:15.150Z,44.42
2022-09-24T02:34:15.137Z,44.42
2022-09-24T02:35:15.125Z,44.32
2022-09-24T02:36:15.110Z,44.32
2022-09-24T02:37:15.108Z,44.42
2022-09-24T02:38:15.087Z,44.42
2022-09-24T02:39:15.073Z,44.42
2022-09-24T02:40:15.163Z,44.42
2022-09-24T02:41:15.044Z,44.42
2022-09-24T02:42:15.030Z,44.42
2022-09-24T02:43:15.028Z,44.42
2022-09-24T02:44:15.019Z,44.42
2022-09-24T02:45:14.993Z,44.42
2022-09-24T02:46:15.078Z,44.42
2022-09-24T02:47:14.970Z,44.42
2022-09-24T02:48:14.955Z,44.42
2022-09-24T02:49:14.953Z,44.42
2022-09-24T02:50:14.940Z,44.42
2022-09-24T02:51:14.917Z,44.42
2022-09-24T02:52:14.908Z,44.42
2022-09-24T02:53:14.896Z,44.42
2022-09-24T02:54:14.881Z,44.42
2022-09-24T02:55:14.876Z,44.42
2022-09-24T02:56:14.860Z,44.42
2022-09-24T02:57:14.842Z,44.42
2022-09-24T02:58:14.834Z,44.42
2022-09-24T02:59:14.817Z,44.42
2022-09-24T03:00:14.805Z,44.42
2022-09-24T03:01:14.909Z,44.42
2022-09-24T03:02:14.872Z,44.42
2022-09-24T03:03:14.888Z,44.42
2022-09-24T03:04:14.773Z,44.42
2022-09-24T03:05:14.741Z,44.42
2022-09-24T03:06:14.733Z,44.42
2022-09-24T03:07:14.730Z,44.42
2022-09-24T03:08:14.701Z,44.42
2022-09-24T03:09:14.692Z,44.42
2022-09-24T03:10:14.682Z,44.42
2022-09-24T03:11:18.565Z,44.42
2022-09-24T03:12:14.653Z,44.42
2022-09-24T03:13:14.657Z,44.42
2022-09-24T03:14:14.627Z,44.42
2022-09-24T03:15:14.627Z,44.42
2022-09-24T03:16:14.801Z,44.42
2022-09-24T03:17:14.589Z,44.42
2022-09-24T03:18:14.585Z,44.42
2022-09-24T03:19:14.568Z,44.42
2022-09-24T03:20:14.556Z,44.42
2022-09-24T03:21:14.542Z,44.42
2022-09-24T03:22:14.522Z,44.42
2022-09-24T03:23:14.514Z,44.42
2022-09-24T03:24:14.504Z,44.42
2022-09-24T03:25:14.498Z,44.42
2022-09-24T03:26:14.480Z,44.42
2022-09-24T03:27:14.465Z,44.42
2022-09-24T03:28:14.451Z,44.42
2022-09-24T03:29:14.439Z,44.42
2022-09-24T03:30:14.425Z,44.42
2022-09-24T03:31:14.549Z,44.42
2022-09-24T03:32:14.400Z,44.42
2022-09-24T03:33:14.390Z,44.42
2022-09-24T03:34:14.372Z,44.42
2022-09-24T03:35:14.369Z,44.42
2022-09-24T03:36:14.349Z,44.42
2022-09-24T03:37:14.347Z,44.42
2022-09-24T03:38:14.325Z,44.42
2022-09-24T03:39:14.313Z,44.42
2022-09-24T03:40:14.345Z,44.42
2022-09-24T03:41:14.295Z,44.53
2022-09-24T03:42:14.273Z,44.42
2022-09-24T03:43:14.268Z,44.42
2022-09-24T03:44:14.254Z,44.53
2022-09-24T03:45:14.235Z,44.53
2022-09-24T03:46:14.260Z,44.53
2022-09-24T03:47:14.209Z,44.53
2022-09-24T03:48:14.191Z,44.42
2022-09-24T03:49:14.197Z,44.53
2022-09-24T03:50:14.169Z,44.53
2022-09-24T03:51:14.154Z,44.53
2022-09-24T03:52:14.144Z,44.53
2022-09-24T03:53:14.129Z,44.53
2022-09-24T03:54:14.228Z,44.53
2022-09-24T03:55:14.112Z,44.53
2022-09-24T03:56:14.102Z,44.53
2022-09-24T03:57:14.077Z,44.53
2022-09-24T03:58:14.066Z,44.53
2022-09-24T03:59:14.052Z,44.53
2022-09-24T04:00:14.039Z,44.53
2022-09-24T04:01:14.037Z,44.53
2022-09-24T04:02:14.017Z,44.53
2022-09-24T04:03:14.100Z,44.42
2022-09-24T04:04:13.987Z,44.53
2022-09-24T04:05:13.979Z,44.53
2022-09-24T04:06:13.965Z,44.53
2022-09-24T04:07:13.964Z,44.53
2022-09-24T04:08:13.940Z,44.53
2022-09-24T04:09:13.923Z,44.53
2022-09-24T04:10:13.915Z,44.53
2022-09-24T04:11:13.903Z,44.53
2022-09-24T04:12:13.891Z,44.53
2022-09-24T04:13:13.910Z,44.53
2022-09-24T04:14:13.863Z,44.53
2022-09-24T04:15:13.851Z,44.53
2022-09-24T04:16:13.907Z,44.53
2022-09-24T04:17:13.837Z,44.53
2022-09-24T04:18:13.819Z,44.53
2022-09-24T04:19:13.823Z,44.53
2022-09-24T04:20:13.787Z,44.53
2022-09-24T04:21:13.781Z,44.53
2022-09-24T04:22:13.762Z,44.53
2022-09-24T04:23:13.759Z,44.53
2022-09-24T04:24:13.735Z,44.53
2022-09-24T04:25:14.971Z,44.53
2022-09-24T04:26:13.719Z,44.53
2022-09-24T04:27:13.698Z,44.53
2022-09-24T04:28:13.687Z,44.53
2022-09-24T04:29:13.676Z,44.53
2022-09-24T04:30:13.658Z,44.53
2022-09-24T04:31:13.730Z,44.53
2022-09-24T04:32:13.633Z,44.53
2022-09-24T04:33:13.629Z,44.53
2022-09-24T04:34:13.609Z,44.53
2022-09-24T04:35:13.595Z,44.53
2022-09-24T04:36:13.580Z,44.53
2022-09-24T04:37:13.580Z,44.53
2022-09-24T04:38:13.570Z,44.53
2022-09-24T04:39:13.553Z,44.53
2022-09-24T04:40:13.600Z,44.53
2022-09-24T04:41:13.519Z,44.53
2022-09-24T04:42:13.503Z,44.53
2022-09-24T04:43:13.508Z,44.53
2022-09-24T04:44:13.514Z,44.53
2022-09-24T04:45:13.470Z,44.53
2022-09-24T04:46:13.501Z,44.53
2022-09-24T04:47:13.447Z,44.53
2022-09-24T04:48:13.430Z,44.53
2022-09-24T04:49:13.428Z,44.53
2022-09-24T04:50:13.413Z,44.53
2022-09-24T04:51:13.394Z,44.53
2022-09-24T04:52:13.379Z,44.53
2022-09-24T04:53:13.367Z,44.53
2022-09-24T04:54:13.356Z,44.53
2022-09-24T04:55:13.347Z,44.53
2022-09-24T04:56:13.337Z,44.53
2022-09-24T04:57:13.318Z,44.53
2022-09-24T04:58:13.303Z,44.53
2022-09-24T04:59:13.307Z,44.62
2022-09-24T05:00:13.276Z,44.53
2022-09-24T05:01:13.418Z,44.53
2022-09-24T05:02:13.352Z,44.53
2022-09-24T05:03:13.381Z,44.53
2022-09-24T05:04:13.241Z,44.53
2022-09-24T05:05:13.337Z,44.53
2022-09-24T05:06:13.204Z,44.53
2022-09-24T05:07:13.196Z,44.53
2022-09-24T05:08:13.120Z,44.53
2022-09-24T05:09:13.291Z,44.53
2022-09-24T05:10:13.107Z,44.53
2022-09-24T05:11:13.095Z,44.53
2022-09-24T05:12:13.069Z,44.53
2022-09-24T05:13:13.066Z,44.53
2022-09-24T05:14:13.043Z,44.53
2022-09-24T05:15:13.028Z,44.53
2022-09-24T05:16:13.114Z,44.53
2022-09-24T05:17:13.003Z,44.53
2022-09-24T05:18:12.991Z,44.53
2022-09-24T05:19:12.993Z,44.53
2022-09-24T05:20:12.973Z,44.53
2022-09-24T05:21:12.953Z,44.53
2022-09-24T05:22:12.944Z,44.53
2022-09-24T05:23:12.937Z,44.53
2022-09-24T05:24:12.916Z,44.53
2022-09-24T05:25:12.915Z,44.53
2022-09-24T05:26:12.890Z,44.53
2022-09-24T05:27:12.878Z,44.53
2022-09-24T05:28:12.864Z,44.53
2022-09-24T05:29:12.856Z,44.53
2022-09-24T05:30:12.840Z,44.53
2022-09-24T05:31:12.933Z,44.53
2022-09-24T05:32:12.818Z,44.53
2022-09-24T05:33:12.804Z,44.53
2022-09-24T05:34:12.787Z,44.62
2022-09-24T05:35:12.781Z,44.62
2022-09-24T05:36:12.766Z,44.62
2022-09-24T05:37:12.762Z,44.62
2022-09-24T05:38:12.743Z,44.62
2022-09-24T05:39:12.724Z,44.62
2022-09-24T05:40:12.779Z,44.62
2022-09-24T05:41:12.700Z,44.62
2022-09-24T05:42:12.689Z,44.53
2022-09-24T05:43:12.694Z,44.62
2022-09-24T05:44:12.672Z,44.53
2022-09-24T05:45:12.650Z,44.62
2022-09-24T05:46:12.697Z,44.62
2022-09-24T05:47:12.626Z,44.53
2022-09-24T05:48:12.610Z,44.62
2022-09-24T05:49:12.610Z,44.62
2022-09-24T05:50:12.599Z,44.62
2022-09-24T05:51:12.578Z,44.72
2022-09-24T05:52:12.566Z,44.72
2022-09-24T05:53:12.553Z,44.72
2022-09-24T05:54:12.537Z,44.72
2022-09-24T05:55:12.539Z,44.72
2022-09-24T05:56:12.518Z,44.72
2022-09-24T05:57:12.499Z,44.72
2022-09-24T05:58:12.497Z,44.72
2022-09-24T05:59:12.475Z,44.72
2022-09-24T06:00:12.468Z,44.72
2022-09-24T06:01:12.466Z,44.74
2022-09-24T06:02:12.523Z,44.72
2022-09-24T06:03:12.501Z,44.74
2022-09-24T06:04:12.415Z,44.74
2022-09-24T06:05:12.401Z,44.72
2022-09-24T06:06:12.386Z,44.72
2022-09-24T06:07:12.385Z,44.72
2022-09-24T06:08:12.364Z,44.72
2022-09-24T06:09:12.417Z,44.72
2022-09-24T06:10:12.334Z,44.72
2022-09-24T06:11:12.326Z,44.72
2022-09-24T06:12:12.314Z,44.72
2022-09-24T06:13:12.309Z,44.72
2022-09-24T06:14:12.286Z,44.72
2022-09-24T06:15:12.276Z,44.72
2022-09-24T06:16:12.369Z,44.72
2022-09-24T06:17:12.244Z,44.72
2022-09-24T06:18:12.244Z,44.72
2022-09-24T06:19:12.235Z,44.72
2022-09-24T06:20:12.208Z,44.72
2022-09-24T06:21:12.194Z,44.72
2022-09-24T06:22:12.187Z,44.74
2022-09-24T06:23:12.169Z,44.72
2022-09-24T06:24:12.164Z,44.72
2022-09-24T06:25:12.153Z,44.72
2022-09-24T06:26:12.133Z,44.82
2022-09-24T06:27:12.117Z,44.82
2022-09-24T06:28:12.120Z,44.82
2022-09-24T06:29:12.094Z,44.84
2022-09-24T06:30:12.082Z,44.84
2022-09-24T06:31:12.207Z,44.84
2022-09-24T06:32:12.054Z,44.84
2022-09-24T06:33:12.041Z,44.84
2022-09-24T06:34:12.028Z,44.82
2022-09-24T06:35:12.016Z,44.84
2022-09-24T06:36:12.004Z,44.82
2022-09-24T06:37:12.000Z,44.84
2022-09-24T06:38:11.979Z,44.84
2022-09-24T06:39:12.028Z,44.94
2022-09-24T06:40:11.986Z,44.82
2022-09-24T06:41:11.938Z,44.82
2022-09-24T06:42:11.930Z,44.84
2022-09-24T06:43:11.933Z,44.94
2022-09-24T06:44:11.898Z,44.94
2022-09-24T06:45:11.886Z,44.84
2022-09-24T06:46:11.931Z,44.94
2022-09-24T06:47:11.868Z,44.94
2022-09-24T06:48:11.864Z,44.94
2022-09-24T06:49:11.909Z,44.94
2022-09-24T06:50:11.827Z,44.94
2022-09-24T06:51:11.818Z,44.94
2022-09-24T06:52:11.803Z,44.94
2022-09-24T06:53:11.809Z,44.94
2022-09-24T06:54:11.775Z,44.92
2022-09-24T06:55:11.774Z,44.94
2022-09-24T06:56:11.749Z,44.94
2022-09-24T06:57:11.736Z,44.94
2022-09-24T06:58:11.744Z,44.94
2022-09-24T06:59:11.797Z,44.94
2022-09-24T07:00:11.710Z,44.94
2022-09-24T07:01:11.774Z,44.94
2022-09-24T07:02:11.792Z,44.94
2022-09-24T07:03:11.658Z,44.94
2022-09-24T07:04:11.660Z,44.92
2022-09-24T07:05:11.633Z,44.94
2022-09-24T07:06:11.623Z,44.92
2022-09-24T07:07:11.620Z,44.94
2022-09-24T07:08:11.601Z,44.94
2022-09-24T07:09:11.626Z,44.92
2022-09-24T07:10:11.583Z,44.94
2022-09-24T07:11:11.563Z,44.94
2022-09-24T07:12:11.548Z,44.94
2022-09-24T07:13:11.549Z,44.92
2022-09-24T07:14:11.522Z,44.92
2022-09-24T07:15:11.511Z,44.92
2022-09-24T07:16:11.575Z,44.94
2022-09-24T07:17:11.487Z,44.92
2022-09-24T07:18:11.473Z,44.92
2022-09-24T07:19:11.502Z,44.94
2022-09-24T07:20:11.449Z,44.94
2022-09-24T07:21:11.440Z,44.92
2022-09-24T07:22:11.422Z,44.92
2022-09-24T07:23:11.413Z,44.92
2022-09-24T07:24:11.402Z,44.92
2022-09-24T07:25:11.399Z,44.92
2022-09-24T07:26:11.374Z,44.92
2022-09-24T07:27:11.360Z,44.92
2022-09-24T07:28:11.345Z,44.92
2022-09-24T07:29:11.369Z,44.94
2022-09-24T07:30:11.322Z,44.92
2022-09-24T07:31:11.349Z,44.92
2022-09-24T07:32:11.296Z,44.92
2022-09-24T07:33:11.287Z,44.92
2022-09-24T07:34:11.330Z,44.92
2022-09-24T07:35:11.255Z,44.94
2022-09-24T07:36:11.255Z,44.92
2022-09-24T07:37:11.239Z,44.94
2022-09-24T07:38:11.228Z,44.92
2022-09-24T07:39:11.211Z,44.92
2022-09-24T07:40:11.236Z,44.94
2022-09-24T07:41:11.193Z,44.92
2022-09-24T07:42:11.168Z,44.92
2022-09-24T07:43:11.161Z,44.94
2022-09-24T07:44:11.207Z,44.94
2022-09-24T07:45:11.126Z,44.94
2022-09-24T07:46:11.158Z,45.02
2022-09-24T07:47:15.373Z,45.02
2022-09-24T07:48:11.093Z,45.02
2022-09-24T07:49:11.087Z,44.92
2022-09-24T07:50:11.070Z,45.02
2022-09-24T07:51:11.062Z,44.94
2022-09-24T07:52:11.041Z,44.92
2022-09-24T07:53:11.026Z,44.92
2022-09-24T07:54:13.829Z,44.94
2022-09-24T07:55:11.019Z,44.94
2022-09-24T07:56:10.987Z,44.92
2022-09-24T07:57:10.988Z,45.02
2022-09-24T07:58:10.962Z,44.92
2022-09-24T07:59:10.949Z,45.02
2022-09-24T08:00:10.945Z,45.02
2022-09-24T08:01:10.946Z,44.92
2022-09-24T08:02:10.959Z,45.02
2022-09-24T08:03:10.923Z,45.02
2022-09-24T08:04:11.185Z,45.02
2022-09-24T08:05:10.871Z,45.04
2022-09-24T08:06:10.859Z,45.04
2022-09-24T08:07:10.861Z,45.02
2022-09-24T08:08:10.833Z,45.02
2022-09-24T08:09:10.822Z,45.04
2022-09-24T08:10:10.817Z,45.02
2022-09-24T08:11:10.803Z,45.02
2022-09-24T08:12:10.786Z,45.02
2022-09-24T08:13:10.785Z,45.04
2022-09-24T08:14:10.757Z,45.04
2022-09-24T08:15:10.743Z,45.04
2022-09-24T08:16:10.790Z,45.02
2022-09-24T08:17:10.727Z,45.04
2022-09-24T08:18:10.708Z,45.02
2022-09-24T08:19:10.702Z,45.02
2022-09-24T08:20:10.686Z,45.02
2022-09-24T08:21:10.678Z,45.02
2022-09-24T08:22:10.667Z,44.92
2022-09-24T08:23:10.665Z,45.04
2022-09-24T08:24:10.646Z,44.92
2022-09-24T08:25:10.635Z,44.92
2022-09-24T08:26:10.603Z,44.92
2022-09-24T08:27:15.032Z,44.92
2022-09-24T08:28:10.590Z,44.92
2022-09-24T08:29:10.570Z,44.92
2022-09-24T08:30:10.558Z,44.92
2022-09-24T08:31:10.573Z,44.92
2022-09-24T08:32:10.537Z,44.92
2022-09-24T08:33:10.511Z,44.92
2022-09-24T08:34:10.505Z,44.92
2022-09-24T08:35:10.495Z,44.92
2022-09-24T08:36:10.473Z,44.92
2022-09-24T08:37:10.469Z,44.92
2022-09-24T08:38:10.454Z,44.92
2022-09-24T08:39:10.453Z,44.92
2022-09-24T08:40:10.477Z,44.92
2022-09-24T08:41:10.415Z,44.92
2022-09-24T08:42:10.402Z,44.92
2022-09-24T08:43:10.394Z,44.92
2022-09-24T08:44:10.412Z,44.92
2022-09-24T08:45:10.368Z,44.92
2022-09-24T08:46:10.387Z,44.92
2022-09-24T08:47:10.339Z,44.92
2022-09-24T08:48:10.325Z,44.92
2022-09-24T08:49:10.322Z,44.92
2022-09-24T08:50:10.299Z,44.92
2022-09-24T08:51:10.286Z,44.92
2022-09-24T08:52:10.269Z,44.92
2022-09-24T08:53:10.272Z,44.92
2022-09-24T08:54:10.320Z,44.92
2022-09-24T08:55:10.245Z,44.92
2022-09-24T08:56:10.231Z,44.92
2022-09-24T08:57:10.213Z,44.92
2022-09-24T08:58:10.193Z,44.92
2022-09-24T08:59:10.183Z,44.92
2022-09-24T09:00:10.169Z,44.92
2022-09-24T09:01:10.357Z,44.92
2022-09-24T09:02:10.265Z,44.92
2022-09-24T09:03:10.239Z,44.92
2022-09-24T09:04:10.129Z,44.92
2022-09-24T09:05:10.107Z,44.92
2022-09-24T09:06:10.095Z,44.92
2022-09-24T09:07:10.085Z,44.92
2022-09-24T09:08:33.965Z,44.92
2022-09-24T09:09:10.067Z,44.92
2022-09-24T09:10:10.043Z,44.92
2022-09-24T09:11:10.026Z,45.02
2022-09-24T09:12:10.032Z,44.92
2022-09-24T09:13:10.016Z,45.02
2022-09-24T09:14:09.994Z,44.92
2022-09-24T09:15:09.979Z,44.92
2022-09-24T09:16:10.106Z,44.92
2022-09-24T09:17:09.950Z,44.92
2022-09-24T09:18:09.945Z,44.92
2022-09-24T09:19:09.949Z,44.92
2022-09-24T09:20:09.912Z,44.92
2022-09-24T09:21:09.900Z,45.02
2022-09-24T09:22:09.884Z,44.92
2022-09-24T09:23:09.874Z,44.92
2022-09-24T09:24:09.869Z,44.92
2022-09-24T09:25:09.859Z,44.92
2022-09-24T09:26:09.837Z,44.92
2022-09-24T09:27:09.828Z,44.92
2022-09-24T09:28:09.813Z,44.92
2022-09-24T09:29:09.866Z,44.92
2022-09-24T09:30:14.024Z,44.92
2022-09-24T09:31:09.846Z,44.92
2022-09-24T09:32:09.757Z,44.92
2022-09-24T09:33:09.750Z,44.92
2022-09-24T09:34:09.771Z,44.92
2022-09-24T09:35:09.719Z,44.92
2022-09-24T09:36:09.718Z,44.92
2022-09-24T09:37:09.701Z,44.82
2022-09-24T09:38:09.680Z,44.82
2022-09-24T09:39:09.746Z,44.92
2022-09-24T09:40:09.698Z,44.82
2022-09-24T09:41:09.705Z,44.82
2022-09-24T09:42:09.639Z,44.92
2022-09-24T09:43:09.634Z,44.92
2022-09-24T09:44:09.656Z,44.82
2022-09-24T09:45:09.601Z,44.92
2022-09-24T09:46:09.640Z,44.82
2022-09-24T09:47:09.563Z,44.82
2022-09-24T09:48:09.554Z,44.82
2022-09-24T09:49:09.549Z,44.82
2022-09-24T09:50:09.527Z,44.82
2022-09-24T09:51:09.520Z,44.82
2022-09-24T09:52:09.501Z,44.82
2022-09-24T09:53:09.491Z,44.72
2022-09-24T09:54:09.582Z,44.72
2022-09-24T09:55:09.478Z,44.82
2022-09-24T09:56:09.448Z,44.82
2022-09-24T09:57:09.445Z,44.82
2022-09-24T09:58:09.433Z,44.82
2022-09-24T09:59:09.415Z,44.72
2022-09-24T10:00:09.406Z,44.72
2022-09-24T10:01:09.419Z,44.72
2022-09-24T10:02:09.405Z,44.92
2022-09-24T10:03:09.443Z,44.82
2022-09-24T10:04:09.419Z,44.72
2022-09-24T10:05:09.776Z,44.72
2022-09-24T10:06:09.320Z,44.72
2022-09-24T10:07:09.335Z,44.72
2022-09-24T10:08:09.293Z,44.72
2022-09-24T10:09:09.299Z,44.72
2022-09-24T10:10:09.272Z,44.72
2022-09-24T10:11:09.260Z,44.72
2022-09-24T10:12:09.248Z,44.72
2022-09-24T10:13:09.258Z,44.72
2022-09-24T10:14:09.329Z,44.72
2022-09-24T10:15:09.207Z,44.72
2022-09-24T10:16:09.271Z,44.72
2022-09-24T10:17:09.183Z,44.72
2022-09-24T10:18:09.169Z,44.72
2022-09-24T10:19:09.164Z,44.72
2022-09-24T10:20:09.153Z,44.72
2022-09-24T10:21:09.139Z,44.72
2022-09-24T10:22:09.116Z,44.72
2022-09-24T10:23:09.111Z,44.72
2022-09-24T10:24:09.171Z,44.72
2022-09-24T10:25:09.098Z,44.72
2022-09-24T10:26:09.067Z,44.82
2022-09-24T10:27:09.068Z,44.82
2022-09-24T10:28:09.042Z,44.72
2022-09-24T10:29:09.036Z,44.72
2022-09-24T10:30:09.018Z,44.72
2022-09-24T10:31:09.052Z,44.72
2022-09-24T10:32:08.994Z,44.72
2022-09-24T10:33:08.984Z,44.72
2022-09-24T10:34:09.018Z,44.72
2022-09-24T10:35:08.959Z,44.72
2022-09-24T10:36:08.941Z,44.72
2022-09-24T10:37:11.170Z,44.72
2022-09-24T10:38:08.922Z,44.72
2022-09-24T10:39:08.898Z,44.72
2022-09-24T10:40:08.946Z,44.72
2022-09-24T10:41:08.876Z,44.82
2022-09-24T10:42:08.862Z,44.82
2022-09-24T10:43:08.864Z,44.72
2022-09-24T10:44:08.856Z,44.72
2022-09-24T10:45:08.823Z,44.72
2022-09-24T10:46:08.844Z,44.72
2022-09-24T10:47:08.797Z,44.72
2022-09-24T10:48:08.797Z,44.72
2022-09-24T10:49:08.796Z,44.72
2022-09-24T10:50:08.757Z,44.72
2022-09-24T10:51:08.768Z,44.72
2022-09-24T10:52:08.746Z,44.72
2022-09-24T10:53:08.721Z,44.72
2022-09-24T10:54:08.821Z,44.72
2022-09-24T10:55:08.703Z,44.72
2022-09-24T10:56:08.684Z,44.72
2022-09-24T10:57:08.669Z,44.72
2022-09-24T10:58:15.404Z,44.72
2022-09-24T10:59:08.645Z,44.72
2022-09-24T11:00:08.633Z,44.72
2022-09-24T11:01:08.656Z,44.72
2022-09-24T11:02:08.660Z,44.72
2022-09-24T11:03:08.652Z,44.72
2022-09-24T11:04:08.653Z,44.72
2022-09-24T11:05:08.572Z,44.72
2022-09-24T11:06:08.560Z,44.72
2022-09-24T11:07:08.561Z,44.72
2022-09-24T11:08:08.545Z,44.72
2022-09-24T11:09:08.542Z,44.72
2022-09-24T11:10:10.167Z,44.82
2022-09-24T11:11:08.494Z,44.72
2022-09-24T11:12:08.480Z,44.82
2022-09-24T11:13:08.483Z,44.72
2022-09-24T11:14:08.455Z,44.72
2022-09-24T11:15:08.465Z,44.72
2022-09-24T11:16:08.546Z,44.72
2022-09-24T11:17:08.411Z,44.72
2022-09-24T11:18:08.423Z,44.72
2022-09-24T11:19:08.411Z,44.72
2022-09-24T11:20:08.380Z,44.72
2022-09-24T11:21:08.361Z,44.72
2022-09-24T11:22:08.355Z,44.72
2022-09-24T11:23:08.347Z,44.72
2022-09-24T11:24:08.416Z,44.72
2022-09-24T11:25:08.337Z,44.72
2022-09-24T11:26:08.305Z,44.82
2022-09-24T11:27:08.292Z,44.82
2022-09-24T11:28:08.281Z,44.82
2022-09-24T11:29:08.261Z,44.82
2022-09-24T11:30:08.256Z,44.82
2022-09-24T11:31:08.297Z,44.92
2022-09-24T11:32:08.223Z,44.82
2022-09-24T11:33:08.210Z,44.92
2022-09-24T11:34:08.261Z,44.92
2022-09-24T11:35:08.203Z,44.92
2022-09-24T11:36:08.179Z,44.92
2022-09-24T11:37:08.166Z,45.02
2022-09-24T11:38:08.151Z,44.92
2022-09-24T11:39:08.129Z,44.92
2022-09-24T11:40:08.155Z,44.92
2022-09-24T11:41:08.106Z,44.92
2022-09-24T11:42:08.091Z,44.92
2022-09-24T11:43:08.098Z,45.02
2022-09-24T11:44:08.136Z,44.92
2022-09-24T11:45:08.053Z,45.02
2022-09-24T11:46:08.074Z,45.02
2022-09-24T11:47:08.037Z,45.02
2022-09-24T11:48:08.018Z,45.02
2022-09-24T11:49:08.010Z,45.02
2022-09-24T11:50:07.996Z,45.12
2022-09-24T11:51:07.980Z,45.12
2022-09-24T11:52:07.966Z,45.02
2022-09-24T11:53:07.954Z,45.12
2022-09-24T11:54:07.969Z,45.12
2022-09-24T11:55:07.955Z,45.02
2022-09-24T11:56:12.931Z,45.02
2022-09-24T11:57:07.904Z,45.02
2022-09-24T11:58:07.885Z,45.02
2022-09-24T11:59:07.875Z,45.02
2022-09-24T12:00:07.861Z,44.92
2022-09-24T12:01:07.871Z,45.02
2022-09-24T12:02:07.958Z,44.92
2022-09-24T12:03:07.993Z,44.92
2022-09-24T12:04:07.855Z,44.92
2022-09-24T12:05:07.797Z,44.92
2022-09-24T12:06:07.786Z,44.92
2022-09-24T12:07:07.796Z,44.92
2022-09-24T12:08:07.762Z,44.92
2022-09-24T12:09:07.750Z,44.92
2022-09-24T12:10:07.735Z,44.92
2022-09-24T12:11:07.724Z,44.92
2022-09-24T12:12:07.725Z,45.02
2022-09-24T12:13:07.708Z,45.02
2022-09-24T12:14:07.739Z,45.02
2022-09-24T12:15:07.671Z,45.02
2022-09-24T12:16:07.757Z,45.02
2022-09-24T12:17:07.644Z,45.02
2022-09-24T12:18:07.643Z,45.12
2022-09-24T12:19:07.627Z,45.12
2022-09-24T12:20:07.611Z,45.02
2022-09-24T12:21:07.600Z,45.02
2022-09-24T12:22:07.579Z,45.02
2022-09-24T12:23:07.567Z,45.12
2022-09-24T12:24:07.557Z,45.02
2022-09-24T12:25:07.551Z,45.12
2022-09-24T12:26:07.533Z,45.02
2022-09-24T12:27:07.524Z,45.12
2022-09-24T12:28:07.514Z,45.12
2022-09-24T12:29:07.491Z,45.12
2022-09-24T12:30:07.481Z,45.12
2022-09-24T12:31:12.028Z,45.12
2022-09-24T12:32:07.456Z,45.12
2022-09-24T12:33:07.440Z,45.12
2022-09-24T12:34:07.454Z,45.22
2022-09-24T12:35:07.412Z,45.12
2022-09-24T12:36:07.404Z,45.12
2022-09-24T12:37:07.399Z,45.12
2022-09-24T12:38:07.390Z,45.12
2022-09-24T12:39:07.363Z,45.12
2022-09-24T12:40:07.476Z,45.12
2022-09-24T12:41:07.341Z,45.12
2022-09-24T12:42:07.338Z,45.12
2022-09-24T12:43:07.325Z,45.12
2022-09-24T12:44:07.303Z,45.12
2022-09-24T12:45:07.284Z,45.12
2022-09-24T12:46:07.335Z,45.12
2022-09-24T12:47:07.309Z,45.12
2022-09-24T12:48:07.258Z,45.12
2022-09-24T12:49:07.246Z,45.12
2022-09-24T12:50:07.226Z,45.02
2022-09-24T12:51:07.214Z,45.02
2022-09-24T12:52:07.198Z,45.02