createdAt,value
2018-05-18T00:00:18.387Z,99.90
2018-05-18T00:02:47.252Z,99.90
2018-05-18T00:05:16.010Z,99.90
2018-05-18T00:07:45.415Z,99.90
2018-05-18T00:10:13.959Z,99.90
2018-05-18T00:12:43.714Z,99.90
2018-05-18T00:15:12.937Z,99.90
2018-05-18T00:17:42.210Z,99.90
2018-05-18T00:20:11.232Z,99.90
2018-05-18T00:22:40.245Z,99.90
2018-05-18T00:25:08.946Z,99.90
2018-05-18T00:27:37.857Z,99.90
2018-05-18T00:30:06.565Z,99.90
2018-05-18T00:32:35.830Z,99.90
2018-05-18T00:35:04.973Z,99.90
2018-05-18T00:37:34.429Z,99.90
2018-05-18T00:40:04.003Z,99.90
2018-05-18T00:42:33.033Z,99.90
2018-05-18T00:45:02.870Z,99.90
2018-05-18T00:47:33.044Z,99.90
2018-05-18T00:50:03.219Z,99.90
2018-05-18T00:52:32.051Z,99.90
2018-05-18T00:55:01.359Z,99.90
2018-05-18T00:57:31.001Z,99.90
2018-05-18T00:59:59.838Z,99.90
2018-05-18T01:02:28.601Z,99.90
2018-05-18T01:04:58.180Z,99.90
2018-05-18T01:07:26.959Z,99.90
2018-05-18T01:09:56.798Z,99.90
2018-05-18T01:12:27.281Z,99.90
2018-05-18T01:14:56.514Z,99.90
2018-05-18T01:17:25.321Z,99.90
2018-05-18T01:19:54.056Z,99.90
2018-05-18T01:22:22.931Z,99.90
2018-05-18T01:24:52.484Z,99.90
2018-05-18T01:27:21.372Z,99.90
2018-05-18T01:29:51.075Z,99.90
2018-05-18T01:32:20.249Z,99.90
2018-05-18T01:34:49.296Z,99.90
2018-05-18T01:37:18.961Z,99.90
2018-05-18T01:39:49.739Z,99.90
2018-05-18T01:42:18.978Z,99.90
2018-05-18T01:44:48.774Z,99.90
2018-05-18T01:47:17.358Z,99.90
2018-05-18T01:49:46.067Z,99.90
2018-05-18T01:52:15.003Z,99.90
2018-05-18T01:54:43.657Z,99.90
2018-05-18T01:57:13.243Z,99.90
2018-05-18T01:59:41.972Z,99.90
2018-05-18T02:02:12.341Z,99.90
2018-05-18T02:04:41.210Z,99.90
2018-05-18T02:07:10.163Z,99.90
2018-05-18T02:09:40.202Z,99.90
2018-05-18T02:12:09.484Z,99.90
2018-05-18T02:14:38.156Z,99.90
2018-05-18T02:17:06.777Z,99.90
2018-05-18T02:19:35.452Z,99.90
2018-05-18T02:22:05.215Z,99.90
2018-05-18T02:24:33.825Z,99.90
2018-05-18T02:27:02.417Z,99.90
2018-05-18T02:29:31.240Z,99.90
2018-05-18T02:31:59.948Z,99.90
2018-05-18T02:34:28.694Z,99.90
2018-05-18T02:36:57.449Z,99.90
2018-05-18T02:39:26.686Z,99.90
2018-05-18T02:41:56.756Z,99.90
2018-05-18T02:44:25.557Z,99.90
2018-05-18T02:46:54.412Z,99.90
2018-05-18T02:49:23.963Z,99.90
2018-05-18T02:51:52.792Z,99.90
2018-05-18T02:54:21.380Z,99.90
2018-05-18T02:56:50.096Z,99.90
2018-05-18T02:59:18.912Z,99.90
2018-05-18T03:01:48.005Z,99.90
2018-05-18T03:04:16.853Z,99.90
2018-05-18T03:06:45.366Z,99.90
2018-05-18T03:09:14.141Z,99.90
2018-05-18T03:11:43.298Z,99.90
2018-05-18T03:14:12.579Z,99.90
2018-05-18T03:16:41.702Z,99.90
2018-05-18T03:19:10.417Z,99.90
2018-05-18T03:21:39.226Z,99.90
2018-05-18T03:24:08.036Z,99.90
2018-05-18T03:26:37.553Z,99.90
2018-05-18T03:29:06.294Z,99.90
2018-05-18T03:31:35.078Z,99.90
2018-05-18T03:34:03.883Z,99.90
2018-05-18T03:36:32.702Z,99.90
2018-05-18T03:39:01.298Z,99.90
2018-05-18T03:41:30.074Z,99.90
2018-05-18T03:44:00.415Z,99.90
2018-05-18T03:46:30.930Z,99.90
2018-05-18T03:48:59.470Z,99.90
2018-05-18T03:51:29.814Z,99.90
2018-05-18T03:54:00.717Z,99.90
2018-05-18T03:56:29.309Z,99.90
2018-05-18T03:58:58.028Z,99.90
2018-05-18T04:01:44.459Z,99.90
2018-05-18T04:04:30.923Z,99.90
2018-05-18T04:07:17.501Z,99.90
2018-05-18T04:09:47.118Z,99.90
2018-05-18T04:12:16.622Z,99.90
2018-05-18T04:14:45.461Z,99.90
2018-05-18T04:17:14.967Z,99.90
2018-05-18T04:19:43.735Z,99.90
2018-05-18T04:22:12.630Z,99.90
2018-05-18T04:24:41.765Z,99.90
2018-05-18T04:27:11.036Z,99.90
2018-05-18T04:29:40.317Z,99.90
2018-05-18T04:32:09.460Z,99.90
2018-05-18T04:34:39.875Z,99.90
2018-05-18T04:37:08.598Z,99.90
2018-05-18T04:39:37.912Z,99.90
2018-05-18T04:42:06.552Z,99.90
2018-05-18T04:44:35.201Z,99.90
2018-05-18T04:47:05.039Z,99.90
2018-05-18T04:49:33.858Z,99.90
2018-05-18T04:52:04.050Z,99.90
2018-05-18T04:54:32.841Z,99.90
2018-05-18T04:57:02.059Z,99.90
2018-05-18T04:59:32.141Z,99.90
2018-05-18T05:02:00.994Z,99.90
2018-05-18T05:04:29.535Z,99.90
2018-05-18T05:06:58.896Z,99.90
2018-05-18T05:09:28.475Z,99.90
2018-05-18T05:11:58.029Z,99.90
2018-05-18T05:14:27.502Z,99.90
2018-05-18T05:16:56.402Z,99.90
2018-05-18T05:19:25.190Z,99.90
2018-05-18T05:21:53.958Z,99.90
2018-05-18T05:24:23.538Z,99.90
2018-05-18T05:26:53.099Z,99.90
2018-05-18T05:29:22.869Z,99.90
2018-05-18T05:31:51.679Z,99.90
2018-05-18T05:34:21.801Z,99.90
2018-05-18T05:36:51.196Z,99.90
2018-05-18T05:39:20.635Z,99.90
2018-05-18T05:41:49.512Z,99.90
2018-05-18T05:44:18.189Z,99.90
2018-05-18T05:46:46.848Z,99.90
2018-05-18T05:49:16.132Z,99.90
2018-05-18T05:51:44.885Z,99.90
2018-05-18T05:54:13.653Z,99.90
2018-05-18T05:56:42.812Z,99.90
2018-05-18T05:59:12.431Z,99.90
2018-05-18T06:01:41.210Z,99.90
2018-05-18T06:04:10.127Z,99.90
2018-05-18T06:06:38.941Z,99.90
2018-05-18T06:09:07.470Z,99.90
2018-05-18T06:11:36.251Z,99.90
2018-05-18T06:14:05.153Z,99.90
2018-05-18T06:16:35.853Z,99.90
2018-05-18T06:19:04.930Z,99.90
2018-05-18T06:21:33.822Z,99.90
2018-05-18T06:24:03.876Z,99.90
2018-05-18T06:26:33.059Z,99.90
2018-05-18T06:29:03.391Z,99.90
2018-05-18T06:31:32.141Z,99.90
2018-05-18T06:34:00.997Z,99.90
2018-05-18T06:36:29.777Z,99.90
2018-05-18T06:38:58.471Z,99.90
2018-05-18T06:41:27.280Z,99.90
2018-05-18T06:43:56.034Z,99.90
2018-05-18T06:46:24.792Z,99.90
2018-05-18T06:48:53.621Z,99.90
2018-05-18T06:51:22.380Z,99.90
2018-05-18T06:53:51.882Z,99.90
2018-05-18T06:56:20.550Z,99.90
2018-05-18T06:58:50.715Z,99.90
2018-05-18T07:01:20.544Z,99.90
2018-05-18T07:03:49.343Z,99.90
2018-05-18T07:06:18.318Z,99.90
2018-05-18T07:08:47.866Z,99.90
2018-05-18T07:11:17.460Z,99.90
2018-05-18T07:13:47.028Z,99.90
2018-05-18T07:16:15.729Z,99.90
2018-05-18T07:18:44.533Z,99.90
2018-05-18T07:21:13.311Z,99.90
2018-05-18T07:23:42.790Z,99.90
2018-05-18T07:26:12.643Z,99.90
2018-05-18T07:28:42.149Z,99.90
2018-05-18T07:31:11.639Z,99.90
2018-05-18T07:33:41.387Z,99.90
2018-05-18T07:36:10.227Z,99.90
2018-05-18T07:38:39.075Z,99.90
2018-05-18T07:41:08.642Z,99.00
2018-05-18T07:43:37.314Z,98.90
2018-05-18T07:46:06.505Z,99.00
2018-05-18T07:48:36.405Z,97.90
2018-05-18T07:51:05.210Z,96.40
2018-05-18T07:53:34.228Z,95.20
2018-05-18T07:56:03.972Z,95.20
2018-05-18T07:58:33.075Z,95.20
2018-05-18T08:01:02.818Z,94.30
2018-05-18T08:03:31.928Z,94.60
2018-05-18T08:06:00.703Z,93.20
2018-05-18T08:08:30.272Z,92.00
2018-05-18T08:10:59.563Z,92.00
2018-05-18T08:13:29.110Z,92.80
2018-05-18T08:15:57.780Z,91.50
2018-05-18T08:18:27.305Z,89.40
2018-05-18T08:20:57.923Z,89.90
2018-05-18T08:23:42.558Z,89.90
2018-05-18T08:26:12.495Z,90.30
2018-05-18T08:28:58.962Z,86.90
2018-05-18T08:31:29.405Z,85.60
2018-05-18T08:33:59.383Z,87.60
2018-05-18T08:36:28.199Z,86.90
2018-05-18T08:38:57.011Z,84.40
2018-05-18T08:41:26.172Z,85.20
2018-05-18T08:43:56.265Z,90.50
2018-05-18T08:46:25.229Z,90.50
2018-05-18T08:48:54.497Z,90.70
2018-05-18T08:51:23.298Z,91.40
2018-05-18T08:53:52.263Z,90.60
2018-05-18T08:56:22.042Z,83.50
2018-05-18T08:58:52.430Z,83.90
2018-05-18T09:01:22.193Z,82.10
2018-05-18T09:03:51.836Z,85.60
2018-05-18T09:06:20.672Z,85.50
2018-05-18T09:08:49.886Z,80.10
2018-05-18T09:11:19.096Z,78.60
2018-05-18T09:13:49.167Z,78.20
2018-05-18T09:16:18.944Z,78.10
2018-05-18T09:18:48.491Z,76.70
2018-05-18T09:21:17.263Z,76.70
2018-05-18T09:23:46.843Z,73.20
2018-05-18T09:26:16.054Z,72.70
2018-05-18T09:28:45.704Z,70.80
2018-05-18T09:31:15.174Z,71.70
2018-05-18T09:33:45.868Z,79.00
2018-05-18T09:36:14.390Z,79.00
2018-05-18T09:38:43.272Z,75.10
2018-05-18T09:41:14.203Z,74.90
2018-05-18T09:43:43.985Z,81.30
2018-05-18T09:46:13.184Z,81.30
2018-05-18T09:48:42.708Z,81.60
2018-05-18T09:51:11.619Z,67.50
2018-05-18T09:53:40.957Z,66.70
2018-05-18T09:56:10.753Z,62.90
2018-05-18T09:58:39.997Z,58.50
2018-05-18T10:01:08.800Z,58.30
2018-05-18T10:03:37.659Z,56.20
2018-05-18T10:06:06.833Z,56.00
2018-05-18T10:08:35.533Z,56.70
2018-05-18T10:11:04.316Z,56.20
2018-05-18T10:13:33.820Z,55.60
2018-05-18T10:16:02.583Z,55.50
2018-05-18T10:18:32.043Z,55.30
2018-05-18T10:21:01.679Z,53.00
2018-05-18T10:23:30.842Z,52.90
2018-05-18T10:26:00.144Z,49.30
2018-05-18T10:28:30.763Z,51.40
2018-05-18T10:31:01.836Z,49.50
2018-05-18T10:33:30.687Z,49.50
2018-05-18T10:35:59.470Z,49.10
2018-05-18T10:38:29.042Z,46.10
2018-05-18T10:40:57.834Z,46.00
2018-05-18T10:43:26.844Z,43.70
2018-05-18T10:45:55.685Z,44.50
2018-05-18T10:48:24.437Z,45.50
2018-05-18T10:50:53.304Z,44.80
2018-05-18T10:53:22.727Z,44.60
2018-05-18T10:55:52.377Z,46.40
2018-05-18T10:58:22.425Z,43.20
2018-05-18T11:00:52.002Z,43.20
2018-05-18T11:03:20.803Z,41.70
2018-05-18T11:05:49.605Z,40.20
2018-05-18T11:08:19.164Z,39.80
2018-05-18T11:10:47.883Z,39.90
2018-05-18T11:13:17.981Z,38.30
2018-05-18T11:15:47.962Z,36.70
2018-05-18T11:18:17.093Z,34.20
2018-05-18T11:20:47.000Z,35.50
2018-05-18T11:23:18.163Z,34.50
2018-05-18T11:25:48.881Z,34.70
2018-05-18T11:28:18.354Z,36.40
2018-05-18T11:30:47.430Z,38.60
2018-05-18T11:33:16.654Z,39.80
2018-05-18T11:35:46.588Z,38.60
2018-05-18T11:38:16.239Z,38.80
2018-05-18T11:40:45.456Z,38.10
2018-05-18T11:43:15.959Z,37.50
2018-05-18T11:45:46.829Z,37.90
2018-05-18T11:48:17.008Z,37.90
2018-05-18T11:50:47.713Z,37.50
2018-05-18T11:53:17.317Z,38.30
2018-05-18T11:55:48.056Z,38.30
2018-05-18T11:58:18.655Z,37.90
2018-05-18T12:00:49.912Z,39.30
2018-05-18T12:03:19.490Z,39.30
2018-05-18T12:05:51.002Z,39.80
2018-05-18T12:08:22.098Z,45.40
2018-05-18T12:10:52.095Z,45.40
2018-05-18T12:13:21.270Z,45.20
2018-05-18T12:15:53.698Z,44.40
2018-05-18T12:18:24.960Z,43.80
2018-05-18T12:20:53.922Z,42.30
2018-05-18T12:23:23.110Z,43.00
2018-05-18T12:25:52.891Z,42.40
2018-05-18T12:28:22.355Z,42.40
2018-05-18T12:30:54.594Z,42.10
2018-05-18T12:33:26.114Z,42.10
2018-05-18T12:35:57.813Z,42.90
2018-05-18T12:38:30.027Z,41.60
2018-05-18T12:41:00.066Z,39.90
2018-05-18T12:43:29.177Z,39.80
2018-05-18T12:45:58.473Z,38.70
2018-05-18T12:48:28.493Z,38.80
2018-05-18T12:50:58.706Z,39.20
2018-05-18T12:53:29.389Z,40.70
2018-05-18T12:56:00.466Z,39.40
2018-05-18T12:58:29.485Z,39.40
2018-05-18T13:00:58.581Z,38.30
2018-05-18T13:03:28.468Z,40.00
2018-05-18T13:05:57.521Z,40.10
2018-05-18T13:08:26.226Z,40.30
2018-05-18T13:10:55.103Z,41.20
2018-05-18T13:13:23.988Z,42.50
2018-05-18T13:15:53.282Z,40.70
2018-05-18T13:18:22.546Z,40.20
2018-05-18T13:20:51.241Z,40.30
2018-05-18T13:23:19.989Z,39.90
2018-05-18T13:25:50.403Z,39.40
2018-05-18T13:28:19.597Z,39.90
2018-05-18T13:30:49.563Z,44.40
2018-05-18T13:33:18.368Z,44.30
2018-05-18T13:35:47.789Z,45.90
2018-05-18T13:38:16.904Z,46.20
2018-05-18T13:40:45.712Z,46.20
2018-05-18T13:43:14.730Z,47.20
2018-05-18T13:45:43.707Z,49.10
2018-05-18T13:48:13.953Z,47.60
2018-05-18T13:50:42.711Z,47.60
2018-05-18T13:53:11.434Z,48.30
2018-05-18T13:55:42.263Z,45.90
2018-05-18T13:58:11.912Z,45.90
2018-05-18T14:00:40.811Z,46.70
2018-05-18T14:03:10.093Z,45.70
2018-05-18T14:05:39.702Z,45.60
2018-05-18T14:08:09.344Z,43.30
2018-05-18T14:10:39.007Z,43.10
2018-05-18T14:13:07.695Z,43.00
2018-05-18T14:15:36.303Z,43.00
2018-05-18T14:18:06.371Z,42.40
2018-05-18T14:20:35.700Z,41.40
2018-05-18T14:23:04.814Z,42.60
2018-05-18T14:25:34.595Z,42.50
2018-05-18T14:28:05.402Z,45.00
2018-05-18T14:30:34.202Z,44.90
2018-05-18T14:33:03.913Z,46.60
2018-05-18T14:35:32.788Z,49.00
2018-05-18T14:38:03.450Z,52.60
2018-05-18T14:40:33.119Z,52.50
2018-05-18T14:43:01.996Z,54.80
2018-05-18T14:45:31.672Z,56.10
2018-05-18T14:48:02.334Z,56.30
2018-05-18T14:50:32.065Z,56.00
2018-05-18T14:53:01.750Z,55.00
2018-05-18T14:55:30.730Z,55.70
2018-05-18T14:58:01.295Z,52.90
2018-05-18T15:00:31.162Z,53.40
2018-05-18T15:03:01.174Z,53.40
2018-05-18T15:05:31.861Z,51.50
2018-05-18T15:08:01.445Z,50.90
2018-05-18T15:10:31.026Z,48.50
2018-05-18T15:12:59.835Z,48.40
2018-05-18T15:15:30.881Z,47.80
2018-05-18T15:18:00.158Z,47.70
2018-05-18T15:20:29.738Z,46.10
2018-05-18T15:22:59.204Z,46.00
2018-05-18T15:25:28.821Z,46.50
2018-05-18T15:27:57.903Z,48.20
2018-05-18T15:30:26.718Z,47.50
2018-05-18T15:32:59.238Z,47.50
2018-05-18T15:35:28.083Z,47.50
2018-05-18T15:37:56.828Z,46.50
2018-05-18T15:40:26.043Z,46.20
2018-05-18T15:42:54.790Z,46.70
2018-05-18T15:45:24.848Z,46.90
2018-05-18T15:47:55.852Z,47.10
2018-05-18T15:50:24.547Z,47.00
2018-05-18T15:52:53.254Z,48.40
2018-05-18T15:55:22.393Z,50.50
2018-05-18T15:57:51.330Z,50.50
2018-05-18T16:00:20.146Z,50.30
2018-05-18T16:02:49.855Z,51.10
2018-05-18T16:05:18.773Z,50.30
2018-05-18T16:07:48.777Z,50.40
2018-05-18T16:10:18.048Z,50.70
2018-05-18T16:12:48.548Z,52.50
2018-05-18T16:15:18.332Z,52.50
2018-05-18T16:17:51.440Z,53.70
2018-05-18T16:20:26.828Z,53.10
2018-05-18T16:22:56.452Z,53.40
2018-05-18T16:25:25.282Z,53.70
2018-05-18T16:27:54.376Z,54.30
2018-05-18T16:30:23.542Z,54.10
2018-05-18T16:32:53.134Z,54.40
2018-05-18T16:35:22.942Z,55.20
2018-05-18T16:37:53.011Z,54.30
2018-05-18T16:40:22.955Z,54.30
2018-05-18T16:42:52.495Z,54.40
2018-05-18T16:45:21.491Z,54.00
2018-05-18T16:47:51.932Z,53.20
2018-05-18T16:50:21.913Z,54.20
2018-05-18T16:52:50.962Z,54.40
2018-05-18T16:55:20.925Z,53.30
2018-05-18T16:57:50.337Z,53.00
2018-05-18T17:00:19.753Z,53.00
2018-05-18T17:02:50.289Z,56.00
2018-05-18T17:05:20.037Z,56.30
2018-05-18T17:07:48.624Z,56.20
2018-05-18T17:10:18.562Z,55.90
2018-05-18T17:12:47.471Z,55.90
2018-05-18T17:15:18.501Z,57.30
2018-05-18T17:17:47.529Z,57.30
2018-05-18T17:20:16.131Z,57.90
2018-05-18T17:22:46.072Z,58.80
2018-05-18T17:25:15.819Z,59.00
2018-05-18T17:27:45.715Z,59.00
2018-05-18T17:30:15.097Z,59.70
2018-05-18T17:32:44.033Z,60.60
2018-05-18T17:35:13.000Z,61.10
2018-05-18T17:37:41.844Z,61.80
2018-05-18T17:40:10.768Z,62.80
2018-05-18T17:42:39.755Z,62.90
2018-05-18T17:45:08.685Z,63.80
2018-05-18T17:47:37.489Z,63.90
2018-05-18T17:50:06.193Z,64.70
2018-05-18T17:52:34.984Z,65.90
2018-05-18T17:55:05.954Z,65.00
2018-05-18T17:57:34.980Z,65.00
2018-05-18T18:00:05.017Z,64.70
2018-05-18T18:02:34.183Z,64.40
2018-05-18T18:05:02.990Z,65.00
2018-05-18T18:07:31.876Z,64.80
2018-05-18T18:10:00.789Z,65.10
2018-05-18T18:12:30.564Z,65.00
2018-05-18T18:15:01.758Z,64.30
2018-05-18T18:17:31.212Z,64.60
2018-05-18T18:20:00.069Z,65.00
2018-05-18T18:22:30.719Z,65.60
2018-05-18T18:25:00.907Z,67.90
2018-05-18T18:27:31.419Z,67.90
2018-05-18T18:30:02.021Z,80.40
2018-05-18T18:32:32.224Z,80.40
2018-05-18T18:35:01.848Z,83.50
2018-05-18T18:37:31.119Z,85.60
2018-05-18T18:39:59.890Z,86.20
2018-05-18T18:42:28.982Z,87.60
2018-05-18T18:44:58.698Z,91.90
2018-05-18T18:47:29.817Z,92.70
2018-05-18T18:49:58.824Z,92.70
2018-05-18T18:52:28.460Z,93.20
2018-05-18T18:54:58.526Z,93.70
2018-05-18T18:57:27.976Z,94.40
2018-05-18T18:59:58.999Z,95.40
2018-05-18T19:02:27.918Z,95.40
2018-05-18T19:04:58.748Z,96.30
2018-05-18T19:07:27.705Z,99.40
2018-05-18T19:09:58.683Z,99.90
2018-05-18T19:12:27.828Z,99.90
2018-05-18T19:14:57.763Z,99.90
2018-05-18T19:17:27.752Z,99.90
2018-05-18T19:19:57.709Z,99.90
2018-05-18T19:22:26.557Z,99.90
2018-05-18T19:24:55.606Z,99.90
2018-05-18T19:27:25.865Z,99.90
2018-05-18T19:29:55.699Z,99.90
2018-05-18T19:32:25.013Z,99.90
2018-05-18T19:34:55.983Z,99.90
2018-05-18T19:37:25.825Z,99.90
2018-05-18T19:39:56.089Z,99.90
2018-05-18T19:42:26.667Z,99.90
2018-05-18T19:44:57.178Z,99.90
2018-05-18T19:47:26.740Z,99.90
2018-05-18T19:49:57.619Z,99.90
2018-05-18T19:52:28.640Z,99.90
2018-05-18T19:54:58.475Z,99.90
2018-05-18T19:57:29.281Z,99.90
2018-05-18T20:00:02.498Z,99.90
2018-05-18T20:02:35.342Z,99.90
2018-05-18T20:05:06.293Z,99.90
2018-05-18T20:07:36.317Z,99.90
2018-05-18T20:10:05.809Z,99.90
2018-05-18T20:12:37.047Z,99.90
2018-05-18T20:15:07.346Z,99.90
2018-05-18T20:17:42.120Z,99.90
2018-05-18T20:20:11.012Z,99.90
2018-05-18T20:22:42.399Z,99.90
2018-05-18T20:25:13.616Z,99.90
2018-05-18T20:27:43.719Z,99.90
2018-05-18T20:30:14.467Z,99.90
2018-05-18T20:32:43.650Z,99.90
2018-05-18T20:35:14.057Z,99.90
2018-05-18T20:37:42.785Z,99.90
2018-05-18T20:40:11.845Z,99.90
2018-05-18T20:42:42.297Z,99.90
2018-05-18T20:45:11.924Z,99.90
2018-05-18T20:47:41.430Z,99.90
2018-05-18T20:50:11.541Z,99.90
2018-05-18T20:52:40.464Z,99.90
2018-05-18T20:55:09.481Z,99.90
2018-05-18T20:57:38.230Z,99.90
2018-05-18T21:00:06.920Z,99.90
2018-05-18T21:02:35.464Z,99.90
2018-05-18T21:05:04.228Z,99.90
2018-05-18T21:07:33.640Z,99.90
2018-05-18T21:10:02.552Z,99.90
2018-05-18T21:12:31.220Z,99.90
2018-05-18T21:15:01.200Z,99.90
2018-05-18T21:17:30.927Z,99.90
2018-05-18T21:20:00.307Z,99.90
2018-05-18T21:22:30.043Z,99.90
2018-05-18T21:25:00.704Z,99.90
2018-05-18T21:27:30.473Z,99.90
2018-05-18T21:29:59.481Z,99.90
2018-05-18T21:32:28.396Z,99.90
2018-05-18T21:34:57.217Z,99.90
2018-05-18T21:37:26.283Z,99.90
2018-05-18T21:39:56.063Z,99.90
2018-05-18T21:42:24.575Z,99.90
2018-05-18T21:44:53.596Z,99.90
2018-05-18T21:47:22.598Z,99.90
2018-05-18T21:49:52.070Z,99.90
2018-05-18T21:52:21.927Z,99.90
2018-05-18T21:54:51.463Z,99.90
2018-05-18T21:57:20.223Z,99.90
2018-05-18T21:59:49.460Z,99.90
2018-05-18T22:02:19.020Z,99.90
2018-05-18T22:04:49.055Z,99.90
2018-05-18T22:07:17.726Z,99.90
2018-05-18T22:09:47.375Z,99.90
2018-05-18T22:12:16.065Z,99.90
2018-05-18T22:14:45.599Z,99.90
2018-05-18T22:17:15.681Z,99.90
2018-05-18T22:19:44.931Z,99.90
2018-05-18T22:22:13.680Z,99.90
2018-05-18T22:24:42.313Z,99.90
2018-05-18T22:27:11.009Z,99.90
2018-05-18T22:29:40.025Z,99.90
2018-05-18T22:32:08.939Z,99.90
2018-05-18T22:34:38.162Z,99.90
2018-05-18T22:37:07.983Z,99.90
2018-05-18T22:39:36.900Z,99.90
2018-05-18T22:42:05.494Z,99.90
2018-05-18T22:44:34.354Z,99.90
2018-05-18T22:47:03.451Z,99.90
2018-05-18T22:49:32.470Z,99.90
2018-05-18T22:52:02.335Z,99.90
2018-05-18T22:54:30.977Z,99.90
2018-05-18T22:57:00.463Z,99.90
2018-05-18T22:59:29.499Z,99.90
2018-05-18T23:01:59.071Z,99.90
2018-05-18T23:04:27.879Z,99.90
2018-05-18T23:06:57.181Z,99.90
2018-05-18T23:09:25.896Z,99.90
2018-05-18T23:11:55.112Z,99.90
2018-05-18T23:14:23.814Z,99.90
2018-05-18T23:16:52.845Z,99.90
2018-05-18T23:19:21.859Z,99.90
2018-05-18T23:21:51.140Z,99.90
2018-05-18T23:24:20.543Z,99.90
2018-05-18T23:26:49.093Z,99.90
2018-05-18T23:29:17.787Z,99.90
2018-05-18T23:31:46.523Z,99.90
2018-05-18T23:34:15.148Z,99.90
2018-05-18T23:36:43.879Z,99.90
2018-05-18T23:39:12.688Z,99.90
2018-05-18T23:41:41.335Z,99.90
2018-05-18T23:44:10.174Z,99.90
2018-05-18T23:46:38.672Z,99.90
2018-05-18T23:49:07.470Z,99.90
2018-05-18T23:51:36.406Z,99.90
2018-05-18T23:54:05.761Z,99.90
2018-05-18T23:56:34.804Z,99.90
2018-05-18T23:59:04.794Z,99.90
