createdAt,value
2018-11-06T00:01:06.880Z,12.33
2018-11-06T00:03:41.432Z,12.37
2018-11-06T00:06:10.984Z,12.38
2018-11-06T00:08:40.241Z,12.38
2018-11-06T00:11:10.529Z,12.40
2018-11-06T00:13:40.394Z,12.42
2018-11-06T00:16:10.437Z,12.42
2018-11-06T00:18:40.684Z,12.45
2018-11-06T00:21:09.885Z,12.46
2018-11-06T00:23:39.452Z,12.46
2018-11-06T00:26:08.505Z,12.47
2018-11-06T00:28:37.620Z,12.48
2018-11-06T00:31:06.861Z,12.49
2018-11-06T00:33:36.202Z,12.53
2018-11-06T00:36:05.581Z,12.54
2018-11-06T00:38:34.795Z,12.59
2018-11-06T00:41:04.228Z,12.60
2018-11-06T00:43:33.440Z,12.63
2018-11-06T00:46:02.981Z,12.65
2018-11-06T00:48:33.492Z,12.70
2018-11-06T00:51:02.655Z,12.72
2018-11-06T00:53:31.744Z,12.74
2018-11-06T00:56:00.913Z,12.76
2018-11-06T00:58:30.017Z,12.80
2018-11-06T01:00:59.840Z,12.82
2018-11-06T01:03:34.240Z,12.86
2018-11-06T01:06:03.489Z,12.88
2018-11-06T01:08:32.661Z,12.88
2018-11-06T01:11:01.834Z,12.92
2018-11-06T01:13:31.572Z,12.93
2018-11-06T01:16:00.697Z,12.97
2018-11-06T01:18:29.948Z,13.00
2018-11-06T01:20:59.254Z,13.06
2018-11-06T01:23:28.473Z,13.09
2018-11-06T01:25:57.664Z,13.13
2018-11-06T01:28:26.811Z,13.19
2018-11-06T01:30:55.988Z,13.26
2018-11-06T01:33:25.129Z,13.30
2018-11-06T01:35:54.328Z,13.35
2018-11-06T01:38:23.930Z,13.37
2018-11-06T01:40:53.146Z,13.40
2018-11-06T01:43:22.252Z,13.43
2018-11-06T01:45:51.497Z,13.45
2018-11-06T01:48:20.716Z,13.45
2018-11-06T01:50:49.932Z,13.46
2018-11-06T01:53:19.039Z,13.45
2018-11-06T01:55:48.221Z,13.48
2018-11-06T01:58:17.444Z,13.49
2018-11-06T02:00:47.568Z,13.53
2018-11-06T02:03:16.925Z,13.54
2018-11-06T02:05:46.037Z,13.58
2018-11-06T02:08:15.978Z,13.58
2018-11-06T02:10:45.107Z,13.61
2018-11-06T02:13:14.486Z,13.63
2018-11-06T02:15:43.745Z,13.65
2018-11-06T02:18:13.032Z,13.67
2018-11-06T02:20:42.588Z,13.72
2018-11-06T02:23:11.870Z,13.72
2018-11-06T02:25:41.092Z,13.70
2018-11-06T02:28:11.444Z,13.70
2018-11-06T02:30:40.719Z,13.71
2018-11-06T02:33:09.791Z,13.73
2018-11-06T02:35:38.972Z,13.75
2018-11-06T02:38:08.046Z,13.76
2018-11-06T02:40:37.817Z,13.79
2018-11-06T02:43:06.876Z,13.80
2018-11-06T02:45:36.017Z,13.80
2018-11-06T02:48:05.599Z,13.81
2018-11-06T02:50:34.773Z,13.83
2018-11-06T02:53:03.968Z,13.83
2018-11-06T02:55:33.189Z,13.84
2018-11-06T02:58:02.409Z,13.81
2018-11-06T03:00:31.564Z,13.81
2018-11-06T03:03:01.278Z,13.76
2018-11-06T03:05:30.369Z,13.74
2018-11-06T03:07:59.556Z,13.70
2018-11-06T03:10:28.749Z,13.70
2018-11-06T03:12:57.816Z,13.68
2018-11-06T03:15:26.875Z,13.66
2018-11-06T03:17:55.999Z,13.64
2018-11-06T03:20:25.278Z,13.65
2018-11-06T03:22:54.536Z,13.66
2018-11-06T03:25:23.677Z,13.67
2018-11-06T03:27:52.819Z,13.68
2018-11-06T03:30:22.137Z,13.70
2018-11-06T03:32:51.235Z,13.70
2018-11-06T03:35:20.505Z,13.70
2018-11-06T03:37:49.765Z,13.69
2018-11-06T03:40:18.949Z,13.69
2018-11-06T03:42:48.173Z,13.69
2018-11-06T03:45:17.383Z,13.67
2018-11-06T03:47:46.440Z,13.64
2018-11-06T03:50:15.575Z,13.58
2018-11-06T03:52:45.433Z,13.55
2018-11-06T03:55:14.592Z,13.54
2018-11-06T03:57:44.065Z,13.54
2018-11-06T04:00:14.489Z,13.55
2018-11-06T04:02:44.323Z,13.55
2018-11-06T04:05:14.080Z,13.54
2018-11-06T04:07:43.181Z,13.55
2018-11-06T04:10:12.948Z,13.56
2018-11-06T04:12:42.491Z,13.59
2018-11-06T04:15:13.228Z,13.62
2018-11-06T04:17:43.442Z,13.64
2018-11-06T04:20:12.552Z,13.66
2018-11-06T04:22:42.304Z,13.69
2018-11-06T04:25:11.504Z,13.69
2018-11-06T04:27:40.732Z,13.68
2018-11-06T04:30:12.321Z,13.66
2018-11-06T04:32:42.342Z,13.65
2018-11-06T04:35:11.951Z,13.65
2018-11-06T04:37:42.565Z,13.64
2018-11-06T04:40:13.533Z,13.62
2018-11-06T04:42:42.889Z,13.59
2018-11-06T04:45:13.589Z,13.56
2018-11-06T04:47:43.182Z,13.50
2018-11-06T04:50:13.286Z,13.43
2018-11-06T04:52:42.534Z,13.39
2018-11-06T04:55:12.836Z,13.35
2018-11-06T04:57:42.386Z,13.28
2018-11-06T05:00:15.531Z,13.22
2018-11-06T05:02:44.858Z,13.18
2018-11-06T05:05:14.199Z,13.16
2018-11-06T05:07:44.236Z,13.13
2018-11-06T05:10:14.556Z,13.09
2018-11-06T05:12:44.167Z,13.09
2018-11-06T05:15:14.639Z,13.06
2018-11-06T05:17:43.841Z,13.05
2018-11-06T05:20:17.823Z,13.02
2018-11-06T05:22:47.490Z,12.97
2018-11-06T05:25:16.809Z,12.93
2018-11-06T05:27:45.997Z,12.88
2018-11-06T05:30:15.048Z,12.86
2018-11-06T05:32:45.078Z,12.80
2018-11-06T05:35:14.594Z,12.74
2018-11-06T05:37:43.912Z,12.70
2018-11-06T05:40:30.312Z,12.64
2018-11-06T05:42:59.457Z,12.55
2018-11-06T05:45:29.658Z,12.48
2018-11-06T05:47:59.278Z,12.44
2018-11-06T05:50:28.933Z,12.41
2018-11-06T05:52:58.845Z,12.43
2018-11-06T05:55:28.735Z,12.44
2018-11-06T05:57:59.399Z,12.44
2018-11-06T06:00:29.008Z,12.46
2018-11-06T06:02:58.343Z,12.49
2018-11-06T06:05:28.097Z,12.51
2018-11-06T06:07:57.210Z,12.52
2018-11-06T06:10:27.090Z,12.52
2018-11-06T06:12:56.564Z,12.53
2018-11-06T06:15:27.961Z,12.55
2018-11-06T06:17:57.498Z,12.53
2018-11-06T06:20:27.474Z,12.52
2018-11-06T06:22:57.124Z,12.54
2018-11-06T06:25:26.261Z,12.55
2018-11-06T06:27:56.083Z,12.56
2018-11-06T06:30:25.230Z,12.55
2018-11-06T06:32:54.519Z,12.56
2018-11-06T06:35:23.668Z,12.58
2018-11-06T06:37:53.266Z,12.57
2018-11-06T06:40:22.517Z,12.57
2018-11-06T06:42:51.702Z,12.57
2018-11-06T06:45:21.057Z,12.58
2018-11-06T06:47:50.867Z,12.62
2018-11-06T06:50:21.365Z,12.65
2018-11-06T06:52:50.829Z,12.67
2018-11-06T06:55:20.117Z,12.71
2018-11-06T06:57:49.699Z,12.74
2018-11-06T07:00:23.181Z,12.75
2018-11-06T07:02:52.972Z,12.78
2018-11-06T07:05:23.687Z,12.83
2018-11-06T07:07:53.281Z,12.89
2018-11-06T07:10:23.373Z,12.93
2018-11-06T07:12:52.994Z,12.96
2018-11-06T07:15:22.913Z,13.02
2018-11-06T07:17:53.209Z,13.11
2018-11-06T07:20:24.168Z,13.29
2018-11-06T07:22:53.812Z,13.48
2018-11-06T07:25:23.078Z,13.65
2018-11-06T07:27:52.478Z,13.79
2018-11-06T07:30:23.832Z,13.92
2018-11-06T07:32:53.063Z,14.00
2018-11-06T07:35:24.566Z,14.12
2018-11-06T07:37:54.664Z,14.27
2018-11-06T07:40:24.114Z,14.37
2018-11-06T07:42:53.902Z,14.41
2018-11-06T07:45:23.331Z,14.46
2018-11-06T07:47:53.123Z,14.54
2018-11-06T07:50:22.495Z,14.62
2018-11-06T07:52:51.672Z,14.68
2018-11-06T07:55:20.712Z,14.75
2018-11-06T07:57:49.919Z,14.79
2018-11-06T08:00:24.931Z,14.80
2018-11-06T08:02:54.628Z,14.82
2018-11-06T08:05:24.029Z,14.81
2018-11-06T08:07:54.429Z,14.84
2018-11-06T08:10:25.467Z,14.83
2018-11-06T08:12:55.470Z,14.85
2018-11-06T08:15:24.824Z,14.88
2018-11-06T08:17:54.185Z,14.88
2018-11-06T08:20:24.859Z,14.92
2018-11-06T08:22:53.950Z,14.99
2018-11-06T08:25:22.985Z,15.08
2018-11-06T08:27:52.419Z,15.21
2018-11-06T08:30:21.314Z,15.33
2018-11-06T08:32:51.480Z,15.39
2018-11-06T08:35:20.716Z,15.46
2018-11-06T08:37:49.900Z,15.51
2018-11-06T08:40:20.307Z,15.60
2018-11-06T08:42:49.747Z,15.64
2018-11-06T08:45:19.485Z,15.73
2018-11-06T08:47:49.660Z,15.79
2018-11-06T08:50:20.032Z,15.85
2018-11-06T08:52:49.763Z,15.94
2018-11-06T08:55:19.247Z,16.03
2018-11-06T08:57:48.865Z,16.15
2018-11-06T09:00:19.197Z,16.29
2018-11-06T09:02:49.658Z,16.41
2018-11-06T09:05:19.760Z,16.48
2018-11-06T09:07:49.610Z,16.47
2018-11-06T09:10:19.761Z,16.38
2018-11-06T09:12:49.685Z,16.28
2018-11-06T09:15:18.878Z,16.25
2018-11-06T09:17:47.934Z,16.29
2018-11-06T09:20:17.471Z,16.36
2018-11-06T09:22:46.531Z,16.45
2018-11-06T09:25:17.861Z,16.54
2018-11-06T09:27:49.881Z,16.64
2018-11-06T09:30:20.773Z,16.73
2018-11-06T09:32:50.661Z,16.84
2018-11-06T09:35:20.097Z,16.99
2018-11-06T09:37:49.541Z,17.24
2018-11-06T09:40:20.043Z,17.72
2018-11-06T09:42:49.552Z,18.41
2018-11-06T09:45:19.162Z,19.14
2018-11-06T09:47:49.834Z,19.85
2018-11-06T09:50:19.967Z,20.54
2018-11-06T09:52:49.065Z,21.13
2018-11-06T09:55:18.883Z,21.60
2018-11-06T09:57:48.271Z,21.80
2018-11-06T10:00:19.707Z,21.88
2018-11-06T10:02:49.330Z,21.97
2018-11-06T10:05:18.449Z,22.01
2018-11-06T10:07:47.576Z,21.99
2018-11-06T10:10:17.764Z,21.93
2018-11-06T10:12:47.383Z,21.88
2018-11-06T10:15:19.167Z,21.79
2018-11-06T10:17:49.557Z,21.68
2018-11-06T10:20:19.795Z,21.53
2018-11-06T10:22:49.132Z,21.32
2018-11-06T10:25:19.152Z,21.16
2018-11-06T10:27:49.302Z,21.07
2018-11-06T10:30:19.733Z,20.95
2018-11-06T10:35:26.506Z,20.75
2018-11-06T10:37:56.724Z,20.73
2018-11-06T10:40:26.534Z,20.72
2018-11-06T10:42:56.250Z,20.71
2018-11-06T10:45:25.395Z,20.59
2018-11-06T10:47:54.846Z,20.46
2018-11-06T10:50:27.464Z,20.30
2018-11-06T10:52:57.241Z,20.24
2018-11-06T11:00:29.659Z,19.97
2018-11-06T11:03:04.126Z,19.87
2018-11-06T11:05:33.196Z,19.75
2018-11-06T11:08:02.296Z,19.66
2018-11-06T11:10:31.457Z,19.58
2018-11-06T11:13:00.620Z,19.57
2018-11-06T11:15:29.794Z,19.60
2018-11-06T11:17:59.312Z,19.65
2018-11-06T11:20:29.471Z,19.65
2018-11-06T11:22:58.610Z,19.64
2018-11-06T11:25:27.896Z,19.59
2018-11-06T11:27:56.988Z,19.59
2018-11-06T11:30:26.121Z,19.60
2018-11-06T11:32:55.352Z,19.57
2018-11-06T11:35:24.375Z,19.58
2018-11-06T11:37:53.468Z,19.52
2018-11-06T11:40:22.533Z,19.46
2018-11-06T11:42:51.761Z,19.43
2018-11-06T11:45:21.120Z,19.41
2018-11-06T11:47:50.418Z,19.32
2018-11-06T11:50:19.622Z,19.27
2018-11-06T11:52:49.145Z,19.22
2018-11-06T11:55:18.567Z,19.18
2018-11-06T11:57:47.827Z,19.14
2018-11-06T12:00:19.424Z,19.11
2018-11-06T12:02:48.608Z,19.09
2018-11-06T12:05:17.925Z,19.07
2018-11-06T12:07:47.250Z,19.09
2018-11-06T12:10:16.495Z,19.09
2018-11-06T12:12:45.713Z,19.11
2018-11-06T12:15:17.441Z,19.14
2018-11-06T12:17:47.385Z,19.16
2018-11-06T12:20:17.045Z,19.18
2018-11-06T12:22:46.590Z,19.19
2018-11-06T12:25:15.954Z,19.20
2018-11-06T12:27:44.959Z,19.25
2018-11-06T12:30:15.892Z,19.29
2018-11-06T12:32:45.775Z,19.36
2018-11-06T12:35:15.530Z,19.42
2018-11-06T12:37:44.669Z,19.48
2018-11-06T12:40:14.922Z,19.51
2018-11-06T12:42:44.226Z,19.50
2018-11-06T12:45:15.930Z,19.52
2018-11-06T12:47:45.893Z,19.52
2018-11-06T12:50:15.778Z,19.56
2018-11-06T12:52:45.130Z,19.58
2018-11-06T12:55:15.539Z,19.59
2018-11-06T12:57:44.808Z,19.60
2018-11-06T13:00:16.965Z,19.61
2018-11-06T13:02:46.349Z,19.60
2018-11-06T13:05:16.641Z,19.61
2018-11-06T13:07:46.553Z,19.63
2018-11-06T13:10:16.403Z,19.67
2018-11-06T13:12:45.874Z,19.69
2018-11-06T13:15:15.715Z,19.72
2018-11-06T13:17:44.524Z,19.75
2018-11-06T13:20:15.904Z,19.77
2018-11-06T13:22:45.819Z,19.79
2018-11-06T13:25:15.694Z,19.82
2018-11-06T13:27:45.819Z,19.85
2018-11-06T13:30:16.681Z,19.86
2018-11-06T13:32:46.920Z,19.85
2018-11-06T13:35:16.603Z,19.85
2018-11-06T13:37:45.852Z,19.84
2018-11-06T13:40:16.343Z,19.83
2018-11-06T13:42:46.501Z,19.83
2018-11-06T13:45:20.305Z,19.81
2018-11-06T13:47:49.425Z,19.80
2018-11-06T13:50:18.837Z,19.78
2018-11-06T13:52:48.008Z,19.79
2018-11-06T13:55:17.579Z,19.75
2018-11-06T13:57:47.462Z,19.75
2018-11-06T14:00:21.116Z,19.75
2018-11-06T14:02:50.650Z,19.74
2018-11-06T14:05:20.145Z,19.73
2018-11-06T14:07:49.248Z,19.72
2018-11-06T14:10:18.470Z,19.72
2018-11-06T14:12:47.560Z,19.74
2018-11-06T14:15:16.783Z,19.73
2018-11-06T14:17:46.276Z,19.74
2018-11-06T14:20:16.225Z,19.74
2018-11-06T14:22:46.291Z,19.75
2018-11-06T14:25:15.935Z,19.75
2018-11-06T14:27:46.632Z,19.77
2018-11-06T14:30:18.046Z,19.77
2018-11-06T14:32:48.023Z,19.76
2018-11-06T14:35:18.244Z,19.73
2018-11-06T14:37:48.871Z,19.68
2018-11-06T14:40:18.378Z,19.66
2018-11-06T14:42:47.974Z,19.62
2018-11-06T14:45:18.313Z,19.58
2018-11-06T14:47:48.602Z,19.54
2018-11-06T14:50:17.864Z,19.49
2018-11-06T14:52:47.122Z,19.46
2018-11-06T14:55:17.013Z,19.44
2018-11-06T14:57:46.103Z,19.41
2018-11-06T15:00:16.582Z,19.41
2018-11-06T15:02:47.053Z,19.39
2018-11-06T15:05:18.295Z,19.38
2018-11-06T15:07:49.083Z,19.37
2018-11-06T15:10:18.634Z,19.33
2018-11-06T15:12:47.950Z,19.31
2018-11-06T15:15:17.738Z,19.27
2018-11-06T15:17:48.071Z,19.21
2018-11-06T15:20:18.849Z,19.16
2018-11-06T15:22:48.325Z,19.09
2018-11-06T15:25:18.379Z,19.02
2018-11-06T15:27:47.819Z,18.98
2018-11-06T15:30:18.137Z,18.94
2018-11-06T15:32:47.345Z,18.87
2018-11-06T15:35:18.823Z,18.82
2018-11-06T15:37:48.220Z,18.77
2018-11-06T15:40:19.728Z,18.70
2018-11-06T15:42:49.006Z,18.63
2018-11-06T15:45:19.664Z,18.58
2018-11-06T15:47:49.759Z,18.53
2018-11-06T15:50:20.366Z,18.45
2018-11-06T15:52:50.833Z,18.39
2018-11-06T15:55:20.138Z,18.28
2018-11-06T15:57:49.381Z,18.18
2018-11-06T16:00:21.464Z,18.13
2018-11-06T16:02:50.925Z,18.08
2018-11-06T16:05:20.088Z,18.05
2018-11-06T16:07:49.997Z,18.02
2018-11-06T16:10:20.845Z,18.00
2018-11-06T16:12:50.188Z,17.97
2018-11-06T16:15:19.612Z,17.95
2018-11-06T16:17:49.063Z,17.93
2018-11-06T16:20:19.600Z,17.99
2018-11-06T16:22:49.064Z,17.97
2018-11-06T16:25:19.053Z,17.89
2018-11-06T16:27:48.571Z,17.81
2018-11-06T16:30:19.297Z,17.76
2018-11-06T16:32:48.409Z,17.69
2018-11-06T16:35:19.072Z,17.61
2018-11-06T16:37:48.508Z,17.56
2018-11-06T16:40:17.853Z,17.49
2018-11-06T16:42:47.557Z,17.41
2018-11-06T16:45:19.228Z,17.32
2018-11-06T16:47:49.193Z,17.24
2018-11-06T16:50:19.709Z,17.18
2018-11-06T16:52:48.792Z,17.11
2018-11-06T16:55:18.688Z,17.03
2018-11-06T16:57:47.735Z,16.96
2018-11-06T17:00:19.746Z,16.94
2018-11-06T17:02:48.685Z,16.93
2018-11-06T17:05:17.719Z,16.93
2018-11-06T17:07:47.185Z,16.91
2018-11-06T17:10:17.244Z,16.92
2018-11-06T17:12:47.007Z,16.93
2018-11-06T17:15:19.582Z,16.91
2018-11-06T17:17:50.021Z,16.90
2018-11-06T17:20:19.718Z,16.87
2018-11-06T17:22:49.277Z,16.84
2018-11-06T17:25:21.418Z,16.78
2018-11-06T17:27:51.088Z,16.74
2018-11-06T17:30:22.236Z,16.71
2018-11-06T17:32:52.730Z,16.67
2018-11-06T17:38:22.944Z,16.55
2018-11-06T17:40:52.477Z,16.49
2018-11-06T17:43:22.131Z,16.48
2018-11-06T17:45:51.428Z,16.46
2018-11-06T17:48:20.916Z,16.44
2018-11-06T17:50:51.307Z,16.40
2018-11-06T17:53:24.005Z,16.40
2018-11-06T17:55:53.897Z,16.40
2018-11-06T17:58:23.361Z,16.41
2018-11-06T18:00:52.766Z,16.44
2018-11-06T18:03:24.490Z,16.45
2018-11-06T18:05:53.883Z,16.52
2018-11-06T18:08:23.719Z,16.54
2018-11-06T18:10:53.721Z,16.58
2018-11-06T18:13:26.136Z,16.61
2018-11-06T18:15:56.137Z,16.64
2018-11-06T18:18:25.765Z,16.69
2018-11-06T18:20:55.060Z,16.74
2018-11-06T18:23:25.644Z,16.78
2018-11-06T18:25:55.365Z,16.83
2018-11-06T18:28:27.297Z,16.84
2018-11-06T18:30:57.037Z,16.88
2018-11-06T18:33:28.902Z,16.91
2018-11-06T18:35:58.339Z,16.92
2018-11-06T18:38:29.728Z,16.93
2018-11-06T18:40:59.261Z,16.92
2018-11-06T18:43:33.047Z,16.92
2018-11-06T18:46:02.579Z,16.91
2018-11-06T18:48:32.034Z,16.89
2018-11-06T18:51:03.405Z,16.87
2018-11-06T18:53:33.234Z,16.85
2018-11-06T18:56:02.945Z,16.83
2018-11-06T18:58:32.420Z,16.82
2018-11-06T19:01:02.181Z,16.78
2018-11-06T19:03:34.648Z,16.76
2018-11-06T19:06:04.279Z,16.76
2018-11-06T19:08:34.038Z,16.74
2018-11-06T19:11:03.758Z,16.75
2018-11-06T19:13:33.164Z,16.73
2018-11-06T19:16:03.382Z,16.72
2018-11-06T19:18:32.692Z,16.72
2018-11-06T19:21:02.385Z,16.75
2018-11-06T19:23:32.200Z,16.79
2018-11-06T19:26:02.027Z,16.85
2018-11-06T19:28:31.490Z,16.93
2018-11-06T19:31:00.805Z,17.02
2018-11-06T19:33:32.051Z,17.09
2018-11-06T19:36:02.136Z,17.20
2018-11-06T19:38:33.090Z,17.30
2018-11-06T19:41:03.676Z,17.40
2018-11-06T19:43:34.602Z,17.50
2018-11-06T19:46:07.288Z,17.57
2018-11-06T19:48:37.066Z,17.67
2018-11-06T19:51:06.302Z,17.73
2018-11-06T19:53:36.541Z,17.79
2018-11-06T19:56:06.154Z,17.84
2018-11-06T19:58:35.420Z,17.87
2018-11-06T20:01:04.854Z,17.90
2018-11-06T20:03:37.238Z,17.91
2018-11-06T20:06:06.778Z,17.91
2018-11-06T20:08:36.859Z,17.92
2018-11-06T20:11:06.534Z,17.93
2018-11-06T20:13:36.006Z,17.94
2018-11-06T20:16:07.372Z,17.93
2018-11-06T20:18:37.045Z,17.94
2018-11-06T20:23:47.310Z,17.93
2018-11-06T20:26:16.365Z,17.93
2018-11-06T20:28:45.591Z,17.92
2018-11-06T20:31:14.823Z,17.89
2018-11-06T20:33:44.172Z,17.87
2018-11-06T20:36:14.723Z,17.83
2018-11-06T20:38:44.272Z,17.80
2018-11-06T20:41:13.524Z,17.75
2018-11-06T20:43:42.665Z,17.71
2018-11-06T20:46:12.482Z,17.67
2018-11-06T20:48:42.923Z,17.62
2018-11-06T20:51:13.101Z,17.55
2018-11-06T20:53:42.466Z,17.51
2018-11-06T20:56:11.792Z,17.45
2018-11-06T20:58:41.091Z,17.39
2018-11-06T21:01:10.265Z,17.34
2018-11-06T21:03:39.494Z,17.30
2018-11-06T21:06:08.669Z,17.28
2018-11-06T21:08:38.197Z,17.24
2018-11-06T21:11:07.513Z,17.20
2018-11-06T21:13:36.669Z,17.16
2018-11-06T21:16:06.343Z,17.14
2018-11-06T21:18:36.075Z,17.11
2018-11-06T21:21:05.724Z,17.10
2018-11-06T21:23:35.020Z,17.09
2018-11-06T21:26:04.384Z,17.10
2018-11-06T21:28:35.625Z,17.12
2018-11-06T21:31:04.656Z,17.15
2018-11-06T21:33:33.869Z,17.18
2018-11-06T21:36:06.273Z,17.19
2018-11-06T21:38:35.440Z,17.20
2018-11-06T21:41:04.818Z,17.22
2018-11-06T21:43:33.993Z,17.23
2018-11-06T21:46:05.146Z,17.24
2018-11-06T21:48:34.333Z,17.23
2018-11-06T21:51:04.303Z,17.24
2018-11-06T21:53:33.726Z,17.22
2018-11-06T21:58:47.811Z,17.20
2018-11-06T22:01:17.334Z,17.19
2018-11-06T22:03:46.929Z,17.18
2018-11-06T22:06:17.168Z,17.18
2018-11-06T22:08:46.228Z,17.17
2018-11-06T22:11:15.299Z,17.15
2018-11-06T22:13:45.298Z,17.17
2018-11-06T22:16:14.846Z,17.16
2018-11-06T22:18:44.016Z,17.18
2018-11-06T22:21:13.473Z,17.20
2018-11-06T22:23:42.662Z,17.20
2018-11-06T22:26:12.169Z,17.22
2018-11-06T22:28:41.336Z,17.22
2018-11-06T22:31:10.531Z,17.21
2018-11-06T22:33:39.716Z,17.20
2018-11-06T22:36:08.847Z,17.19
2018-11-06T22:38:37.862Z,17.18
2018-11-06T22:41:07.240Z,17.18
2018-11-06T22:43:36.329Z,17.14
2018-11-06T22:46:05.670Z,17.10
2018-11-06T22:48:34.947Z,17.09
2018-11-06T22:51:03.924Z,17.09
2018-11-06T22:53:33.271Z,17.09
2018-11-06T22:56:03.715Z,17.05
2018-11-06T22:58:32.867Z,17.05
2018-11-06T23:01:07.570Z,17.05
2018-11-06T23:03:36.675Z,17.03
2018-11-06T23:06:05.962Z,17.00
2018-11-06T23:08:34.917Z,16.98
2018-11-06T23:11:04.552Z,16.92
2018-11-06T23:13:34.116Z,16.89
2018-11-06T23:16:03.309Z,16.87
2018-11-06T23:18:32.985Z,16.88
2018-11-06T23:21:02.460Z,16.91
2018-11-06T23:23:31.986Z,16.94
2018-11-06T23:26:01.214Z,17.01
2018-11-06T23:28:30.562Z,17.07
2018-11-06T23:30:59.680Z,17.14
2018-11-06T23:33:28.865Z,17.18
2018-11-06T23:35:57.951Z,17.22
2018-11-06T23:38:27.100Z,17.21
2018-11-06T23:40:56.339Z,17.21
2018-11-06T23:43:25.755Z,17.19
2018-11-06T23:45:54.937Z,17.17
2018-11-06T23:48:24.054Z,17.16
2018-11-06T23:50:53.666Z,17.11
2018-11-06T23:53:22.681Z,17.09
2018-11-06T23:55:51.749Z,17.05
2018-11-06T23:58:21.410Z,17.02
