createdAt,value
2019-01-29T00:00:00.000Z,97166
2019-01-29T00:05:00.000Z,97155
2019-01-29T00:10:00.000Z,97167
2019-01-29T00:15:00.000Z,97174
2019-01-29T00:20:00.000Z,97176
2019-01-29T00:25:00.000Z,97171
2019-01-29T00:30:00.000Z,97161
2019-01-29T00:35:00.000Z,97173
2019-01-29T00:40:00.000Z,97176
2019-01-29T00:45:00.000Z,97187
2019-01-29T00:50:00.000Z,97191
2019-01-29T00:55:00.000Z,97206
2019-01-29T01:00:00.000Z,97211
2019-01-29T01:05:00.000Z,97236
2019-01-29T01:10:00.000Z,97225
2019-01-29T01:15:00.000Z,97233
2019-01-29T01:20:00.000Z,97241
2019-01-29T01:25:00.000Z,97249
2019-01-29T01:30:00.000Z,97265
2019-01-29T01:35:00.000Z,97278
2019-01-29T01:40:00.000Z,97274
2019-01-29T01:45:00.000Z,97305
2019-01-29T01:50:00.000Z,97292
2019-01-29T01:55:00.000Z,97299
2019-01-29T02:00:00.000Z,97293
2019-01-29T02:05:00.000Z,97296
2019-01-29T02:10:00.000Z,97297
2019-01-29T02:15:00.000Z,97305
2019-01-29T02:20:00.000Z,97299
2019-01-29T02:25:00.000Z,97311
2019-01-29T02:30:00.000Z,97309
2019-01-29T02:35:00.000Z,97313
2019-01-29T02:40:00.000Z,97320
2019-01-29T02:45:00.000Z,97335
2019-01-29T02:50:00.000Z,97334
2019-01-29T02:55:00.000Z,97344
2019-01-29T03:00:00.000Z,97351
2019-01-29T03:05:00.000Z,97347
2019-01-29T03:10:00.000Z,97345
2019-01-29T03:15:00.000Z,97353
2019-01-29T03:20:00.000Z,97366
2019-01-29T03:25:00.000Z,97369
2019-01-29T03:30:00.000Z,97379
2019-01-29T03:35:00.000Z,97387
2019-01-29T03:40:00.000Z,97388
2019-01-29T03:45:00.000Z,97402
2019-01-29T03:50:00.000Z,97399
2019-01-29T03:56:00.000Z,97408
2019-01-29T04:01:00.000Z,97409
2019-01-29T04:06:00.000Z,97417
2019-01-29T04:11:00.000Z,97420
2019-01-29T04:16:00.000Z,97430
2019-01-29T04:21:00.000Z,97446
2019-01-29T04:26:00.000Z,97433
2019-01-29T04:31:00.000Z,97454
2019-01-29T04:36:00.000Z,97465
2019-01-29T04:41:00.000Z,97430
2019-01-29T04:46:00.000Z,97466
2019-01-29T04:51:00.000Z,97472
2019-01-29T04:56:00.000Z,97479
2019-01-29T05:01:00.000Z,97469
2019-01-29T05:06:00.000Z,97483
2019-01-29T05:11:00.000Z,97497
2019-01-29T05:16:00.000Z,97515
2019-01-29T05:21:00.000Z,97533
2019-01-29T05:26:00.000Z,97535
2019-01-29T05:31:00.000Z,97545
2019-01-29T05:36:00.000Z,97526
2019-01-29T05:41:00.000Z,97539
2019-01-29T05:46:00.000Z,97561
2019-01-29T05:51:00.000Z,97568
2019-01-29T05:56:00.000Z,97569
2019-01-29T06:01:00.000Z,97579
2019-01-29T06:06:00.000Z,97588
2019-01-29T06:11:00.000Z,97603
2019-01-29T06:16:00.000Z,97616
2019-01-29T06:21:00.000Z,97607
2019-01-29T06:26:00.000Z,97631
2019-01-29T06:31:00.000Z,97633
2019-01-29T06:36:00.000Z,97633
2019-01-29T06:41:00.000Z,97639
2019-01-29T06:46:00.000Z,97650
2019-01-29T06:51:00.000Z,97667
2019-01-29T06:56:00.000Z,97669
2019-01-29T07:01:00.000Z,97667
2019-01-29T07:06:00.000Z,97668
2019-01-29T07:11:00.000Z,97679
2019-01-29T07:16:00.000Z,97697
2019-01-29T07:21:00.000Z,97702
2019-01-29T07:26:00.000Z,97707
2019-01-29T07:31:00.000Z,97726
2019-01-29T07:36:00.000Z,97727
2019-01-29T07:41:00.000Z,97737
2019-01-29T07:46:00.000Z,97741
2019-01-29T07:51:00.000Z,97743
2019-01-29T07:56:00.000Z,97744
2019-01-29T08:01:00.000Z,97750
2019-01-29T08:06:00.000Z,97774
2019-01-29T08:11:00.000Z,97754
2019-01-29T08:16:00.000Z,97762
2019-01-29T08:21:00.000Z,97775
2019-01-29T08:26:00.000Z,97772
2019-01-29T08:31:00.000Z,97781
2019-01-29T08:36:00.000Z,97782
2019-01-29T08:41:00.000Z,97799
2019-01-29T08:46:00.000Z,97802
2019-01-29T08:51:00.000Z,97814
2019-01-29T08:56:00.000Z,97805
2019-01-29T09:01:00.000Z,97820
2019-01-29T09:06:00.000Z,97820
2019-01-29T09:11:00.000Z,97813
2019-01-29T09:16:00.000Z,97818
2019-01-29T09:21:00.000Z,97820
2019-01-29T09:26:00.000Z,97837
2019-01-29T09:31:00.000Z,97852
2019-01-29T09:36:00.000Z,97867
2019-01-29T09:41:00.000Z,97896
2019-01-29T09:46:00.000Z,97881
2019-01-29T09:51:00.000Z,97887
2019-01-29T09:56:00.000Z,97879
2019-01-29T10:01:00.000Z,97880
2019-01-29T10:06:00.000Z,97877
2019-01-29T10:12:00.000Z,97879
2019-01-29T10:17:00.000Z,97883
2019-01-29T10:22:00.000Z,97883
2019-01-29T10:27:00.000Z,97872
2019-01-29T10:32:00.000Z,97873
2019-01-29T10:37:00.000Z,97862
2019-01-29T10:42:00.000Z,97849
2019-01-29T10:47:00.000Z,97863
2019-01-29T10:52:00.000Z,97850
2019-01-29T10:57:00.000Z,97852
2019-01-29T11:02:00.000Z,97840
2019-01-29T11:07:00.000Z,97844
2019-01-29T11:12:00.000Z,97832
2019-01-29T11:17:00.000Z,97830
2019-01-29T11:22:00.000Z,97826
2019-01-29T11:27:00.000Z,97827
2019-01-29T11:32:00.000Z,97827
2019-01-29T11:37:00.000Z,97826
2019-01-29T11:42:00.000Z,97826
2019-01-29T11:47:00.000Z,97830
2019-01-29T11:52:00.000Z,97817
2019-01-29T11:57:00.000Z,97837
2019-01-29T12:02:00.000Z,97828
2019-01-29T12:07:00.000Z,97841
2019-01-29T12:12:00.000Z,97821
2019-01-29T12:17:00.000Z,97829
2019-01-29T12:22:00.000Z,97828
2019-01-29T12:27:00.000Z,97826
2019-01-29T12:32:00.000Z,97824
2019-01-29T12:37:00.000Z,97820
2019-01-29T12:42:00.000Z,97825
2019-01-29T12:47:00.000Z,97816
2019-01-29T12:52:00.000Z,97814
2019-01-29T12:57:00.000Z,97810
2019-01-29T13:02:00.000Z,97821
2019-01-29T13:07:00.000Z,97813
2019-01-29T13:12:00.000Z,97812
2019-01-29T13:17:00.000Z,97807
2019-01-29T13:22:00.000Z,97809
2019-01-29T13:27:00.000Z,97806
2019-01-29T13:32:00.000Z,97806
2019-01-29T13:37:00.000Z,97794
2019-01-29T13:42:00.000Z,97808
2019-01-29T13:47:00.000Z,97805
2019-01-29T13:52:00.000Z,97812
2019-01-29T13:57:00.000Z,97802
2019-01-29T14:02:00.000Z,97806
2019-01-29T14:07:00.000Z,97806
2019-01-29T14:12:00.000Z,97815
2019-01-29T14:17:00.000Z,97821
2019-01-29T14:22:00.000Z,97814
2019-01-29T14:27:00.000Z,97821
2019-01-29T14:32:00.000Z,97813
2019-01-29T14:37:00.000Z,97817
2019-01-29T14:42:00.000Z,97813
2019-01-29T14:47:00.000Z,97826
2019-01-29T14:52:00.000Z,97832
2019-01-29T14:57:00.000Z,97825
2019-01-29T15:02:00.000Z,97830
2019-01-29T15:07:00.000Z,97822
2019-01-29T15:12:00.000Z,97828
2019-01-29T15:18:00.000Z,97831
2019-01-29T15:23:00.000Z,97832
2019-01-29T15:28:00.000Z,97832
2019-01-29T15:33:00.000Z,97826
2019-01-29T15:38:00.000Z,97832
2019-01-29T15:43:00.000Z,97835
2019-01-29T15:48:00.000Z,97832
2019-01-29T15:53:00.000Z,97828
2019-01-29T15:58:00.000Z,97815
2019-01-29T16:03:00.000Z,97814
2019-01-29T16:08:00.000Z,97816
2019-01-29T16:13:00.000Z,97817
2019-01-29T16:18:00.000Z,97819
2019-01-29T16:23:00.000Z,97813
2019-01-29T16:28:00.000Z,97809
2019-01-29T16:33:00.000Z,97812
2019-01-29T16:38:00.000Z,97810
2019-01-29T16:43:00.000Z,97815
2019-01-29T16:48:00.000Z,97809
2019-01-29T16:53:00.000Z,97810
2019-01-29T16:58:00.000Z,97821
2019-01-29T17:03:00.000Z,97805
2019-01-29T17:08:00.000Z,97804
2019-01-29T17:13:00.000Z,97799
2019-01-29T17:18:00.000Z,97799
2019-01-29T17:23:00.000Z,97813
2019-01-29T17:28:00.000Z,97805
2019-01-29T17:33:00.000Z,97805
2019-01-29T17:38:00.000Z,97794
2019-01-29T17:43:00.000Z,97792
2019-01-29T17:48:00.000Z,97788
2019-01-29T17:53:00.000Z,97785
2019-01-29T17:58:00.000Z,97792
2019-01-29T18:03:00.000Z,97804
2019-01-29T18:08:00.000Z,97795
2019-01-29T18:13:00.000Z,97807
2019-01-29T18:18:00.000Z,97797
2019-01-29T18:23:00.000Z,97800
2019-01-29T18:28:00.000Z,97798
2019-01-29T18:33:00.000Z,97806
2019-01-29T18:38:00.000Z,97797
2019-01-29T18:43:00.000Z,97796
2019-01-29T18:48:00.000Z,97780
2019-01-29T18:53:00.000Z,97803
2019-01-29T18:58:00.000Z,97792
2019-01-29T19:03:00.000Z,97792
2019-01-29T19:08:00.000Z,97794
2019-01-29T19:13:00.000Z,97782
2019-01-29T19:18:00.000Z,97790
2019-01-29T19:23:00.000Z,97784
2019-01-29T19:28:00.000Z,97782
2019-01-29T19:33:00.000Z,97785
2019-01-29T19:38:00.000Z,97778
2019-01-29T19:43:00.000Z,97771
2019-01-29T19:48:00.000Z,97766
2019-01-29T19:53:00.000Z,97767
2019-01-29T19:58:00.000Z,97758
2019-01-29T20:03:00.000Z,97756
2019-01-29T20:08:00.000Z,97736
2019-01-29T20:13:00.000Z,97750
2019-01-29T20:18:00.000Z,97743
2019-01-29T20:23:00.000Z,97741
2019-01-29T20:28:00.000Z,97744
2019-01-29T20:33:00.000Z,97738
2019-01-29T20:38:00.000Z,97728
2019-01-29T20:43:00.000Z,97733
2019-01-29T20:48:00.000Z,97734
2019-01-29T20:53:00.000Z,97739
2019-01-29T20:59:00.000Z,97724
2019-01-29T21:04:00.000Z,97714
2019-01-29T21:09:00.000Z,97724
2019-01-29T21:14:00.000Z,97718
2019-01-29T21:19:00.000Z,97722
2019-01-29T21:24:00.000Z,97737
2019-01-29T21:29:00.000Z,97713
2019-01-29T21:34:00.000Z,97721
2019-01-29T21:39:00.000Z,97714
2019-01-29T21:44:00.000Z,97712
2019-01-29T21:49:00.000Z,97703
2019-01-29T21:54:00.000Z,97699
2019-01-29T21:59:00.000Z,97689
2019-01-29T22:04:00.000Z,97684
2019-01-29T22:09:00.000Z,97690
2019-01-29T22:14:00.000Z,97688
2019-01-29T22:19:00.000Z,97673
2019-01-29T22:24:00.000Z,97671
2019-01-29T22:29:00.000Z,97671
2019-01-29T22:34:00.000Z,97662
2019-01-29T22:39:00.000Z,97654
2019-01-29T22:44:00.000Z,97658
2019-01-29T22:49:00.000Z,97648
2019-01-29T22:54:00.000Z,97644
2019-01-29T22:59:00.000Z,97645
2019-01-29T23:04:00.000Z,97636
2019-01-29T23:09:00.000Z,97630
2019-01-29T23:14:00.000Z,97614
2019-01-29T23:19:00.000Z,97602
2019-01-29T23:24:00.000Z,97589
2019-01-29T23:29:00.000Z,97596
2019-01-29T23:34:00.000Z,97599
2019-01-29T23:39:00.000Z,97592
2019-01-29T23:44:00.000Z,97590
2019-01-29T23:49:00.000Z,97572
2019-01-29T23:54:00.000Z,97561
2019-01-29T23:59:00.000Z,97553
