createdAt,value
2023-03-26T00:00:13.106Z,75.90
2023-03-26T00:02:48.202Z,74.85
2023-03-26T00:05:22.927Z,76.89
2023-03-26T00:07:52.488Z,77.68
2023-03-26T05:31:23.150Z,86.29
2023-03-26T05:33:57.881Z,87.30
2023-03-26T05:36:28.966Z,88.38
2023-03-26T05:44:00.288Z,90.01
2023-03-26T05:46:42.061Z,90.64
2023-03-26T05:51:03.039Z,90.22
2023-03-26T05:54:48.996Z,89.51
2023-03-26T05:57:02.720Z,88.39
2023-03-26T06:00:16.054Z,88.69
2023-03-26T06:02:56.621Z,89.16
2023-03-26T06:06:01.321Z,89.12
2023-03-26T06:09:01.382Z,88.27
2023-03-26T06:11:35.930Z,88.19
2023-03-26T06:14:09.544Z,88.55
2023-03-26T06:16:59.365Z,87.29
2023-03-26T06:20:42.018Z,88.81
2023-03-26T06:23:21.195Z,89.08
2023-03-26T06:26:04.621Z,87.02
2023-03-26T06:29:23.825Z,86.33
2023-03-26T06:32:26.632Z,83.94
2023-03-26T06:35:06.977Z,82.80
2023-03-26T06:37:35.527Z,81.95
2023-03-26T06:40:15.898Z,81.74
2023-03-26T06:43:07.787Z,80.03
2023-03-26T06:46:08.107Z,82.69
2023-03-26T06:48:59.060Z,85.76
2023-03-26T07:18:52.320Z,79.07
2023-03-26T07:50:22.237Z,68.71
2023-03-26T07:59:21.876Z,66.86
2023-03-26T08:02:52.121Z,64.68
2023-03-26T08:05:53.032Z,63.94
2023-03-26T08:09:01.834Z,62.89
2023-03-26T08:12:08.140Z,63.94
2023-03-26T08:14:57.063Z,64.72
2023-03-26T08:18:04.477Z,66.56
2023-03-26T08:20:44.466Z,66.13
2023-03-26T08:23:52.143Z,65.83
2023-03-26T08:26:45.609Z,66.80
2023-03-26T08:29:30.144Z,66.33
2023-03-26T08:32:00.276Z,66.25
2023-03-26T08:34:28.231Z,67.02
2023-03-26T08:36:58.981Z,66.38
2023-03-26T08:39:29.767Z,66.98
2023-03-26T08:42:24.415Z,66.70
2023-03-26T08:45:13.495Z,65.06
2023-03-26T08:48:14.150Z,65.16
2023-03-26T08:51:03.612Z,66.11
2023-03-26T08:53:32.042Z,66.41
2023-03-26T08:56:19.760Z,65.81
2023-03-26T09:00:19.441Z,65.29
2023-03-26T09:03:12.017Z,65.26
2023-03-26T09:06:12.383Z,63.36
2023-03-26T09:09:19.050Z,62.47
2023-03-26T09:12:16.728Z,61.30
2023-03-26T09:15:18.448Z,61.10
2023-03-26T09:17:49.410Z,61.18
2023-03-26T09:20:57.934Z,61.18
2023-03-26T09:23:56.895Z,62.25
2023-03-26T09:26:28.409Z,63.00
2023-03-26T09:28:57.492Z,62.72
2023-03-26T09:32:07.475Z,63.02
2023-03-26T09:35:16.794Z,62.11
2023-03-26T09:38:11.815Z,61.49
2023-03-26T09:41:20.474Z,61.09
2023-03-26T09:47:35.114Z,62.35
2023-03-26T09:50:20.592Z,62.74
2023-03-26T09:53:05.972Z,64.16
2023-03-26T09:55:43.039Z,64.00
2023-03-26T09:58:32.915Z,63.48
2023-03-26T10:01:08.882Z,64.18
2023-03-26T10:04:10.986Z,64.97
2023-03-26T10:06:54.793Z,63.69
2023-03-26T10:09:29.474Z,63.73
2023-03-26T10:12:32.529Z,63.69
2023-03-26T10:15:36.348Z,63.33
2023-03-26T10:18:35.287Z,63.32
2023-03-26T10:21:27.356Z,63.68
2023-03-26T10:24:03.097Z,64.09
2023-03-26T10:26:38.529Z,64.16
2023-03-26T10:29:50.344Z,63.62
2023-03-26T10:33:06.360Z,62.67
2023-03-26T10:35:47.676Z,61.50
2023-03-26T10:38:58.523Z,61.56
2023-03-26T10:41:46.505Z,62.66
2023-03-26T10:44:19.920Z,62.15
2023-03-26T10:47:20.792Z,62.30
2023-03-26T10:50:09.161Z,62.16
2023-03-26T10:52:37.529Z,62.21
2023-03-26T10:55:19.432Z,62.65
2023-03-26T10:58:04.664Z,61.86
2023-03-26T11:00:43.195Z,60.62
2023-03-26T11:03:39.720Z,58.94
2023-03-26T11:06:40.106Z,57.58
2023-03-26T11:09:25.125Z,57.26
2023-03-26T11:12:26.124Z,57.27
2023-03-26T11:15:22.435Z,56.81
2023-03-26T11:18:01.439Z,56.98
2023-03-26T11:20:40.163Z,56.70
2023-03-26T11:23:27.525Z,56.53
2023-03-26T11:26:15.223Z,54.60
2023-03-26T11:29:03.049Z,54.47
2023-03-26T11:32:03.409Z,55.39
2023-03-26T11:34:55.716Z,53.94
2023-03-26T11:37:55.767Z,53.13
2023-03-26T11:40:44.695Z,53.83
2023-03-26T11:43:27.631Z,52.93
2023-03-26T11:46:02.637Z,52.25
2023-03-26T11:49:00.036Z,52.23
2023-03-26T11:51:38.225Z,51.28
2023-03-26T11:54:25.985Z,51.93
2023-03-26T11:57:07.154Z,53.46
2023-03-26T11:59:56.518Z,53.10
2023-03-26T12:02:34.689Z,52.76
2023-03-26T12:05:20.916Z,52.17
2023-03-26T12:07:58.041Z,52.24
2023-03-26T12:10:38.470Z,52.17
2023-03-26T12:13:30.594Z,53.06
2023-03-26T12:16:22.803Z,54.99
2023-03-26T12:22:00.479Z,54.17
2023-03-26T12:24:36.394Z,54.99
2023-03-26T12:27:45.974Z,54.83
2023-03-26T12:30:27.543Z,54.57
2023-03-26T12:33:03.851Z,52.87
2023-03-26T12:35:35.117Z,52.48
2023-03-26T12:38:22.502Z,53.37
2023-03-26T12:44:43.455Z,53.44
2023-03-26T12:44:52.935Z,54.16
2023-03-26T12:47:58.717Z,54.88
2023-03-26T12:50:59.498Z,54.18
2023-03-26T12:53:38.335Z,53.77
2023-03-26T12:56:38.997Z,54.78
2023-03-26T12:59:37.648Z,55.99
2023-03-26T13:03:07.987Z,55.28
2023-03-26T13:06:23.391Z,55.07
2023-03-26T13:09:35.072Z,54.58
2023-03-26T13:12:23.104Z,53.95
2023-03-26T13:19:01.566Z,55.09
2023-03-26T13:22:16.927Z,55.13
2023-03-26T13:25:37.444Z,55.46
2023-03-26T13:28:54.213Z,55.23
2023-03-26T13:32:17.198Z,56.05
2023-03-26T13:35:17.631Z,55.33
2023-03-26T13:38:19.345Z,55.47
2023-03-26T13:41:28.624Z,55.00
2023-03-26T19:49:52.860Z,100.00
2023-03-26T19:52:20.572Z,100.00
2023-03-26T19:55:00.642Z,100.00
2023-03-26T19:57:33.481Z,100.00
2023-03-26T20:00:01.663Z,100.00
2023-03-26T20:02:33.441Z,100.00
2023-03-26T20:05:01.748Z,100.00
2023-03-26T20:08:00.143Z,100.00
2023-03-26T20:10:29.809Z,100.00
2023-03-26T20:12:58.554Z,100.00
2023-03-26T20:15:35.018Z,100.00
2023-03-26T20:18:21.764Z,100.00
2023-03-26T20:20:50.789Z,100.00
2023-03-26T20:23:20.509Z,100.00
2023-03-26T20:25:55.170Z,100.00
2023-03-26T20:28:24.696Z,100.00
2023-03-26T20:30:54.687Z,100.00
2023-03-26T20:33:26.804Z,100.00
2023-03-26T20:35:57.001Z,100.00
2023-03-26T20:38:38.932Z,100.00
2023-03-26T20:44:22.677Z,100.00
2023-03-26T20:46:54.046Z,100.00
2023-03-26T20:49:23.039Z,100.00
2023-03-26T20:51:51.505Z,100.00
2023-03-26T20:54:25.496Z,100.00
2023-03-26T20:56:55.922Z,100.00
2023-03-26T20:59:27.171Z,100.00
2023-03-26T21:01:58.134Z,100.00
2023-03-26T21:04:27.115Z,100.00
2023-03-26T21:07:03.153Z,100.00
2023-03-26T21:09:35.761Z,100.00
2023-03-26T21:12:21.584Z,100.00
2023-03-26T21:14:49.389Z,100.00
2023-03-26T21:17:21.081Z,100.00
2023-03-26T21:19:49.519Z,100.00
2023-03-26T21:23:00.548Z,100.00
2023-03-26T21:25:47.280Z,100.00
2023-03-26T21:28:39.763Z,100.00
2023-03-26T21:31:19.799Z,100.00
2023-03-26T21:33:49.591Z,100.00
2023-03-26T21:36:19.925Z,100.00
2023-03-26T21:38:48.143Z,100.00
2023-03-26T21:42:06.519Z,100.00
2023-03-26T21:44:37.655Z,100.00
2023-03-26T21:47:09.206Z,100.00
2023-03-26T21:49:38.706Z,100.00
2023-03-26T21:52:07.288Z,100.00
2023-03-26T21:54:35.757Z,100.00
2023-03-26T21:57:25.592Z,100.00
2023-03-26T22:00:07.241Z,100.00
2023-03-26T22:02:48.848Z,100.00
2023-03-26T22:05:19.970Z,100.00
2023-03-26T22:08:30.766Z,100.00
2023-03-26T22:11:08.906Z,100.00
2023-03-26T22:13:38.636Z,100.00
2023-03-26T22:16:09.823Z,100.00
2023-03-26T22:18:40.840Z,100.00
2023-03-26T22:21:09.643Z,100.00
2023-03-26T22:23:38.493Z,100.00
2023-03-26T22:26:07.629Z,100.00
2023-03-26T22:28:35.799Z,100.00
2023-03-26T22:31:11.152Z,100.00
2023-03-26T22:33:40.195Z,100.00
2023-03-26T22:36:22.712Z,100.00
2023-03-26T22:39:29.048Z,100.00
2023-03-26T22:42:16.050Z,100.00
2023-03-26T22:44:43.999Z,100.00
2023-03-26T22:47:13.584Z,100.00
2023-03-26T22:49:42.028Z,100.00
2023-03-26T22:52:10.320Z,100.00
2023-03-26T22:54:38.897Z,100.00
2023-03-26T22:57:07.309Z,100.00
2023-03-26T22:59:35.247Z,100.00
2023-03-26T23:02:03.049Z,100.00
2023-03-26T23:04:33.336Z,100.00
2023-03-26T23:07:01.350Z,100.00
2023-03-26T23:09:30.115Z,100.00
2023-03-26T23:11:58.600Z,100.00
2023-03-26T23:14:26.442Z,100.00
2023-03-26T23:16:54.352Z,100.00
2023-03-26T23:19:22.140Z,100.00
2023-03-26T23:27:40.292Z,100.00
2023-03-26T23:30:18.456Z,100.00
2023-03-26T23:32:47.153Z,100.00
2023-03-26T23:35:15.171Z,100.00
2023-03-26T23:37:43.047Z,100.00
2023-03-26T23:40:12.573Z,100.00
2023-03-26T23:42:40.434Z,100.00
2023-03-26T23:45:14.519Z,100.00
2023-03-26T23:47:42.811Z,100.00
2023-03-26T23:50:11.374Z,100.00
2023-03-26T23:52:40.649Z,100.00
2023-03-26T23:55:08.846Z,100.00
2023-03-26T23:57:37.275Z,100.00
