createdAt,value
2022-10-23T00:00:40.574Z,89.43
2022-10-23T00:01:40.526Z,89.32
2022-10-23T00:02:40.948Z,89.47
2022-10-23T00:03:40.514Z,89.94
2022-10-23T00:04:40.519Z,90.39
2022-10-23T00:05:40.497Z,89.94
2022-10-23T00:06:40.479Z,89.23
2022-10-23T00:07:40.467Z,89.47
2022-10-23T00:08:40.458Z,89.58
2022-10-23T00:09:40.538Z,89.06
2022-10-23T00:10:40.458Z,89.47
2022-10-23T00:11:40.454Z,90.19
2022-10-23T00:12:40.799Z,89.98
2022-10-23T00:13:40.441Z,90.19
2022-10-23T00:14:40.434Z,90.08
2022-10-23T00:15:40.471Z,89.98
2022-10-23T00:16:40.434Z,89.88
2022-10-23T00:17:40.711Z,89.47
2022-10-23T00:18:40.431Z,89.32
2022-10-23T00:19:40.399Z,89.02
2022-10-23T00:20:40.402Z,89.51
2022-10-23T00:21:40.418Z,89.51
2022-10-23T00:22:40.382Z,89.82
2022-10-23T00:23:40.375Z,90.12
2022-10-23T00:24:40.372Z,90.43
2022-10-23T00:25:40.362Z,90.02
2022-10-23T00:26:40.378Z,89.82
2022-10-23T00:27:40.646Z,90.23
2022-10-23T00:28:40.349Z,89.92
2022-10-23T00:29:40.374Z,89.82
2022-10-23T00:30:41.316Z,89.65
2022-10-23T00:31:40.347Z,89.72
2022-10-23T00:32:44.006Z,90.02
2022-10-23T00:33:40.308Z,90.06
2022-10-23T00:34:40.300Z,90.68
2022-10-23T00:35:40.297Z,91.33
2022-10-23T00:36:40.293Z,90.27
2022-10-23T00:37:40.657Z,90.06
2022-10-23T00:38:40.276Z,90.33
2022-10-23T00:39:40.261Z,90.23
2022-10-23T00:40:40.298Z,90.33
2022-10-23T00:41:40.254Z,89.82
2022-10-23T00:42:40.515Z,90.68
2022-10-23T00:43:40.261Z,89.61
2022-10-23T00:44:40.246Z,89.72
2022-10-23T00:45:40.260Z,90.12
2022-10-23T00:46:40.214Z,89.11
2022-10-23T00:47:40.209Z,89.25
2022-10-23T00:48:40.237Z,90.06
2022-10-23T00:49:42.701Z,90.00
2022-10-23T00:50:40.188Z,90.52
2022-10-23T00:51:40.171Z,91.13
2022-10-23T00:52:40.478Z,90.68
2022-10-23T00:53:40.193Z,90.52
2022-10-23T00:54:40.167Z,89.80
2022-10-23T00:55:40.159Z,89.90
2022-10-23T00:56:40.139Z,90.52
2022-10-23T00:57:40.153Z,90.92
2022-10-23T00:58:40.133Z,91.54
2022-10-23T00:59:40.136Z,91.44
2022-10-23T01:00:40.124Z,91.44
2022-10-23T01:01:40.280Z,91.54
2022-10-23T01:02:40.349Z,91.44
2022-10-23T01:03:40.128Z,90.82
2022-10-23T01:04:40.104Z,91.13
2022-10-23T01:05:40.118Z,91.54
2022-10-23T01:06:40.080Z,90.21
2022-10-23T01:07:40.348Z,90.27
2022-10-23T01:08:40.063Z,89.97
2022-10-23T01:09:40.083Z,89.97
2022-10-23T01:10:40.076Z,89.76
2022-10-23T01:11:40.052Z,89.35
2022-10-23T01:12:40.052Z,89.65
2022-10-23T01:13:40.056Z,89.45
2022-10-23T01:14:40.060Z,89.25
2022-10-23T01:15:40.031Z,89.25
2022-10-23T01:16:40.032Z,89.45
2022-10-23T01:17:42.460Z,89.45
2022-10-23T01:18:40.030Z,89.76
2022-10-23T01:19:40.005Z,89.76
2022-10-23T01:20:40.006Z,89.70
2022-10-23T01:21:39.996Z,90.37
2022-10-23T01:22:41.381Z,89.59
2022-10-23T01:23:39.992Z,90.82
2022-10-23T01:25:12.450Z,89.45
2022-10-23T01:25:39.969Z,89.65
2022-10-23T01:26:40.004Z,90.41
2022-10-23T01:27:39.953Z,90.11
2022-10-23T01:28:39.956Z,90.00
2022-10-23T01:29:39.976Z,90.11
2022-10-23T01:30:42.940Z,90.21
2022-10-23T01:31:40.716Z,90.11
2022-10-23T01:32:40.172Z,90.00
2022-10-23T01:33:39.916Z,90.36
2022-10-23T01:34:39.942Z,90.62
2022-10-23T01:35:39.912Z,90.66
2022-10-23T01:36:39.931Z,90.91
2022-10-23T01:37:39.890Z,91.11
2022-10-23T01:38:39.877Z,91.52
2022-10-23T01:39:40.214Z,91.52
2022-10-23T01:40:40.705Z,91.63
2022-10-23T01:41:39.860Z,92.38
2022-10-23T01:42:40.011Z,92.03
2022-10-23T01:43:39.863Z,92.55
2022-10-23T01:44:39.842Z,92.14
2022-10-23T01:45:39.879Z,91.93
2022-10-23T01:46:39.846Z,92.14
2022-10-23T01:47:39.985Z,92.24
2022-10-23T01:48:39.850Z,91.73
2022-10-23T01:49:39.818Z,91.93
2022-10-23T01:50:39.840Z,91.77
2022-10-23T01:51:39.817Z,91.67
2022-10-23T01:52:39.792Z,92.14
2022-10-23T01:53:39.784Z,91.83
2022-10-23T01:54:39.812Z,91.83
2022-10-23T01:55:39.825Z,91.73
2022-10-23T01:56:39.889Z,91.63
2022-10-23T01:57:39.976Z,91.42
2022-10-23T01:58:39.772Z,91.73
2022-10-23T01:59:39.743Z,91.42
2022-10-23T02:00:39.752Z,91.31
2022-10-23T02:01:39.809Z,91.38
2022-10-23T02:02:39.752Z,91.38
2022-10-23T02:03:39.716Z,90.56
2022-10-23T02:04:39.729Z,90.31
2022-10-23T02:05:39.722Z,90.00
2022-10-23T02:06:39.737Z,90.21
2022-10-23T02:07:39.980Z,90.00
2022-10-23T02:08:39.713Z,89.25
2022-10-23T02:09:39.752Z,89.29
2022-10-23T02:10:39.704Z,89.50
2022-10-23T02:11:39.692Z,89.50
2022-10-23T02:12:39.669Z,89.70
2022-10-23T02:13:39.677Z,90.21
2022-10-23T02:14:39.661Z,89.65
2022-10-23T02:15:39.721Z,88.94
2022-10-23T02:16:39.654Z,88.94
2022-10-23T02:17:39.841Z,89.09
2022-10-23T02:18:40.227Z,88.78
2022-10-23T02:19:39.642Z,89.70
2022-10-23T02:20:39.734Z,90.15
2022-10-23T02:21:40.627Z,90.05
2022-10-23T02:22:39.861Z,90.60
2022-10-23T02:23:39.606Z,90.97
2022-10-23T02:24:39.602Z,90.77
2022-10-23T02:25:39.610Z,90.77
2022-10-23T02:26:39.632Z,92.10
2022-10-23T02:27:39.619Z,91.58
2022-10-23T02:28:39.568Z,91.17
2022-10-23T02:29:39.598Z,91.69
2022-10-23T02:30:39.577Z,91.99
2022-10-23T02:31:39.557Z,91.89
2022-10-23T02:32:39.797Z,91.89
2022-10-23T02:33:39.564Z,91.69
2022-10-23T02:34:39.538Z,91.44
2022-10-23T02:35:40.229Z,91.54
2022-10-23T02:36:39.537Z,91.95
2022-10-23T02:37:39.751Z,90.78
2022-10-23T02:38:39.535Z,89.72
2022-10-23T02:39:39.511Z,90.02
2022-10-23T02:40:39.494Z,89.41
2022-10-23T02:41:40.241Z,89.51
2022-10-23T02:42:39.514Z,89.00
2022-10-23T02:43:39.502Z,89.11
2022-10-23T02:44:39.501Z,89.31
2022-10-23T02:46:39.490Z,88.94
2022-10-23T02:47:39.656Z,89.56
2022-10-23T02:48:39.457Z,89.25
2022-10-23T02:49:40.099Z,89.00
2022-10-23T02:50:39.507Z,89.25
2022-10-23T02:51:39.421Z,89.50
2022-10-23T02:52:39.438Z,90.11
2022-10-23T02:53:39.422Z,90.41
2022-10-23T02:54:39.449Z,90.62
2022-10-23T02:55:39.442Z,90.41
2022-10-23T02:56:39.410Z,90.72
2022-10-23T02:57:39.555Z,90.62
2022-10-23T02:58:39.389Z,90.68
2022-10-23T02:59:39.377Z,90.88
2022-10-23T03:00:39.409Z,90.99
2022-10-23T03:01:39.460Z,90.37
2022-10-23T03:02:39.374Z,90.33
2022-10-23T03:03:39.362Z,89.92
2022-10-23T03:04:39.427Z,90.02
2022-10-23T03:05:39.353Z,90.53
2022-10-23T03:06:39.365Z,90.58
2022-10-23T03:07:39.444Z,90.99
2022-10-23T03:08:39.325Z,91.91
2022-10-23T03:09:39.334Z,92.01
2022-10-23T03:10:39.378Z,90.74
2022-10-23T03:11:39.320Z,90.84
2022-10-23T03:12:39.576Z,90.23
2022-10-23T03:13:39.325Z,90.27
2022-10-23T03:14:39.274Z,90.84
2022-10-23T03:15:39.294Z,91.66
2022-10-23T03:16:42.224Z,90.74
2022-10-23T03:17:39.285Z,89.92
2022-10-23T03:18:39.256Z,90.12
2022-10-23T03:19:39.288Z,90.12
2022-10-23T03:20:39.439Z,90.12
2022-10-23T03:21:39.252Z,90.23
2022-10-23T03:22:39.240Z,89.58
2022-10-23T03:23:39.248Z,89.82
2022-10-23T03:24:39.248Z,90.12
2022-10-23T03:25:39.228Z,89.72
2022-10-23T03:26:39.250Z,90.23
2022-10-23T03:27:39.199Z,90.02
2022-10-23T03:28:40.198Z,90.12
2022-10-23T03:29:39.211Z,90.12
2022-10-23T03:30:39.191Z,90.99
2022-10-23T03:31:39.183Z,91.86
2022-10-23T03:32:39.200Z,91.39
2022-10-23T03:33:39.170Z,91.74
2022-10-23T03:34:39.176Z,92.11
2022-10-23T03:35:39.226Z,92.15
2022-10-23T03:36:39.143Z,92.72
2022-10-23T03:37:39.151Z,93.48
2022-10-23T03:38:39.137Z,93.33
2022-10-23T03:39:39.152Z,93.44
2022-10-23T03:40:39.127Z,92.52
2022-10-23T03:41:39.135Z,92.58
2022-10-23T03:42:39.112Z,91.66
2022-10-23T03:43:40.136Z,91.60
2022-10-23T03:44:39.120Z,92.32
2022-10-23T03:45:39.104Z,92.32
2022-10-23T03:46:39.091Z,92.42
2022-10-23T03:47:39.170Z,91.91
2022-10-23T03:48:39.093Z,92.47
2022-10-23T03:49:39.712Z,92.07
2022-10-23T03:50:39.056Z,92.32
2022-10-23T03:51:39.060Z,91.96
2022-10-23T03:52:39.288Z,92.11
2022-10-23T03:53:39.048Z,91.66
2022-10-23T03:54:39.023Z,92.07
2022-10-23T03:55:39.031Z,91.76
2022-10-23T03:56:39.016Z,91.96
2022-10-23T03:57:39.027Z,91.41
2022-10-23T03:58:40.004Z,91.00
2022-10-23T03:59:39.033Z,91.46
2022-10-23T04:00:40.070Z,91.00
2022-10-23T04:01:39.066Z,91.72
2022-10-23T04:02:39.092Z,91.47
2022-10-23T04:03:38.994Z,90.14
2022-10-23T04:04:38.958Z,90.59
2022-10-23T04:05:39.989Z,91.78
2022-10-23T04:06:38.967Z,90.75
2022-10-23T04:07:38.951Z,90.75
2022-10-23T04:08:38.962Z,91.47
2022-10-23T04:09:38.909Z,91.20
2022-10-23T04:10:39.937Z,91.27
2022-10-23T04:11:38.956Z,91.37
2022-10-23T04:12:38.915Z,91.37
2022-10-23T04:13:38.907Z,91.11
2022-10-23T04:14:38.907Z,91.41
2022-10-23T04:15:38.928Z,91.61
2022-10-23T04:16:38.884Z,91.20
2022-10-23T04:17:38.879Z,91.76
2022-10-23T04:18:38.948Z,92.17
2022-10-23T04:19:38.871Z,92.37
2022-10-23T04:20:38.887Z,92.68
2022-10-23T04:21:38.871Z,91.92
2022-10-23T04:22:38.840Z,92.58
2022-10-23T04:23:38.879Z,92.17
2022-10-23T04:24:38.839Z,92.43
2022-10-23T04:25:38.872Z,92.54
2022-10-23T04:26:38.836Z,91.52
2022-10-23T04:27:40.307Z,91.92
2022-10-23T04:28:38.814Z,91.61
2022-10-23T04:29:38.798Z,91.52
2022-10-23T04:30:38.799Z,91.72
2022-10-23T04:31:38.788Z,91.72
2022-10-23T04:32:38.835Z,91.31
2022-10-23T04:33:38.787Z,91.61
2022-10-23T04:34:38.786Z,91.35
2022-10-23T04:35:38.755Z,91.72
2022-10-23T04:36:38.759Z,91.61
2022-10-23T04:37:38.759Z,91.00
2022-10-23T04:38:38.745Z,90.96
2022-10-23T04:39:38.740Z,91.82
2022-10-23T04:40:38.732Z,90.70
2022-10-23T04:41:40.832Z,91.20
2022-10-23T04:42:38.743Z,91.31
2022-10-23T04:43:38.703Z,91.41
2022-10-23T04:44:38.706Z,91.11
2022-10-23T04:45:38.686Z,91.46
2022-10-23T04:46:38.694Z,91.96
2022-10-23T04:47:39.644Z,92.68
2022-10-23T04:48:38.689Z,92.99
2022-10-23T04:49:38.664Z,93.40
2022-10-23T04:50:38.710Z,92.47
2022-10-23T04:51:38.683Z,93.09
2022-10-23T04:52:39.373Z,92.47
2022-10-23T04:53:39.644Z,92.37
2022-10-23T04:54:38.635Z,92.37
2022-10-23T04:55:38.648Z,92.37
2022-10-23T04:56:38.612Z,93.65
2022-10-23T04:57:39.212Z,93.40
2022-10-23T04:58:38.628Z,93.24
2022-10-23T04:59:38.611Z,93.13
2022-10-23T05:00:38.640Z,93.54
2022-10-23T05:01:38.642Z,94.15
2022-10-23T05:02:38.598Z,93.91
2022-10-23T05:03:38.572Z,94.06
2022-10-23T05:04:38.567Z,93.29
2022-10-23T05:05:38.566Z,92.58
2022-10-23T05:06:38.811Z,93.65
2022-10-23T05:07:38.543Z,92.56
2022-10-23T05:08:38.599Z,93.59
2022-10-23T05:09:38.515Z,94.10
2022-10-23T05:10:38.531Z,94.71
2022-10-23T05:11:38.518Z,94.55
2022-10-23T05:12:38.490Z,95.02
2022-10-23T05:13:39.503Z,94.71
2022-10-23T05:14:38.510Z,94.67
2022-10-23T05:15:38.570Z,93.24
2022-10-23T05:16:38.502Z,93.80
2022-10-23T05:17:38.483Z,92.68
2022-10-23T05:18:38.486Z,93.25
2022-10-23T05:19:38.466Z,92.13
2022-10-23T05:20:38.491Z,91.78
2022-10-23T05:21:38.471Z,91.11
2022-10-23T05:22:38.462Z,91.15
2022-10-23T05:23:39.195Z,91.50
2022-10-23T05:24:38.455Z,92.36
2022-10-23T05:25:39.116Z,94.04
2022-10-23T05:26:38.435Z,94.24
2022-10-23T05:27:38.413Z,94.55
2022-10-23T05:28:38.406Z,95.00
2022-10-23T05:29:38.427Z,96.13
2022-10-23T05:30:39.213Z,96.33
2022-10-23T05:31:38.382Z,96.03
2022-10-23T05:32:38.379Z,95.88
2022-10-23T05:33:38.367Z,95.67
2022-10-23T05:34:38.361Z,95.57
2022-10-23T05:35:38.382Z,95.57
2022-10-23T05:36:38.338Z,95.57
2022-10-23T05:37:38.368Z,95.92
2022-10-23T05:38:38.342Z,96.23
2022-10-23T05:39:38.334Z,96.54
2022-10-23T05:41:38.299Z,95.98
2022-10-23T05:42:40.855Z,95.62
2022-10-23T05:43:38.306Z,96.08
2022-10-23T05:44:38.327Z,96.14
2022-10-23T05:45:38.282Z,96.04
2022-10-23T05:46:38.276Z,95.48
2022-10-23T05:47:38.287Z,94.56
2022-10-23T05:48:38.291Z,94.15
2022-10-23T05:49:38.271Z,92.99
2022-10-23T05:50:38.292Z,93.35
2022-10-23T05:51:38.255Z,92.43
2022-10-23T05:52:38.235Z,91.41
2022-10-23T05:53:40.380Z,91.56
2022-10-23T05:54:38.287Z,91.96
2022-10-23T05:55:38.231Z,92.56
2022-10-23T05:56:38.223Z,93.79
2022-10-23T05:57:38.210Z,94.14
2022-10-23T05:58:38.204Z,94.75
2022-10-23T05:59:38.183Z,95.02
2022-10-23T06:00:39.214Z,94.81
2022-10-23T06:01:38.364Z,94.06
2022-10-23T06:02:38.217Z,93.74
2022-10-23T06:03:38.191Z,93.24
2022-10-23T06:04:38.166Z,93.19
2022-10-23T06:06:38.155Z,92.62
2022-10-23T06:07:38.139Z,93.03
2022-10-23T06:08:38.146Z,93.07
2022-10-23T06:09:38.127Z,93.22
2022-10-23T06:10:38.142Z,94.04
2022-10-23T06:11:38.271Z,94.65
2022-10-23T06:12:38.118Z,95.37
2022-10-23T06:13:38.095Z,94.85
2022-10-23T06:14:38.091Z,95.02
2022-10-23T06:15:38.091Z,94.51
2022-10-23T06:16:38.123Z,94.15
2022-10-23T06:17:38.078Z,93.54
2022-10-23T06:18:38.066Z,93.33
2022-10-23T06:19:38.070Z,93.38
2022-10-23T06:20:39.061Z,93.33
2022-10-23T06:21:38.054Z,93.29
2022-10-23T06:22:38.087Z,91.86
2022-10-23T06:23:38.036Z,91.80
2022-10-23T06:24:38.030Z,92.17
2022-10-23T06:25:38.049Z,91.46
2022-10-23T06:26:38.047Z,91.76
2022-10-23T06:27:38.037Z,91.35
2022-10-23T06:28:38.035Z,91.35
2022-10-23T06:29:38.037Z,91.52
2022-10-23T06:31:37.973Z,90.08
2022-10-23T06:32:37.993Z,89.92
2022-10-23T06:33:37.970Z,90.02
2022-10-23T06:34:37.945Z,90.08
2022-10-23T06:35:38.965Z,90.02
2022-10-23T06:36:37.955Z,90.23
2022-10-23T06:37:40.646Z,90.53
2022-10-23T06:38:38.734Z,90.53
2022-10-23T06:39:37.926Z,90.94
2022-10-23T06:40:37.941Z,90.39
2022-10-23T06:41:39.277Z,90.33
2022-10-23T06:42:37.958Z,90.70
2022-10-23T06:43:37.912Z,89.73
2022-10-23T06:44:37.984Z,89.39
2022-10-23T06:45:37.884Z,88.57
2022-10-23T06:46:37.877Z,88.12
2022-10-23T06:47:37.874Z,87.92
2022-10-23T06:48:37.879Z,87.41
2022-10-23T06:49:37.885Z,87.10
2022-10-23T06:50:37.853Z,87.00
2022-10-23T06:51:37.878Z,87.04
2022-10-23T06:52:47.602Z,87.04
2022-10-23T06:53:39.837Z,88.20
2022-10-23T06:54:37.830Z,88.20
2022-10-23T06:56:37.878Z,88.71
2022-10-23T06:57:37.801Z,88.26
2022-10-23T06:58:37.829Z,87.51
2022-10-23T06:59:37.838Z,87.82
2022-10-23T07:00:37.815Z,87.47
2022-10-23T07:01:41.473Z,86.55
2022-10-23T07:02:37.788Z,85.84
2022-10-23T07:03:37.893Z,85.90
2022-10-23T07:04:37.974Z,85.49
2022-10-23T07:05:38.074Z,84.88
2022-10-23T07:06:37.763Z,84.53
2022-10-23T07:07:37.741Z,84.43
2022-10-23T07:08:37.755Z,84.51
2022-10-23T07:09:38.720Z,85.08
2022-10-23T07:10:37.710Z,85.60
2022-10-23T07:11:37.718Z,85.74
2022-10-23T07:12:38.933Z,86.80
2022-10-23T07:13:38.698Z,87.41
2022-10-23T07:14:37.717Z,86.55
2022-10-23T07:15:37.692Z,86.86
2022-10-23T07:16:37.677Z,86.45
2022-10-23T07:17:37.654Z,86.61
2022-10-23T07:18:37.665Z,86.27
2022-10-23T07:19:37.665Z,85.90
2022-10-23T07:20:38.688Z,86.06
2022-10-23T07:21:37.648Z,85.21
2022-10-23T07:22:37.644Z,84.35
2022-10-23T07:23:37.633Z,83.15
2022-10-23T07:24:37.624Z,81.90
2022-10-23T07:25:37.690Z,80.91
2022-10-23T07:26:37.671Z,79.35
2022-10-23T07:27:37.603Z,77.79
2022-10-23T07:28:37.708Z,76.97
2022-10-23T07:29:37.643Z,74.74
2022-10-23T07:30:37.618Z,73.56
2022-10-23T07:31:37.572Z,72.88
2022-10-23T07:32:37.606Z,72.41
2022-10-23T07:33:37.564Z,71.87
2022-10-23T07:34:37.550Z,71.37
2022-10-23T07:35:40.407Z,70.69
2022-10-23T07:36:37.559Z,68.30
2022-10-23T07:37:37.540Z,68.71
2022-10-23T07:38:37.778Z,67.97
2022-10-23T07:39:37.519Z,67.63
2022-10-23T07:40:37.744Z,66.80
2022-10-23T07:41:37.522Z,65.83
2022-10-23T07:42:37.490Z,64.69
2022-10-23T07:43:47.809Z,63.59
2022-10-23T07:44:37.478Z,63.59
2022-10-23T07:45:37.485Z,61.88
2022-10-23T07:46:37.495Z,61.30
2022-10-23T07:47:37.474Z,58.58
2022-10-23T07:48:37.479Z,56.95
2022-10-23T07:49:37.465Z,57.40
2022-10-23T07:50:37.434Z,56.67
2022-10-23T07:51:37.465Z,58.18
2022-10-23T07:52:37.438Z,56.05
2022-10-23T07:53:37.421Z,56.42
2022-10-23T07:54:37.425Z,54.69
2022-10-23T07:55:37.409Z,56.42
2022-10-23T07:56:37.417Z,54.44
2022-10-23T07:57:37.446Z,53.54
2022-10-23T07:58:37.419Z,53.74
2022-10-23T07:59:38.134Z,55.69
2022-10-23T08:00:37.380Z,55.29
2022-10-23T08:01:37.429Z,56.20
2022-10-23T08:02:37.412Z,57.05
2022-10-23T08:03:37.345Z,58.45
2022-10-23T08:04:37.345Z,57.75
2022-10-23T08:05:37.341Z,58.63
2022-10-23T08:06:37.324Z,59.16
2022-10-23T08:07:37.752Z,58.66
2022-10-23T08:08:38.190Z,59.23
2022-10-23T08:09:37.334Z,59.61
2022-10-23T08:10:37.320Z,57.78
2022-10-23T08:11:37.310Z,58.37
2022-10-23T08:12:37.322Z,58.05
2022-10-23T08:13:37.299Z,57.85
2022-10-23T08:14:37.288Z,56.96
2022-10-23T08:15:37.291Z,54.77
2022-10-23T08:16:37.277Z,55.99
2022-10-23T08:17:37.287Z,55.57
2022-10-23T08:18:37.262Z,57.19
2022-10-23T08:19:37.264Z,57.15
2022-10-23T08:20:37.262Z,57.87
2022-10-23T08:21:37.241Z,58.94
2022-10-23T08:22:37.259Z,60.84
2022-10-23T08:23:37.297Z,59.53
2022-10-23T08:24:37.236Z,62.23
2022-10-23T08:25:37.212Z,62.90
2022-10-23T08:26:37.223Z,61.60
2022-10-23T08:27:37.212Z,62.33
2022-10-23T08:28:37.224Z,65.33
2022-10-23T08:29:37.197Z,64.07
2022-10-23T08:30:37.184Z,63.17
2022-10-23T08:31:37.179Z,64.64
2022-10-23T08:32:37.193Z,63.13
2022-10-23T08:33:37.245Z,65.20
2022-10-23T08:34:37.152Z,65.84
2022-10-23T08:35:37.179Z,66.27
2022-10-23T08:36:37.140Z,66.97
2022-10-23T08:37:37.154Z,66.11
2022-10-23T08:38:37.176Z,65.14
2022-10-23T08:39:37.137Z,63.28
2022-10-23T08:40:37.171Z,63.04
2022-10-23T08:41:37.148Z,61.41
2022-10-23T08:42:37.109Z,61.01
2022-10-23T08:43:37.125Z,63.50
2022-10-23T08:44:37.100Z,63.98
2022-10-23T08:45:37.117Z,64.91
2022-10-23T08:46:37.108Z,65.64
2022-10-23T08:47:37.104Z,64.71
2022-10-23T08:48:37.136Z,65.44
2022-10-23T08:49:37.091Z,65.71
2022-10-23T08:50:37.078Z,65.97
2022-10-23T08:51:37.094Z,67.04
2022-10-23T08:52:37.058Z,67.94
2022-10-23T08:53:37.058Z,66.85
2022-10-23T08:54:37.074Z,65.98
2022-10-23T08:55:37.050Z,64.12
2022-10-23T08:56:37.038Z,62.55
2022-10-23T08:57:40.080Z,58.97
2022-10-23T08:58:39.770Z,58.68
2022-10-23T08:59:38.077Z,56.46
2022-10-23T09:00:37.086Z,57.09
2022-10-23T09:01:37.124Z,56.46
2022-10-23T09:02:37.005Z,55.48
2022-10-23T09:03:37.013Z,55.31
2022-10-23T09:04:37.069Z,54.88
2022-10-23T09:05:37.014Z,51.20
2022-10-23T09:06:37.013Z,50.43
2022-10-23T09:07:36.977Z,49.54
2022-10-23T09:08:36.997Z,48.72
2022-10-23T09:09:36.988Z,46.48
2022-10-23T09:10:36.973Z,47.81
2022-10-23T09:11:37.025Z,47.52
2022-10-23T09:12:36.952Z,46.80
2022-10-23T09:13:36.938Z,47.09
2022-10-23T09:14:37.759Z,48.82
2022-10-23T09:15:36.923Z,48.80
2022-10-23T09:16:36.983Z,46.93
2022-10-23T09:17:36.933Z,44.94
2022-10-23T09:18:36.916Z,45.48
2022-10-23T09:19:36.951Z,45.52
2022-10-23T09:20:36.971Z,46.67
2022-10-23T09:21:36.982Z,48.60
2022-10-23T09:22:36.922Z,46.88
2022-10-23T09:23:36.879Z,46.59
2022-10-23T09:24:36.866Z,44.06
2022-10-23T09:25:36.917Z,44.21
2022-10-23T09:26:36.871Z,43.82
2022-10-23T09:27:36.854Z,42.49
2022-10-23T09:28:36.895Z,42.18
2022-10-23T09:29:36.862Z,43.15
2022-10-23T09:30:36.953Z,44.83
2022-10-23T09:31:36.823Z,47.37
2022-10-23T09:32:36.974Z,46.92
2022-10-23T09:33:36.818Z,49.66
2022-10-23T09:34:36.814Z,50.21
2022-10-23T09:35:36.798Z,51.75
2022-10-23T09:36:36.778Z,53.49
2022-10-23T09:37:36.758Z,54.73
2022-10-23T09:38:36.802Z,54.56
2022-10-23T09:39:38.690Z,55.58
2022-10-23T09:40:36.742Z,55.78
2022-10-23T09:41:36.732Z,55.80
2022-10-23T09:42:36.758Z,56.87
2022-10-23T09:43:36.743Z,55.46
2022-10-23T09:44:36.734Z,55.95
2022-10-23T09:45:36.713Z,54.73
2022-10-23T09:46:36.744Z,54.93
2022-10-23T09:47:36.698Z,55.23
2022-10-23T09:48:36.709Z,55.78
2022-10-23T09:49:36.720Z,56.70
2022-10-23T09:50:36.683Z,57.78
2022-10-23T09:51:36.888Z,58.73
2022-10-23T09:52:36.671Z,59.34
2022-10-23T09:53:36.672Z,60.77
2022-10-23T09:54:36.691Z,61.07
2022-10-23T09:55:36.663Z,60.77
2022-10-23T09:56:36.710Z,60.96
2022-10-23T09:57:36.972Z,60.74
2022-10-23T09:58:36.678Z,60.63
2022-10-23T09:59:36.629Z,60.69
2022-10-23T10:00:36.640Z,62.19
2022-10-23T10:01:36.762Z,61.40
2022-10-23T10:02:36.607Z,61.49
2022-10-23T10:03:36.592Z,62.09
2022-10-23T10:04:36.603Z,61.36
2022-10-23T10:05:36.590Z,60.96
2022-10-23T10:06:36.615Z,60.66
2022-10-23T10:07:36.897Z,60.96
2022-10-23T10:08:36.563Z,60.66
2022-10-23T10:09:36.563Z,60.86
2022-10-23T10:10:36.579Z,62.42
2022-10-23T10:11:36.583Z,61.29
2022-10-23T10:12:36.532Z,60.99
2022-10-23T10:13:36.527Z,60.86
2022-10-23T10:14:36.534Z,59.64
2022-10-23T10:15:36.725Z,60.44
2022-10-23T10:16:36.522Z,59.51
2022-10-23T10:17:36.525Z,58.65
2022-10-23T10:18:36.571Z,57.90
2022-10-23T10:19:36.483Z,56.90
2022-10-23T10:20:36.487Z,57.40
2022-10-23T10:21:36.839Z,57.15
2022-10-23T10:22:36.474Z,58.58
2022-10-23T10:23:36.500Z,58.38
2022-10-23T10:24:36.460Z,58.15
2022-10-23T10:25:36.495Z,58.45
2022-10-23T10:26:36.488Z,58.36
2022-10-23T10:27:36.440Z,58.06
2022-10-23T10:28:36.448Z,59.48
2022-10-23T10:29:36.441Z,60.31
2022-10-23T10:30:36.427Z,61.46
2022-10-23T10:31:36.424Z,61.99
2022-10-23T10:32:37.430Z,63.02
2022-10-23T10:33:36.405Z,62.49
2022-10-23T10:34:36.412Z,61.43
2022-10-23T10:35:36.389Z,61.24
2022-10-23T10:36:36.389Z,62.37
2022-10-23T10:37:36.384Z,61.36
2022-10-23T10:38:36.373Z,61.24
2022-10-23T10:39:36.360Z,60.86
2022-10-23T10:40:36.357Z,61.04
2022-10-23T10:41:36.365Z,61.36
2022-10-23T10:42:36.360Z,60.96
2022-10-23T10:43:36.341Z,61.43
2022-10-23T10:44:36.333Z,60.71
2022-10-23T10:45:36.336Z,60.63
2022-10-23T10:46:36.329Z,61.36
2022-10-23T10:47:36.333Z,61.46
2022-10-23T10:48:36.312Z,60.77
2022-10-23T10:49:36.305Z,61.36
2022-10-23T10:50:36.303Z,61.07
2022-10-23T10:51:36.300Z,61.59
2022-10-23T10:52:36.305Z,63.42
2022-10-23T10:53:36.301Z,63.02
2022-10-23T10:54:36.261Z,63.15
2022-10-23T10:55:36.369Z,63.45
2022-10-23T10:56:36.249Z,64.39
2022-10-23T10:57:36.245Z,65.09
2022-10-23T10:58:36.282Z,65.59
2022-10-23T10:59:36.236Z,64.86
2022-10-23T11:00:36.273Z,64.69
2022-10-23T11:01:36.331Z,65.05
2022-10-23T11:02:36.216Z,64.65
2022-10-23T11:03:39.191Z,62.95
2022-10-23T11:04:36.226Z,64.75
2022-10-23T11:05:36.241Z,64.69
2022-10-23T11:06:36.222Z,66.35
2022-10-23T11:07:36.187Z,66.05
2022-10-23T11:08:44.622Z,66.38
2022-10-23T11:09:38.196Z,66.25
2022-10-23T11:10:36.252Z,65.99
2022-10-23T11:11:36.163Z,66.25
2022-10-23T11:12:36.155Z,67.52
2022-10-23T11:13:36.182Z,68.12
2022-10-23T11:14:36.150Z,68.72
2022-10-23T11:15:36.156Z,68.32
2022-10-23T11:16:36.126Z,69.12
2022-10-23T11:17:36.177Z,68.52
2022-10-23T11:18:36.127Z,68.79
2022-10-23T11:19:36.122Z,68.69
2022-10-23T11:20:36.258Z,68.08
2022-10-23T11:21:36.123Z,67.76
2022-10-23T11:22:36.094Z,67.85
2022-10-23T11:23:36.108Z,68.59
2022-10-23T11:24:36.099Z,67.96
2022-10-23T11:25:36.126Z,68.49
2022-10-23T11:26:36.074Z,70.32
2022-10-23T11:27:37.067Z,70.36
2022-10-23T11:28:36.059Z,70.03
2022-10-23T11:29:36.059Z,68.49
2022-10-23T11:30:36.155Z,67.72
2022-10-23T11:31:36.044Z,68.29
2022-10-23T11:32:36.062Z,68.72
2022-10-23T11:33:36.038Z,69.62
2022-10-23T11:34:36.024Z,68.79
2022-10-23T11:35:36.030Z,68.69
2022-10-23T11:36:36.033Z,68.35
2022-10-23T11:37:36.019Z,67.55
2022-10-23T11:38:36.006Z,67.35
2022-10-23T11:39:35.990Z,68.05
2022-10-23T11:40:35.987Z,68.79
2022-10-23T11:41:36.024Z,68.85
2022-10-23T11:42:35.983Z,67.76
2022-10-23T11:43:35.968Z,67.85
2022-10-23T11:44:35.990Z,67.92
2022-10-23T11:45:35.972Z,67.85
2022-10-23T11:46:35.975Z,68.99
2022-10-23T11:47:39.687Z,68.99
2022-10-23T11:48:36.942Z,69.19
2022-10-23T11:49:35.944Z,68.76
2022-10-23T11:50:35.959Z,69.29
2022-10-23T11:51:35.922Z,69.29
2022-10-23T11:52:42.047Z,70.63
2022-10-23T11:53:37.934Z,70.66
2022-10-23T11:54:35.902Z,71.90
2022-10-23T11:55:35.882Z,72.30
2022-10-23T11:56:35.895Z,71.70
2022-10-23T11:57:35.893Z,70.70
2022-10-23T11:58:35.876Z,70.26
2022-10-23T11:59:35.858Z,70.56
2022-10-23T12:00:35.880Z,70.43
2022-10-23T12:01:35.986Z,70.12
2022-10-23T12:02:35.892Z,70.79
2022-10-23T12:03:35.867Z,71.94
2022-10-23T12:04:35.839Z,72.24
2022-10-23T12:05:36.819Z,72.00
2022-10-23T12:06:35.830Z,71.97
2022-10-23T12:07:35.802Z,70.73
2022-10-23T12:08:35.804Z,70.73
2022-10-23T12:09:35.820Z,70.63
2022-10-23T12:10:35.779Z,71.56
2022-10-23T12:11:35.812Z,71.97
2022-10-23T12:12:35.774Z,72.20
2022-10-23T12:13:35.787Z,72.40
2022-10-23T12:14:35.778Z,72.00
2022-10-23T12:15:35.763Z,72.64
2022-10-23T12:16:35.774Z,72.50
2022-10-23T12:17:35.750Z,72.71
2022-10-23T12:18:35.735Z,73.50
2022-10-23T12:19:35.766Z,73.10
2022-10-23T12:20:35.722Z,73.30
2022-10-23T12:21:35.743Z,73.61
2022-10-23T12:22:36.746Z,73.61
2022-10-23T12:23:35.770Z,73.37
2022-10-23T12:24:35.713Z,72.94
2022-10-23T12:25:35.694Z,71.90
2022-10-23T12:26:35.682Z,71.39
2022-10-23T12:27:35.718Z,71.70
2022-10-23T12:28:35.678Z,70.46
2022-10-23T12:29:35.690Z,70.76
2022-10-23T12:30:35.675Z,70.46
2022-10-23T12:31:35.654Z,69.73
2022-10-23T12:32:35.650Z,70.06
2022-10-23T12:33:35.634Z,70.76
2022-10-23T12:34:35.750Z,70.16
2022-10-23T12:35:35.654Z,70.53
2022-10-23T12:36:35.615Z,70.39
2022-10-23T12:37:35.635Z,70.59
2022-10-23T12:38:36.384Z,70.39
2022-10-23T12:39:35.599Z,70.46
2022-10-23T12:40:35.614Z,70.26
2022-10-23T12:41:35.594Z,69.46
2022-10-23T12:42:35.587Z,69.32
2022-10-23T12:43:35.614Z,69.12
2022-10-23T12:44:35.582Z,68.73
2022-10-23T12:45:35.574Z,67.92
2022-10-23T12:46:35.576Z,68.15
2022-10-23T12:47:35.654Z,67.82
2022-10-23T12:48:35.579Z,67.89
2022-10-23T12:49:35.626Z,67.92
2022-10-23T12:50:35.574Z,68.96
2022-10-23T12:51:35.536Z,69.76
2022-10-23T12:52:35.526Z,69.46
2022-10-23T12:53:35.523Z,69.86
2022-10-23T12:54:35.507Z,69.53
2022-10-23T12:55:36.123Z,69.23
2022-10-23T12:56:35.598Z,70.06
2022-10-23T12:57:35.486Z,70.66