createdAt,value
2019-01-31T00:00:37.598Z,4.19
2019-01-31T00:01:34.888Z,4.20
2019-01-31T00:02:36.566Z,4.13
2019-01-31T00:03:35.018Z,4.06
2019-01-31T00:04:34.711Z,4.12
2019-01-31T00:05:35.599Z,4.12
2019-01-31T00:06:35.737Z,4.04
2019-01-31T00:07:34.680Z,4.08
2019-01-31T00:08:45.230Z,4.10
2019-01-31T00:09:36.571Z,4.10
2019-01-31T00:10:34.568Z,4.12
2019-01-31T00:11:34.755Z,4.16
2019-01-31T00:12:34.620Z,4.17
2019-01-31T00:13:34.528Z,4.26
2019-01-31T00:14:34.524Z,4.26
2019-01-31T00:15:34.990Z,4.22
2019-01-31T00:16:36.103Z,4.23
2019-01-31T00:17:34.356Z,4.22
2019-01-31T00:18:35.009Z,4.17
2019-01-31T00:19:34.389Z,4.16
2019-01-31T00:20:38.963Z,4.23
2019-01-31T00:21:35.060Z,4.19
2019-01-31T00:22:35.031Z,4.22
2019-01-31T00:23:34.367Z,4.19
2019-01-31T00:24:34.312Z,4.23
2019-01-31T00:25:34.246Z,4.20
2019-01-31T00:26:34.393Z,4.20
2019-01-31T00:27:34.183Z,4.19
2019-01-31T00:28:34.311Z,4.17
2019-01-31T00:29:34.224Z,4.30
2019-01-31T00:30:34.295Z,4.24
2019-01-31T00:31:34.025Z,4.20
2019-01-31T00:32:34.098Z,4.19
2019-01-31T00:33:34.074Z,4.17
2019-01-31T00:34:34.231Z,4.20
2019-01-31T00:35:34.099Z,4.32
2019-01-31T00:36:34.107Z,4.26
2019-01-31T00:37:34.969Z,4.32
2019-01-31T00:38:34.043Z,4.35
2019-01-31T00:39:34.023Z,4.30
2019-01-31T00:40:34.477Z,4.31
2019-01-31T00:41:34.055Z,4.38
2019-01-31T00:42:34.045Z,4.35
2019-01-31T00:43:33.974Z,4.23
2019-01-31T00:44:34.519Z,4.35
2019-01-31T00:45:34.003Z,4.31
2019-01-31T00:46:34.493Z,4.32
2019-01-31T00:47:33.965Z,4.31
2019-01-31T00:48:34.511Z,4.40
2019-01-31T00:49:33.858Z,4.32
2019-01-31T00:50:33.897Z,4.34
2019-01-31T00:51:33.908Z,4.34
2019-01-31T00:52:33.742Z,4.28
2019-01-31T00:53:35.632Z,4.24
2019-01-31T00:54:33.767Z,4.34
2019-01-31T00:55:34.700Z,4.30
2019-01-31T00:56:33.627Z,4.23
2019-01-31T00:57:33.753Z,4.26
2019-01-31T00:58:33.649Z,4.24
2019-01-31T00:59:33.739Z,4.23
2019-01-31T01:00:33.597Z,4.19
2019-01-31T01:01:33.677Z,4.23
2019-01-31T01:02:33.553Z,4.26
2019-01-31T01:03:33.712Z,4.20
2019-01-31T01:04:33.550Z,4.16
2019-01-31T01:05:35.637Z,4.08
2019-01-31T01:06:38.088Z,4.10
2019-01-31T01:07:34.096Z,4.08
2019-01-31T01:08:33.499Z,4.12
2019-01-31T01:09:33.527Z,4.10
2019-01-31T01:10:35.083Z,4.06
2019-01-31T01:11:33.585Z,4.12
2019-01-31T01:12:33.488Z,4.06
2019-01-31T01:13:34.045Z,4.22
2019-01-31T01:14:34.096Z,4.06
2019-01-31T01:15:33.315Z,4.08
2019-01-31T01:16:33.365Z,4.12
2019-01-31T01:17:33.251Z,4.08
2019-01-31T01:18:33.244Z,4.08
2019-01-31T01:19:34.108Z,4.04
2019-01-31T01:20:33.996Z,4.12
2019-01-31T01:21:33.369Z,4.10
2019-01-31T01:22:33.156Z,4.08
2019-01-31T01:23:33.256Z,4.06
2019-01-31T01:24:33.132Z,4.10
2019-01-31T01:25:33.194Z,4.10
2019-01-31T01:26:33.068Z,4.10
2019-01-31T01:27:33.990Z,4.10
2019-01-31T01:28:34.045Z,4.06
2019-01-31T01:29:33.240Z,4.10
2019-01-31T01:30:33.145Z,4.01
2019-01-31T01:31:33.130Z,4.10
2019-01-31T01:32:33.097Z,4.10
2019-01-31T01:33:33.657Z,4.13
2019-01-31T01:34:32.966Z,4.08
2019-01-31T01:35:32.826Z,3.98
2019-01-31T01:36:32.868Z,4.12
2019-01-31T01:37:32.901Z,4.06
2019-01-31T01:38:33.302Z,4.04
2019-01-31T01:39:32.891Z,4.10
2019-01-31T01:40:32.941Z,4.08
2019-01-31T01:41:32.826Z,4.05
2019-01-31T01:42:32.937Z,4.13
2019-01-31T01:44:33.012Z,3.91
2019-01-31T01:45:32.866Z,4.01
2019-01-31T01:46:32.657Z,3.96
2019-01-31T01:47:33.554Z,3.99
2019-01-31T01:49:42.172Z,3.92
2019-01-31T01:49:48.627Z,3.92
2019-01-31T01:51:36.558Z,3.94
2019-01-31T01:52:35.830Z,3.87
2019-01-31T01:53:36.519Z,3.91
2019-01-31T01:54:35.695Z,3.87
2019-01-31T01:55:35.815Z,3.84
2019-01-31T01:56:37.506Z,3.84
2019-01-31T01:57:35.789Z,3.84
2019-01-31T01:58:35.783Z,3.87
2019-01-31T01:59:35.736Z,3.84
2019-01-31T02:00:35.652Z,3.88
2019-01-31T02:01:35.614Z,3.88
2019-01-31T02:02:35.693Z,3.81
2019-01-31T02:03:35.547Z,3.88
2019-01-31T02:04:35.502Z,3.91
2019-01-31T02:05:35.634Z,3.91
2019-01-31T02:06:35.478Z,3.94
2019-01-31T02:07:36.293Z,3.95
2019-01-31T02:08:35.483Z,3.96
2019-01-31T02:09:36.572Z,3.92
2019-01-31T02:10:38.337Z,3.91
2019-01-31T02:11:35.367Z,3.87
2019-01-31T02:12:35.544Z,3.88
2019-01-31T02:13:35.452Z,3.88
2019-01-31T02:14:35.484Z,3.91
2019-01-31T02:15:35.434Z,3.92
2019-01-31T02:16:35.360Z,3.87
2019-01-31T02:17:35.458Z,3.87
2019-01-31T02:18:35.337Z,3.87
2019-01-31T02:19:35.736Z,3.86
2019-01-31T02:20:35.376Z,3.86
2019-01-31T02:21:35.406Z,3.88
2019-01-31T02:22:35.161Z,3.83
2019-01-31T02:23:35.891Z,3.80
2019-01-31T02:24:35.307Z,3.84
2019-01-31T02:25:35.296Z,3.81
2019-01-31T02:26:35.154Z,3.76
2019-01-31T02:27:35.159Z,3.69
2019-01-31T02:28:35.875Z,3.68
2019-01-31T02:29:35.905Z,3.65
2019-01-31T02:30:34.993Z,3.66
2019-01-31T02:31:35.112Z,3.60
2019-01-31T02:32:35.035Z,3.65
2019-01-31T02:33:34.952Z,3.66
2019-01-31T02:34:35.046Z,3.56
2019-01-31T02:35:35.090Z,3.55
2019-01-31T02:36:35.112Z,3.60
2019-01-31T02:37:35.944Z,3.50
2019-01-31T02:38:34.978Z,3.53
2019-01-31T02:39:42.710Z,3.45
2019-01-31T02:40:36.288Z,3.58
2019-01-31T02:41:34.901Z,3.48
2019-01-31T02:42:37.407Z,3.53
2019-01-31T02:43:36.490Z,3.51
2019-01-31T02:44:35.212Z,3.50
2019-01-31T02:45:34.876Z,3.56
2019-01-31T02:46:35.159Z,3.58
2019-01-31T02:47:34.692Z,3.50
2019-01-31T02:48:34.874Z,3.63
2019-01-31T02:49:35.541Z,3.56
2019-01-31T02:50:34.843Z,3.50
2019-01-31T02:51:35.355Z,3.55
2019-01-31T02:52:34.619Z,3.58
2019-01-31T02:53:34.611Z,3.56
2019-01-31T02:54:34.775Z,3.60
2019-01-31T02:55:35.454Z,3.55
2019-01-31T02:56:34.648Z,3.59
2019-01-31T02:57:35.372Z,3.62
2019-01-31T02:58:34.536Z,3.60
2019-01-31T02:59:34.558Z,3.60
2019-01-31T03:00:34.535Z,3.59
2019-01-31T03:01:34.695Z,3.58
2019-01-31T03:02:34.493Z,3.62
2019-01-31T03:03:34.421Z,3.62
2019-01-31T03:04:34.895Z,3.56
2019-01-31T03:05:34.537Z,3.47
2019-01-31T03:06:34.414Z,3.42
2019-01-31T03:07:34.479Z,3.47
2019-01-31T03:08:34.267Z,3.44
2019-01-31T03:09:34.270Z,3.42
2019-01-31T03:10:34.889Z,3.41
2019-01-31T03:11:35.843Z,3.36
2019-01-31T03:12:34.274Z,3.41
2019-01-31T03:13:36.913Z,3.40
2019-01-31T03:14:34.838Z,3.40
2019-01-31T03:15:34.912Z,3.40
2019-01-31T03:16:34.117Z,3.40
2019-01-31T03:17:34.259Z,3.44
2019-01-31T03:18:34.151Z,3.41
2019-01-31T03:19:34.060Z,3.45
2019-01-31T03:20:35.870Z,3.41
2019-01-31T03:21:34.061Z,3.44
2019-01-31T03:22:34.060Z,3.40
2019-01-31T03:23:34.057Z,3.40
2019-01-31T03:24:34.112Z,3.44
2019-01-31T03:25:35.969Z,3.50
2019-01-31T03:26:35.889Z,3.47
2019-01-31T03:27:33.956Z,3.45
2019-01-31T03:28:35.894Z,3.47
2019-01-31T03:29:34.935Z,3.44
2019-01-31T03:30:33.936Z,3.47
2019-01-31T03:31:34.434Z,3.45
2019-01-31T03:32:33.930Z,3.34
2019-01-31T03:33:36.540Z,3.31
2019-01-31T03:34:33.905Z,3.34
2019-01-31T03:35:33.802Z,3.29
2019-01-31T03:36:33.833Z,3.25
2019-01-31T03:37:33.738Z,3.21
2019-01-31T03:38:33.792Z,3.25
2019-01-31T03:39:33.712Z,3.31
2019-01-31T03:40:33.775Z,3.19
2019-01-31T03:41:33.866Z,3.19
2019-01-31T03:42:33.787Z,3.25
2019-01-31T03:43:33.784Z,3.19
2019-01-31T03:44:33.689Z,3.21
2019-01-31T03:45:33.764Z,3.10
2019-01-31T03:46:34.389Z,3.18
2019-01-31T03:47:38.503Z,3.14
2019-01-31T03:48:34.394Z,3.14
2019-01-31T03:49:34.463Z,3.07
2019-01-31T03:50:33.604Z,3.22
2019-01-31T03:51:33.624Z,3.21
2019-01-31T03:52:33.474Z,3.16
2019-01-31T03:53:33.560Z,3.13
2019-01-31T03:54:33.419Z,3.19
2019-01-31T03:55:33.343Z,3.25
2019-01-31T03:56:33.337Z,3.16
2019-01-31T03:57:33.907Z,3.25
2019-01-31T03:58:33.916Z,3.19
2019-01-31T03:59:33.421Z,3.14
2019-01-31T04:00:33.506Z,3.25
2019-01-31T04:01:33.939Z,3.16
2019-01-31T04:02:33.421Z,3.13
2019-01-31T04:03:33.264Z,3.14
2019-01-31T04:04:33.226Z,3.07
2019-01-31T04:05:33.828Z,3.14
2019-01-31T04:06:33.389Z,3.18
2019-01-31T04:07:33.140Z,3.13
2019-01-31T04:08:33.297Z,3.18
2019-01-31T04:09:33.105Z,3.16
2019-01-31T04:10:32.993Z,3.19
2019-01-31T04:11:33.225Z,3.22
2019-01-31T04:12:33.049Z,3.14
2019-01-31T04:13:33.990Z,3.19
2019-01-31T04:14:33.013Z,3.21
2019-01-31T04:15:32.992Z,3.13
2019-01-31T04:16:34.937Z,3.13
2019-01-31T04:17:33.840Z,3.19
2019-01-31T04:18:32.946Z,3.10
2019-01-31T04:19:32.836Z,3.05
2019-01-31T04:20:34.373Z,3.04
2019-01-31T04:21:34.418Z,3.07
2019-01-31T04:22:32.910Z,3.08
2019-01-31T04:23:32.760Z,3.21
2019-01-31T04:24:32.780Z,3.05
2019-01-31T04:25:32.817Z,3.07
2019-01-31T04:26:32.767Z,3.14
2019-01-31T04:27:32.771Z,3.04
2019-01-31T04:28:32.781Z,3.05
2019-01-31T04:29:32.830Z,3.05
2019-01-31T04:30:37.609Z,3.10
2019-01-31T04:31:32.718Z,3.19
2019-01-31T04:32:33.044Z,3.10
2019-01-31T04:33:32.887Z,3.14
2019-01-31T04:34:32.748Z,3.10
2019-01-31T04:35:32.583Z,3.05
2019-01-31T04:36:32.592Z,3.10
2019-01-31T04:37:32.612Z,3.10
2019-01-31T04:38:32.524Z,3.13
2019-01-31T04:39:32.512Z,3.13
2019-01-31T04:40:32.588Z,3.05
2019-01-31T04:41:32.501Z,3.10
2019-01-31T04:42:32.471Z,3.21
2019-01-31T04:43:33.357Z,3.13
2019-01-31T04:44:33.328Z,3.11
2019-01-31T04:45:33.454Z,3.11
2019-01-31T04:46:32.329Z,3.07
2019-01-31T04:47:32.375Z,3.04
2019-01-31T04:48:32.417Z,3.05
2019-01-31T04:49:32.406Z,3.04
2019-01-31T04:50:32.355Z,3.08
2019-01-31T04:51:32.361Z,2.98
2019-01-31T04:52:32.329Z,3.01
2019-01-31T04:53:32.376Z,3.04
2019-01-31T04:54:32.153Z,3.03
2019-01-31T04:55:32.389Z,3.03
2019-01-31T04:56:32.247Z,2.95
2019-01-31T04:57:32.107Z,3.05
2019-01-31T04:58:32.103Z,2.92
2019-01-31T04:59:32.984Z,3.01
2019-01-31T05:00:32.149Z,2.92
2019-01-31T05:01:32.919Z,2.98
2019-01-31T05:02:32.057Z,3.05
2019-01-31T05:03:32.017Z,2.92
2019-01-31T05:04:32.069Z,3.00
2019-01-31T05:05:32.184Z,2.93
2019-01-31T05:06:32.859Z,3.07
2019-01-31T05:07:32.064Z,3.01
2019-01-31T05:08:32.031Z,3.00
2019-01-31T05:09:31.941Z,3.03
2019-01-31T05:10:42.397Z,3.10
2019-01-31T05:11:31.960Z,3.03
2019-01-31T05:12:31.782Z,3.07
2019-01-31T05:13:31.748Z,3.10
2019-01-31T05:14:31.822Z,3.10
2019-01-31T05:15:31.813Z,3.08
2019-01-31T05:16:32.109Z,3.08
2019-01-31T05:17:31.789Z,3.01
2019-01-31T05:18:31.679Z,3.14
2019-01-31T05:19:32.447Z,3.10
2019-01-31T05:20:32.551Z,3.07
2019-01-31T05:22:31.748Z,3.07
2019-01-31T05:23:31.840Z,3.08
2019-01-31T05:24:31.643Z,3.08
2019-01-31T05:25:31.743Z,3.14
2019-01-31T05:26:31.588Z,3.10
2019-01-31T05:27:31.479Z,3.08
2019-01-31T05:28:31.545Z,3.13
2019-01-31T05:29:31.475Z,3.08
2019-01-31T05:30:31.511Z,2.98
2019-01-31T05:31:31.486Z,3.01
2019-01-31T05:32:31.478Z,3.11
2019-01-31T05:33:31.424Z,2.98
2019-01-31T05:34:31.460Z,3.05
2019-01-31T05:35:31.443Z,3.13
2019-01-31T05:36:31.390Z,3.10
2019-01-31T05:37:31.997Z,3.07
2019-01-31T05:38:31.327Z,3.18
2019-01-31T05:39:31.353Z,3.11
2019-01-31T05:40:31.861Z,3.04
2019-01-31T05:41:31.390Z,3.13
2019-01-31T05:42:31.323Z,3.08
2019-01-31T05:43:31.300Z,3.10
2019-01-31T05:44:31.280Z,3.14
2019-01-31T05:45:31.200Z,3.13
2019-01-31T05:46:31.142Z,3.08
2019-01-31T05:47:32.037Z,3.08
2019-01-31T05:48:31.319Z,3.03
2019-01-31T05:49:31.171Z,3.10
2019-01-31T05:50:32.859Z,3.10
2019-01-31T05:51:31.073Z,3.01
2019-01-31T05:52:31.190Z,3.16
2019-01-31T05:53:31.962Z,3.07
2019-01-31T05:54:31.002Z,3.13
2019-01-31T05:55:31.166Z,3.25
2019-01-31T05:56:31.056Z,3.16
2019-01-31T05:57:31.054Z,3.22
2019-01-31T05:58:30.928Z,3.23
2019-01-31T05:59:32.006Z,3.21
2019-01-31T06:00:30.950Z,3.28
2019-01-31T06:01:30.997Z,3.23
2019-01-31T06:02:30.951Z,3.19
2019-01-31T06:03:30.829Z,3.22
2019-01-31T06:04:30.813Z,3.22
2019-01-31T06:05:30.901Z,3.23
2019-01-31T06:06:30.787Z,3.31
2019-01-31T06:07:30.745Z,3.26
2019-01-31T06:08:31.310Z,3.29
2019-01-31T06:09:32.349Z,3.28
2019-01-31T06:10:33.506Z,3.29
2019-01-31T06:11:30.715Z,3.32
2019-01-31T06:12:30.616Z,3.45
2019-01-31T06:13:30.645Z,3.36
2019-01-31T06:14:30.561Z,3.40
2019-01-31T06:15:30.529Z,3.37
2019-01-31T06:16:30.577Z,3.40
2019-01-31T06:17:30.518Z,3.37
2019-01-31T06:18:30.522Z,3.45
2019-01-31T06:19:30.535Z,3.44
2019-01-31T06:20:31.531Z,3.44
2019-01-31T06:21:30.504Z,3.47
2019-01-31T06:22:30.454Z,3.45
2019-01-31T06:23:30.509Z,3.48
2019-01-31T06:24:30.477Z,3.48
2019-01-31T06:25:30.474Z,3.55
2019-01-31T06:26:30.344Z,3.45
2019-01-31T06:27:30.644Z,3.45
2019-01-31T06:28:30.385Z,3.53
2019-01-31T06:29:30.935Z,3.50
2019-01-31T06:30:30.355Z,3.55
2019-01-31T06:31:30.265Z,3.56
2019-01-31T06:32:30.334Z,3.58
2019-01-31T06:33:30.302Z,3.59
2019-01-31T06:34:30.339Z,3.45
2019-01-31T06:35:30.284Z,3.53
2019-01-31T06:36:30.400Z,3.53
2019-01-31T06:37:30.974Z,3.56
2019-01-31T06:38:30.296Z,3.56
2019-01-31T06:39:30.385Z,3.59
2019-01-31T06:40:30.098Z,3.56
2019-01-31T06:41:30.243Z,3.62
2019-01-31T06:42:30.258Z,3.56
2019-01-31T06:43:30.492Z,3.62
2019-01-31T06:44:32.063Z,3.55
2019-01-31T06:45:30.236Z,3.58
2019-01-31T06:46:30.234Z,3.55
2019-01-31T06:47:30.140Z,3.58
2019-01-31T06:48:37.196Z,3.63
2019-01-31T06:49:29.974Z,3.70
2019-01-31T06:50:29.880Z,3.63
2019-01-31T06:51:32.923Z,3.69
2019-01-31T06:52:30.360Z,3.60
2019-01-31T06:53:30.097Z,3.68
2019-01-31T06:54:30.425Z,3.68
2019-01-31T06:55:44.505Z,3.68
2019-01-31T06:56:30.784Z,3.65
2019-01-31T06:57:30.499Z,3.66
2019-01-31T06:58:32.493Z,3.63
2019-01-31T06:59:30.734Z,3.63
2019-01-31T07:00:30.547Z,3.68
2019-01-31T07:01:29.871Z,3.69
2019-01-31T07:02:31.475Z,3.66
2019-01-31T07:03:30.427Z,3.74
2019-01-31T07:04:30.030Z,3.66
2019-01-31T07:05:32.831Z,3.66
2019-01-31T07:06:29.966Z,3.66
2019-01-31T07:07:29.730Z,3.68
2019-01-31T07:08:31.412Z,3.65
2019-01-31T07:09:30.804Z,3.63
2019-01-31T07:10:32.297Z,3.55
2019-01-31T07:11:30.429Z,3.60
2019-01-31T07:12:31.548Z,3.59
2019-01-31T07:13:29.759Z,3.66
2019-01-31T07:14:30.492Z,3.65
2019-01-31T07:15:30.397Z,3.56
2019-01-31T07:16:32.353Z,3.56
2019-01-31T07:17:30.304Z,3.60
2019-01-31T07:18:30.475Z,3.53
2019-01-31T07:19:30.950Z,3.65
2019-01-31T07:20:29.928Z,3.63
2019-01-31T07:21:32.933Z,3.59
2019-01-31T07:22:29.349Z,3.65
2019-01-31T07:23:29.359Z,3.62
2019-01-31T07:24:30.905Z,3.66
2019-01-31T07:25:29.928Z,3.76
2019-01-31T07:26:30.334Z,3.70
2019-01-31T07:27:29.341Z,3.70
2019-01-31T07:28:29.441Z,3.70
2019-01-31T07:29:30.194Z,3.77
2019-01-31T07:30:29.410Z,3.77
2019-01-31T07:31:29.352Z,3.80
2019-01-31T07:32:30.975Z,3.86
2019-01-31T07:33:29.174Z,3.84
2019-01-31T07:34:29.288Z,3.87
2019-01-31T07:35:36.318Z,3.88
2019-01-31T07:36:29.248Z,3.87
2019-01-31T07:37:31.270Z,3.92
2019-01-31T07:38:29.316Z,4.01
2019-01-31T07:39:29.945Z,4.02
2019-01-31T07:40:28.968Z,3.95
2019-01-31T07:41:40.700Z,3.99
2019-01-31T07:42:28.930Z,4.10
2019-01-31T07:43:29.915Z,4.10
2019-01-31T07:44:31.511Z,4.12
2019-01-31T07:45:28.937Z,4.12
2019-01-31T07:46:31.396Z,4.17
2019-01-31T07:47:28.783Z,4.19
2019-01-31T07:48:29.150Z,4.22
2019-01-31T07:49:43.792Z,4.26
2019-01-31T07:50:30.824Z,4.30
2019-01-31T07:51:29.375Z,4.31
2019-01-31T07:52:32.358Z,4.31
2019-01-31T07:53:32.396Z,4.38
2019-01-31T07:54:29.034Z,4.40
2019-01-31T07:55:29.173Z,4.48
2019-01-31T07:56:28.859Z,4.52
2019-01-31T07:57:28.744Z,4.49
2019-01-31T07:58:29.468Z,4.52
2019-01-31T07:59:28.747Z,4.53
2019-01-31T08:00:28.606Z,4.56
2019-01-31T08:01:35.484Z,4.70
2019-01-31T08:02:29.858Z,4.63
2019-01-31T08:03:28.541Z,4.62
2019-01-31T08:04:29.409Z,4.58
2019-01-31T08:05:28.631Z,4.68
2019-01-31T08:06:28.634Z,4.67
2019-01-31T08:07:30.546Z,4.75
2019-01-31T08:08:28.604Z,4.66
2019-01-31T08:09:28.675Z,4.75
2019-01-31T08:10:28.534Z,4.71
2019-01-31T08:11:28.672Z,4.78
2019-01-31T08:12:28.513Z,4.84
2019-01-31T08:13:28.973Z,4.78
2019-01-31T08:14:31.476Z,4.87
2019-01-31T08:15:28.990Z,4.80
2019-01-31T08:16:28.383Z,4.82
2019-01-31T08:17:28.308Z,4.78
2019-01-31T08:18:28.269Z,4.82
2019-01-31T08:19:29.328Z,4.82
2019-01-31T08:20:28.357Z,4.82
2019-01-31T08:21:28.514Z,4.84
2019-01-31T08:22:28.183Z,4.82
2019-01-31T08:23:28.298Z,4.87
2019-01-31T08:24:28.957Z,4.87
2019-01-31T08:25:28.260Z,4.93
2019-01-31T08:26:33.859Z,4.90
2019-01-31T08:28:30.806Z,4.97
2019-01-31T08:30:28.492Z,4.90
2019-01-31T08:31:28.320Z,4.94
2019-01-31T08:32:28.159Z,4.97
2019-01-31T08:33:28.513Z,4.97
2019-01-31T08:34:28.444Z,4.97
2019-01-31T08:35:29.595Z,5.05
2019-01-31T08:36:28.014Z,5.07
2019-01-31T08:37:27.955Z,5.04
2019-01-31T08:38:27.940Z,5.02
2019-01-31T08:39:28.089Z,5.14
2019-01-31T08:40:28.434Z,5.10
2019-01-31T08:41:28.115Z,5.15
2019-01-31T08:42:28.127Z,5.15
2019-01-31T08:43:29.157Z,5.29
2019-01-31T08:45:27.867Z,5.29
2019-01-31T08:46:27.934Z,5.38
2019-01-31T08:47:28.039Z,5.41
2019-01-31T08:48:28.628Z,5.43
2019-01-31T08:49:27.625Z,5.36
2019-01-31T08:50:28.598Z,5.51
2019-01-31T08:51:28.026Z,5.46
2019-01-31T08:52:33.623Z,5.57
2019-01-31T08:53:29.578Z,5.62
2019-01-31T08:54:28.111Z,5.59
2019-01-31T08:55:28.209Z,5.62
2019-01-31T08:56:28.691Z,5.64
2019-01-31T08:57:34.410Z,5.64
2019-01-31T08:58:27.551Z,5.69
2019-01-31T08:59:34.763Z,5.79
2019-01-31T09:00:28.464Z,5.80
2019-01-31T09:01:27.629Z,5.83
2019-01-31T09:02:27.875Z,5.90
2019-01-31T09:03:31.622Z,5.87
2019-01-31T09:04:28.824Z,5.99
2019-01-31T09:05:30.624Z,5.94
2019-01-31T09:06:29.923Z,5.89
2019-01-31T09:07:29.191Z,5.97
2019-01-31T09:08:27.518Z,6.01
2019-01-31T09:09:27.767Z,6.04
2019-01-31T09:10:30.002Z,6.01
2019-01-31T09:11:28.924Z,6.05
2019-01-31T09:12:27.649Z,6.08
2019-01-31T09:13:27.559Z,6.26
2019-01-31T09:14:28.411Z,6.33
2019-01-31T09:15:27.566Z,6.38
2019-01-31T09:16:27.321Z,6.35
2019-01-31T09:17:28.110Z,6.46
2019-01-31T09:18:41.925Z,6.44
2019-01-31T09:19:27.457Z,6.56
2019-01-31T09:20:28.098Z,6.70
2019-01-31T09:21:48.207Z,6.78
2019-01-31T09:22:27.262Z,6.84
2019-01-31T09:23:31.036Z,7.03
2019-01-31T09:24:34.130Z,7.18
2019-01-31T09:25:31.012Z,7.29
2019-01-31T09:26:30.182Z,7.43
2019-01-31T09:27:27.049Z,7.40
2019-01-31T09:29:34.908Z,7.45
2019-01-31T09:32:27.410Z,7.80
2019-01-31T09:34:27.376Z,8.05
2019-01-31T09:36:27.003Z,8.16
2019-01-31T09:37:27.216Z,8.24
2019-01-31T09:38:27.045Z,8.49
2019-01-31T09:39:27.274Z,8.55
2019-01-31T09:40:27.166Z,8.84
2019-01-31T09:41:47.980Z,9.08
2019-01-31T09:42:27.158Z,9.40
2019-01-31T09:43:29.903Z,9.89
2019-01-31T09:44:27.986Z,11.48
2019-01-31T09:45:37.093Z,13.65
2019-01-31T09:46:28.854Z,14.22
2019-01-31T09:47:48.288Z,14.23
2019-01-31T09:48:30.013Z,14.41
2019-01-31T09:49:27.246Z,15.42
2019-01-31T09:50:28.230Z,18.07
2019-01-31T09:52:37.598Z,18.59
2019-01-31T09:53:48.069Z,19.48
2019-01-31T09:54:28.079Z,21.27
2019-01-31T09:55:49.063Z,22.62
2019-01-31T09:56:27.972Z,23.86
2019-01-31T09:57:28.409Z,24.98
2019-01-31T09:59:48.749Z,26.63
2019-01-31T10:02:22.619Z,28.54
2019-01-31T10:03:00.128Z,29.17
2019-01-31T10:04:00.048Z,29.72
2019-01-31T10:05:59.475Z,30.61
2019-01-31T10:07:02.976Z,31.06
2019-01-31T10:08:24.932Z,31.44
2019-01-31T10:09:22.580Z,31.78
2019-01-31T10:09:59.629Z,32.29
2019-01-31T10:11:00.666Z,32.52
2019-01-31T10:53:29.417Z,33.80
2019-01-31T11:17:07.178Z,26.90
2019-01-31T11:17:46.622Z,25.72
2019-01-31T11:21:26.222Z,22.68
2019-01-31T11:22:18.073Z,21.92
2019-01-31T11:23:15.456Z,21.32
2019-01-31T11:24:13.513Z,20.70
2019-01-31T11:25:13.680Z,19.99
2019-01-31T11:26:34.458Z,19.40
2019-01-31T11:27:13.523Z,18.77
2019-01-31T11:28:13.631Z,18.13
2019-01-31T11:29:13.643Z,17.59
2019-01-31T11:30:14.162Z,17.02
2019-01-31T11:31:16.168Z,16.50
2019-01-31T11:33:13.444Z,15.58
2019-01-31T11:34:15.943Z,15.21
2019-01-31T11:35:13.400Z,14.70
2019-01-31T11:36:13.518Z,14.20
2019-01-31T11:37:15.079Z,13.79
2019-01-31T11:38:14.120Z,13.39
2019-01-31T11:39:13.480Z,12.97
2019-01-31T11:40:20.072Z,12.55
2019-01-31T11:41:15.423Z,12.24
2019-01-31T11:42:13.439Z,11.88
2019-01-31T11:43:15.156Z,11.54
2019-01-31T11:44:15.360Z,11.37
2019-01-31T11:45:24.512Z,11.14
2019-01-31T11:46:13.699Z,10.96
2019-01-31T11:47:13.998Z,10.78
2019-01-31T11:48:20.261Z,10.75
2019-01-31T11:49:16.223Z,10.69
2019-01-31T11:50:13.598Z,10.59
2019-01-31T11:52:28.115Z,10.51
2019-01-31T11:53:35.163Z,10.63
2019-01-31T11:54:18.086Z,10.74
2019-01-31T11:55:13.302Z,10.79
2019-01-31T11:56:16.036Z,10.96
2019-01-31T11:57:16.005Z,10.94
2019-01-31T11:58:13.133Z,10.94
2019-01-31T11:59:13.123Z,10.92
2019-01-31T12:00:13.256Z,10.79
2019-01-31T12:01:16.010Z,10.74
2019-01-31T12:04:13.704Z,10.34
2019-01-31T12:05:12.921Z,10.25
2019-01-31T12:06:13.134Z,10.12
2019-01-31T12:07:15.668Z,9.98
2019-01-31T12:08:12.993Z,9.91
2019-01-31T12:11:15.574Z,9.65
2019-01-31T12:12:14.558Z,9.58
2019-01-31T12:13:23.945Z,9.26
2019-01-31T12:15:13.088Z,8.99
2019-01-31T12:16:14.049Z,8.88
2019-01-31T12:17:27.664Z,8.67
2019-01-31T12:18:15.547Z,8.49
2019-01-31T12:19:24.627Z,8.37
2019-01-31T12:20:13.728Z,8.23
2019-01-31T12:21:13.039Z,8.20
2019-01-31T12:22:27.574Z,7.97
2019-01-31T12:23:40.609Z,8.03
2019-01-31T12:24:19.504Z,7.94
2019-01-31T12:25:12.821Z,7.79
2019-01-31T12:26:14.063Z,7.63
2019-01-31T12:27:12.856Z,7.60
2019-01-31T12:28:12.747Z,7.45
2019-01-31T12:29:12.739Z,7.40
2019-01-31T12:30:14.569Z,7.43
2019-01-31T12:31:33.759Z,7.23
2019-01-31T12:32:12.511Z,7.20
2019-01-31T12:33:13.552Z,7.07
2019-01-31T12:34:15.519Z,6.96
2019-01-31T12:35:13.619Z,6.96
2019-01-31T12:36:12.398Z,6.69
2019-01-31T12:37:14.187Z,6.74
2019-01-31T12:38:15.356Z,6.62
2019-01-31T12:39:19.712Z,6.45
2019-01-31T12:40:12.727Z,6.33
2019-01-31T12:41:12.457Z,6.24
2019-01-31T12:42:13.291Z,6.22
2019-01-31T12:43:34.381Z,6.08
2019-01-31T12:44:15.065Z,5.99
2019-01-31T12:45:35.248Z,6.01
2019-01-31T12:46:13.783Z,5.94
2019-01-31T12:48:12.518Z,5.76
2019-01-31T12:49:13.188Z,5.69
2019-01-31T12:50:12.470Z,5.64
2019-01-31T12:53:12.419Z,5.38
2019-01-31T12:54:12.363Z,5.30
2019-01-31T12:55:12.569Z,5.21
2019-01-31T12:56:13.017Z,5.17
2019-01-31T12:57:14.923Z,5.17
2019-01-31T12:58:12.153Z,5.15
2019-01-31T12:59:12.347Z,5.02
2019-01-31T13:00:14.977Z,5.11
2019-01-31T13:01:11.987Z,5.02
2019-01-31T13:02:12.055Z,4.99
2019-01-31T13:03:12.607Z,4.94
2019-01-31T13:04:12.600Z,4.96
2019-01-31T13:05:12.049Z,5.00
2019-01-31T13:06:28.114Z,4.97
2019-01-31T13:07:12.060Z,4.94
2019-01-31T13:08:12.208Z,4.94
2019-01-31T13:09:12.091Z,4.92
2019-01-31T13:10:11.913Z,4.89
2019-01-31T13:11:11.892Z,4.90
2019-01-31T13:12:11.975Z,4.78
2019-01-31T13:13:11.856Z,4.78
2019-01-31T13:14:11.783Z,4.74
2019-01-31T13:15:11.884Z,4.78
2019-01-31T13:16:11.695Z,4.84
2019-01-31T13:17:14.480Z,4.78
2019-01-31T13:19:11.829Z,4.87
2019-01-31T13:20:12.563Z,4.92
2019-01-31T13:21:12.767Z,4.78
2019-01-31T13:22:11.623Z,4.92
2019-01-31T13:23:11.784Z,4.78
2019-01-31T13:24:11.853Z,4.93
2019-01-31T13:25:11.841Z,4.89
2019-01-31T13:26:11.727Z,4.92
2019-01-31T13:27:12.707Z,4.87
2019-01-31T13:28:12.590Z,4.87
2019-01-31T13:29:11.388Z,4.75
2019-01-31T13:30:11.501Z,4.73
2019-01-31T13:31:12.492Z,4.77
2019-01-31T13:32:11.648Z,4.77
2019-01-31T13:33:16.050Z,4.73
2019-01-31T13:34:11.603Z,4.77
2019-01-31T13:35:11.482Z,4.66
2019-01-31T13:36:11.469Z,4.62
2019-01-31T13:37:11.257Z,4.67
2019-01-31T13:38:11.465Z,4.60
2019-01-31T13:39:11.469Z,4.60
2019-01-31T13:40:12.070Z,4.55
2019-01-31T13:42:12.055Z,4.59
2019-01-31T13:43:12.104Z,4.48
2019-01-31T13:44:11.227Z,4.53
2019-01-31T13:45:11.311Z,4.52
2019-01-31T13:46:11.436Z,4.48
2019-01-31T13:47:11.222Z,4.52
2019-01-31T13:48:11.174Z,4.38
2019-01-31T13:49:11.286Z,4.34
2019-01-31T13:50:11.211Z,4.37
2019-01-31T13:51:11.078Z,4.37
2019-01-31T13:53:11.064Z,4.40
2019-01-31T13:54:11.076Z,4.42
2019-01-31T13:55:11.144Z,4.44
2019-01-31T13:56:16.110Z,4.52
2019-01-31T13:57:10.970Z,4.55
2019-01-31T13:58:10.962Z,4.50
2019-01-31T13:59:12.577Z,4.52
2019-01-31T14:00:12.617Z,4.50
2019-01-31T14:01:13.639Z,4.48
2019-01-31T14:02:11.037Z,4.53
2019-01-31T14:03:12.476Z,4.56
2019-01-31T14:05:10.897Z,4.42
2019-01-31T14:06:11.526Z,4.52
2019-01-31T14:07:12.584Z,4.49
2019-01-31T14:08:13.582Z,4.55
2019-01-31T14:09:13.592Z,4.53
2019-01-31T14:10:11.701Z,4.53
2019-01-31T14:11:10.844Z,4.50
2019-01-31T14:12:11.509Z,4.58
2019-01-31T14:13:11.488Z,4.55
2019-01-31T14:14:10.918Z,4.48
2019-01-31T14:15:10.902Z,4.48
2019-01-31T14:16:12.520Z,4.48
2019-01-31T14:17:10.694Z,4.37
2019-01-31T14:18:10.698Z,4.40
2019-01-31T14:19:10.638Z,4.40
2019-01-31T14:20:11.474Z,4.34
2019-01-31T14:21:10.494Z,4.42
2019-01-31T14:23:10.507Z,4.31
2019-01-31T14:24:11.193Z,4.30
2019-01-31T14:25:10.595Z,4.35
2019-01-31T14:26:10.562Z,4.35
2019-01-31T14:27:10.400Z,4.35
2019-01-31T14:28:12.052Z,4.26
2019-01-31T14:29:10.338Z,4.17
2019-01-31T14:30:11.093Z,4.26
2019-01-31T14:31:10.729Z,4.22
2019-01-31T14:32:10.415Z,4.19
2019-01-31T14:33:10.229Z,4.22
2019-01-31T14:34:10.471Z,4.23
2019-01-31T14:35:10.618Z,4.22
2019-01-31T14:36:10.379Z,4.22
2019-01-31T14:37:10.439Z,4.22
2019-01-31T14:38:10.353Z,4.20
2019-01-31T14:39:10.389Z,4.20
2019-01-31T14:40:10.988Z,4.20
2019-01-31T14:41:10.208Z,4.24
2019-01-31T14:42:11.020Z,4.24
2019-01-31T14:43:10.066Z,4.19
2019-01-31T14:44:19.925Z,4.17
2019-01-31T14:45:13.147Z,4.31
2019-01-31T14:46:15.053Z,4.35
2019-01-31T14:47:25.054Z,4.19
2019-01-31T14:48:16.950Z,4.23
2019-01-31T14:49:11.022Z,4.22
2019-01-31T14:50:10.095Z,4.13
2019-01-31T14:51:10.032Z,4.06
2019-01-31T14:52:12.623Z,4.10
2019-01-31T14:53:10.062Z,4.05