createdAt,value
2022-11-02T00:00:27.770Z,88.75
2022-11-02T00:02:56.624Z,89.00
2022-11-02T00:05:26.452Z,88.87
2022-11-02T00:07:54.847Z,88.96
2022-11-02T00:10:22.786Z,89.27
2022-11-02T00:12:50.688Z,88.89
2022-11-02T00:15:17.914Z,89.29
2022-11-02T00:17:48.924Z,89.31
2022-11-02T00:20:18.410Z,89.33
2022-11-02T00:22:48.119Z,89.13
2022-11-02T00:25:21.058Z,89.21
2022-11-02T00:27:50.478Z,89.53
2022-11-02T00:30:17.457Z,89.35
2022-11-02T00:32:48.673Z,89.46
2022-11-02T00:35:18.433Z,89.44
2022-11-02T00:37:45.429Z,89.43
2022-11-02T00:40:12.352Z,89.72
2022-11-02T00:42:38.900Z,89.54
2022-11-02T00:45:06.583Z,89.54
2022-11-02T00:47:36.275Z,89.36
2022-11-02T00:50:03.007Z,89.59
2022-11-02T00:52:30.347Z,89.50
2022-11-02T00:54:57.205Z,89.35
2022-11-02T00:57:24.031Z,89.63
2022-11-02T00:59:52.516Z,89.64
2022-11-02T01:02:21.590Z,89.71
2022-11-02T01:04:48.340Z,89.74
2022-11-02T01:07:15.123Z,89.79
2022-11-02T01:09:41.895Z,89.78
2022-11-02T01:12:08.464Z,89.87
2022-11-02T01:14:35.108Z,90.07
2022-11-02T01:17:02.091Z,89.84
2022-11-02T01:19:31.335Z,90.02
2022-11-02T01:21:57.977Z,90.02
2022-11-02T01:24:24.581Z,90.14
2022-11-02T01:26:52.524Z,90.11
2022-11-02T01:29:19.533Z,89.88
2022-11-02T01:31:46.172Z,90.18
2022-11-02T01:34:12.746Z,90.08
2022-11-02T01:36:40.407Z,90.11
2022-11-02T01:39:07.608Z,90.05
2022-11-02T01:41:35.728Z,90.07
2022-11-02T01:44:03.170Z,89.97
2022-11-02T01:46:42.586Z,90.32
2022-11-02T01:49:25.422Z,90.23
2022-11-02T01:52:03.094Z,90.20
2022-11-02T01:54:32.567Z,90.09
2022-11-02T01:57:04.790Z,90.41
2022-11-02T01:59:37.044Z,90.25
2022-11-02T02:02:09.322Z,89.92
2022-11-02T02:04:36.924Z,90.11
2022-11-02T02:07:04.216Z,90.30
2022-11-02T02:09:30.991Z,90.47
2022-11-02T02:11:57.569Z,90.24
2022-11-02T02:14:24.827Z,90.17
2022-11-02T02:17:12.439Z,90.30
2022-11-02T02:20:04.954Z,90.28
2022-11-02T02:22:43.445Z,90.19
2022-11-02T02:25:20.523Z,90.57
2022-11-02T02:28:08.937Z,90.32
2022-11-02T02:30:50.172Z,90.33
2022-11-02T02:33:38.672Z,90.41
2022-11-02T02:36:28.533Z,90.22
2022-11-02T02:39:17.960Z,90.35
2022-11-02T02:41:55.956Z,90.45
2022-11-02T02:44:26.491Z,90.45
2022-11-02T02:47:01.504Z,90.67
2022-11-02T02:49:39.329Z,90.69
2022-11-02T02:52:06.505Z,90.67
2022-11-02T02:54:46.703Z,90.56
2022-11-02T02:57:19.108Z,90.65
2022-11-02T02:59:48.758Z,90.71
2022-11-02T03:02:21.436Z,90.70
2022-11-02T03:04:48.157Z,90.79
2022-11-02T03:07:26.369Z,90.79
2022-11-02T03:10:22.192Z,90.88
2022-11-02T03:13:00.322Z,90.75
2022-11-02T03:16:03.117Z,90.60
2022-11-02T03:18:38.724Z,90.75
2022-11-02T03:21:05.346Z,90.81
2022-11-02T03:23:42.671Z,90.68
2022-11-02T03:26:13.286Z,90.65
2022-11-02T03:28:42.472Z,90.74
2022-11-02T03:31:32.669Z,90.56
2022-11-02T03:34:09.738Z,90.86
2022-11-02T03:36:56.500Z,90.73
2022-11-02T03:39:39.438Z,90.60
2022-11-02T03:42:09.395Z,90.82
2022-11-02T03:44:39.288Z,90.84
2022-11-02T03:47:09.914Z,90.80
2022-11-02T03:49:40.197Z,90.64
2022-11-02T03:52:10.519Z,91.00
2022-11-02T03:54:43.020Z,90.85
2022-11-02T03:57:16.811Z,90.81
2022-11-02T03:59:44.413Z,90.87
2022-11-02T04:02:12.724Z,90.83
2022-11-02T04:04:52.795Z,90.78
2022-11-02T04:07:28.307Z,90.82
2022-11-02T04:09:54.887Z,90.95
2022-11-02T04:12:39.837Z,90.81
2022-11-02T04:15:07.216Z,91.02
2022-11-02T04:17:52.248Z,90.87
2022-11-02T04:20:18.863Z,90.68
2022-11-02T04:23:03.763Z,90.65
2022-11-02T04:25:30.312Z,90.81
2022-11-02T04:28:06.579Z,90.79
2022-11-02T04:30:33.382Z,90.79
2022-11-02T04:33:18.281Z,90.74
2022-11-02T04:35:44.835Z,90.74
2022-11-02T04:38:30.024Z,90.47
2022-11-02T04:41:16.532Z,90.47
2022-11-02T04:43:44.441Z,90.57
2022-11-02T04:46:10.999Z,90.65
2022-11-02T04:48:37.610Z,90.83
2022-11-02T04:51:04.358Z,90.68
2022-11-02T04:53:30.947Z,90.70
2022-11-02T04:55:57.528Z,90.75
2022-11-02T04:58:24.072Z,90.64
2022-11-02T05:00:50.614Z,90.78
2022-11-02T05:03:17.243Z,90.63
2022-11-02T05:05:43.823Z,90.47
2022-11-02T05:08:10.509Z,90.42
2022-11-02T05:10:37.104Z,90.49
2022-11-02T05:13:03.685Z,90.18
2022-11-02T05:15:30.267Z,90.53
2022-11-02T05:17:56.908Z,90.28
2022-11-02T05:20:23.533Z,90.24
2022-11-02T05:22:50.167Z,90.35
2022-11-02T05:25:16.782Z,90.52
2022-11-02T05:27:43.339Z,90.40
2022-11-02T05:30:10.468Z,90.31
2022-11-02T05:32:37.107Z,90.50
2022-11-02T05:35:04.703Z,90.42
2022-11-02T05:37:31.255Z,90.11
2022-11-02T05:39:58.649Z,90.30
2022-11-02T05:42:25.856Z,90.37
2022-11-02T05:44:52.441Z,90.28
2022-11-02T05:47:19.026Z,90.06
2022-11-02T05:49:45.586Z,90.15
2022-11-02T05:52:12.180Z,90.16
2022-11-02T05:54:38.825Z,90.08
2022-11-02T05:57:05.406Z,90.24
2022-11-02T05:59:32.069Z,90.28
2022-11-02T06:01:58.693Z,90.25
2022-11-02T06:04:25.356Z,90.22
2022-11-02T06:06:51.916Z,90.30
2022-11-02T06:09:18.492Z,90.25
2022-11-02T06:11:45.150Z,90.25
2022-11-02T06:14:11.692Z,90.11
2022-11-02T06:16:38.253Z,90.16
2022-11-02T06:19:04.833Z,90.15
2022-11-02T06:21:31.458Z,90.12
2022-11-02T06:23:59.089Z,90.28
2022-11-02T06:26:25.870Z,89.94
2022-11-02T06:28:52.455Z,90.17
2022-11-02T06:31:19.052Z,89.89
2022-11-02T06:33:45.795Z,90.13
2022-11-02T06:36:12.568Z,89.92
2022-11-02T06:38:39.168Z,90.17
2022-11-02T06:41:06.858Z,89.81
2022-11-02T06:43:34.334Z,90.04
2022-11-02T06:46:00.917Z,90.14
2022-11-02T06:48:34.216Z,90.10
2022-11-02T06:51:02.253Z,90.01
2022-11-02T06:53:28.996Z,89.66
2022-11-02T06:55:57.374Z,90.25
2022-11-02T06:58:24.897Z,89.83
2022-11-02T07:00:57.692Z,90.26
2022-11-02T07:03:24.379Z,89.78
2022-11-02T07:05:54.403Z,89.98
2022-11-02T07:08:21.403Z,90.02
2022-11-02T07:10:48.199Z,90.15
2022-11-02T07:13:15.144Z,90.09
2022-11-02T07:15:41.957Z,89.76
2022-11-02T07:18:08.928Z,89.97
2022-11-02T07:20:35.936Z,90.17
2022-11-02T07:23:04.421Z,90.08
2022-11-02T07:25:33.402Z,90.03
2022-11-02T07:28:01.452Z,90.29
2022-11-02T07:30:29.915Z,90.27
2022-11-02T07:32:57.004Z,90.41
2022-11-02T07:35:23.711Z,90.31
2022-11-02T07:38:01.644Z,90.27
2022-11-02T07:40:30.290Z,90.35
2022-11-02T07:42:57.609Z,90.44
2022-11-02T07:45:24.734Z,90.20
2022-11-02T07:47:51.761Z,89.89
2022-11-02T07:50:21.310Z,90.07
2022-11-02T07:52:53.037Z,90.09
2022-11-02T07:55:22.302Z,90.25
2022-11-02T07:58:00.219Z,90.11
2022-11-02T08:00:37.841Z,90.07
2022-11-02T08:03:06.316Z,90.08
2022-11-02T08:05:38.868Z,90.21
2022-11-02T08:08:08.399Z,90.22
2022-11-02T08:10:37.290Z,90.12
2022-11-02T08:13:08.754Z,90.29
2022-11-02T08:15:35.378Z,90.21
2022-11-02T08:18:15.437Z,90.22
2022-11-02T08:20:42.926Z,90.29
2022-11-02T08:23:10.936Z,90.49
2022-11-02T08:25:40.621Z,90.47
2022-11-02T08:28:11.768Z,90.53
2022-11-02T08:30:38.908Z,90.38
2022-11-02T08:33:08.103Z,90.50
2022-11-02T08:35:36.444Z,90.67
2022-11-02T08:38:04.459Z,90.62
2022-11-02T08:40:31.570Z,90.26
2022-11-02T08:42:59.597Z,90.44
2022-11-02T08:45:27.528Z,90.53
2022-11-02T08:47:54.586Z,90.11
2022-11-02T08:50:22.345Z,90.34
2022-11-02T08:52:48.967Z,90.35
2022-11-02T08:55:15.735Z,90.54
2022-11-02T08:57:49.742Z,90.36
2022-11-02T09:00:18.729Z,90.04
2022-11-02T09:02:58.532Z,90.35
2022-11-02T09:05:25.277Z,89.98
2022-11-02T09:07:59.510Z,90.03
2022-11-02T09:10:28.231Z,90.26
2022-11-02T09:12:55.420Z,89.98
2022-11-02T09:15:22.388Z,90.26
2022-11-02T09:17:50.187Z,90.33
2022-11-02T09:20:17.847Z,90.13
2022-11-02T09:22:45.208Z,90.30
2022-11-02T09:25:13.466Z,89.92
2022-11-02T09:27:41.298Z,90.19
2022-11-02T09:30:09.414Z,89.96
2022-11-02T09:32:36.379Z,90.05
2022-11-02T09:35:11.353Z,90.15
2022-11-02T09:37:38.260Z,89.84
2022-11-02T09:40:06.163Z,89.72
2022-11-02T09:42:45.073Z,89.62
2022-11-02T09:45:16.445Z,89.58
2022-11-02T09:48:18.612Z,89.53
2022-11-02T09:50:47.490Z,89.60
2022-11-02T09:53:20.209Z,89.47
2022-11-02T09:55:53.640Z,89.63
2022-11-02T09:58:28.776Z,89.24
2022-11-02T10:01:01.913Z,89.39
2022-11-02T10:03:46.225Z,89.33
2022-11-02T10:06:17.494Z,89.41
2022-11-02T10:09:12.011Z,89.26
2022-11-02T10:12:06.351Z,89.23
2022-11-02T10:14:56.952Z,89.19
2022-11-02T10:17:27.581Z,89.13
2022-11-02T10:20:02.439Z,89.40
2022-11-02T10:22:34.626Z,89.17
2022-11-02T10:25:05.032Z,89.25
2022-11-02T10:27:38.048Z,89.10
2022-11-02T10:30:07.140Z,89.08
2022-11-02T10:32:36.530Z,88.82
2022-11-02T10:37:59.647Z,88.51
2022-11-02T10:40:52.062Z,88.83
2022-11-02T10:43:52.140Z,88.78
2022-11-02T10:46:31.504Z,88.51
2022-11-02T10:49:13.122Z,88.36
2022-11-02T10:51:39.811Z,88.67
2022-11-02T10:54:17.866Z,88.47
2022-11-02T10:56:49.467Z,88.55
2022-11-02T10:59:23.690Z,88.05
2022-11-02T11:01:56.494Z,88.26
2022-11-02T11:04:28.487Z,88.20
2022-11-02T11:06:56.751Z,88.13
2022-11-02T11:09:27.054Z,88.20
2022-11-02T11:12:14.013Z,88.06
2022-11-02T11:20:39.241Z,87.72
2022-11-02T11:23:17.015Z,87.85
2022-11-02T11:25:53.138Z,87.73
2022-11-02T11:28:47.535Z,87.54
2022-11-02T11:31:16.947Z,87.69
2022-11-02T11:33:47.441Z,87.72
2022-11-02T11:36:35.648Z,87.40
2022-11-02T11:39:07.128Z,87.44
2022-11-02T11:41:34.955Z,87.71
2022-11-02T11:44:03.362Z,87.31
2022-11-02T11:46:42.859Z,87.10
2022-11-02T11:50:09.482Z,87.16
2022-11-02T11:52:26.959Z,87.05
2022-11-02T11:54:59.701Z,87.16
2022-11-02T11:57:32.206Z,86.88
2022-11-02T12:00:04.948Z,86.95
2022-11-02T12:02:33.681Z,87.08
2022-11-02T12:05:18.524Z,86.96
2022-11-02T12:08:10.304Z,86.94
2022-11-02T12:10:50.455Z,86.96
2022-11-02T12:13:37.297Z,86.52
2022-11-02T12:16:35.623Z,86.47
2022-11-02T12:19:17.328Z,86.48
2022-11-02T12:22:17.360Z,86.32
2022-11-02T12:25:08.511Z,86.47
2022-11-02T12:28:09.186Z,86.49
2022-11-02T12:30:47.866Z,86.18
2022-11-02T12:33:31.955Z,86.17
2022-11-02T12:36:13.465Z,86.24
2022-11-02T12:38:57.747Z,86.65
2022-11-02T12:41:47.538Z,86.55
2022-11-02T12:44:17.120Z,86.54
2022-11-02T12:46:52.446Z,86.42
2022-11-02T12:49:49.472Z,86.62
2022-11-02T12:52:49.584Z,85.98
2022-11-02T12:55:20.845Z,86.10
2022-11-02T12:57:48.391Z,85.77
2022-11-02T13:00:22.520Z,85.80
2022-11-02T13:02:52.025Z,85.58
2022-11-02T13:05:27.080Z,85.74
2022-11-02T13:08:05.271Z,85.39
2022-11-02T13:10:41.040Z,85.40
2022-11-02T13:13:15.566Z,85.43
2022-11-02T13:15:45.356Z,85.60
2022-11-02T13:18:20.663Z,85.54
2022-11-02T13:20:55.072Z,85.79
2022-11-02T13:23:33.654Z,85.71
2022-11-02T13:26:11.355Z,85.76
2022-11-02T13:28:44.716Z,85.46
2022-11-02T13:31:37.692Z,85.86
2022-11-02T13:34:12.937Z,85.73
2022-11-02T13:36:40.196Z,85.79
2022-11-02T13:39:15.786Z,86.01
2022-11-02T13:41:54.189Z,85.33
2022-11-02T13:44:42.336Z,85.47
2022-11-02T13:47:18.130Z,85.83
2022-11-02T13:49:50.799Z,85.53
2022-11-02T13:52:40.103Z,85.63
2022-11-02T13:55:10.591Z,85.70
2022-11-02T13:57:43.011Z,85.70
2022-11-02T14:00:24.936Z,85.48
2022-11-02T14:03:12.857Z,85.72
2022-11-02T14:05:51.334Z,85.35
2022-11-02T14:08:34.832Z,85.39
2022-11-02T14:11:21.700Z,85.66
2022-11-02T14:13:54.406Z,85.68
2022-11-02T14:16:43.235Z,85.60
2022-11-02T14:19:53.441Z,85.39
2022-11-02T14:22:21.142Z,85.68
2022-11-02T14:24:49.412Z,85.59
2022-11-02T14:27:16.708Z,85.58
2022-11-02T14:29:45.776Z,85.65
2022-11-02T14:32:21.215Z,85.61
2022-11-02T14:35:04.417Z,85.94
2022-11-02T14:37:45.877Z,85.83
2022-11-02T14:40:40.692Z,85.73
2022-11-02T14:43:47.160Z,85.80
2022-11-02T14:46:56.909Z,85.75
2022-11-02T14:49:47.924Z,86.06
2022-11-02T14:52:14.460Z,86.00
2022-11-02T14:55:19.223Z,85.89
2022-11-02T14:57:55.504Z,86.19
2022-11-02T15:00:26.117Z,86.29
2022-11-02T15:02:53.734Z,86.07
2022-11-02T15:05:26.305Z,86.19
2022-11-02T15:07:59.776Z,86.42
2022-11-02T15:10:32.491Z,86.35
2022-11-02T15:13:20.589Z,86.33
2022-11-02T15:15:50.209Z,86.50
2022-11-02T15:18:37.236Z,86.44
2022-11-02T15:21:17.798Z,86.42
2022-11-02T15:23:50.789Z,86.52
2022-11-02T15:26:29.869Z,86.44
2022-11-02T15:29:00.727Z,86.67
2022-11-02T15:31:28.948Z,86.71
2022-11-02T15:33:59.387Z,86.57
2022-11-02T15:36:36.407Z,86.83
2022-11-02T15:39:08.257Z,86.72
2022-11-02T15:41:34.812Z,86.66
2022-11-02T15:44:04.245Z,86.54
2022-11-02T15:46:42.326Z,86.77
2022-11-02T15:49:47.507Z,86.79
2022-11-02T15:52:23.126Z,86.82
2022-11-02T15:55:01.752Z,86.72
2022-11-02T15:57:31.133Z,86.81
2022-11-02T16:00:13.044Z,86.85
2022-11-02T16:03:04.527Z,86.92
2022-11-02T16:05:43.251Z,87.06
2022-11-02T16:08:24.521Z,86.67
2022-11-02T16:11:04.037Z,86.57
2022-11-02T16:13:48.789Z,86.50
2022-11-02T16:16:21.515Z,86.64
2022-11-02T16:18:55.060Z,86.48
2022-11-02T16:21:21.863Z,86.88
2022-11-02T16:23:51.204Z,86.52
2022-11-02T16:26:24.021Z,86.80
2022-11-02T16:28:58.482Z,86.67
2022-11-02T16:31:33.135Z,86.76
2022-11-02T16:34:22.151Z,86.53
2022-11-02T16:36:49.131Z,86.64
2022-11-02T16:39:20.921Z,86.81
2022-11-02T16:41:50.719Z,86.75
2022-11-02T16:44:30.078Z,86.80
2022-11-02T16:47:07.554Z,86.64
2022-11-02T16:49:55.332Z,86.71
2022-11-02T16:52:32.263Z,86.48
2022-11-02T16:54:59.338Z,86.64
2022-11-02T16:57:44.074Z,86.63
2022-11-02T17:00:19.153Z,86.67
2022-11-02T17:02:46.448Z,86.82
2022-11-02T17:05:15.844Z,86.78
2022-11-02T17:07:47.188Z,86.76
2022-11-02T17:10:23.973Z,86.76
2022-11-02T17:12:51.010Z,87.03
2022-11-02T17:15:23.405Z,86.98
2022-11-02T17:17:50.682Z,87.17
2022-11-02T17:20:22.865Z,87.02
2022-11-02T17:22:51.131Z,87.07
2022-11-02T17:25:27.917Z,87.25
2022-11-02T17:27:57.200Z,87.23
2022-11-02T17:30:29.888Z,87.23
2022-11-02T17:32:57.800Z,87.16
2022-11-02T17:35:27.293Z,87.21
2022-11-02T17:37:54.394Z,87.39
2022-11-02T17:40:22.092Z,87.34
2022-11-02T17:43:01.056Z,87.42
2022-11-02T17:45:38.536Z,87.25
2022-11-02T17:48:07.288Z,87.51
2022-11-02T17:50:36.221Z,87.58
2022-11-02T17:53:04.287Z,86.99
2022-11-02T17:55:33.195Z,87.69
2022-11-02T17:58:00.511Z,87.48
2022-11-02T18:00:28.637Z,87.43
2022-11-02T18:02:57.753Z,87.58
2022-11-02T18:05:24.354Z,87.70
2022-11-02T18:07:51.030Z,87.87
2022-11-02T18:10:19.254Z,87.76
2022-11-02T18:12:45.876Z,87.62
2022-11-02T18:15:16.608Z,87.59
2022-11-02T18:17:43.556Z,87.67
2022-11-02T18:20:11.573Z,87.75
2022-11-02T18:22:38.583Z,87.87
2022-11-02T18:25:13.236Z,87.69
2022-11-02T18:27:40.814Z,87.98
2022-11-02T18:30:11.652Z,88.02
2022-11-02T18:32:39.782Z,87.99
2022-11-02T18:35:10.242Z,87.95
2022-11-02T18:37:38.429Z,88.15
2022-11-02T18:40:09.812Z,87.87
2022-11-02T18:42:36.647Z,87.86
2022-11-02T18:45:03.641Z,88.09
2022-11-02T18:47:30.271Z,88.04
2022-11-02T18:49:56.903Z,88.06
2022-11-02T18:52:25.927Z,88.15
2022-11-02T18:54:53.620Z,88.06
2022-11-02T18:57:24.154Z,87.83
2022-11-02T18:59:53.639Z,88.16
2022-11-02T19:02:20.424Z,88.40
2022-11-02T19:04:47.218Z,88.08
2022-11-02T19:07:32.436Z,88.43
2022-11-02T19:10:03.281Z,88.29
2022-11-02T19:12:30.861Z,88.36
2022-11-02T19:14:57.716Z,88.92
2022-11-02T19:17:25.835Z,88.53
2022-11-02T19:19:52.863Z,88.56
2022-11-02T19:22:22.061Z,88.49
2022-11-02T19:24:49.324Z,88.43
2022-11-02T19:27:21.365Z,88.81
2022-11-02T19:29:48.075Z,88.54
2022-11-02T19:32:15.253Z,88.55
2022-11-02T19:34:42.056Z,88.66
2022-11-02T19:37:09.439Z,88.57
2022-11-02T19:39:36.258Z,88.76
2022-11-02T19:42:03.574Z,88.76
2022-11-02T19:44:30.699Z,88.70
2022-11-02T19:46:57.269Z,89.06
2022-11-02T19:49:23.951Z,88.85
2022-11-02T19:51:50.669Z,89.13
2022-11-02T19:54:17.333Z,89.05
2022-11-02T19:56:43.968Z,89.08
2022-11-02T19:59:10.623Z,88.91
2022-11-02T20:01:40.016Z,89.01
2022-11-02T20:04:06.854Z,89.12
2022-11-02T20:06:40.558Z,89.12
2022-11-02T20:09:13.328Z,89.23
2022-11-02T20:11:44.471Z,89.09
2022-11-02T20:14:12.817Z,89.28
2022-11-02T20:16:39.675Z,89.19
2022-11-02T20:19:06.694Z,89.18
2022-11-02T20:21:38.218Z,89.02
2022-11-02T20:24:09.777Z,89.03
2022-11-02T20:26:37.867Z,89.24
2022-11-02T20:29:06.389Z,89.21
2022-11-02T20:31:39.176Z,89.13
2022-11-02T20:34:08.296Z,89.20
2022-11-02T20:36:35.215Z,89.29
2022-11-02T20:39:04.778Z,89.23
2022-11-02T20:41:31.914Z,89.00
2022-11-02T20:43:58.631Z,88.93
2022-11-02T20:46:45.294Z,89.33
2022-11-02T20:49:22.105Z,89.47
2022-11-02T20:52:01.120Z,89.30
2022-11-02T20:54:29.874Z,89.35
2022-11-02T20:56:56.987Z,89.02
2022-11-02T20:59:23.644Z,89.01
2022-11-02T21:01:50.531Z,89.02
2022-11-02T21:04:20.873Z,89.27
2022-11-02T21:06:49.146Z,89.16
2022-11-02T21:09:15.986Z,89.20
2022-11-02T21:12:01.394Z,89.02
2022-11-02T21:14:28.066Z,89.05
2022-11-02T21:16:55.462Z,89.28
2022-11-02T21:19:22.175Z,89.61
2022-11-02T21:21:48.729Z,89.20
2022-11-02T21:24:15.332Z,89.40
2022-11-02T21:26:42.100Z,89.35
2022-11-02T21:29:09.511Z,89.13
2022-11-02T21:31:36.335Z,88.87
2022-11-02T21:34:02.959Z,89.28
2022-11-02T21:36:30.088Z,88.76
2022-11-02T21:38:57.068Z,88.78
2022-11-02T21:41:29.003Z,89.16
2022-11-02T21:43:56.400Z,88.86
2022-11-02T21:46:25.822Z,88.97
2022-11-02T21:48:52.954Z,88.89
2022-11-02T21:51:22.130Z,89.37
2022-11-02T21:53:50.219Z,89.29
2022-11-02T21:56:19.740Z,89.24
2022-11-02T21:58:48.820Z,89.35
2022-11-02T22:01:37.319Z,88.79
2022-11-02T22:04:04.805Z,88.74
2022-11-02T22:06:32.154Z,88.88
2022-11-02T22:08:59.528Z,88.54
2022-11-02T22:11:29.650Z,89.09
2022-11-02T22:13:58.736Z,89.00
2022-11-02T22:16:34.741Z,88.55
2022-11-02T22:19:05.848Z,88.59
2022-11-02T22:21:34.772Z,88.61
2022-11-02T22:24:02.583Z,89.22
2022-11-02T22:26:30.765Z,88.80
2022-11-02T22:28:58.120Z,88.98
2022-11-02T22:31:36.262Z,89.20
2022-11-02T22:34:05.121Z,88.97
2022-11-02T22:36:34.584Z,89.31
2022-11-02T22:39:03.149Z,89.19
2022-11-02T22:41:38.412Z,89.00
2022-11-02T22:44:07.655Z,88.78
2022-11-02T22:46:36.581Z,88.81
2022-11-02T22:49:04.737Z,88.81
2022-11-02T22:51:35.067Z,88.53
2022-11-02T22:54:04.150Z,88.72
2022-11-02T22:56:31.519Z,88.60
2022-11-02T22:58:59.171Z,88.89
2022-11-02T23:01:28.123Z,88.99
2022-11-02T23:03:55.621Z,89.05
2022-11-02T23:06:26.176Z,88.88
2022-11-02T23:08:57.055Z,89.12
2022-11-02T23:11:27.075Z,88.84
2022-11-02T23:14:01.884Z,88.93
2022-11-02T23:16:37.277Z,89.37
2022-11-02T23:19:28.547Z,88.77
2022-11-02T23:22:30.814Z,88.90
2022-11-02T23:25:11.850Z,88.77
2022-11-02T23:28:08.335Z,88.95
2022-11-02T23:30:55.932Z,89.08
2022-11-02T23:33:32.325Z,88.86
2022-11-02T23:36:15.598Z,88.72
2022-11-02T23:39:03.043Z,88.70
2022-11-02T23:41:32.085Z,89.01
2022-11-02T23:44:12.004Z,88.43
2022-11-02T23:46:46.950Z,88.45
2022-11-02T23:49:16.383Z,89.20
2022-11-02T23:52:02.039Z,89.49
2022-11-02T23:54:47.013Z,88.90
2022-11-02T23:57:13.855Z,88.81
2022-11-02T23:59:40.662Z,88.73
