createdAt,value
2023-06-05T00:00:10.252Z,11.13
2023-06-05T00:03:00.324Z,9.50
2023-06-05T00:05:46.838Z,6.72
2023-06-05T00:08:33.304Z,8.32
2023-06-05T00:11:19.505Z,5.22
2023-06-05T00:14:06.763Z,4.72
2023-06-05T00:16:53.167Z,6.90
2023-06-05T00:19:39.245Z,6.10
2023-06-05T00:22:28.626Z,8.63
2023-06-05T00:25:14.583Z,10.95
2023-06-05T00:28:01.058Z,6.18
2023-06-05T00:30:46.963Z,7.28
2023-06-05T00:33:33.428Z,18.38
2023-06-05T00:36:23.766Z,11.82
2023-06-05T00:39:10.099Z,4.35
2023-06-05T00:41:56.612Z,12.07
2023-06-05T00:44:42.761Z,8.90
2023-06-05T00:47:29.134Z,10.65
2023-06-05T00:50:16.927Z,7.50
2023-06-05T00:53:03.248Z,7.22
2023-06-05T00:55:49.486Z,4.00
2023-06-05T00:58:35.942Z,5.07
2023-06-05T01:01:22.638Z,7.05
2023-06-05T01:04:08.763Z,4.25
2023-06-05T01:06:54.583Z,4.88
2023-06-05T01:09:41.132Z,3.45
2023-06-05T01:12:49.056Z,9.57
2023-06-05T01:15:37.629Z,6.53
2023-06-05T01:18:24.446Z,5.68
2023-06-05T01:21:17.279Z,5.25
2023-06-05T01:24:06.821Z,8.90
2023-06-05T01:27:17.306Z,8.85
2023-06-05T01:30:11.649Z,10.38
2023-06-05T01:33:13.937Z,6.00
2023-06-05T01:36:06.152Z,6.47
2023-06-05T01:38:54.943Z,4.57
2023-06-05T01:41:41.806Z,6.25
2023-06-05T01:44:28.310Z,6.95
2023-06-05T01:47:14.314Z,11.60
2023-06-05T01:50:00.330Z,4.65
2023-06-05T01:52:47.912Z,2.92
2023-06-05T01:55:34.071Z,6.47
2023-06-05T01:58:21.575Z,4.85
2023-06-05T02:01:09.263Z,2.60
2023-06-05T02:03:55.314Z,5.72
2023-06-05T02:06:44.736Z,4.40
2023-06-05T02:09:35.482Z,5.80
2023-06-05T02:12:27.594Z,6.38
2023-06-05T02:15:14.417Z,5.57
2023-06-05T02:18:01.778Z,8.85
2023-06-05T02:20:55.244Z,8.60
2023-06-05T02:23:41.342Z,4.50
2023-06-05T02:26:28.406Z,4.85
2023-06-05T02:29:15.908Z,4.60
2023-06-05T02:32:01.865Z,6.38
2023-06-05T02:34:48.489Z,7.57
2023-06-05T02:37:38.364Z,4.60
2023-06-05T02:40:25.091Z,5.82
2023-06-05T02:43:12.482Z,6.32
2023-06-05T02:45:58.672Z,4.03
2023-06-05T02:48:45.158Z,15.70
2023-06-05T02:51:31.244Z,7.18
2023-06-05T02:54:17.578Z,15.75
2023-06-05T02:57:07.970Z,19.85
2023-06-05T02:59:57.452Z,12.52
2023-06-05T03:02:49.540Z,11.43
2023-06-05T03:05:39.197Z,11.75
2023-06-05T03:08:30.251Z,16.33
2023-06-05T03:11:16.352Z,11.63
2023-06-05T03:14:07.019Z,10.43
2023-06-05T03:16:55.473Z,20.80
2023-06-05T03:19:42.990Z,13.30
2023-06-05T03:22:29.235Z,7.22
2023-06-05T03:25:16.716Z,9.15
2023-06-05T03:28:04.895Z,9.27
2023-06-05T03:30:51.796Z,7.97
2023-06-05T03:33:40.879Z,14.63
2023-06-05T03:36:29.283Z,5.97
2023-06-05T03:39:16.573Z,10.68
2023-06-05T03:42:03.541Z,9.20
2023-06-05T03:44:51.555Z,5.53
2023-06-05T03:47:37.690Z,5.53
2023-06-05T03:50:25.800Z,9.10
2023-06-05T03:53:14.806Z,8.70
2023-06-05T03:56:01.791Z,6.63
2023-06-05T03:58:54.726Z,6.33
2023-06-05T04:01:41.123Z,4.90
2023-06-05T04:04:27.689Z,4.35
2023-06-05T04:07:13.806Z,5.47
2023-06-05T04:09:59.906Z,8.55
2023-06-05T04:12:46.040Z,9.10
2023-06-05T04:15:32.421Z,9.18
2023-06-05T04:18:18.447Z,35.67
2023-06-05T04:21:06.369Z,22.30
2023-06-05T04:23:52.673Z,11.48
2023-06-05T04:26:42.716Z,15.93
2023-06-05T04:29:30.093Z,11.98
2023-06-05T04:32:18.017Z,8.20
2023-06-05T04:35:09.386Z,11.07
2023-06-05T04:37:55.679Z,15.10
2023-06-05T04:40:42.230Z,12.18
2023-06-05T04:43:28.690Z,5.97
2023-06-05T04:46:14.978Z,11.38
2023-06-05T04:49:02.289Z,11.43
2023-06-05T04:51:58.145Z,8.30
2023-06-05T04:54:44.724Z,9.95
2023-06-05T04:57:31.051Z,8.48
2023-06-05T05:00:19.470Z,7.03
2023-06-05T05:03:06.976Z,11.05
2023-06-05T05:05:53.378Z,10.68
2023-06-05T05:08:39.514Z,10.98
2023-06-05T05:11:25.804Z,11.93
2023-06-05T05:14:12.054Z,13.70
2023-06-05T05:16:58.266Z,9.10
2023-06-05T05:19:44.426Z,12.02
2023-06-05T05:22:30.370Z,13.45
2023-06-05T05:25:17.135Z,22.23
2023-06-05T05:28:03.421Z,17.30
2023-06-05T05:30:49.827Z,9.95
2023-06-05T05:33:36.240Z,12.60
2023-06-05T05:36:23.209Z,15.45
2023-06-05T05:39:09.509Z,10.25
2023-06-05T05:41:55.962Z,9.68
2023-06-05T05:44:43.403Z,12.00
2023-06-05T05:47:29.708Z,16.88
2023-06-05T05:50:15.606Z,11.85
2023-06-05T05:53:01.449Z,15.20
2023-06-05T05:55:47.428Z,11.43
2023-06-05T05:58:33.349Z,12.07
2023-06-05T06:01:19.564Z,18.10
2023-06-05T06:04:05.732Z,25.98
2023-06-05T06:06:53.917Z,20.52
2023-06-05T06:09:40.270Z,19.98
2023-06-05T06:12:26.321Z,19.85
2023-06-05T06:15:12.978Z,19.17
2023-06-05T06:17:59.383Z,25.67
2023-06-05T06:20:45.709Z,30.50
2023-06-05T06:23:31.575Z,31.45
2023-06-05T06:26:17.703Z,43.67
2023-06-05T06:29:03.895Z,30.38
2023-06-05T06:31:50.555Z,46.20
2023-06-05T06:34:37.090Z,32.90
2023-06-05T06:37:23.945Z,44.38
2023-06-05T06:40:10.533Z,63.20
2023-06-05T06:42:57.061Z,59.78
2023-06-05T06:48:47.941Z,48.35
2023-06-05T06:51:34.437Z,69.13
2023-06-05T06:54:24.060Z,55.08
2023-06-05T06:57:10.100Z,51.65
2023-06-05T06:59:56.468Z,51.63
2023-06-05T07:02:43.140Z,41.22
2023-06-05T07:05:29.309Z,37.40
2023-06-05T07:08:15.830Z,35.28
2023-06-05T07:11:02.194Z,34.78
2023-06-05T07:13:49.019Z,43.55
2023-06-05T07:16:35.214Z,42.72
2023-06-05T07:19:21.807Z,35.40
2023-06-05T07:22:08.271Z,52.83
2023-06-05T07:24:56.846Z,38.75
2023-06-05T07:27:45.552Z,33.15
2023-06-05T07:30:34.911Z,38.67
2023-06-05T07:33:29.751Z,34.60
2023-06-05T07:36:17.784Z,50.33
2023-06-05T07:39:04.659Z,43.90
2023-06-05T07:41:51.107Z,42.60
2023-06-05T07:44:37.084Z,36.33
2023-06-05T07:47:23.657Z,36.88
2023-06-05T07:50:10.172Z,33.45
2023-06-05T07:52:56.027Z,28.85
2023-06-05T07:55:42.324Z,31.40
2023-06-05T07:58:29.788Z,27.65
2023-06-05T08:01:17.663Z,25.10
2023-06-05T08:04:05.748Z,34.05
2023-06-05T08:06:52.985Z,25.42
2023-06-05T08:09:40.816Z,33.95
2023-06-05T08:12:28.046Z,30.30
2023-06-05T08:15:14.421Z,26.92
2023-06-05T08:18:00.435Z,19.38
2023-06-05T08:20:46.598Z,24.70
2023-06-05T08:23:32.798Z,21.02
2023-06-05T08:26:23.094Z,17.48
2023-06-05T08:29:09.123Z,21.42
2023-06-05T08:31:55.758Z,20.38
2023-06-05T08:34:42.018Z,22.60
2023-06-05T08:37:29.570Z,33.05
2023-06-05T08:40:17.014Z,16.35
2023-06-05T08:43:03.890Z,25.80
2023-06-05T08:45:53.566Z,28.17
2023-06-05T08:48:44.600Z,24.42
2023-06-05T08:51:30.921Z,24.23
2023-06-05T08:54:17.683Z,18.73
2023-06-05T08:57:05.742Z,18.70
2023-06-05T08:59:51.973Z,16.02
2023-06-05T09:02:39.669Z,15.95
2023-06-05T09:05:26.267Z,11.75
2023-06-05T09:08:12.099Z,22.42
2023-06-05T09:11:29.806Z,14.63
2023-06-05T09:14:27.223Z,17.58
2023-06-05T09:17:14.869Z,22.00
2023-06-05T09:20:00.848Z,20.08
2023-06-05T09:22:46.916Z,30.20
2023-06-05T09:26:01.216Z,31.80
2023-06-05T09:28:56.522Z,22.48
2023-06-05T09:31:45.887Z,28.90
2023-06-05T09:34:34.265Z,30.55
2023-06-05T09:37:22.168Z,25.98
2023-06-05T09:40:10.175Z,28.92
2023-06-05T09:42:56.431Z,20.52
2023-06-05T09:45:46.165Z,33.47
2023-06-05T09:48:34.039Z,33.60
2023-06-05T09:51:20.955Z,29.45
2023-06-05T09:54:06.952Z,26.00
2023-06-05T09:56:58.347Z,22.20
2023-06-05T09:59:51.353Z,23.35
2023-06-05T10:02:37.515Z,24.23
2023-06-05T10:05:24.370Z,22.27
2023-06-05T10:08:13.244Z,23.80
2023-06-05T10:10:59.420Z,23.30
2023-06-05T10:13:46.504Z,19.23
2023-06-05T10:16:32.952Z,26.83
2023-06-05T10:19:23.599Z,29.80
2023-06-05T10:22:12.829Z,22.25
2023-06-05T10:25:02.593Z,21.55
2023-06-05T10:28:11.480Z,15.95
2023-06-05T10:31:27.741Z,17.45
2023-06-05T10:34:43.663Z,12.02
2023-06-05T10:38:05.390Z,8.90
2023-06-05T10:41:00.197Z,14.10
2023-06-05T10:43:56.902Z,17.17
2023-06-05T10:46:46.211Z,12.50
2023-06-05T10:49:33.665Z,18.48
2023-06-05T10:52:40.809Z,10.45
2023-06-05T10:55:28.796Z,11.32
2023-06-05T10:58:16.693Z,11.85
2023-06-05T11:01:18.440Z,12.00
2023-06-05T11:04:04.664Z,10.60
2023-06-05T11:07:22.529Z,15.95
2023-06-05T11:10:11.632Z,11.77
2023-06-05T11:12:58.057Z,10.35
2023-06-05T11:15:44.395Z,10.45
2023-06-05T11:18:35.130Z,9.48
2023-06-05T11:21:20.995Z,7.05
2023-06-05T11:24:17.951Z,10.60
2023-06-05T11:27:06.511Z,8.15
2023-06-05T11:29:54.051Z,6.38
2023-06-05T11:32:40.663Z,7.90
2023-06-05T11:35:30.234Z,6.50
2023-06-05T11:38:16.682Z,7.65
2023-06-05T11:41:08.461Z,9.95
2023-06-05T11:43:54.475Z,6.22
2023-06-05T11:46:42.119Z,10.63
2023-06-05T11:49:29.762Z,5.75
2023-06-05T11:52:20.350Z,9.02
2023-06-05T11:55:23.627Z,11.85
2023-06-05T11:58:11.122Z,8.40
2023-06-05T12:01:19.553Z,7.80
2023-06-05T12:04:09.208Z,13.60
2023-06-05T12:06:56.841Z,6.05
2023-06-05T12:09:59.671Z,8.40
2023-06-05T12:12:52.998Z,5.47
2023-06-05T12:15:38.944Z,7.25
2023-06-05T12:18:37.409Z,7.72
2023-06-05T12:21:25.504Z,11.48
2023-06-05T12:24:12.928Z,7.30
2023-06-05T12:27:00.784Z,6.55
2023-06-05T12:29:55.965Z,8.77
2023-06-05T12:32:42.228Z,8.15
2023-06-05T12:35:28.818Z,4.90
2023-06-05T12:38:15.441Z,5.38
2023-06-05T12:41:05.259Z,4.70
2023-06-05T12:44:05.795Z,6.32
2023-06-05T12:46:54.970Z,5.65
2023-06-05T12:49:42.570Z,5.25
2023-06-05T12:52:28.665Z,3.95
2023-06-05T12:55:15.089Z,7.65
2023-06-05T12:58:01.563Z,8.32
2023-06-05T13:00:48.055Z,9.32
2023-06-05T13:03:38.410Z,5.00
2023-06-05T13:06:26.447Z,5.97
2023-06-05T13:09:12.356Z,6.53
2023-06-05T13:12:03.611Z,6.68
2023-06-05T13:14:51.655Z,5.75
2023-06-05T13:17:39.148Z,10.23
2023-06-05T13:20:26.701Z,3.60
2023-06-05T13:23:13.045Z,5.75
2023-06-05T13:26:00.154Z,6.88
2023-06-05T13:28:46.283Z,4.72
2023-06-05T13:31:33.619Z,7.38
2023-06-05T13:34:20.189Z,9.85
2023-06-05T13:37:13.694Z,6.35
2023-06-05T13:40:00.405Z,4.90
2023-06-05T13:42:46.406Z,3.53
2023-06-05T13:45:32.606Z,4.25
2023-06-05T13:48:18.821Z,4.95
2023-06-05T13:51:05.723Z,5.05
2023-06-05T13:53:51.597Z,9.07
2023-06-05T13:56:37.318Z,12.02
2023-06-05T13:59:23.212Z,5.75
2023-06-05T14:02:09.079Z,13.48
2023-06-05T14:04:55.222Z,10.65
2023-06-05T14:10:37.046Z,4.93
2023-06-05T14:13:23.054Z,9.48
2023-06-05T14:16:12.156Z,5.22
2023-06-05T14:18:58.781Z,8.10
2023-06-05T14:21:45.241Z,10.10
2023-06-05T14:24:31.279Z,5.25
2023-06-05T14:27:18.078Z,5.30
2023-06-05T14:30:04.145Z,7.88
2023-06-05T14:32:50.463Z,4.60
2023-06-05T14:35:37.708Z,5.03
2023-06-05T14:38:23.850Z,5.97
2023-06-05T14:41:09.671Z,4.03
2023-06-05T14:43:55.597Z,12.10
2023-06-05T14:46:42.516Z,6.78
2023-06-05T14:49:28.660Z,3.80
2023-06-05T14:52:14.954Z,5.07
2023-06-05T14:55:05.533Z,5.78
2023-06-05T14:57:52.339Z,5.53
2023-06-05T15:00:39.487Z,7.18
2023-06-05T15:03:25.850Z,6.97
2023-06-05T15:06:21.344Z,10.20
2023-06-05T15:09:11.469Z,6.10
2023-06-05T15:11:57.227Z,9.18
2023-06-05T15:14:43.050Z,6.05
2023-06-05T15:17:29.473Z,7.18
2023-06-05T15:20:15.802Z,6.82
2023-06-05T15:25:51.268Z,8.70
2023-06-05T15:28:37.126Z,5.93
2023-06-05T15:31:22.970Z,6.70
2023-06-05T15:34:09.208Z,10.55
2023-06-05T15:36:54.996Z,6.47
2023-06-05T15:39:43.084Z,6.18
2023-06-05T15:42:33.984Z,7.35
2023-06-05T15:45:20.162Z,7.43
2023-06-05T15:48:06.739Z,6.93
2023-06-05T15:50:52.495Z,5.85
2023-06-05T15:53:47.106Z,4.35
2023-06-05T15:56:41.917Z,10.65
2023-06-05T15:59:27.920Z,6.35
2023-06-05T16:02:14.079Z,7.40
2023-06-05T16:05:00.382Z,9.88
2023-06-05T16:07:46.574Z,8.88
2023-06-05T16:10:32.574Z,8.23
2023-06-05T16:13:18.858Z,6.35
2023-06-05T16:16:05.227Z,7.72
2023-06-05T16:18:51.024Z,7.22
2023-06-05T16:21:38.854Z,5.68
2023-06-05T16:24:24.895Z,10.57
2023-06-05T16:27:11.205Z,7.07
2023-06-05T16:29:57.285Z,6.15
2023-06-05T16:32:43.593Z,7.45
2023-06-05T16:35:29.731Z,11.35
2023-06-05T16:38:16.031Z,8.32
2023-06-05T16:41:02.051Z,11.70
2023-06-05T16:43:48.119Z,8.68
2023-06-05T16:46:34.573Z,7.88
2023-06-05T16:49:20.680Z,9.50
2023-06-05T16:52:06.599Z,14.95
2023-06-05T16:54:52.976Z,8.45
2023-06-05T16:57:38.671Z,10.00
2023-06-05T17:00:25.645Z,7.93
2023-06-05T17:03:13.138Z,10.60
2023-06-05T17:05:59.462Z,9.00
2023-06-05T17:08:46.934Z,10.45
2023-06-05T17:11:33.189Z,9.68
2023-06-05T17:14:20.711Z,6.70
2023-06-05T17:17:06.872Z,13.90
2023-06-05T17:19:53.094Z,14.20
2023-06-05T17:22:39.129Z,15.27
2023-06-05T17:25:25.518Z,11.13
2023-06-05T17:28:11.759Z,8.75
2023-06-05T17:30:57.854Z,13.02
2023-06-05T17:33:43.978Z,14.15
2023-06-05T17:36:30.110Z,15.38
2023-06-05T17:39:15.982Z,13.23
2023-06-05T17:42:04.218Z,13.85
2023-06-05T17:44:50.008Z,16.17
2023-06-05T17:47:36.131Z,8.35
2023-06-05T17:50:22.377Z,9.63
2023-06-05T17:53:08.468Z,12.50
2023-06-05T17:55:54.515Z,7.15
2023-06-05T17:58:41.130Z,8.80
2023-06-05T18:01:28.048Z,13.93
2023-06-05T18:04:15.811Z,12.85
2023-06-05T18:07:01.692Z,5.28
2023-06-05T18:09:47.414Z,8.73
2023-06-05T18:12:33.215Z,5.53
2023-06-05T18:15:18.978Z,9.60
2023-06-05T18:18:05.974Z,8.60
2023-06-05T18:20:52.142Z,9.25
2023-06-05T18:23:42.452Z,6.32
2023-06-05T18:26:28.439Z,6.47
2023-06-05T18:29:14.408Z,7.50
2023-06-05T18:32:00.661Z,8.65
2023-06-05T18:34:47.213Z,7.18
2023-06-05T18:37:33.272Z,14.55
2023-06-05T18:40:19.356Z,10.40
2023-06-05T18:43:05.415Z,8.18
2023-06-05T18:45:51.491Z,7.88
2023-06-05T18:48:37.360Z,12.52
2023-06-05T18:51:25.167Z,12.38
2023-06-05T18:54:11.588Z,15.23
2023-06-05T18:56:57.684Z,11.93
2023-06-05T18:59:43.739Z,13.18
2023-06-05T19:02:29.801Z,12.02
2023-06-05T19:05:15.870Z,10.48
2023-06-05T19:08:02.119Z,11.85
2023-06-05T19:10:48.521Z,19.08
2023-06-05T19:13:34.465Z,10.90
2023-06-05T19:16:21.270Z,11.48
2023-06-05T19:19:08.179Z,11.02
2023-06-05T19:21:54.289Z,9.85
2023-06-05T19:24:40.065Z,13.45
2023-06-05T19:27:26.379Z,8.30
2023-06-05T19:30:12.944Z,8.80
2023-06-05T19:32:59.030Z,12.30
2023-06-05T19:35:45.164Z,15.88
2023-06-05T19:38:31.255Z,11.68
2023-06-05T19:41:18.259Z,11.60
2023-06-05T19:44:04.774Z,10.98
2023-06-05T19:46:50.647Z,11.35
2023-06-05T19:49:36.799Z,12.73
2023-06-05T19:52:22.760Z,9.25
2023-06-05T19:55:08.837Z,19.42
2023-06-05T19:57:55.094Z,19.88
2023-06-05T20:00:41.332Z,11.05
2023-06-05T20:03:28.317Z,17.85
2023-06-05T20:06:16.685Z,12.50
2023-06-05T20:09:02.883Z,12.00
2023-06-05T20:11:49.133Z,15.60
2023-06-05T20:14:35.501Z,11.38
2023-06-05T20:17:21.507Z,10.18
2023-06-05T20:20:07.787Z,11.82
2023-06-05T20:22:55.748Z,14.75
2023-06-05T20:25:42.192Z,16.15
2023-06-05T20:28:28.424Z,19.92
2023-06-05T20:31:14.344Z,14.23
2023-06-05T20:34:00.628Z,9.38
2023-06-05T20:36:48.202Z,12.38
2023-06-05T20:39:34.346Z,16.58
2023-06-05T20:42:20.395Z,10.50
2023-06-05T20:45:08.808Z,15.45
2023-06-05T20:47:57.026Z,17.40
2023-06-05T20:50:48.701Z,11.23
2023-06-05T20:53:38.375Z,15.10
2023-06-05T20:56:28.300Z,14.65
2023-06-05T20:59:14.709Z,12.75
2023-06-05T21:02:01.162Z,17.70
2023-06-05T21:04:50.307Z,25.23
2023-06-05T21:07:36.381Z,12.70
2023-06-05T21:10:23.626Z,12.23
2023-06-05T21:13:09.718Z,13.95
2023-06-05T21:15:55.616Z,12.80
2023-06-05T21:18:41.671Z,14.50
2023-06-05T21:21:27.691Z,12.80
2023-06-05T21:24:17.557Z,8.65
2023-06-05T21:27:03.734Z,12.55
2023-06-05T21:29:54.343Z,11.30
2023-06-05T21:32:40.636Z,12.02
2023-06-05T21:35:28.398Z,13.77
2023-06-05T21:38:14.741Z,19.38
2023-06-05T21:41:00.824Z,16.67
2023-06-05T21:43:46.763Z,17.42
2023-06-05T21:46:34.002Z,18.55
2023-06-05T21:49:22.222Z,13.73
2023-06-05T21:52:08.890Z,13.90
2023-06-05T21:54:55.936Z,12.43
2023-06-05T21:57:41.951Z,16.00
2023-06-05T22:00:32.936Z,11.48
2023-06-05T22:03:18.752Z,12.65
2023-06-05T22:06:05.253Z,8.88
2023-06-05T22:08:53.190Z,8.50
2023-06-05T22:11:39.791Z,9.05
2023-06-05T22:14:26.398Z,15.18
2023-06-05T22:17:14.277Z,10.02
2023-06-05T22:20:15.410Z,14.75
2023-06-05T22:23:01.674Z,16.45
2023-06-05T22:25:52.680Z,18.35
2023-06-05T22:28:39.179Z,17.73
2023-06-05T22:31:24.955Z,12.75
2023-06-05T22:34:10.756Z,14.07
2023-06-05T22:37:05.442Z,8.55
2023-06-05T22:39:52.095Z,11.60
2023-06-05T22:42:38.358Z,8.63
2023-06-05T22:45:24.455Z,10.82
2023-06-05T22:48:10.377Z,8.40
2023-06-05T22:50:56.522Z,7.13
2023-06-05T22:53:42.253Z,10.32
2023-06-05T22:56:28.235Z,11.02
2023-06-05T22:59:14.355Z,12.05
2023-06-05T23:02:00.208Z,12.35
2023-06-05T23:04:46.126Z,13.77
2023-06-05T23:07:32.158Z,15.13
2023-06-05T23:10:17.967Z,13.80
2023-06-05T23:13:04.023Z,11.00
2023-06-05T23:15:53.966Z,13.98
2023-06-05T23:18:40.019Z,13.02
2023-06-05T23:21:26.079Z,9.73
2023-06-05T23:24:12.447Z,10.57
2023-06-05T23:26:58.857Z,9.50
2023-06-05T23:29:45.334Z,13.95
2023-06-05T23:32:31.948Z,8.93
2023-06-05T23:35:17.859Z,10.75
2023-06-05T23:38:03.815Z,9.65
2023-06-05T23:40:51.545Z,15.13
2023-06-05T23:43:37.583Z,7.88
2023-06-05T23:46:24.566Z,8.88
2023-06-05T23:49:11.010Z,13.07
2023-06-05T23:51:57.128Z,11.45
2023-06-05T23:54:44.740Z,14.25
2023-06-05T23:57:31.431Z,12.50
