createdAt,value
2019-02-22T00:01:47.397Z,101543.27
2019-02-22T00:04:21.458Z,101544.06
2019-02-22T00:06:53.185Z,101549.31
2019-02-22T00:09:25.887Z,101550.56
2019-02-22T00:11:59.801Z,101555.30
2019-02-22T00:14:31.624Z,101557.80
2019-02-22T00:17:04.666Z,101559.11
2019-02-22T00:19:36.316Z,101566.52
2019-02-22T00:22:10.956Z,101569.56
2019-02-22T00:24:42.791Z,101568.97
2019-02-22T00:27:14.491Z,101568.97
2019-02-22T00:29:46.057Z,101568.50
2019-02-22T00:32:17.917Z,101572.85
2019-02-22T00:34:49.412Z,101564.61
2019-02-22T00:37:20.966Z,101572.85
2019-02-22T00:39:52.518Z,101569.22
2019-02-22T00:42:24.098Z,101584.08
2019-02-22T00:44:56.765Z,101583.65
2019-02-22T00:47:28.257Z,101587.95
2019-02-22T00:49:59.837Z,101598.80
2019-02-22T00:52:34.096Z,101599.22
2019-02-22T00:55:05.723Z,101606.07
2019-02-22T00:57:38.253Z,101606.80
2019-02-22T01:00:09.951Z,101610.85
2019-02-22T01:02:41.469Z,101628.14
2019-02-22T01:05:13.168Z,101630.69
2019-02-22T01:07:44.872Z,101642.84
2019-02-22T01:10:16.676Z,101651.00
2019-02-22T01:12:48.104Z,101662.47
2019-02-22T01:15:19.701Z,101678.23
2019-02-22T01:17:51.331Z,101687.19
2019-02-22T01:20:22.895Z,101689.42
2019-02-22T01:22:54.417Z,101704.48
2019-02-22T01:25:25.845Z,101714.28
2019-02-22T01:27:57.397Z,101727.30
2019-02-22T01:30:28.942Z,101731.86
2019-02-22T01:33:00.574Z,101745.77
2019-02-22T01:35:32.254Z,101745.91
2019-02-22T01:38:03.891Z,101758.53
2019-02-22T01:40:43.841Z,101763.08
2019-02-22T01:43:09.683Z,101769.76
2019-02-22T01:45:42.055Z,101784.81
2019-02-22T01:48:13.556Z,101796.66
2019-02-22T01:50:45.031Z,101804.27
2019-02-22T01:53:16.465Z,101814.68
2019-02-22T01:55:47.893Z,101805.11
2019-02-22T01:58:19.310Z,101822.50
2019-02-22T02:00:50.854Z,101836.92
2019-02-22T02:03:22.314Z,101845.47
2019-02-22T02:05:53.895Z,101852.42
2019-02-22T02:08:25.455Z,101849.78
2019-02-22T02:10:56.908Z,101864.85
2019-02-22T02:13:32.371Z,101865.36
2019-02-22T02:16:03.928Z,101869.05
2019-02-22T02:18:35.641Z,101867.54
2019-02-22T02:21:07.108Z,101873.47
2019-02-22T02:23:38.722Z,101887.58
2019-02-22T02:26:10.266Z,101889.20
2019-02-22T02:28:41.812Z,101897.55
2019-02-22T02:31:13.431Z,101898.22
2019-02-22T02:33:45.017Z,101902.92
2019-02-22T02:36:16.653Z,101914.73
2019-02-22T02:38:48.155Z,101906.97
2019-02-22T02:41:19.627Z,101928.96
2019-02-22T02:43:51.044Z,101936.86
2019-02-22T02:46:22.523Z,101939.14
2019-02-22T02:48:54.227Z,101938.65
2019-02-22T02:51:25.719Z,101944.17
2019-02-22T02:53:57.207Z,101951.25
2019-02-22T02:56:28.713Z,101957.52
2019-02-22T02:59:00.264Z,101970.34
2019-02-22T03:01:31.727Z,101974.75
2019-02-22T03:04:03.092Z,101995.42
2019-02-22T03:07:02.643Z,101994.59
2019-02-22T03:09:34.207Z,102004.06
2019-02-22T03:12:05.728Z,102009.12
2019-02-22T03:14:37.254Z,102004.78
2019-02-22T03:17:08.756Z,102016.39
2019-02-22T03:19:41.818Z,102021.50
2019-02-22T03:22:13.269Z,102032.80
2019-02-22T03:24:44.810Z,102047.86
2019-02-22T03:27:16.278Z,102051.91
2019-02-22T03:29:47.777Z,102056.22
2019-02-22T03:32:19.410Z,102069.63
2019-02-22T03:34:50.894Z,102074.27
2019-02-22T03:37:22.573Z,102080.58
2019-02-22T03:39:54.166Z,102084.09
2019-02-22T03:42:25.607Z,102089.12
2019-02-22T03:44:57.090Z,102096.73
2019-02-22T03:47:28.520Z,102095.44
2019-02-22T03:49:59.949Z,102102.53
2019-02-22T03:52:35.951Z,102120.39
2019-02-22T03:55:10.773Z,102137.73
2019-02-22T03:57:42.164Z,102146.50
2019-02-22T04:00:15.059Z,102155.97
2019-02-22T04:02:46.622Z,102162.51
2019-02-22T04:05:18.115Z,102172.55
2019-02-22T04:07:49.637Z,102185.41
2019-02-22T04:10:21.053Z,102192.84
2019-02-22T04:12:52.492Z,102191.06
2019-02-22T04:15:23.995Z,102205.89
2019-02-22T04:17:56.793Z,102213.78
2019-02-22T04:20:34.214Z,102223.80
2019-02-22T04:23:05.735Z,102232.40
2019-02-22T04:25:37.276Z,102236.02
2019-02-22T04:28:08.764Z,102251.41
2019-02-22T04:30:40.469Z,102266.60
2019-02-22T04:33:12.002Z,102272.48
2019-02-22T04:35:51.829Z,102275.20
2019-02-22T04:38:23.248Z,102275.31
2019-02-22T04:40:57.574Z,102297.12
2019-02-22T04:43:29.001Z,102288.93
2019-02-22T04:46:00.633Z,102291.14
2019-02-22T04:48:32.158Z,102305.20
2019-02-22T04:51:03.843Z,102314.30
2019-02-22T04:53:37.099Z,102331.07
2019-02-22T04:56:11.466Z,102332.37
2019-02-22T04:58:43.951Z,102333.77
2019-02-22T05:01:17.070Z,102352.33
2019-02-22T05:03:48.894Z,102350.53
2019-02-22T05:06:20.500Z,102363.52
2019-02-22T05:08:52.004Z,102371.80
2019-02-22T05:11:23.571Z,102392.77
2019-02-22T05:13:56.601Z,102369.00
2019-02-22T05:16:28.299Z,102387.84
2019-02-22T05:18:59.853Z,102400.66
2019-02-22T05:21:31.233Z,102392.84
2019-02-22T05:24:02.718Z,102420.39
2019-02-22T05:26:34.253Z,102416.19
2019-02-22T05:29:05.675Z,102420.73
2019-02-22T05:31:46.542Z,102423.44
2019-02-22T05:34:18.236Z,102433.70
2019-02-22T05:36:51.119Z,102447.95
2019-02-22T05:39:22.662Z,102453.79
2019-02-22T05:41:54.100Z,102465.11
2019-02-22T05:44:25.475Z,102472.53
2019-02-22T05:47:00.800Z,102471.88
2019-02-22T05:49:32.295Z,102497.70
2019-02-22T05:52:04.836Z,102500.21
2019-02-22T05:54:36.361Z,102512.42
2019-02-22T05:57:07.841Z,102519.80
2019-02-22T06:00:17.477Z,102533.27
2019-02-22T06:02:52.466Z,102532.52
2019-02-22T06:05:23.950Z,102550.20
2019-02-22T06:07:55.427Z,102561.22
2019-02-22T06:10:26.861Z,102574.98
2019-02-22T06:12:58.398Z,102571.40
2019-02-22T06:15:31.482Z,102575.26
2019-02-22T06:18:03.265Z,102586.70
2019-02-22T06:20:34.780Z,102595.73
2019-02-22T06:23:06.372Z,102605.59
2019-02-22T06:25:38.002Z,102618.20
2019-02-22T06:28:09.425Z,102623.33
2019-02-22T06:30:40.964Z,102632.54
2019-02-22T06:33:15.336Z,102642.79
2019-02-22T06:35:46.961Z,102639.08
2019-02-22T06:38:18.490Z,102640.52
2019-02-22T06:40:50.196Z,102645.58
2019-02-22T06:43:21.660Z,102651.08
2019-02-22T06:45:53.429Z,102667.28
2019-02-22T06:48:24.947Z,102672.41
2019-02-22T06:50:56.540Z,102683.75
2019-02-22T06:53:28.035Z,102688.48
2019-02-22T06:55:59.601Z,102700.81
2019-02-22T06:58:31.099Z,102711.51
2019-02-22T07:01:02.566Z,102719.09
2019-02-22T07:03:34.266Z,102722.42
2019-02-22T07:06:05.974Z,102745.97
2019-02-22T07:08:37.478Z,102742.86
2019-02-22T07:11:27.651Z,102757.42
2019-02-22T07:13:59.281Z,102763.00
2019-02-22T07:16:30.949Z,102765.68
2019-02-22T07:19:03.853Z,102769.99
2019-02-22T07:21:49.252Z,102778.86
2019-02-22T07:24:08.960Z,102782.31
2019-02-22T07:26:40.453Z,102806.37
2019-02-22T07:29:11.929Z,102808.97
2019-02-22T07:31:43.586Z,102822.92
2019-02-22T07:34:15.133Z,102832.12
2019-02-22T07:36:46.696Z,102831.52
2019-02-22T07:39:27.340Z,102835.02
2019-02-22T07:41:52.645Z,102847.33
2019-02-22T07:44:25.302Z,102849.27
2019-02-22T07:46:57.073Z,102860.00
2019-02-22T07:49:28.890Z,102872.47
2019-02-22T07:52:01.489Z,102884.39
2019-02-22T07:54:33.189Z,102901.34
2019-02-22T07:57:04.690Z,102898.16
2019-02-22T07:59:36.418Z,102913.95
2019-02-22T08:02:08.021Z,102920.30
2019-02-22T08:04:45.314Z,102939.14
2019-02-22T08:07:16.989Z,102939.66
2019-02-22T08:09:48.653Z,102946.30
2019-02-22T08:12:20.335Z,102953.95
2019-02-22T08:14:51.955Z,102950.77
2019-02-22T08:17:23.622Z,102967.84
2019-02-22T08:19:56.157Z,102977.97
2019-02-22T08:22:27.752Z,102984.21
2019-02-22T08:24:59.462Z,102996.02
2019-02-22T08:27:31.316Z,103002.78
2019-02-22T08:30:04.124Z,103005.58
2019-02-22T08:32:36.827Z,103011.41
2019-02-22T08:35:11.718Z,103014.28
2019-02-22T08:37:43.313Z,103026.56
2019-02-22T08:40:18.881Z,103030.66
2019-02-22T08:42:50.734Z,103031.66
2019-02-22T08:45:23.381Z,103038.20
2019-02-22T08:48:00.128Z,103036.38
2019-02-22T08:50:31.650Z,103039.43
2019-02-22T08:53:03.345Z,103038.27
2019-02-22T08:55:36.721Z,103050.05
2019-02-22T08:58:09.356Z,103053.16
2019-02-22T09:00:43.446Z,103064.42
2019-02-22T09:03:16.436Z,103065.14
2019-02-22T09:05:48.157Z,103071.89
2019-02-22T09:08:19.717Z,103080.33
2019-02-22T09:11:00.174Z,103080.37
2019-02-22T09:13:24.862Z,103093.44
2019-02-22T09:16:05.459Z,103075.28
2019-02-22T09:18:40.275Z,103081.38
2019-02-22T09:21:16.539Z,103091.12
2019-02-22T09:23:50.657Z,103087.59
2019-02-22T09:26:25.556Z,103102.64
2019-02-22T09:28:57.642Z,103112.38
2019-02-22T09:31:29.152Z,103111.92
2019-02-22T09:34:00.615Z,103116.65
2019-02-22T09:36:34.939Z,103122.02
2019-02-22T09:39:08.291Z,103119.04
2019-02-22T09:41:39.759Z,103127.56
2019-02-22T09:44:11.248Z,103131.98
2019-02-22T09:46:42.650Z,103124.23
2019-02-22T09:49:14.129Z,103134.02
2019-02-22T09:51:45.765Z,103136.93
2019-02-22T09:54:17.202Z,103142.05
2019-02-22T09:56:50.806Z,103159.46
2019-02-22T09:59:21.997Z,103153.69
2019-02-22T10:01:53.513Z,103153.70
2019-02-22T10:04:24.945Z,103166.86
2019-02-22T10:06:56.503Z,103163.03
2019-02-22T10:09:28.036Z,103165.17
2019-02-22T10:11:59.534Z,103176.22
2019-02-22T10:14:32.107Z,103182.17
2019-02-22T10:17:03.624Z,103186.05
2019-02-22T10:19:35.118Z,103195.77
2019-02-22T10:22:06.945Z,103199.00
2019-02-22T10:24:38.641Z,103207.69
2019-02-22T10:27:12.047Z,103213.07
2019-02-22T10:29:43.452Z,103226.94
2019-02-22T10:32:16.014Z,103217.98
2019-02-22T10:34:47.589Z,103217.91
2019-02-22T10:37:19.047Z,103219.34
2019-02-22T10:39:50.776Z,103220.02
2019-02-22T10:42:22.349Z,103215.74
2019-02-22T10:44:53.774Z,103222.27
2019-02-22T10:47:25.770Z,103219.48
2019-02-22T10:49:57.262Z,103223.73
2019-02-22T10:52:28.682Z,103234.09
2019-02-22T10:55:00.413Z,103226.94
2019-02-22T10:57:31.962Z,103237.82
2019-02-22T11:00:03.617Z,103240.89
2019-02-22T11:02:35.353Z,103251.41
2019-02-22T11:05:06.854Z,103247.64
2019-02-22T11:07:38.820Z,103268.95
2019-02-22T11:10:11.122Z,103271.61
2019-02-22T11:12:43.805Z,103271.39
2019-02-22T11:15:15.730Z,103273.20
2019-02-22T11:17:47.158Z,103278.61
2019-02-22T11:20:18.698Z,103275.11
2019-02-22T11:22:50.277Z,103278.33
2019-02-22T11:25:21.764Z,103296.34
2019-02-22T11:27:54.373Z,103303.73
2019-02-22T11:30:25.813Z,103299.97
2019-02-22T11:32:57.227Z,103308.95
2019-02-22T11:35:28.741Z,103310.08
2019-02-22T11:38:00.188Z,103307.34
2019-02-22T11:40:33.577Z,103308.06
2019-02-22T11:43:04.969Z,103309.41
2019-02-22T11:45:36.596Z,103311.58
2019-02-22T11:48:09.387Z,103312.82
2019-02-22T11:50:48.352Z,103318.92
2019-02-22T11:53:20.150Z,103311.20
2019-02-22T11:55:51.681Z,103315.72
2019-02-22T11:58:23.189Z,103320.52
2019-02-22T12:00:54.716Z,103319.80
2019-02-22T12:03:26.248Z,103310.52
2019-02-22T12:05:57.886Z,103321.81
2019-02-22T12:08:29.401Z,103323.30
2019-02-22T12:11:00.789Z,103317.49
2019-02-22T12:13:32.563Z,103328.84
2019-02-22T12:16:03.970Z,103320.17
2019-02-22T12:18:36.802Z,103331.73
2019-02-22T12:21:08.255Z,103329.47
2019-02-22T12:23:39.910Z,103336.14
2019-02-22T12:26:11.476Z,103335.13
2019-02-22T12:28:42.903Z,103347.60
2019-02-22T12:31:14.465Z,103338.63
2019-02-22T12:33:45.866Z,103345.91
2019-02-22T12:36:21.488Z,103342.42
2019-02-22T12:38:53.380Z,103347.92
2019-02-22T12:41:24.875Z,103344.56
2019-02-22T12:43:56.458Z,103350.45
2019-02-22T12:46:27.949Z,103349.73
2019-02-22T12:48:59.470Z,103357.13
2019-02-22T12:51:30.935Z,103357.56
2019-02-22T12:54:02.326Z,103367.48
2019-02-22T12:59:06.997Z,103376.70
2019-02-22T13:01:38.564Z,103384.51
2019-02-22T13:04:10.038Z,103376.69
2019-02-22T13:06:41.589Z,103375.05
2019-02-22T13:09:13.080Z,103372.17
2019-02-22T13:11:44.598Z,103378.48
2019-02-22T13:14:16.051Z,103389.73
2019-02-22T13:16:47.545Z,103394.02
2019-02-22T13:19:18.985Z,103397.73
2019-02-22T13:21:50.511Z,103403.56
2019-02-22T13:24:23.074Z,103398.70
2019-02-22T13:26:54.541Z,103409.13
2019-02-22T13:29:26.175Z,103403.13
2019-02-22T13:31:57.686Z,103402.43
2019-02-22T13:34:29.083Z,103406.17
2019-02-22T13:37:00.725Z,103412.00
2019-02-22T13:39:32.098Z,103411.17
2019-02-22T13:42:03.494Z,103415.44
2019-02-22T13:44:35.043Z,103411.27
2019-02-22T13:47:06.564Z,103426.37
2019-02-22T13:49:38.488Z,103411.75
2019-02-22T13:52:10.479Z,103411.14
2019-02-22T13:54:44.272Z,103413.61
2019-02-22T13:57:15.219Z,103424.84
2019-02-22T13:59:48.135Z,103428.00
2019-02-22T14:02:19.689Z,103417.73
2019-02-22T14:04:51.221Z,103427.33
2019-02-22T14:07:22.887Z,103428.77
2019-02-22T14:09:54.521Z,103424.45
2019-02-22T14:12:26.006Z,103426.63
2019-02-22T14:14:58.504Z,103427.44
2019-02-22T14:17:30.079Z,103428.48
2019-02-22T14:20:01.786Z,103439.56
2019-02-22T14:22:34.792Z,103441.90
2019-02-22T14:25:06.614Z,103445.08
2019-02-22T14:27:39.117Z,103441.83
2019-02-22T14:30:11.654Z,103453.84
2019-02-22T14:32:43.166Z,103447.22
2019-02-22T14:35:14.694Z,103445.30
2019-02-22T14:37:46.810Z,103467.72
2019-02-22T14:40:18.276Z,103462.26
2019-02-22T14:42:50.788Z,103467.19
2019-02-22T14:45:23.732Z,103465.30
2019-02-22T14:47:55.347Z,103461.21
2019-02-22T14:50:26.860Z,103466.19
2019-02-22T14:52:58.488Z,103482.35
2019-02-22T14:55:30.075Z,103477.50
2019-02-22T14:58:01.634Z,103485.70
2019-02-22T15:00:34.362Z,103484.55
2019-02-22T15:03:05.958Z,103484.92
2019-02-22T15:05:37.340Z,103486.23
2019-02-22T15:08:08.915Z,103493.63
2019-02-22T15:10:40.313Z,103499.94
2019-02-22T15:13:12.696Z,103499.17
2019-02-22T15:16:01.038Z,103494.79
2019-02-22T15:18:31.824Z,103502.19
2019-02-22T15:21:03.320Z,103509.84
2019-02-22T15:23:34.847Z,103509.31
2019-02-22T15:26:06.532Z,103511.52
2019-02-22T15:28:38.113Z,103519.55
2019-02-22T15:31:09.591Z,103519.40
2019-02-22T15:33:41.103Z,103530.65
2019-02-22T15:36:12.625Z,103532.07
2019-02-22T15:38:44.140Z,103541.79
2019-02-22T15:41:15.660Z,103543.75
2019-02-22T15:43:47.148Z,103548.78
2019-02-22T15:46:19.846Z,103541.62
2019-02-22T15:48:51.407Z,103554.19
2019-02-22T15:51:23.076Z,103552.00
2019-02-22T15:53:54.592Z,103551.23
2019-02-22T15:56:25.991Z,103565.99
2019-02-22T15:58:57.568Z,103559.05
2019-02-22T16:01:29.022Z,103565.83
2019-02-22T16:04:22.932Z,103566.14
2019-02-22T16:06:54.639Z,103566.27
2019-02-22T16:09:26.140Z,103566.65
2019-02-22T16:11:58.087Z,103573.64
2019-02-22T16:14:29.836Z,103573.70
2019-02-22T16:17:01.422Z,103578.27
2019-02-22T16:19:34.416Z,103587.66
2019-02-22T16:22:07.142Z,103594.15
2019-02-22T16:24:38.754Z,103592.59
2019-02-22T16:27:10.348Z,103595.92
2019-02-22T16:29:41.958Z,103602.22
2019-02-22T16:32:13.679Z,103600.01
2019-02-22T16:34:46.769Z,103608.70
2019-02-22T16:37:18.770Z,103618.12
2019-02-22T16:39:52.410Z,103618.84
2019-02-22T16:42:23.840Z,103621.70
2019-02-22T16:44:55.396Z,103628.11
2019-02-22T16:47:26.985Z,103633.67
2019-02-22T16:49:58.676Z,103631.58
2019-02-22T16:52:30.553Z,103636.37
2019-02-22T16:55:02.373Z,103638.13
2019-02-22T16:57:34.325Z,103641.22
2019-02-22T17:00:06.793Z,103637.72
2019-02-22T17:02:40.334Z,103636.76
2019-02-22T17:05:13.793Z,103634.13
2019-02-22T17:07:45.581Z,103637.70
2019-02-22T17:10:17.523Z,103643.49
2019-02-22T17:12:49.233Z,103649.55
2019-02-22T17:15:21.138Z,103647.06
2019-02-22T17:17:52.793Z,103655.05
2019-02-22T17:20:24.420Z,103658.78
2019-02-22T17:22:56.047Z,103661.86
2019-02-22T17:25:27.751Z,103671.08
2019-02-22T17:27:59.455Z,103677.93
2019-02-22T17:30:31.165Z,103674.58
2019-02-22T17:33:02.797Z,103670.99
2019-02-22T17:35:34.781Z,103672.34
2019-02-22T17:38:06.306Z,103680.33
2019-02-22T17:40:38.405Z,103682.38
2019-02-22T17:43:11.159Z,103686.58
2019-02-22T17:45:42.978Z,103695.86
2019-02-22T17:48:16.040Z,103700.22
2019-02-22T17:50:48.149Z,103705.78
2019-02-22T17:53:20.391Z,103711.61
2019-02-22T17:55:53.321Z,103712.84
2019-02-22T17:58:25.036Z,103715.75
2019-02-22T18:00:56.613Z,103721.47
2019-02-22T18:03:29.646Z,103727.94
2019-02-22T18:06:01.196Z,103731.51
2019-02-22T18:08:32.817Z,103729.55
2019-02-22T18:11:05.914Z,103736.62
2019-02-22T18:13:37.630Z,103732.08
2019-02-22T18:16:10.013Z,103737.16
2019-02-22T18:18:41.590Z,103739.52
2019-02-22T18:21:13.364Z,103744.70
2019-02-22T18:23:45.107Z,103747.29
2019-02-22T18:26:17.122Z,103742.27
2019-02-22T18:28:48.725Z,103748.80
2019-02-22T18:31:20.282Z,103749.88
2019-02-22T18:33:52.137Z,103754.45
2019-02-22T18:36:23.620Z,103754.45
2019-02-22T18:38:55.434Z,103755.27
2019-02-22T18:41:27.076Z,103762.66
2019-02-22T18:43:59.012Z,103762.42
2019-02-22T18:46:30.584Z,103766.08
2019-02-22T18:49:02.338Z,103775.08
2019-02-22T18:51:34.210Z,103786.50
2019-02-22T18:54:05.767Z,103793.95
2019-02-22T18:56:37.522Z,103795.63
2019-02-22T18:59:09.102Z,103800.27
2019-02-22T19:01:40.710Z,103806.34
2019-02-22T19:04:12.198Z,103807.41
2019-02-22T19:06:43.771Z,103812.14
2019-02-22T19:09:15.296Z,103814.86
2019-02-22T19:11:46.884Z,103825.38
2019-02-22T19:14:18.639Z,103820.66
2019-02-22T19:16:50.346Z,103819.11
2019-02-22T19:19:21.997Z,103833.59
2019-02-22T19:21:53.534Z,103833.27
2019-02-22T19:24:25.049Z,103840.81
2019-02-22T19:26:56.625Z,103842.95
2019-02-22T19:29:28.168Z,103844.78
2019-02-22T19:31:59.787Z,103847.75
2019-02-22T19:34:31.221Z,103850.55
2019-02-22T19:37:02.845Z,103860.06
2019-02-22T19:39:34.679Z,103864.31
2019-02-22T19:42:06.428Z,103861.48
2019-02-22T19:44:38.054Z,103859.65
2019-02-22T19:47:09.572Z,103858.52
2019-02-22T19:49:42.268Z,103867.25
2019-02-22T19:52:13.837Z,103865.66
2019-02-22T19:54:45.273Z,103863.91
2019-02-22T19:57:16.900Z,103862.78
2019-02-22T20:00:09.527Z,103866.54
2019-02-22T20:02:41.187Z,103866.08
2019-02-22T20:05:12.736Z,103872.00
2019-02-22T20:07:46.014Z,103875.17
2019-02-22T20:10:18.531Z,103884.30
2019-02-22T20:12:50.356Z,103885.84
2019-02-22T20:15:22.049Z,103880.17
2019-02-22T20:17:54.984Z,103890.52
2019-02-22T20:20:26.907Z,103886.72
2019-02-22T20:22:58.527Z,103883.87
2019-02-22T20:25:30.063Z,103887.83
2019-02-22T20:28:01.595Z,103901.05
2019-02-22T20:30:33.068Z,103901.05
2019-02-22T20:33:04.706Z,103906.97
2019-02-22T20:35:36.170Z,103902.30
2019-02-22T20:38:07.784Z,103903.86
2019-02-22T20:40:39.473Z,103913.56
2019-02-22T20:43:11.099Z,103920.09
2019-02-22T20:45:42.667Z,103923.42
2019-02-22T20:48:14.138Z,103921.94
2019-02-22T20:50:45.571Z,103925.30
2019-02-22T20:53:17.168Z,103931.86
2019-02-22T20:55:48.662Z,103929.17
2019-02-22T20:58:20.070Z,103924.34
2019-02-22T21:00:51.580Z,103928.32
2019-02-22T21:03:26.541Z,103929.27
2019-02-22T21:05:59.491Z,103933.89
2019-02-22T21:08:31.138Z,103926.58
2019-02-22T21:11:02.745Z,103937.45
2019-02-22T21:13:34.205Z,103940.52
2019-02-22T21:16:05.679Z,103935.88
2019-02-22T21:18:37.088Z,103936.89
2019-02-22T21:21:08.638Z,103936.64
2019-02-22T21:23:40.091Z,103937.12
2019-02-22T21:26:11.598Z,103940.65
2019-02-22T21:28:43.141Z,103944.67
2019-02-22T21:31:14.648Z,103946.70
2019-02-22T21:33:46.169Z,103946.05
2019-02-22T21:36:18.601Z,103948.82
2019-02-22T21:38:50.610Z,103949.56
2019-02-22T21:41:25.817Z,103954.05
2019-02-22T21:43:57.953Z,103957.50
2019-02-22T22:11:24.299Z,103856.11
2019-02-22T22:13:58.576Z,103859.95
2019-02-22T22:16:33.055Z,103859.54
2019-02-22T22:26:17.822Z,103874.55
2019-02-22T22:28:50.807Z,103880.70
2019-02-22T22:31:23.769Z,103888.36
2019-02-22T22:33:58.178Z,103899.66
2019-02-22T22:36:31.077Z,103910.27
2019-02-22T22:39:04.626Z,103916.48
2019-02-22T22:41:38.403Z,103925.38
2019-02-22T22:44:17.009Z,103922.94
2019-02-22T22:46:50.004Z,103933.83
2019-02-22T22:49:22.983Z,103933.64
2019-02-22T22:51:55.775Z,103935.44
2019-02-22T22:54:28.627Z,103942.59
2019-02-22T22:57:01.499Z,103932.05
2019-02-22T22:59:34.292Z,103936.75
2019-02-22T23:02:07.549Z,103943.30
2019-02-22T23:04:40.707Z,103942.94
2019-02-22T23:07:14.703Z,103943.61
2019-02-22T23:09:47.504Z,103944.87
2019-02-22T23:12:21.861Z,103945.75
2019-02-22T23:14:55.156Z,103959.34
2019-02-22T23:17:28.303Z,103962.23
2019-02-22T23:20:01.698Z,103969.20
2019-02-22T23:22:35.846Z,103970.57
2019-02-22T23:25:09.380Z,103973.84
2019-02-22T23:27:42.925Z,103976.49
2019-02-22T23:30:15.946Z,103983.19
2019-02-22T23:32:49.244Z,103975.36
2019-02-22T23:35:23.282Z,103971.59
2019-02-22T23:37:56.808Z,103972.35
2019-02-22T23:40:30.258Z,103971.16
2019-02-22T23:43:05.452Z,103974.48
2019-02-22T23:45:38.730Z,103984.70
2019-02-22T23:48:13.714Z,103990.51
2019-02-22T23:50:46.491Z,103989.78
2019-02-22T23:53:19.443Z,103992.87
2019-02-22T23:55:53.269Z,103996.90
2019-02-22T23:58:26.065Z,104003.22
