createdAt,value
2023-05-14T00:00:30.094Z,72.74
2023-05-14T00:02:56.648Z,72.92
2023-05-14T00:05:23.326Z,73.28
2023-05-14T00:07:49.763Z,73.16
2023-05-14T00:10:17.597Z,73.07
2023-05-14T00:12:43.981Z,73.34
2023-05-14T00:15:10.515Z,74.03
2023-05-14T00:17:37.439Z,72.98
2023-05-14T00:20:07.187Z,73.65
2023-05-14T00:22:34.485Z,73.48
2023-05-14T00:25:00.963Z,73.86
2023-05-14T00:27:27.553Z,74.37
2023-05-14T00:29:54.020Z,74.56
2023-05-14T00:32:20.461Z,74.63
2023-05-14T00:34:46.864Z,74.87
2023-05-14T00:37:13.320Z,74.33
2023-05-14T00:39:39.742Z,74.48
2023-05-14T00:42:06.716Z,74.58
2023-05-14T00:44:33.176Z,74.42
2023-05-14T00:47:00.354Z,74.51
2023-05-14T00:49:28.595Z,74.71
2023-05-14T00:51:55.932Z,74.22
2023-05-14T00:54:22.793Z,74.99
2023-05-14T00:56:49.271Z,74.80
2023-05-14T00:59:15.666Z,74.52
2023-05-14T01:01:42.712Z,75.06
2023-05-14T01:04:11.668Z,74.91
2023-05-14T01:07:07.078Z,75.01
2023-05-14T01:09:44.834Z,75.22
2023-05-14T01:12:26.015Z,75.30
2023-05-14T01:15:06.534Z,75.06
2023-05-14T01:17:35.870Z,75.29
2023-05-14T01:20:02.454Z,75.75
2023-05-14T01:22:28.824Z,75.75
2023-05-14T01:24:55.806Z,75.73
2023-05-14T01:27:31.878Z,75.98
2023-05-14T01:30:23.059Z,76.11
2023-05-14T01:32:54.398Z,76.25
2023-05-14T01:35:25.261Z,75.85
2023-05-14T01:37:54.904Z,76.35
2023-05-14T01:40:22.017Z,76.59
2023-05-14T01:42:51.821Z,77.00
2023-05-14T01:45:21.131Z,76.69
2023-05-14T01:47:48.078Z,76.87
2023-05-14T01:50:14.586Z,76.89
2023-05-14T01:52:41.081Z,77.54
2023-05-14T01:55:08.020Z,77.70
2023-05-14T01:57:34.459Z,77.94
2023-05-14T02:00:00.991Z,77.81
2023-05-14T02:02:27.480Z,77.76
2023-05-14T02:04:53.973Z,77.52
2023-05-14T02:07:20.662Z,78.07
2023-05-14T02:09:47.112Z,77.73
2023-05-14T02:12:13.559Z,77.80
2023-05-14T02:14:40.012Z,77.40
2023-05-14T02:17:06.486Z,77.51
2023-05-14T02:19:32.935Z,77.97
2023-05-14T02:22:00.310Z,77.79
2023-05-14T02:24:27.165Z,77.02
2023-05-14T02:26:53.707Z,77.54
2023-05-14T02:29:20.451Z,78.01
2023-05-14T02:31:46.864Z,77.31
2023-05-14T02:34:13.286Z,78.07
2023-05-14T02:36:40.075Z,78.52
2023-05-14T02:39:06.629Z,77.71
2023-05-14T02:41:33.128Z,78.21
2023-05-14T02:43:59.650Z,78.37
2023-05-14T02:46:26.142Z,78.56
2023-05-14T02:48:52.628Z,79.07
2023-05-14T02:51:20.301Z,78.63
2023-05-14T02:53:46.858Z,78.75
2023-05-14T02:56:13.261Z,78.58
2023-05-14T02:58:39.706Z,78.68
2023-05-14T03:01:06.178Z,78.54
2023-05-14T03:03:33.783Z,78.74
2023-05-14T03:06:00.792Z,78.59
2023-05-14T03:08:27.207Z,78.86
2023-05-14T03:10:53.664Z,79.19
2023-05-14T03:13:20.718Z,79.08
2023-05-14T03:15:47.403Z,79.38
2023-05-14T03:18:14.319Z,79.13
2023-05-14T03:20:41.520Z,78.97
2023-05-14T03:23:08.026Z,79.81
2023-05-14T03:25:34.436Z,79.78
2023-05-14T03:28:00.975Z,79.47
2023-05-14T03:30:27.563Z,80.18
2023-05-14T03:32:54.023Z,80.40
2023-05-14T03:35:20.494Z,80.48
2023-05-14T03:37:46.901Z,80.45
2023-05-14T03:40:13.275Z,80.71
2023-05-14T03:42:39.780Z,80.43
2023-05-14T03:45:07.075Z,79.96
2023-05-14T03:47:33.547Z,79.87
2023-05-14T03:50:00.291Z,80.20
2023-05-14T03:52:26.723Z,80.37
2023-05-14T03:54:53.174Z,79.82
2023-05-14T03:57:21.257Z,80.41
2023-05-14T03:59:48.017Z,80.76
2023-05-14T04:02:14.491Z,80.60
2023-05-14T04:04:42.266Z,80.25
2023-05-14T04:07:08.969Z,80.52
2023-05-14T04:09:35.410Z,80.28
2023-05-14T04:12:01.873Z,80.76
2023-05-14T04:14:28.245Z,81.07
2023-05-14T04:16:54.713Z,81.21
2023-05-14T04:19:21.147Z,80.46
2023-05-14T04:21:47.564Z,80.65
2023-05-14T04:24:13.977Z,80.39
2023-05-14T04:26:40.419Z,80.30
2023-05-14T04:29:06.783Z,80.77
2023-05-14T04:31:33.206Z,80.12
2023-05-14T04:33:59.664Z,80.47
2023-05-14T04:36:26.328Z,80.55
2023-05-14T04:38:52.816Z,80.57
2023-05-14T04:41:22.203Z,80.58
2023-05-14T04:43:50.273Z,80.23
2023-05-14T04:46:16.891Z,80.02
2023-05-14T04:48:43.419Z,80.11
2023-05-14T04:51:09.925Z,79.49
2023-05-14T04:53:36.295Z,80.05
2023-05-14T04:56:02.923Z,80.19
2023-05-14T04:58:33.531Z,79.92
2023-05-14T05:01:02.157Z,79.71
2023-05-14T05:03:28.860Z,79.65
2023-05-14T05:05:55.463Z,79.43
2023-05-14T05:08:21.883Z,79.13
2023-05-14T05:10:48.322Z,79.43
2023-05-14T05:13:16.959Z,79.67
2023-05-14T05:15:43.760Z,79.08
2023-05-14T05:18:10.323Z,78.91
2023-05-14T05:20:36.687Z,78.66
2023-05-14T05:23:03.077Z,78.60
2023-05-14T05:25:29.485Z,78.78
2023-05-14T05:27:56.063Z,78.93
2023-05-14T05:30:22.754Z,78.85
2023-05-14T05:32:49.455Z,78.66
2023-05-14T05:35:15.933Z,78.43
2023-05-14T05:37:42.884Z,78.64
2023-05-14T05:40:10.242Z,78.54
2023-05-14T05:42:36.627Z,78.04
2023-05-14T05:45:03.277Z,78.58
2023-05-14T05:47:30.176Z,78.57
2023-05-14T05:49:56.930Z,78.64
2023-05-14T05:52:23.426Z,78.66
2023-05-14T05:54:49.891Z,78.51
2023-05-14T05:57:16.370Z,78.34
2023-05-14T05:59:43.045Z,78.59
2023-05-14T06:02:09.511Z,78.56
2023-05-14T06:04:35.924Z,78.21
2023-05-14T06:07:02.439Z,78.75
2023-05-14T06:09:28.797Z,78.68
2023-05-14T06:11:55.264Z,78.47
2023-05-14T06:14:21.613Z,78.52
2023-05-14T06:16:48.116Z,78.59
2023-05-14T06:19:14.675Z,77.64
2023-05-14T06:21:41.156Z,77.59
2023-05-14T06:24:07.746Z,76.65
2023-05-14T06:26:34.231Z,77.65
2023-05-14T06:29:01.014Z,77.16
2023-05-14T06:31:27.515Z,77.37
2023-05-14T06:33:53.959Z,76.54
2023-05-14T06:36:20.427Z,75.80
2023-05-14T06:38:46.782Z,76.09
2023-05-14T06:41:13.188Z,74.97
2023-05-14T06:43:39.702Z,74.74
2023-05-14T06:46:06.420Z,75.23
2023-05-14T06:48:32.868Z,74.84
2023-05-14T06:50:59.288Z,74.65
2023-05-14T06:53:25.668Z,74.63
2023-05-14T06:55:52.096Z,73.18
2023-05-14T06:58:18.514Z,74.60
2023-05-14T07:00:45.007Z,73.62
2023-05-14T07:03:11.508Z,72.85
2023-05-14T07:05:38.192Z,72.72
2023-05-14T07:08:04.838Z,72.96
2023-05-14T07:10:31.634Z,71.90
2023-05-14T07:12:58.203Z,70.83
2023-05-14T07:15:24.610Z,69.95
2023-05-14T07:17:51.149Z,69.67
2023-05-14T07:20:17.551Z,69.48
2023-05-14T07:22:43.943Z,70.76
2023-05-14T07:25:10.516Z,71.24
2023-05-14T07:27:37.027Z,70.49
2023-05-14T07:30:04.037Z,69.43
2023-05-14T07:32:30.643Z,69.32
2023-05-14T07:34:57.237Z,68.75
2023-05-14T07:37:25.879Z,69.76
2023-05-14T07:39:53.003Z,68.79
2023-05-14T07:42:31.675Z,69.58
2023-05-14T07:45:02.132Z,68.61
2023-05-14T07:47:29.021Z,69.08
2023-05-14T07:49:56.549Z,68.42
2023-05-14T07:52:23.463Z,68.16
2023-05-14T07:54:51.224Z,68.98
2023-05-14T07:57:18.466Z,69.13
2023-05-14T07:59:44.802Z,67.48
2023-05-14T08:02:12.774Z,68.54
2023-05-14T08:04:39.676Z,67.33
2023-05-14T08:07:08.031Z,67.54
2023-05-14T08:09:34.653Z,67.82
2023-05-14T08:12:01.428Z,67.69
2023-05-14T08:14:28.687Z,66.96
2023-05-14T08:16:55.216Z,67.22
2023-05-14T08:19:21.743Z,68.04
2023-05-14T08:21:48.189Z,67.99
2023-05-14T08:24:14.991Z,68.37
2023-05-14T08:26:41.845Z,68.14
2023-05-14T08:29:10.494Z,66.46
2023-05-14T08:31:37.388Z,66.58
2023-05-14T08:34:03.808Z,66.29
2023-05-14T08:36:30.282Z,64.97
2023-05-14T08:38:56.726Z,65.43
2023-05-14T08:41:23.427Z,66.17
2023-05-14T08:44:11.546Z,64.06
2023-05-14T08:46:39.137Z,63.70
2023-05-14T08:49:33.454Z,63.78
2023-05-14T08:52:01.618Z,63.38
2023-05-14T08:54:28.790Z,62.67
2023-05-14T08:56:55.516Z,63.17
2023-05-14T08:59:21.928Z,61.81
2023-05-14T09:01:51.710Z,61.92
2023-05-14T09:04:23.837Z,61.69
2023-05-14T09:06:53.586Z,61.87
2023-05-14T09:09:23.036Z,62.39
2023-05-14T09:11:53.253Z,61.13
2023-05-14T09:14:20.657Z,60.65
2023-05-14T09:16:48.875Z,60.46
2023-05-14T09:19:17.939Z,61.20
2023-05-14T09:21:49.450Z,61.08
2023-05-14T09:24:23.930Z,60.52
2023-05-14T09:26:51.703Z,61.04
2023-05-14T09:29:18.548Z,61.02
2023-05-14T09:31:45.242Z,60.41
2023-05-14T09:34:12.036Z,59.56
2023-05-14T09:36:38.536Z,58.86
2023-05-14T09:39:04.986Z,59.54
2023-05-14T09:41:31.407Z,60.23
2023-05-14T09:43:57.912Z,60.04
2023-05-14T09:46:27.236Z,58.65
2023-05-14T09:48:56.215Z,59.58
2023-05-14T09:51:22.799Z,59.80
2023-05-14T09:53:52.470Z,58.86
2023-05-14T09:56:18.939Z,59.95
2023-05-14T09:58:45.390Z,58.10
2023-05-14T10:01:12.468Z,59.18
2023-05-14T10:03:39.287Z,59.49
2023-05-14T10:06:06.740Z,58.32
2023-05-14T10:08:35.181Z,58.98
2023-05-14T10:11:13.145Z,58.69
2023-05-14T10:13:46.418Z,56.55
2023-05-14T10:16:26.920Z,57.02
2023-05-14T10:19:00.704Z,58.89
2023-05-14T10:21:31.773Z,56.64
2023-05-14T10:23:58.521Z,55.86
2023-05-14T10:26:25.394Z,58.24
2023-05-14T10:28:51.898Z,55.79
2023-05-14T10:31:18.338Z,54.69
2023-05-14T10:33:50.371Z,56.01
2023-05-14T10:36:20.736Z,54.87
2023-05-14T10:38:47.204Z,55.97
2023-05-14T10:41:17.647Z,54.72
2023-05-14T10:43:44.567Z,53.91
2023-05-14T10:46:13.612Z,53.01
2023-05-14T10:48:43.003Z,53.91
2023-05-14T10:51:11.111Z,53.72
2023-05-14T10:53:40.342Z,51.72
2023-05-14T10:56:11.604Z,52.72
2023-05-14T10:58:39.257Z,54.53
2023-05-14T11:01:07.312Z,52.52
2023-05-14T11:03:43.125Z,53.38
2023-05-14T11:06:11.794Z,54.11
2023-05-14T11:08:38.462Z,52.47
2023-05-14T11:11:05.989Z,52.44
2023-05-14T11:13:34.405Z,53.20
2023-05-14T11:16:08.725Z,51.82
2023-05-14T11:18:42.125Z,50.21
2023-05-14T11:21:08.617Z,50.67
2023-05-14T11:23:35.042Z,52.07
2023-05-14T11:26:01.604Z,48.62
2023-05-14T11:28:28.060Z,49.14
2023-05-14T11:30:54.577Z,47.74
2023-05-14T11:33:21.271Z,48.94
2023-05-14T11:35:48.427Z,49.07
2023-05-14T11:38:19.505Z,48.29
2023-05-14T11:40:55.036Z,49.66
2023-05-14T11:43:24.963Z,46.67
2023-05-14T11:45:52.682Z,48.79
2023-05-14T11:48:20.440Z,49.68
2023-05-14T11:50:51.875Z,46.68
2023-05-14T11:53:29.699Z,49.24
2023-05-14T11:55:57.945Z,48.43
2023-05-14T11:58:25.244Z,48.50
2023-05-14T12:00:53.246Z,47.94
2023-05-14T12:03:26.029Z,47.24
2023-05-14T12:06:00.661Z,46.09
2023-05-14T12:08:31.558Z,45.74
2023-05-14T12:10:59.271Z,47.99
2023-05-14T12:13:30.740Z,47.41
2023-05-14T12:15:59.485Z,47.80
2023-05-14T12:18:27.634Z,48.48
2023-05-14T12:20:54.671Z,47.64
2023-05-14T12:23:29.291Z,47.05
2023-05-14T12:26:01.006Z,48.61
2023-05-14T12:28:28.618Z,46.30
2023-05-14T12:30:59.190Z,47.90
2023-05-14T12:33:29.152Z,46.57
2023-05-14T12:36:09.906Z,48.44
2023-05-14T12:38:46.607Z,45.16
2023-05-14T12:41:13.066Z,47.41
2023-05-14T12:43:43.495Z,48.34
2023-05-14T12:46:10.735Z,47.81
2023-05-14T12:48:37.092Z,46.78
2023-05-14T12:51:03.776Z,47.68
2023-05-14T12:53:30.233Z,46.53
2023-05-14T12:55:56.632Z,45.97
2023-05-14T12:58:23.055Z,46.72
2023-05-14T13:00:49.492Z,49.13
2023-05-14T13:03:16.089Z,48.38
2023-05-14T13:05:42.561Z,47.96
2023-05-14T13:08:09.606Z,47.32
2023-05-14T13:10:36.182Z,47.87
2023-05-14T13:13:02.600Z,46.70
2023-05-14T13:15:29.211Z,46.06
2023-05-14T13:17:55.786Z,47.27
2023-05-14T13:20:23.593Z,49.08
2023-05-14T13:22:50.042Z,48.10
2023-05-14T13:25:16.510Z,48.79
2023-05-14T13:27:43.007Z,48.42
2023-05-14T13:30:10.275Z,49.54
2023-05-14T13:32:36.695Z,48.07
2023-05-14T13:35:03.236Z,48.07
2023-05-14T13:37:29.737Z,47.46
2023-05-14T13:39:56.174Z,47.16
2023-05-14T13:42:23.557Z,48.10
2023-05-14T13:44:50.027Z,47.21
2023-05-14T13:47:16.480Z,45.80
2023-05-14T13:49:43.307Z,48.90
2023-05-14T13:52:09.733Z,47.67
2023-05-14T13:54:36.080Z,47.54
2023-05-14T13:57:02.553Z,47.15
2023-05-14T13:59:28.923Z,49.05
2023-05-14T14:01:55.421Z,48.37
2023-05-14T14:04:22.184Z,47.47
2023-05-14T14:06:48.979Z,45.74
2023-05-14T14:09:15.476Z,47.64
2023-05-14T14:11:41.920Z,49.63
2023-05-14T14:14:08.350Z,48.56
2023-05-14T14:16:34.856Z,47.59
2023-05-14T14:19:01.290Z,49.04
2023-05-14T14:21:27.704Z,47.25
2023-05-14T14:23:54.211Z,46.68
2023-05-14T14:26:21.298Z,46.01
2023-05-14T14:28:47.905Z,47.28
2023-05-14T14:31:14.413Z,46.18
2023-05-14T14:33:41.044Z,46.04
2023-05-14T14:36:07.630Z,45.55
2023-05-14T14:38:34.048Z,45.89
2023-05-14T14:41:03.094Z,46.58
2023-05-14T14:43:29.605Z,45.86
2023-05-14T14:45:56.062Z,45.73
2023-05-14T14:48:31.700Z,44.19
2023-05-14T14:50:58.585Z,44.31
2023-05-14T14:53:25.382Z,44.92
2023-05-14T14:55:52.022Z,44.52
2023-05-14T14:58:19.419Z,46.74
2023-05-14T15:00:46.244Z,45.67
2023-05-14T15:03:14.833Z,45.71
2023-05-14T15:05:41.514Z,47.51
2023-05-14T15:08:07.961Z,45.20
2023-05-14T15:10:37.856Z,45.11
2023-05-14T15:13:05.850Z,46.59
2023-05-14T15:15:33.524Z,45.47
2023-05-14T15:18:00.003Z,44.32
2023-05-14T15:20:26.796Z,47.27
2023-05-14T15:22:53.783Z,47.33
2023-05-14T15:25:20.899Z,46.50
2023-05-14T15:27:47.569Z,47.75
2023-05-14T15:30:14.903Z,46.24
2023-05-14T15:32:41.978Z,47.88
2023-05-14T15:35:08.906Z,46.24
2023-05-14T15:37:41.259Z,47.71
2023-05-14T15:40:08.997Z,46.41
2023-05-14T15:42:37.039Z,48.26
2023-05-14T15:45:03.754Z,47.77
2023-05-14T15:47:30.332Z,45.60
2023-05-14T15:49:56.853Z,48.88
2023-05-14T15:52:23.348Z,47.61
2023-05-14T15:54:50.095Z,43.73
2023-05-14T15:57:17.907Z,48.04
2023-05-14T15:59:46.981Z,48.60
2023-05-14T16:02:14.566Z,49.13
2023-05-14T16:04:41.006Z,48.93
2023-05-14T16:07:12.195Z,47.46
2023-05-14T16:09:39.448Z,49.26
2023-05-14T16:12:06.901Z,49.90
2023-05-14T16:14:34.782Z,50.71
2023-05-14T16:17:02.059Z,50.10
2023-05-14T16:19:28.619Z,48.98
2023-05-14T16:21:55.080Z,49.43
2023-05-14T16:24:21.530Z,49.47
2023-05-14T16:26:48.011Z,51.29
2023-05-14T16:29:14.363Z,50.94
2023-05-14T16:31:40.809Z,51.75
2023-05-14T16:34:07.248Z,53.09
2023-05-14T16:36:34.767Z,52.45
2023-05-14T16:41:30.803Z,52.45
2023-05-14T16:43:57.257Z,53.08
2023-05-14T16:46:23.816Z,52.25
2023-05-14T16:48:50.833Z,52.85
2023-05-14T16:51:17.429Z,52.52
2023-05-14T16:53:44.029Z,51.75
2023-05-14T16:56:13.279Z,51.79
2023-05-14T16:58:39.650Z,53.42
2023-05-14T17:01:09.351Z,53.26
2023-05-14T17:03:36.089Z,51.64
2023-05-14T17:06:02.663Z,53.30
2023-05-14T17:08:33.631Z,55.37
2023-05-14T17:11:00.222Z,55.33
2023-05-14T17:13:26.655Z,56.89
2023-05-14T17:15:53.189Z,58.00
2023-05-14T17:18:19.706Z,57.85
2023-05-14T17:20:46.322Z,59.20
2023-05-14T17:23:13.045Z,59.95
2023-05-14T17:25:39.778Z,60.30
2023-05-14T17:28:06.559Z,61.21
2023-05-14T17:30:33.075Z,61.74
2023-05-14T17:32:59.844Z,61.00
2023-05-14T17:35:26.321Z,61.20
2023-05-14T17:37:53.361Z,61.02
2023-05-14T17:40:19.905Z,60.78
2023-05-14T17:42:46.537Z,61.37
2023-05-14T17:45:14.341Z,61.28
2023-05-14T17:47:40.996Z,59.63
2023-05-14T17:50:07.999Z,60.68
2023-05-14T17:52:34.406Z,61.04
2023-05-14T17:55:01.004Z,61.71
2023-05-14T17:57:27.574Z,62.50
2023-05-14T17:59:54.090Z,61.64
2023-05-14T18:02:20.603Z,62.26
2023-05-14T18:04:47.044Z,62.48
2023-05-14T18:07:13.605Z,63.57
2023-05-14T18:09:39.985Z,63.40
2023-05-14T18:12:06.941Z,64.75
2023-05-14T18:14:33.312Z,63.72
2023-05-14T18:16:59.948Z,65.62
2023-05-14T18:19:26.568Z,66.05
2023-05-14T18:21:55.323Z,65.45
2023-05-14T18:24:22.149Z,66.15
2023-05-14T18:26:49.479Z,65.62
2023-05-14T18:29:15.937Z,64.71
2023-05-14T18:31:42.300Z,66.02
2023-05-14T18:34:08.754Z,66.44
2023-05-14T18:36:35.450Z,65.91
2023-05-14T18:39:01.881Z,65.93
2023-05-14T18:41:28.317Z,66.30
2023-05-14T18:43:54.898Z,65.83
2023-05-14T18:46:22.652Z,66.64
2023-05-14T18:48:50.073Z,65.18
2023-05-14T18:51:16.671Z,66.16
2023-05-14T18:53:43.064Z,66.55
2023-05-14T18:56:09.591Z,66.73
2023-05-14T18:58:36.073Z,66.72
2023-05-14T19:01:02.516Z,66.30
2023-05-14T19:03:29.185Z,66.82
2023-05-14T19:05:55.772Z,66.46
2023-05-14T19:08:22.216Z,66.24
2023-05-14T19:10:48.775Z,66.23
2023-05-14T19:13:18.069Z,66.22
2023-05-14T19:15:44.628Z,66.66
2023-05-14T19:18:12.925Z,67.78
2023-05-14T19:20:39.550Z,68.16
2023-05-14T19:23:06.131Z,68.50
2023-05-14T19:25:33.614Z,69.30
2023-05-14T19:28:02.191Z,69.37
2023-05-14T19:30:28.556Z,69.56
2023-05-14T19:32:55.210Z,69.50
2023-05-14T19:35:21.787Z,69.56
2023-05-14T19:37:48.291Z,69.24
2023-05-14T19:40:14.759Z,69.25
2023-05-14T19:42:41.433Z,69.49
2023-05-14T19:45:08.374Z,69.42
2023-05-14T19:47:34.874Z,70.01
2023-05-14T19:50:01.417Z,70.06
2023-05-14T19:52:27.853Z,70.92
2023-05-14T19:54:54.435Z,70.57
2023-05-14T19:57:20.842Z,71.24
2023-05-14T19:59:47.236Z,70.97
2023-05-14T20:02:18.192Z,71.66
2023-05-14T20:04:45.917Z,72.08
2023-05-14T20:07:15.497Z,72.63
2023-05-14T20:09:42.002Z,72.59
2023-05-14T20:12:09.041Z,72.15
2023-05-14T20:14:35.830Z,72.14
2023-05-14T20:17:03.203Z,73.47
2023-05-14T20:19:29.625Z,73.15
2023-05-14T20:21:56.399Z,73.20
2023-05-14T20:24:22.860Z,73.62
2023-05-14T20:26:49.434Z,73.20
2023-05-14T20:29:15.934Z,72.91
2023-05-14T20:31:42.314Z,73.55
2023-05-14T20:34:08.782Z,72.81
2023-05-14T20:36:35.854Z,73.42
2023-05-14T20:39:02.272Z,73.66
2023-05-14T20:41:28.696Z,73.88
2023-05-14T20:43:55.036Z,73.85
2023-05-14T20:46:21.604Z,73.97
2023-05-14T20:48:48.648Z,73.70
2023-05-14T20:51:15.011Z,73.78
2023-05-14T20:53:41.668Z,73.98
2023-05-14T20:56:08.224Z,73.90
2023-05-14T20:58:35.581Z,73.98
2023-05-14T21:01:02.137Z,73.95
2023-05-14T21:03:28.705Z,73.67
2023-05-14T21:05:56.746Z,73.60
2023-05-14T21:08:23.216Z,73.32
2023-05-14T21:10:49.629Z,74.23
2023-05-14T21:13:15.976Z,73.50
2023-05-14T21:15:42.487Z,73.58
2023-05-14T21:18:08.997Z,74.17
2023-05-14T21:20:35.444Z,73.95
2023-05-14T21:23:01.794Z,74.88
2023-05-14T21:25:28.451Z,75.04
2023-05-14T21:27:54.920Z,75.47
2023-05-14T21:30:21.631Z,75.61
2023-05-14T21:32:48.024Z,75.95
2023-05-14T21:35:14.510Z,75.76
2023-05-14T21:37:41.052Z,75.20
2023-05-14T21:40:14.936Z,76.28
2023-05-14T21:42:41.351Z,75.94
2023-05-14T21:45:08.236Z,75.65
2023-05-14T21:47:34.884Z,75.74
2023-05-14T21:50:01.347Z,75.53
2023-05-14T21:52:27.746Z,75.51
2023-05-14T21:54:54.156Z,75.97
2023-05-14T21:57:21.686Z,75.28
2023-05-14T21:59:48.047Z,76.72
2023-05-14T22:02:14.634Z,77.17
2023-05-14T22:04:41.265Z,76.84
2023-05-14T22:07:07.741Z,76.40
2023-05-14T22:09:34.100Z,77.75
2023-05-14T22:12:00.601Z,77.41
2023-05-14T22:14:27.248Z,77.79
2023-05-14T22:16:53.973Z,77.79
2023-05-14T22:19:20.553Z,77.16
2023-05-14T22:21:46.915Z,77.72
2023-05-14T22:24:13.305Z,77.03
2023-05-14T22:26:39.811Z,78.22
2023-05-14T22:29:06.179Z,77.49
2023-05-14T22:31:32.598Z,76.75
2023-05-14T22:33:59.061Z,77.00
2023-05-14T22:36:25.534Z,77.38
2023-05-14T22:38:52.005Z,76.47
2023-05-14T22:41:18.423Z,76.23
2023-05-14T22:43:44.908Z,77.56
2023-05-14T22:46:11.414Z,78.67
2023-05-14T22:48:37.763Z,77.57
2023-05-14T22:51:04.567Z,78.72
2023-05-14T22:53:30.994Z,79.25
2023-05-14T22:55:57.478Z,79.92
2023-05-14T22:58:23.910Z,79.80
2023-05-14T23:00:50.501Z,80.45
2023-05-14T23:03:16.921Z,79.91
2023-05-14T23:05:46.286Z,79.91
2023-05-14T23:08:12.673Z,78.87
2023-05-14T23:10:39.172Z,79.05
2023-05-14T23:13:05.567Z,80.30
2023-05-14T23:15:32.851Z,79.94
2023-05-14T23:17:59.717Z,79.73
2023-05-14T23:20:26.174Z,79.28
2023-05-14T23:22:53.996Z,79.66
2023-05-14T23:25:20.516Z,79.52
2023-05-14T23:27:47.890Z,79.85
2023-05-14T23:30:14.281Z,81.10
2023-05-14T23:32:40.670Z,81.01
2023-05-14T23:35:07.362Z,81.59
2023-05-14T23:37:33.903Z,81.33
2023-05-14T23:40:01.567Z,82.34
2023-05-14T23:42:27.968Z,80.68
2023-05-14T23:44:54.318Z,80.21
2023-05-14T23:47:20.801Z,80.79
2023-05-14T23:49:47.186Z,79.62
2023-05-14T23:52:13.556Z,78.99
2023-05-14T23:54:39.986Z,81.55
2023-05-14T23:57:06.409Z,80.59
2023-05-14T23:59:32.816Z,80.62
